createdAt,value
2018-12-30T00:00:13.693Z,16.67
2018-12-30T00:02:43.184Z,16.53
2018-12-30T00:05:13.154Z,15.27
2018-12-30T00:07:42.647Z,17.40
2018-12-30T00:10:12.169Z,15.53
2018-12-30T00:12:41.657Z,15.73
2018-12-30T00:15:11.562Z,15.13
2018-12-30T00:17:41.040Z,15.27
2018-12-30T00:20:10.596Z,14.13
2018-12-30T00:22:40.106Z,12.83
2018-12-30T00:25:09.620Z,12.70
2018-12-30T00:27:39.115Z,11.97
2018-12-30T00:30:09.765Z,11.63
2018-12-30T00:32:39.437Z,12.27
2018-12-30T00:35:08.924Z,10.60
2018-12-30T00:37:38.411Z,11.75
2018-12-30T00:40:08.062Z,11.93
2018-12-30T00:42:37.926Z,9.23
2018-12-30T00:45:07.420Z,11.90
2018-12-30T00:47:37.135Z,11.50
2018-12-30T00:50:06.707Z,10.87
2018-12-30T00:52:36.201Z,11.00
2018-12-30T00:55:06.147Z,10.73
2018-12-30T00:57:35.735Z,9.93
2018-12-30T01:00:08.288Z,10.13
2018-12-30T01:02:37.807Z,11.60
2018-12-30T01:05:07.432Z,10.07
2018-12-30T01:07:37.096Z,10.03
2018-12-30T01:10:09.167Z,10.10
2018-12-30T01:12:38.710Z,10.37
2018-12-30T01:15:08.262Z,9.40
2018-12-30T01:17:37.827Z,9.00
2018-12-30T01:20:07.324Z,8.60
2018-12-30T01:22:37.757Z,8.70
2018-12-30T01:25:07.488Z,8.50
2018-12-30T01:27:37.073Z,8.15
2018-12-30T01:30:07.894Z,8.67
2018-12-30T01:32:37.392Z,8.03
2018-12-30T01:35:07.019Z,8.33
2018-12-30T01:37:36.557Z,7.97
2018-12-30T01:40:06.434Z,7.60
2018-12-30T01:42:35.936Z,8.10
2018-12-30T01:45:06.251Z,7.97
2018-12-30T01:47:35.760Z,7.85
2018-12-30T01:50:06.157Z,7.73
2018-12-30T01:52:35.697Z,6.90
2018-12-30T01:55:05.691Z,6.83
2018-12-30T01:57:35.200Z,7.17
2018-12-30T02:00:06.200Z,6.50
2018-12-30T02:02:35.703Z,6.80
2018-12-30T02:05:05.516Z,6.75
2018-12-30T02:07:35.003Z,6.25
2018-12-30T02:10:06.296Z,6.60
2018-12-30T02:12:35.815Z,6.83
2018-12-30T02:15:05.821Z,6.30
2018-12-30T02:17:35.312Z,6.93
2018-12-30T02:20:05.932Z,6.30
2018-12-30T02:22:35.642Z,6.83
2018-12-30T02:25:05.354Z,6.23
2018-12-30T02:27:34.837Z,6.60
2018-12-30T02:30:05.188Z,6.57
2018-12-30T02:32:34.701Z,6.77
2018-12-30T02:35:04.360Z,6.27
2018-12-30T02:37:33.869Z,6.03
2018-12-30T02:40:03.429Z,5.97
2018-12-30T02:42:32.939Z,6.20
2018-12-30T02:45:02.428Z,6.07
2018-12-30T02:47:31.936Z,6.60
2018-12-30T02:50:02.661Z,5.43
2018-12-30T02:52:32.159Z,6.40
2018-12-30T02:55:01.658Z,6.33
2018-12-30T02:57:31.324Z,5.97
2018-12-30T03:00:00.818Z,6.57
2018-12-30T03:02:31.309Z,6.65
2018-12-30T03:05:00.796Z,6.43
2018-12-30T03:07:30.303Z,6.83
2018-12-30T03:09:59.796Z,6.27
2018-12-30T03:12:29.296Z,7.07
2018-12-30T03:14:59.605Z,7.28
2018-12-30T03:17:30.163Z,6.90
2018-12-30T03:19:59.755Z,7.00
2018-12-30T03:22:29.238Z,7.27
2018-12-30T03:24:58.741Z,6.73
2018-12-30T03:27:28.861Z,7.12
2018-12-30T03:29:58.351Z,6.77
2018-12-30T03:32:27.851Z,6.80
2018-12-30T03:34:57.334Z,7.53
2018-12-30T03:37:26.819Z,7.67
2018-12-30T03:39:57.056Z,7.07
2018-12-30T03:42:26.608Z,7.33
2018-12-30T03:44:56.130Z,7.30
2018-12-30T03:47:25.615Z,8.30
2018-12-30T03:49:55.397Z,7.63
2018-12-30T03:52:26.146Z,7.93
2018-12-30T03:54:55.648Z,9.20
2018-12-30T03:57:25.150Z,9.10
2018-12-30T03:59:54.659Z,8.85
2018-12-30T04:02:24.154Z,10.17
2018-12-30T04:04:54.902Z,9.50
2018-12-30T04:07:24.402Z,9.70
2018-12-30T04:09:53.906Z,10.43
2018-12-30T04:12:23.403Z,11.13
2018-12-30T04:14:52.909Z,11.23
2018-12-30T04:17:22.443Z,11.53
2018-12-30T04:19:51.933Z,12.00
2018-12-30T04:22:21.467Z,12.47
2018-12-30T04:24:50.978Z,12.55
2018-12-30T04:27:22.108Z,12.43
2018-12-30T04:29:51.878Z,13.00
2018-12-30T04:32:21.374Z,12.57
2018-12-30T04:34:50.889Z,12.97
2018-12-30T04:37:20.405Z,13.87
2018-12-30T04:39:49.915Z,13.53
2018-12-30T04:42:20.184Z,14.38
2018-12-30T04:44:49.692Z,13.83
2018-12-30T04:47:19.184Z,12.97
2018-12-30T04:49:48.697Z,12.50
2018-12-30T04:52:25.411Z,11.50
2018-12-30T04:54:49.436Z,13.40
2018-12-30T04:57:18.924Z,12.40
2018-12-30T04:59:48.437Z,12.47
2018-12-30T05:02:17.930Z,12.57
2018-12-30T05:04:47.461Z,12.60
2018-12-30T05:07:17.252Z,12.33
2018-12-30T05:09:46.756Z,13.67
2018-12-30T05:12:29.572Z,13.13
2018-12-30T05:14:59.087Z,12.43
2018-12-30T05:17:28.644Z,12.53
2018-12-30T05:19:58.491Z,13.03
2018-12-30T05:22:33.797Z,12.13
2018-12-30T05:24:59.262Z,12.70
2018-12-30T05:27:28.778Z,13.30
2018-12-30T05:29:58.295Z,12.53
2018-12-30T05:32:27.853Z,12.53
2018-12-30T05:34:57.345Z,12.20
2018-12-30T05:37:26.842Z,13.17
2018-12-30T05:39:56.353Z,12.73
2018-12-30T05:42:25.864Z,13.23
2018-12-30T05:44:55.388Z,11.93
2018-12-30T05:47:24.869Z,12.85
2018-12-30T05:49:54.382Z,12.83
2018-12-30T05:52:23.877Z,12.13
2018-12-30T05:54:53.519Z,12.63
2018-12-30T05:57:23.011Z,12.87
2018-12-30T05:59:52.546Z,13.53
2018-12-30T06:02:22.213Z,12.80
2018-12-30T06:04:51.793Z,14.07
2018-12-30T06:07:21.283Z,12.83
2018-12-30T06:09:50.794Z,14.50
2018-12-30T06:12:20.293Z,14.00
2018-12-30T06:14:49.973Z,14.03
2018-12-30T06:17:19.466Z,13.53
2018-12-30T06:19:48.975Z,13.30
2018-12-30T06:22:18.466Z,14.50
2018-12-30T06:24:48.034Z,13.40
2018-12-30T06:27:18.225Z,13.05
2018-12-30T06:29:47.750Z,11.57
2018-12-30T06:32:17.237Z,12.17
2018-12-30T06:34:46.819Z,12.50
2018-12-30T06:37:16.308Z,12.00
2018-12-30T06:39:46.404Z,12.07
2018-12-30T06:42:15.876Z,11.80
2018-12-30T06:44:45.384Z,11.40
2018-12-30T06:47:14.874Z,10.50
2018-12-30T06:49:44.371Z,10.07
2018-12-30T06:52:14.604Z,9.75
2018-12-30T06:54:44.117Z,9.57
2018-12-30T06:57:13.683Z,10.30
2018-12-30T06:59:43.180Z,9.80
2018-12-30T07:02:12.750Z,9.87
2018-12-30T07:04:42.241Z,9.57
2018-12-30T07:07:11.742Z,9.43
2018-12-30T07:09:41.255Z,9.80
2018-12-30T07:12:10.765Z,8.15
2018-12-30T07:14:40.264Z,8.30
2018-12-30T07:17:11.005Z,8.80
2018-12-30T07:19:40.549Z,9.20
2018-12-30T07:22:10.267Z,7.70
2018-12-30T07:24:39.763Z,7.58
2018-12-30T07:27:09.247Z,7.57
2018-12-30T07:29:39.648Z,7.70
2018-12-30T07:32:09.140Z,8.27
2018-12-30T07:34:38.650Z,7.53
2018-12-30T07:37:08.154Z,8.33
2018-12-30T07:39:37.637Z,7.73
2018-12-30T07:42:07.806Z,7.62
2018-12-30T07:44:37.318Z,7.80
2018-12-30T07:47:06.813Z,7.70
2018-12-30T07:49:36.317Z,7.08
2018-12-30T07:52:05.830Z,7.47
2018-12-30T07:54:36.157Z,7.47
2018-12-30T07:57:05.726Z,7.10
2018-12-30T07:59:35.215Z,6.42
2018-12-30T08:02:04.762Z,8.10
2018-12-30T08:04:34.283Z,7.75
2018-12-30T08:07:03.795Z,8.37
2018-12-30T08:09:33.301Z,7.30
2018-12-30T08:12:02.809Z,7.30
2018-12-30T08:14:32.484Z,7.77
2018-12-30T08:17:01.985Z,7.50
2018-12-30T08:19:32.431Z,6.97
2018-12-30T08:22:01.942Z,6.87
2018-12-30T08:24:31.430Z,7.63
2018-12-30T08:27:00.940Z,7.37
2018-12-30T08:29:30.575Z,8.73
2018-12-30T08:32:00.642Z,7.10
2018-12-30T08:34:30.143Z,7.43
2018-12-30T08:36:59.655Z,8.03
2018-12-30T08:39:29.156Z,8.20
2018-12-30T08:41:58.736Z,10.23
2018-12-30T08:44:28.914Z,8.83
2018-12-30T08:46:58.488Z,8.50
2018-12-30T08:49:27.992Z,9.53
2018-12-30T08:51:57.495Z,7.90
2018-12-30T08:54:26.999Z,7.93
2018-12-30T08:56:56.483Z,7.30
2018-12-30T08:59:26.012Z,8.23
2018-12-30T09:01:55.525Z,8.13
2018-12-30T09:04:25.014Z,9.30
2018-12-30T09:06:54.533Z,9.20
2018-12-30T09:09:25.301Z,9.30
2018-12-30T09:11:54.810Z,8.70
2018-12-30T09:14:24.297Z,8.90
2018-12-30T09:16:53.834Z,9.50
2018-12-30T09:19:23.338Z,9.70
2018-12-30T09:21:53.945Z,9.55
2018-12-30T09:24:23.432Z,10.43
2018-12-30T09:26:52.939Z,11.50
2018-12-30T09:29:22.471Z,11.10
2018-12-30T09:31:51.956Z,10.55
2018-12-30T09:34:22.342Z,10.18
2018-12-30T09:36:53.344Z,9.73
2018-12-30T09:39:22.985Z,8.77
2018-12-30T09:41:52.511Z,9.30
2018-12-30T09:44:22.003Z,11.17
2018-12-30T09:46:51.500Z,10.97
2018-12-30T09:49:21.040Z,12.07
2018-12-30T09:51:50.550Z,11.77
2018-12-30T09:54:20.097Z,11.33
2018-12-30T09:56:49.613Z,10.77
2018-12-30T09:59:19.119Z,10.57
2018-12-30T10:01:48.633Z,11.03
2018-12-30T10:04:18.161Z,11.33
2018-12-30T10:06:47.625Z,9.67
2018-12-30T10:09:17.212Z,10.50
2018-12-30T10:11:46.738Z,10.30
2018-12-30T10:14:16.230Z,9.43
2018-12-30T10:16:45.729Z,9.30
2018-12-30T10:19:15.257Z,9.20
2018-12-30T10:21:44.784Z,8.98
2018-12-30T10:24:14.268Z,9.10
2018-12-30T10:26:43.787Z,9.33
2018-12-30T10:29:13.280Z,10.10
2018-12-30T10:31:42.793Z,9.50
2018-12-30T10:34:12.321Z,9.20
2018-12-30T10:36:41.808Z,8.60
2018-12-30T10:39:11.314Z,8.10
2018-12-30T10:41:40.842Z,8.97
2018-12-30T10:44:10.371Z,8.73
2018-12-30T10:46:39.853Z,7.67
2018-12-30T10:49:09.389Z,8.03
2018-12-30T10:51:38.875Z,9.30
2018-12-30T10:54:08.390Z,7.50
2018-12-30T10:56:37.889Z,7.70
2018-12-30T10:59:07.424Z,6.90
2018-12-30T11:01:36.908Z,7.93
2018-12-30T11:04:06.442Z,7.97
2018-12-30T11:06:35.926Z,8.20
2018-12-30T11:09:07.638Z,7.40
2018-12-30T11:11:37.177Z,8.03
2018-12-30T11:14:06.980Z,8.78
2018-12-30T11:16:37.721Z,7.87
2018-12-30T11:19:07.252Z,7.90
2018-12-30T11:21:36.755Z,8.73
2018-12-30T11:24:08.741Z,9.00
2018-12-30T11:26:37.498Z,9.67
2018-12-30T11:29:07.051Z,10.27
2018-12-30T11:31:36.548Z,8.58
2018-12-30T11:34:06.166Z,10.63
2018-12-30T11:36:35.689Z,8.40
2018-12-30T11:39:06.412Z,7.73
2018-12-30T11:41:35.904Z,8.20
2018-12-30T11:44:05.498Z,7.80
2018-12-30T11:46:34.991Z,7.33
2018-12-30T11:49:04.517Z,7.53
2018-12-30T11:51:34.013Z,7.35
2018-12-30T11:54:03.551Z,8.07
2018-12-30T11:56:33.037Z,8.90
2018-12-30T11:59:02.572Z,9.53
2018-12-30T12:01:32.080Z,11.40
2018-12-30T12:04:01.609Z,10.70
2018-12-30T12:06:31.119Z,10.40
2018-12-30T12:09:00.640Z,11.60
2018-12-30T12:11:31.038Z,10.20
2018-12-30T12:14:00.568Z,12.57
2018-12-30T12:16:30.174Z,11.83
2018-12-30T12:18:59.731Z,10.27
2018-12-30T12:21:29.218Z,12.87
2018-12-30T12:23:58.840Z,16.80
2018-12-30T12:26:28.389Z,11.57
2018-12-30T12:28:57.919Z,9.67
2018-12-30T12:31:27.461Z,9.50
2018-12-30T12:33:57.199Z,9.97
2018-12-30T12:36:26.685Z,9.33
2018-12-30T12:38:56.184Z,10.47
2018-12-30T12:41:25.740Z,10.90
2018-12-30T12:43:55.772Z,10.13
2018-12-30T12:46:25.284Z,10.27
2018-12-30T12:48:54.807Z,10.23
2018-12-30T12:51:24.354Z,9.17
2018-12-30T12:53:53.886Z,8.87
2018-12-30T12:56:24.045Z,9.83
2018-12-30T12:58:53.580Z,8.17
2018-12-30T13:01:23.064Z,9.60
2018-12-30T13:03:52.601Z,8.83
2018-12-30T13:06:22.083Z,10.43
2018-12-30T13:08:52.244Z,9.88
2018-12-30T13:11:21.775Z,8.23
2018-12-30T13:13:51.306Z,9.67
2018-12-30T13:16:20.909Z,9.70
2018-12-30T13:18:50.442Z,9.73
2018-12-30T13:21:20.476Z,10.13
2018-12-30T13:23:50.012Z,10.20
2018-12-30T13:26:19.502Z,8.57
2018-12-30T13:28:49.069Z,9.20
2018-12-30T13:31:18.618Z,10.60
2018-12-30T13:33:48.717Z,10.98
2018-12-30T13:36:18.241Z,10.80
2018-12-30T13:38:47.738Z,16.53
2018-12-30T13:41:17.277Z,12.80
2018-12-30T13:43:46.833Z,11.05
2018-12-30T13:46:16.377Z,10.73
2018-12-30T13:48:45.862Z,9.90
2018-12-30T13:51:15.396Z,10.08
2018-12-30T13:53:44.883Z,11.20
2018-12-30T13:56:14.722Z,9.57
2018-12-30T13:58:45.319Z,11.80
2018-12-30T14:01:14.886Z,12.70
2018-12-30T14:03:44.446Z,12.70
2018-12-30T14:06:13.990Z,11.43
2018-12-30T14:08:43.540Z,14.65
2018-12-30T14:11:13.419Z,14.05
2018-12-30T14:13:42.910Z,11.15
2018-12-30T14:16:12.491Z,9.60
2018-12-30T14:18:42.010Z,12.03
2018-12-30T14:21:11.497Z,10.07
2018-12-30T14:23:41.017Z,9.48
2018-12-30T14:26:10.748Z,9.90
2018-12-30T14:28:40.231Z,9.70
2018-12-30T14:31:09.794Z,12.93
2018-12-30T14:33:39.341Z,9.83
2018-12-30T14:36:09.842Z,10.45
2018-12-30T14:38:39.366Z,10.80
2018-12-30T14:41:08.864Z,9.10
2018-12-30T14:43:38.395Z,10.83
2018-12-30T14:46:07.890Z,9.03
2018-12-30T14:48:38.059Z,10.13
2018-12-30T14:51:07.661Z,9.27
2018-12-30T14:53:37.150Z,9.50
2018-12-30T14:56:06.636Z,8.90
2018-12-30T14:58:36.171Z,9.03
2018-12-30T15:01:06.349Z,9.48
2018-12-30T15:03:35.886Z,8.40
2018-12-30T15:06:05.370Z,8.40
2018-12-30T15:08:35.002Z,8.80
2018-12-30T15:11:04.529Z,7.92
2018-12-30T15:13:34.504Z,7.58
2018-12-30T15:16:04.095Z,7.93
2018-12-30T15:18:33.689Z,8.83
2018-12-30T15:21:03.117Z,9.83
2018-12-30T15:23:32.679Z,9.60
2018-12-30T15:26:02.162Z,8.00
2018-12-30T15:28:31.692Z,9.37
2018-12-30T15:31:01.181Z,8.17
2018-12-30T15:33:31.208Z,8.08
2018-12-30T15:36:00.698Z,8.08
2018-12-30T15:38:30.776Z,7.55
2018-12-30T15:41:00.259Z,7.03
2018-12-30T15:43:29.749Z,7.27
2018-12-30T15:45:59.300Z,7.17
2018-12-30T15:48:28.793Z,7.73
2018-12-30T15:50:59.020Z,8.43
2018-12-30T15:53:28.570Z,8.13
2018-12-30T15:55:58.063Z,7.83
2018-12-30T15:58:27.597Z,7.93
2018-12-30T16:00:57.141Z,8.18
2018-12-30T16:03:27.154Z,8.18
2018-12-30T16:05:57.795Z,8.70
2018-12-30T16:08:27.717Z,8.97
2018-12-30T16:10:57.223Z,8.83
2018-12-30T16:13:26.726Z,9.13
2018-12-30T16:15:56.471Z,8.25
2018-12-30T16:18:26.008Z,8.13
2018-12-30T16:20:55.570Z,6.67
2018-12-30T16:23:25.104Z,8.13
2018-12-30T16:25:54.590Z,8.58
2018-12-30T16:28:24.695Z,8.98
2018-12-30T16:30:54.193Z,7.83
2018-12-30T16:33:23.729Z,7.70
2018-12-30T16:35:53.214Z,8.37
2018-12-30T16:38:22.697Z,8.90
2018-12-30T16:40:52.239Z,7.70
2018-12-30T16:43:21.762Z,8.17
2018-12-30T16:45:51.306Z,8.60
2018-12-30T16:48:20.835Z,10.10
2018-12-30T16:50:50.320Z,9.13
2018-12-30T16:53:20.858Z,9.30
2018-12-30T16:55:50.354Z,9.73
2018-12-30T16:58:19.889Z,10.07
2018-12-30T17:00:49.375Z,10.60
2018-12-30T17:03:18.906Z,9.43
2018-12-30T17:05:49.000Z,10.80
2018-12-30T17:08:18.529Z,10.80
2018-12-30T17:10:48.022Z,11.33
2018-12-30T17:13:17.792Z,12.03
2018-12-30T17:15:47.291Z,11.70
2018-12-30T17:18:18.016Z,14.37
2018-12-30T17:20:47.808Z,12.70
2018-12-30T17:23:17.291Z,15.67
2018-12-30T17:25:46.783Z,16.27
2018-12-30T17:28:16.317Z,15.63
2018-12-30T17:30:46.658Z,8.60
2018-12-30T17:33:16.409Z,8.47
2018-12-30T17:35:46.294Z,7.17
2018-12-30T17:38:15.766Z,6.87
2018-12-30T17:40:45.301Z,6.87
2018-12-30T17:43:15.926Z,6.47
2018-12-30T17:45:45.448Z,6.73
2018-12-30T17:48:14.980Z,6.73
2018-12-30T17:50:44.462Z,6.37
2018-12-30T17:53:13.993Z,7.27
2018-12-30T17:55:50.538Z,8.16
2018-12-30T17:58:15.468Z,7.30
2018-12-30T18:00:44.962Z,8.20
2018-12-30T18:03:14.498Z,7.17
2018-12-30T18:05:43.990Z,6.93
2018-12-30T18:08:13.590Z,7.60
2018-12-30T18:10:43.068Z,8.00
2018-12-30T18:13:12.636Z,9.10
2018-12-30T18:15:42.137Z,8.68
2018-12-30T18:18:11.631Z,8.50
2018-12-30T18:20:41.177Z,8.30
2018-12-30T18:23:10.721Z,10.20
2018-12-30T18:25:40.223Z,18.57
2018-12-30T18:28:09.752Z,9.40
2018-12-30T18:30:39.247Z,9.67
2018-12-30T18:33:08.946Z,9.80
2018-12-30T18:35:38.479Z,11.10
2018-12-30T18:38:08.025Z,12.57
2018-12-30T18:40:37.503Z,11.97
2018-12-30T18:43:07.057Z,11.73
2018-12-30T18:45:36.543Z,10.57
2018-12-30T18:48:06.104Z,13.87
2018-12-30T18:50:35.647Z,10.70
2018-12-30T18:53:05.198Z,10.70
2018-12-30T18:55:34.754Z,9.93
2018-12-30T18:58:05.396Z,9.38
2018-12-30T19:00:34.887Z,10.53
2018-12-30T19:03:04.439Z,11.27
2018-12-30T19:05:34.065Z,11.20
2018-12-30T19:08:42.034Z,10.67
2018-12-30T19:11:11.579Z,10.20
2018-12-30T19:13:41.073Z,10.97
2018-12-30T19:16:10.569Z,10.50
2018-12-30T19:18:40.106Z,9.70
2018-12-30T19:21:09.646Z,14.83
2018-12-30T19:23:39.191Z,11.93
2018-12-30T19:26:14.312Z,10.53
2018-12-30T19:28:39.963Z,10.47
2018-12-30T19:31:09.456Z,10.00
2018-12-30T19:33:39.067Z,8.67
2018-12-30T19:36:08.627Z,7.90
2018-12-30T19:38:38.124Z,7.63
2018-12-30T19:41:07.665Z,7.07
2018-12-30T19:43:37.225Z,7.23
2018-12-30T19:46:06.758Z,8.18
2018-12-30T19:48:36.236Z,9.47
2018-12-30T19:51:25.247Z,7.40
2018-12-30T19:53:54.771Z,8.00
2018-12-30T19:56:24.245Z,8.00
2018-12-30T19:58:53.730Z,8.07
2018-12-30T20:01:23.265Z,7.93
2018-12-30T20:03:52.740Z,9.10
2018-12-30T20:06:22.344Z,7.80
2018-12-30T20:08:51.842Z,8.97
2018-12-30T20:11:21.400Z,7.57
2018-12-30T20:13:50.921Z,6.93
2018-12-30T20:16:20.452Z,6.67
2018-12-30T20:18:49.935Z,7.60
2018-12-30T20:21:19.472Z,7.60
2018-12-30T20:23:48.960Z,7.77
2018-12-30T20:26:18.491Z,7.30
2018-12-30T20:28:47.980Z,8.15
2018-12-30T20:31:17.509Z,7.87
2018-12-30T20:33:47.008Z,7.92
2018-12-30T20:36:16.536Z,8.23
2018-12-30T20:38:46.029Z,7.50
2018-12-30T20:41:15.561Z,6.80
2018-12-30T20:43:45.144Z,7.13
2018-12-30T20:46:14.644Z,7.30
2018-12-30T20:48:44.133Z,8.23
2018-12-30T20:51:13.769Z,9.20
2018-12-30T20:53:43.252Z,6.87
2018-12-30T20:56:12.790Z,7.10
2018-12-30T20:58:42.274Z,6.70
2018-12-30T21:01:11.807Z,6.70
2018-12-30T21:03:41.287Z,6.40
2018-12-30T21:06:10.836Z,6.58
2018-12-30T21:08:40.319Z,7.53
2018-12-30T21:11:29.198Z,6.97
2018-12-30T21:13:58.711Z,6.75
2018-12-30T21:16:28.245Z,7.83
2018-12-30T21:18:57.741Z,7.57
2018-12-30T21:21:27.312Z,7.77
2018-12-30T21:23:56.799Z,8.77
2018-12-30T21:26:26.357Z,8.87
2018-12-30T21:28:55.868Z,9.45
2018-12-30T21:31:25.398Z,9.60
2018-12-30T21:33:54.901Z,9.63
2018-12-30T21:36:24.556Z,9.97
2018-12-30T21:38:54.047Z,10.70
2018-12-30T21:41:23.582Z,10.93
2018-12-30T21:43:53.086Z,10.90
2018-12-30T21:46:22.620Z,10.88
2018-12-30T21:48:52.118Z,12.10
2018-12-30T21:51:21.668Z,12.83
2018-12-30T21:53:51.433Z,13.57
2018-12-30T21:56:20.924Z,13.13
2018-12-30T21:58:50.411Z,11.63
2018-12-30T22:01:19.944Z,12.20
2018-12-30T22:03:49.459Z,10.75
2018-12-30T22:06:19.001Z,12.40
2018-12-30T22:08:48.495Z,13.67
2018-12-30T22:11:19.249Z,14.90
2018-12-30T22:13:48.738Z,15.67
2018-12-30T22:16:18.270Z,16.33
2018-12-30T22:18:47.760Z,15.43
2018-12-30T22:21:17.292Z,16.63
2018-12-30T22:23:47.487Z,16.36
2018-12-30T22:26:17.102Z,15.83
2018-12-30T22:28:46.615Z,18.20
2018-12-30T22:31:16.147Z,19.10
2018-12-30T22:33:45.636Z,15.50
2018-12-30T22:36:15.806Z,16.82
2018-12-30T22:38:45.309Z,16.83
2018-12-30T22:41:14.821Z,14.47
2018-12-30T22:43:44.334Z,16.47
2018-12-30T22:46:13.820Z,14.00
2018-12-30T22:48:43.415Z,12.50
2018-12-30T22:51:12.933Z,14.07
2018-12-30T22:53:42.430Z,13.45
2018-12-30T22:56:12.069Z,12.80
2018-12-30T22:58:41.613Z,12.13
2018-12-30T23:01:12.857Z,12.37
2018-12-30T23:03:42.392Z,12.60
2018-12-30T23:06:11.986Z,12.97
2018-12-30T23:08:41.484Z,11.80
2018-12-30T23:11:11.007Z,12.35
2018-12-30T23:13:41.033Z,12.82
2018-12-30T23:16:10.524Z,15.23
2018-12-30T23:18:40.040Z,14.47
2018-12-30T23:21:09.533Z,10.67
2018-12-30T23:23:39.050Z,11.38
2018-12-30T23:26:08.552Z,12.07
2018-12-30T23:28:38.059Z,11.47
2018-12-30T23:31:07.559Z,12.60
2018-12-30T23:33:37.067Z,10.57
2018-12-30T23:36:06.589Z,11.40
2018-12-30T23:38:37.323Z,11.23
2018-12-30T23:41:06.828Z,11.10
2018-12-30T23:43:36.342Z,11.30
2018-12-30T23:46:05.833Z,12.23
2018-12-30T23:48:35.344Z,12.20
2018-12-30T23:51:05.012Z,10.98
2018-12-30T23:53:34.474Z,11.97
2018-12-30T23:56:03.960Z,11.77
2018-12-30T23:58:33.467Z,11.70
