createdAt,value
2023-01-02T21:33:27.136Z,101496.53
2023-01-02T21:36:18.518Z,101502.69
2023-01-02T21:39:05.417Z,101502.03
2023-01-02T21:42:09.355Z,101502.03
2023-01-02T21:44:57.144Z,101513.38
2023-01-02T21:47:59.512Z,101519.59
2023-01-02T21:50:48.578Z,101513.66
2023-01-02T21:53:35.602Z,101510.97
2023-01-02T21:56:24.499Z,101517.22
2023-01-02T21:59:11.118Z,101511.06
2023-01-02T22:01:59.983Z,101523.41
2023-01-02T22:04:50.174Z,101531.28
2023-01-02T22:07:43.877Z,101534.94
2023-01-02T22:10:35.351Z,101542.88
2023-01-02T22:13:23.556Z,101557.22
2023-01-02T22:16:15.739Z,101562.63
2023-01-02T22:19:02.771Z,101567.63
2023-01-02T22:21:50.359Z,101562.56
2023-01-02T22:24:44.676Z,101571.31
2023-01-02T22:27:35.602Z,101568.63
2023-01-02T22:30:29.403Z,101582.72
2023-01-02T22:33:22.599Z,101575.84
2023-01-02T22:36:12.558Z,101576.72
2023-01-02T22:39:27.010Z,101581.97
2023-01-02T22:43:02.917Z,101582.00
2023-01-02T22:45:55.121Z,101576.75
2023-01-02T22:48:45.509Z,101585.50
2023-01-02T22:52:05.894Z,101584.66
2023-01-02T22:54:46.020Z,101590.94
2023-01-02T22:57:36.311Z,101599.72
2023-01-02T23:00:30.935Z,101603.31
2023-01-02T23:03:21.449Z,101613.94
2023-01-02T23:06:08.347Z,101620.09
2023-01-02T23:08:59.971Z,101619.88
2023-01-02T23:11:49.614Z,101622.47
2023-01-02T23:14:37.977Z,101621.56
2023-01-02T23:17:52.632Z,101618.06
2023-01-02T23:20:40.913Z,101614.69
2023-01-02T23:23:32.850Z,101627.19
2023-01-02T23:26:29.054Z,101625.50
2023-01-02T23:29:16.632Z,101620.00
2023-01-02T23:32:21.327Z,101635.75
2023-01-02T23:35:09.740Z,101641.97
2023-01-02T23:37:56.229Z,101644.75
2023-01-02T23:40:45.325Z,101646.38
2023-01-02T23:43:34.336Z,101653.47
2023-01-02T23:46:21.430Z,101656.09
2023-01-02T23:49:11.256Z,101656.91
2023-01-02T23:51:58.158Z,101656.00
2023-01-02T23:54:45.263Z,101657.00
2023-01-02T23:57:36.653Z,101661.34
