createdAt,value
2019-02-28T00:02:13.643Z,60.90
2019-02-28T00:04:43.437Z,61.20
2019-02-28T00:07:17.581Z,61.10
2019-02-28T00:09:44.736Z,61.30
2019-02-28T00:12:14.927Z,61.60
2019-02-28T00:14:45.614Z,62.10
2019-02-28T00:17:16.491Z,61.70
2019-02-28T00:19:46.258Z,61.90
2019-02-28T00:22:16.059Z,62.30
2019-02-28T00:24:45.847Z,62.10
2019-02-28T00:27:20.977Z,62.30
2019-02-28T00:29:47.131Z,62.40
2019-02-28T00:32:16.938Z,62.50
2019-02-28T00:34:46.723Z,63.50
2019-02-28T00:37:16.519Z,63.50
2019-02-28T00:39:46.309Z,63.90
2019-02-28T00:42:17.649Z,63.90
2019-02-28T00:44:47.607Z,64.10
2019-02-28T00:47:17.407Z,63.70
2019-02-28T00:49:47.191Z,64.10
2019-02-28T00:52:17.035Z,64.20
2019-02-28T00:54:46.913Z,64.50
2019-02-28T00:57:16.720Z,64.90
2019-02-28T00:59:46.507Z,64.50
2019-02-28T01:02:17.573Z,65.00
2019-02-28T01:04:47.811Z,65.00
2019-02-28T01:07:17.599Z,65.00
2019-02-28T01:09:47.395Z,65.20
2019-02-28T01:12:19.401Z,65.80
2019-02-28T01:14:48.681Z,65.60
2019-02-28T01:17:18.483Z,67.10
2019-02-28T01:19:48.272Z,67.30
2019-02-28T01:22:18.055Z,67.30
2019-02-28T01:24:47.853Z,67.10
2019-02-28T01:27:20.888Z,67.90
2019-02-28T01:29:49.123Z,67.60
2019-02-28T01:32:18.907Z,67.80
2019-02-28T01:34:48.696Z,68.00
2019-02-28T01:37:20.819Z,68.10
2019-02-28T01:39:49.976Z,68.30
2019-02-28T01:42:19.942Z,68.40
2019-02-28T01:44:51.810Z,68.40
2019-02-28T01:47:21.679Z,68.70
2019-02-28T01:49:51.471Z,68.50
2019-02-28T01:52:21.260Z,68.70
2019-02-28T01:54:51.047Z,69.30
2019-02-28T01:57:20.849Z,68.70
2019-02-28T01:59:52.926Z,68.90
2019-02-28T02:02:22.118Z,69.30
2019-02-28T02:04:51.900Z,69.20
2019-02-28T02:07:21.707Z,69.30
2019-02-28T02:09:51.492Z,69.80
2019-02-28T02:12:21.304Z,69.50
2019-02-28T02:14:51.070Z,69.70
2019-02-28T02:17:20.862Z,69.90
2019-02-28T02:19:52.197Z,70.30
2019-02-28T02:22:22.134Z,70.90
2019-02-28T02:24:51.914Z,71.00
2019-02-28T02:27:21.726Z,70.90
2019-02-28T02:29:51.525Z,71.10
2019-02-28T02:32:21.306Z,71.20
2019-02-28T02:34:51.081Z,70.90
2019-02-28T02:37:20.882Z,70.80
2019-02-28T02:39:51.340Z,70.90
2019-02-28T02:42:21.226Z,71.00
2019-02-28T02:44:51.009Z,71.40
2019-02-28T02:47:20.807Z,71.50
2019-02-28T02:49:55.974Z,71.10
2019-02-28T02:52:25.855Z,71.40
2019-02-28T02:54:53.563Z,71.20
2019-02-28T02:57:23.367Z,71.50
2019-02-28T02:59:53.142Z,71.50
2019-02-28T03:02:22.922Z,71.40
2019-02-28T03:04:57.944Z,71.60
2019-02-28T03:07:25.013Z,71.60
2019-02-28T03:09:54.858Z,71.80
2019-02-28T03:12:24.664Z,71.90
2019-02-28T03:14:54.448Z,71.80
2019-02-28T03:17:24.252Z,72.10
2019-02-28T03:19:54.043Z,72.20
2019-02-28T03:22:28.376Z,72.30
2019-02-28T03:24:55.387Z,72.30
2019-02-28T03:27:25.180Z,72.40
2019-02-28T03:29:54.955Z,72.70
2019-02-28T03:32:24.761Z,72.80
2019-02-28T03:34:58.722Z,73.10
2019-02-28T03:37:32.809Z,72.60
2019-02-28T03:40:04.188Z,73.10
2019-02-28T03:42:30.254Z,73.30
2019-02-28T03:45:00.031Z,73.00
2019-02-28T03:47:29.838Z,73.40
2019-02-28T03:49:59.612Z,73.20
2019-02-28T03:52:29.467Z,73.20
2019-02-28T03:55:03.401Z,73.10
2019-02-28T03:57:30.758Z,73.40
2019-02-28T04:00:00.626Z,73.80
2019-02-28T04:02:30.404Z,74.10
2019-02-28T04:05:00.253Z,73.90
2019-02-28T04:07:30.064Z,73.90
2019-02-28T04:09:59.846Z,75.00
2019-02-28T04:12:29.627Z,74.80
2019-02-28T04:14:59.422Z,74.80
2019-02-28T04:17:30.401Z,74.70
2019-02-28T04:20:00.966Z,74.50
2019-02-28T04:22:30.811Z,74.60
2019-02-28T04:25:00.613Z,74.50
2019-02-28T04:27:30.381Z,75.10
2019-02-28T04:30:05.871Z,75.00
2019-02-28T04:32:31.659Z,75.20
2019-02-28T04:35:01.462Z,75.40
2019-02-28T04:37:31.308Z,75.30
2019-02-28T04:40:01.107Z,75.40
2019-02-28T04:42:30.890Z,75.50
2019-02-28T04:45:00.694Z,75.60
2019-02-28T04:47:30.546Z,75.60
2019-02-28T04:50:00.339Z,76.10
2019-02-28T04:52:30.136Z,75.90
2019-02-28T04:55:02.817Z,76.30
2019-02-28T04:57:31.410Z,76.40
2019-02-28T05:00:01.194Z,76.20
2019-02-28T05:02:32.588Z,76.70
2019-02-28T05:05:02.366Z,76.50
2019-02-28T05:07:32.228Z,76.60
2019-02-28T05:10:02.015Z,76.90
2019-02-28T05:12:32.874Z,76.90
2019-02-28T05:15:02.825Z,76.90
2019-02-28T05:17:32.696Z,76.80
2019-02-28T05:20:02.484Z,76.90
2019-02-28T05:22:32.275Z,76.70
2019-02-28T05:25:02.070Z,76.70
2019-02-28T05:27:35.550Z,76.60
2019-02-28T05:30:03.338Z,76.70
2019-02-28T05:32:35.650Z,76.40
2019-02-28T05:35:05.263Z,76.40
2019-02-28T05:37:35.141Z,77.20
2019-02-28T05:40:08.127Z,76.90
2019-02-28T05:42:37.943Z,77.00
2019-02-28T05:45:11.432Z,76.90
2019-02-28T05:47:46.366Z,76.80
2019-02-28T05:50:16.726Z,77.20
2019-02-28T05:52:45.347Z,77.10
2019-02-28T05:55:15.204Z,77.00
2019-02-28T05:57:45.063Z,77.20
2019-02-28T06:00:17.378Z,77.10
2019-02-28T06:02:47.229Z,77.20
2019-02-28T06:05:17.008Z,77.50
2019-02-28T06:07:46.799Z,77.50
2019-02-28T06:10:16.661Z,77.50
2019-02-28T06:12:46.435Z,78.20
2019-02-28T06:15:16.863Z,77.80
2019-02-28T06:17:46.664Z,77.80
2019-02-28T06:20:17.952Z,77.50
2019-02-28T06:22:47.907Z,77.60
2019-02-28T06:25:23.652Z,77.50
2019-02-28T06:27:50.697Z,77.90
2019-02-28T06:30:20.645Z,77.70
2019-02-28T06:32:50.427Z,77.60
2019-02-28T06:35:20.553Z,78.00
2019-02-28T06:37:50.496Z,77.40
2019-02-28T06:40:20.299Z,77.00
2019-02-28T06:42:50.091Z,77.10
2019-02-28T06:45:20.461Z,77.40
2019-02-28T06:47:50.286Z,77.40
2019-02-28T06:50:21.196Z,77.30
2019-02-28T06:52:50.965Z,77.10
2019-02-28T06:55:26.900Z,76.80
2019-02-28T06:57:58.981Z,76.30
2019-02-28T07:00:28.180Z,76.50
2019-02-28T07:02:57.964Z,76.30
2019-02-28T07:05:27.772Z,76.20
2019-02-28T07:07:57.556Z,76.10
2019-02-28T07:10:27.351Z,76.00
2019-02-28T07:12:57.165Z,75.90
2019-02-28T07:15:27.017Z,76.00
2019-02-28T07:17:56.806Z,76.00
2019-02-28T07:20:26.603Z,75.90
2019-02-28T07:22:56.399Z,75.90
2019-02-28T07:25:26.187Z,76.30
2019-02-28T07:28:03.919Z,75.40
2019-02-28T07:30:33.703Z,75.20
2019-02-28T07:33:09.493Z,75.10
2019-02-28T07:35:36.823Z,75.20
2019-02-28T07:38:06.467Z,74.50
2019-02-28T07:40:37.113Z,75.10
2019-02-28T07:43:12.060Z,75.00
2019-02-28T07:45:38.451Z,74.50
2019-02-28T07:48:08.249Z,74.00
2019-02-28T07:50:38.031Z,74.30
2019-02-28T07:53:08.731Z,74.20
2019-02-28T07:55:39.300Z,74.10
2019-02-28T07:58:09.173Z,74.10
2019-02-28T08:00:58.291Z,73.80
2019-02-28T08:03:28.094Z,73.60
2019-02-28T08:05:57.881Z,73.80
2019-02-28T08:08:27.677Z,72.90
2019-02-28T08:10:57.470Z,71.60
2019-02-28T08:13:27.339Z,71.30
2019-02-28T08:16:00.182Z,71.30
2019-02-28T08:18:28.738Z,71.20
2019-02-28T08:20:58.525Z,70.40
2019-02-28T08:23:30.232Z,70.20
2019-02-28T08:26:01.171Z,69.90
2019-02-28T08:28:35.843Z,69.60
2019-02-28T08:31:03.447Z,69.30
2019-02-28T08:33:33.251Z,69.10
2019-02-28T08:36:03.057Z,68.90
2019-02-28T08:38:34.336Z,68.40
2019-02-28T08:41:06.399Z,68.10
2019-02-28T08:43:35.703Z,68.00
2019-02-28T08:46:09.700Z,67.60
2019-02-28T08:48:37.077Z,67.40
2019-02-28T08:51:06.887Z,67.10
2019-02-28T08:53:36.675Z,67.00
2019-02-28T08:56:06.481Z,66.50
2019-02-28T08:58:37.610Z,66.70
2019-02-28T09:01:07.811Z,66.30
2019-02-28T09:03:40.558Z,66.20
2019-02-28T09:06:10.181Z,66.00
2019-02-28T09:08:39.965Z,65.90
2019-02-28T09:11:09.775Z,65.50
2019-02-28T09:13:39.946Z,65.70
2019-02-28T09:16:11.055Z,65.40
2019-02-28T09:18:40.846Z,65.30
2019-02-28T09:21:10.645Z,65.40
2019-02-28T09:23:40.439Z,64.80
2019-02-28T09:26:10.251Z,64.40
2019-02-28T09:28:40.111Z,64.30
2019-02-28T09:31:09.987Z,64.40
2019-02-28T09:33:39.838Z,63.90
2019-02-28T09:36:09.646Z,63.50
2019-02-28T09:38:42.290Z,63.40
2019-02-28T09:41:10.963Z,63.10
2019-02-28T09:43:40.757Z,62.50
2019-02-28T09:46:12.422Z,62.30
2019-02-28T09:48:42.070Z,62.30
2019-02-28T09:51:11.858Z,62.10
2019-02-28T09:53:41.654Z,62.00
2019-02-28T09:56:11.442Z,61.70
2019-02-28T09:58:41.243Z,61.50
2019-02-28T10:01:11.095Z,63.00
2019-02-28T10:03:40.899Z,61.90
2019-02-28T10:06:13.447Z,61.40
2019-02-28T10:08:42.191Z,60.70
2019-02-28T10:11:11.985Z,61.60
2019-02-28T10:13:41.792Z,60.90
2019-02-28T10:16:13.677Z,61.30
2019-02-28T10:18:43.078Z,61.60
2019-02-28T10:21:12.868Z,61.70
2019-02-28T10:23:42.910Z,62.20
2019-02-28T10:26:14.356Z,61.90
2019-02-28T10:28:44.232Z,62.00
2019-02-28T10:31:14.036Z,62.20
2019-02-28T10:33:43.904Z,61.90
2019-02-28T10:36:13.847Z,61.60
2019-02-28T10:38:43.681Z,61.50
2019-02-28T10:41:15.382Z,61.40
2019-02-28T10:43:49.880Z,61.40
2019-02-28T10:46:19.314Z,61.60
2019-02-28T10:48:50.983Z,61.30
2019-02-28T10:51:19.471Z,61.50
2019-02-28T10:53:49.363Z,61.30
2019-02-28T10:56:19.160Z,60.70
2019-02-28T10:58:50.142Z,61.60
2019-02-28T11:01:20.494Z,60.70
2019-02-28T11:03:50.428Z,60.20
2019-02-28T11:06:20.244Z,60.10
2019-02-28T11:08:50.028Z,60.30
2019-02-28T11:11:20.040Z,60.30
2019-02-28T11:13:50.900Z,60.10
2019-02-28T11:16:23.581Z,60.10
2019-02-28T11:18:52.229Z,59.70
2019-02-28T11:21:22.676Z,59.40
2019-02-28T11:23:52.894Z,59.10
2019-02-28T11:26:22.700Z,58.90
2019-02-28T11:28:52.684Z,59.10
2019-02-28T11:31:22.636Z,59.20
2019-02-28T11:33:52.450Z,59.20
2019-02-28T11:36:22.260Z,59.00
2019-02-28T11:38:52.533Z,59.00
2019-02-28T11:41:23.700Z,58.80
2019-02-28T11:43:53.504Z,58.70
2019-02-28T11:46:23.382Z,58.70
2019-02-28T11:48:54.084Z,58.80
2019-02-28T11:51:24.680Z,58.70
2019-02-28T11:53:54.502Z,58.80
2019-02-28T11:56:25.609Z,58.30
2019-02-28T11:58:55.892Z,58.10
2019-02-28T12:01:25.678Z,58.40
2019-02-28T12:03:55.487Z,58.30
2019-02-28T12:06:26.380Z,58.40
2019-02-28T12:08:56.223Z,58.70
2019-02-28T12:11:26.023Z,58.60
2019-02-28T12:13:56.097Z,58.90
2019-02-28T12:16:26.024Z,57.70
2019-02-28T12:18:55.825Z,57.80
2019-02-28T12:21:25.626Z,57.90
2019-02-28T12:23:57.293Z,58.10
2019-02-28T12:26:26.931Z,57.60
2019-02-28T12:28:56.754Z,57.70
2019-02-28T12:31:27.640Z,58.30
2019-02-28T12:33:57.714Z,58.50
2019-02-28T12:36:27.742Z,58.70
2019-02-28T12:38:59.446Z,59.00
2019-02-28T12:41:29.095Z,58.70
2019-02-28T12:43:58.891Z,59.00
2019-02-28T12:46:31.792Z,59.40
2019-02-28T12:49:00.859Z,59.90
2019-02-28T12:51:30.736Z,60.60
2019-02-28T12:54:00.532Z,61.00
2019-02-28T12:56:30.343Z,62.30
2019-02-28T12:59:00.151Z,63.90
2019-02-28T13:01:33.155Z,64.40
2019-02-28T13:04:01.567Z,64.90
2019-02-28T13:06:31.429Z,65.80
2019-02-28T13:09:01.293Z,66.80
2019-02-28T13:11:35.894Z,67.70
2019-02-28T13:14:06.481Z,66.30
2019-02-28T13:16:36.009Z,67.00
2019-02-28T13:19:06.156Z,67.50
2019-02-28T13:21:35.941Z,68.20
2019-02-28T13:24:09.852Z,69.50
2019-02-28T13:26:38.311Z,70.70
2019-02-28T13:29:10.030Z,72.80
2019-02-28T13:31:39.688Z,73.40
2019-02-28T13:34:09.589Z,74.20
2019-02-28T13:36:39.371Z,75.40
2019-02-28T13:39:09.331Z,76.40
2019-02-28T13:41:39.215Z,77.10
2019-02-28T13:44:09.387Z,77.10
2019-02-28T13:46:39.249Z,77.50
2019-02-28T13:49:12.112Z,77.30
2019-02-28T13:51:42.217Z,77.60
2019-02-28T13:54:12.035Z,77.90
2019-02-28T13:56:41.837Z,78.00
2019-02-28T13:59:12.697Z,77.90
2019-02-28T14:01:42.506Z,77.60
2019-02-28T14:04:13.378Z,77.70
2019-02-28T14:06:43.171Z,77.60
2019-02-28T14:09:13.047Z,77.70
2019-02-28T14:11:45.073Z,77.80
2019-02-28T14:14:14.361Z,77.60
2019-02-28T14:16:44.154Z,77.80
2019-02-28T14:19:16.829Z,77.90
2019-02-28T14:21:45.503Z,77.90
2019-02-28T14:24:15.339Z,77.40
2019-02-28T14:26:46.618Z,77.10
2019-02-28T14:29:16.797Z,76.60
2019-02-28T14:31:46.576Z,76.60
2019-02-28T14:34:16.447Z,76.40
2019-02-28T14:36:46.255Z,76.40
2019-02-28T14:39:16.031Z,75.90
2019-02-28T14:41:45.907Z,75.50
2019-02-28T14:44:15.708Z,75.50
2019-02-28T14:46:45.529Z,75.70
2019-02-28T14:49:16.301Z,75.40
2019-02-28T14:51:46.497Z,75.20
2019-02-28T14:54:16.283Z,74.80
2019-02-28T14:56:46.089Z,74.60
2019-02-28T14:59:15.953Z,74.40
2019-02-28T15:01:45.822Z,73.70
2019-02-28T15:04:15.620Z,72.80
2019-02-28T15:06:47.242Z,72.50
2019-02-28T15:09:17.099Z,72.10
2019-02-28T15:11:48.213Z,71.60
2019-02-28T15:14:18.171Z,71.30
2019-02-28T15:16:47.964Z,71.40
2019-02-28T15:19:17.786Z,71.70
2019-02-28T15:21:47.651Z,72.00
2019-02-28T15:24:17.443Z,71.90
2019-02-28T15:26:47.253Z,71.60
2019-02-28T15:29:17.035Z,71.30
2019-02-28T15:31:46.847Z,71.30
2019-02-28T15:34:16.657Z,71.70
2019-02-28T15:36:46.458Z,72.10
2019-02-28T15:39:17.050Z,72.10
2019-02-28T15:41:47.731Z,72.40
2019-02-28T15:44:17.544Z,72.80
2019-02-28T15:46:48.242Z,72.80
2019-02-28T15:49:18.201Z,73.00
2019-02-28T15:51:47.999Z,73.30
2019-02-28T15:54:17.945Z,73.20
2019-02-28T15:56:47.755Z,73.30
2019-02-28T15:59:17.623Z,73.50
2019-02-28T16:01:47.419Z,73.70
2019-02-28T16:04:17.195Z,73.30
2019-02-28T16:06:47.015Z,73.40
2019-02-28T16:09:18.795Z,73.60
2019-02-28T16:11:48.842Z,73.50
2019-02-28T16:14:18.621Z,73.60
2019-02-28T16:16:48.420Z,73.00
2019-02-28T16:19:18.865Z,72.90
2019-02-28T16:21:50.649Z,73.10
2019-02-28T16:24:20.456Z,73.20
2019-02-28T16:26:53.355Z,73.40
2019-02-28T16:29:21.824Z,73.20
2019-02-28T16:31:51.605Z,73.10
2019-02-28T16:34:21.413Z,73.20
2019-02-28T16:36:51.187Z,73.40
2019-02-28T16:39:20.983Z,73.40
2019-02-28T16:41:50.787Z,73.40
2019-02-28T16:44:20.644Z,73.70
2019-02-28T16:46:51.424Z,74.10
2019-02-28T16:49:21.207Z,74.40
2019-02-28T16:51:51.003Z,74.60
2019-02-28T16:54:22.470Z,74.90
2019-02-28T16:56:52.304Z,75.10
2019-02-28T16:59:22.094Z,75.50
2019-02-28T17:01:54.837Z,75.70
2019-02-28T17:04:23.399Z,75.90
2019-02-28T17:06:53.187Z,76.10
2019-02-28T17:09:26.679Z,76.20
2019-02-28T17:11:57.768Z,76.30
2019-02-28T17:14:27.571Z,76.40
2019-02-28T17:17:01.950Z,76.80
2019-02-28T17:19:32.410Z,77.60
2019-02-28T17:22:02.391Z,78.20
2019-02-28T17:24:32.192Z,78.90
2019-02-28T17:27:06.362Z,79.00
2019-02-28T17:29:36.791Z,79.30
2019-02-28T17:32:06.647Z,79.10
2019-02-28T17:34:36.447Z,78.80
2019-02-28T17:37:06.241Z,78.70
2019-02-28T17:39:36.023Z,78.50
2019-02-28T17:42:08.851Z,78.50
2019-02-28T17:44:43.928Z,78.40
2019-02-28T17:47:22.857Z,78.40
2019-02-28T17:50:15.253Z,78.30
2019-02-28T17:53:03.342Z,78.00
2019-02-28T17:55:54.008Z,77.80
2019-02-28T17:58:35.338Z,77.80
2019-02-28T18:01:37.011Z,77.80
2019-02-28T18:04:12.679Z,78.00
2019-02-28T18:07:23.728Z,77.80
2019-02-28T18:10:01.631Z,77.60
2019-02-28T18:12:52.863Z,77.50
2019-02-28T18:15:25.742Z,77.50
2019-02-28T18:18:08.774Z,77.60
2019-02-28T18:21:04.731Z,77.30
2019-02-28T18:23:41.537Z,77.60
2019-02-28T18:26:16.868Z,77.60
2019-02-28T18:29:04.669Z,77.60
2019-02-28T18:31:34.460Z,77.60
2019-02-28T18:34:04.409Z,77.70
2019-02-28T18:36:34.333Z,77.60
2019-02-28T18:39:08.111Z,77.60
2019-02-28T18:41:38.910Z,77.30
2019-02-28T18:44:09.313Z,77.30
2019-02-28T18:46:39.103Z,77.10
2019-02-28T18:49:08.920Z,77.00
2019-02-28T18:51:38.712Z,76.90
2019-02-28T18:54:08.682Z,77.20
2019-02-28T18:56:38.463Z,76.90
2019-02-28T18:59:08.356Z,77.20
2019-02-28T19:01:38.135Z,77.40
2019-02-28T19:04:07.948Z,77.40
2019-02-28T19:06:37.751Z,77.90
2019-02-28T19:09:19.022Z,78.50
2019-02-28T19:11:49.363Z,78.30
2019-02-28T19:14:19.263Z,78.10
2019-02-28T19:16:50.123Z,79.20
2019-02-28T19:19:19.951Z,79.40
2019-02-28T19:21:49.731Z,80.70
2019-02-28T19:24:19.531Z,82.30
2019-02-28T19:26:49.333Z,83.20
2019-02-28T19:29:19.191Z,84.00
2019-02-28T19:31:49.056Z,84.40
2019-02-28T19:34:18.856Z,85.00
2019-02-28T19:36:48.650Z,85.60
2019-02-28T19:39:18.461Z,86.10
2019-02-28T19:41:48.346Z,86.40
2019-02-28T19:44:18.148Z,86.60
2019-02-28T19:46:47.948Z,86.70
2019-02-28T19:49:17.753Z,86.80
2019-02-28T19:51:47.553Z,87.40
2019-02-28T19:54:17.353Z,87.70
2019-02-28T19:56:47.180Z,87.60
2019-02-28T19:59:16.993Z,87.50
2019-02-28T20:01:46.865Z,87.40
2019-02-28T20:04:17.809Z,87.00
2019-02-28T20:06:47.616Z,87.20
2019-02-28T20:09:17.487Z,86.90
2019-02-28T20:11:47.382Z,87.20
2019-02-28T20:14:17.197Z,87.20
2019-02-28T20:16:47.164Z,87.00
2019-02-28T20:19:16.951Z,86.90
2019-02-28T20:21:46.816Z,87.10
2019-02-28T20:24:16.679Z,87.20
2019-02-28T20:26:46.551Z,87.10
2019-02-28T20:29:16.421Z,87.00
2019-02-28T20:31:46.210Z,86.70
2019-02-28T20:34:16.010Z,86.60
2019-02-28T20:36:45.799Z,86.50
2019-02-28T20:39:15.740Z,86.60
2019-02-28T20:41:45.612Z,86.50
2019-02-28T20:44:15.411Z,86.80
2019-02-28T20:46:45.271Z,86.70
2019-02-28T20:49:15.083Z,87.20
2019-02-28T20:51:54.572Z,87.20
2019-02-28T20:54:16.470Z,87.30
2019-02-28T20:56:46.355Z,87.60
2019-02-28T20:59:16.165Z,87.70
2019-02-28T21:01:45.955Z,87.80
2019-02-28T21:04:15.769Z,87.70
2019-02-28T21:06:45.563Z,87.70
2019-02-28T21:09:16.905Z,87.40
2019-02-28T21:11:46.860Z,88.10
2019-02-28T21:14:16.669Z,88.20
2019-02-28T21:16:46.552Z,88.40
2019-02-28T21:19:16.385Z,88.60
2019-02-28T21:21:51.533Z,88.60
2019-02-28T21:24:21.410Z,88.50
2019-02-28T21:26:51.197Z,88.40
2019-02-28T21:29:20.999Z,88.40
2019-02-28T21:31:50.789Z,88.10
2019-02-28T21:34:20.655Z,88.30
2019-02-28T21:36:50.454Z,88.60
2019-02-28T21:39:20.316Z,88.50
2019-02-28T21:41:51.713Z,88.80
2019-02-28T21:44:21.564Z,88.80
2019-02-28T21:46:51.441Z,89.20
2019-02-28T21:49:21.228Z,89.40
2019-02-28T21:51:51.061Z,89.70
2019-02-28T21:54:20.907Z,89.70
2019-02-28T21:56:50.699Z,89.60
2019-02-28T21:59:20.495Z,89.60
2019-02-28T22:01:50.303Z,89.70
2019-02-28T22:04:20.076Z,89.70
2019-02-28T22:06:49.867Z,89.60
2019-02-28T22:09:19.647Z,89.40
2019-02-28T22:11:49.455Z,89.40
2019-02-28T22:14:19.242Z,89.40
2019-02-28T22:16:49.104Z,89.50
2019-02-28T22:19:18.887Z,89.40
2019-02-28T22:21:48.700Z,89.10
2019-02-28T22:24:18.492Z,89.30
2019-02-28T22:26:48.287Z,89.00
2019-02-28T22:29:18.647Z,88.80
2019-02-28T22:31:50.105Z,88.20
2019-02-28T22:34:21.527Z,88.10
2019-02-28T22:36:51.343Z,88.00
2019-02-28T22:39:21.124Z,87.70
2019-02-28T22:41:50.939Z,87.40
2019-02-28T22:44:20.735Z,87.00
2019-02-28T22:46:50.535Z,86.80
2019-02-28T22:49:20.332Z,86.20
2019-02-28T22:51:56.287Z,85.50
2019-02-28T22:54:26.067Z,85.60
2019-02-28T22:56:55.863Z,85.70
2019-02-28T22:59:25.683Z,85.10
2019-02-28T23:01:55.843Z,85.00
2019-02-28T23:04:25.631Z,84.80
2019-02-28T23:06:55.419Z,84.60
2019-02-28T23:09:25.211Z,84.60
2019-02-28T23:11:55.003Z,84.40
2019-02-28T23:14:24.811Z,84.10
2019-02-28T23:16:54.591Z,84.00
2019-02-28T23:19:24.379Z,83.80
2019-02-28T23:21:54.167Z,83.60
2019-02-28T23:24:23.955Z,83.50
2019-02-28T23:27:10.941Z,83.40
2019-02-28T23:29:43.973Z,83.60
2019-02-28T23:32:22.820Z,83.70
2019-02-28T23:34:52.643Z,83.80
2019-02-28T23:37:22.424Z,84.00
2019-02-28T23:39:52.215Z,83.70
2019-02-28T23:42:22.011Z,83.90
2019-02-28T23:44:51.804Z,84.00
2019-02-28T23:47:21.583Z,84.10
2019-02-28T23:49:51.367Z,84.00
2019-02-28T23:52:21.159Z,84.20
2019-02-28T23:54:50.943Z,84.30
2019-02-28T23:57:20.732Z,84.40
2019-02-28T23:59:50.535Z,84.60
