createdAt,value
2018-11-03T00:00:59.884Z,5.80
2018-11-03T00:01:59.861Z,5.75
2018-11-03T00:02:59.822Z,5.79
2018-11-03T00:03:59.806Z,5.75
2018-11-03T00:04:59.769Z,5.73
2018-11-03T00:05:59.741Z,5.75
2018-11-03T00:06:59.721Z,5.75
2018-11-03T00:07:59.685Z,5.76
2018-11-03T00:08:59.661Z,5.75
2018-11-03T00:09:59.628Z,5.73
2018-11-03T00:10:59.602Z,5.76
2018-11-03T00:11:59.575Z,5.80
2018-11-03T00:12:59.537Z,5.82
2018-11-03T00:13:59.517Z,5.90
2018-11-03T00:14:59.483Z,5.90
2018-11-03T00:15:59.453Z,5.82
2018-11-03T00:16:59.450Z,5.83
2018-11-03T00:17:59.401Z,5.87
2018-11-03T00:18:59.371Z,5.79
2018-11-03T00:19:59.340Z,5.82
2018-11-03T00:20:59.317Z,5.82
2018-11-03T00:21:59.284Z,5.76
2018-11-03T00:22:59.257Z,5.86
2018-11-03T00:23:59.230Z,5.82
2018-11-03T00:24:59.195Z,5.82
2018-11-03T00:25:59.171Z,5.71
2018-11-03T00:26:59.147Z,5.71
2018-11-03T00:27:59.121Z,5.76
2018-11-03T00:28:59.085Z,5.75
2018-11-03T00:29:59.054Z,5.84
2018-11-03T00:30:59.028Z,5.75
2018-11-03T00:31:58.996Z,5.79
2018-11-03T00:32:59.038Z,5.73
2018-11-03T00:33:58.943Z,5.80
2018-11-03T00:34:58.915Z,5.76
2018-11-03T00:35:58.889Z,5.68
2018-11-03T00:36:58.870Z,5.71
2018-11-03T00:37:58.829Z,5.68
2018-11-03T00:38:58.797Z,5.64
2018-11-03T00:39:58.768Z,5.62
2018-11-03T00:40:58.746Z,5.71
2018-11-03T00:41:58.717Z,5.79
2018-11-03T00:42:58.679Z,5.72
2018-11-03T00:43:58.652Z,5.71
2018-11-03T00:44:58.627Z,5.73
2018-11-03T00:45:58.595Z,5.72
2018-11-03T00:46:58.573Z,5.75
2018-11-03T00:47:58.538Z,5.73
2018-11-03T00:48:58.513Z,5.64
2018-11-03T00:49:58.485Z,5.72
2018-11-03T00:50:58.452Z,5.83
2018-11-03T00:51:58.423Z,5.76
2018-11-03T00:52:58.401Z,5.83
2018-11-03T00:53:58.367Z,5.72
2018-11-03T00:54:58.340Z,5.82
2018-11-03T00:55:58.345Z,5.83
2018-11-03T00:56:58.281Z,5.86
2018-11-03T00:57:58.258Z,5.66
2018-11-03T00:58:58.229Z,5.82
2018-11-03T00:59:58.206Z,5.68
2018-11-03T01:00:58.168Z,5.75
2018-11-03T01:01:58.144Z,5.72
2018-11-03T01:02:58.107Z,5.76
2018-11-03T01:03:58.087Z,5.66
2018-11-03T01:04:58.054Z,5.69
2018-11-03T01:05:58.088Z,5.69
2018-11-03T01:06:57.992Z,5.61
2018-11-03T01:07:57.971Z,5.61
2018-11-03T01:08:57.934Z,5.48
2018-11-03T01:09:57.907Z,5.56
2018-11-03T01:10:57.886Z,5.53
2018-11-03T01:11:57.856Z,5.54
2018-11-03T01:12:57.828Z,5.61
2018-11-03T01:13:57.795Z,5.57
2018-11-03T01:14:57.764Z,5.51
2018-11-03T01:15:57.747Z,5.54
2018-11-03T01:16:57.719Z,5.56
2018-11-03T01:17:57.677Z,5.61
2018-11-03T01:18:57.660Z,5.54
2018-11-03T01:19:57.621Z,5.53
2018-11-03T01:20:57.602Z,5.56
2018-11-03T01:21:57.564Z,5.51
2018-11-03T01:22:57.545Z,5.64
2018-11-03T01:23:57.513Z,5.50
2018-11-03T01:24:57.481Z,5.59
2018-11-03T01:25:57.469Z,5.48
2018-11-03T01:26:57.421Z,5.56
2018-11-03T01:27:57.393Z,5.48
2018-11-03T01:28:57.368Z,5.53
2018-11-03T01:29:57.340Z,5.54
2018-11-03T01:30:57.312Z,5.36
2018-11-03T01:31:57.283Z,5.44
2018-11-03T01:32:57.250Z,5.47
2018-11-03T01:33:57.250Z,5.51
2018-11-03T01:34:57.192Z,5.50
2018-11-03T01:35:57.170Z,5.53
2018-11-03T01:36:57.139Z,5.44
2018-11-03T01:37:57.115Z,5.44
2018-11-03T01:38:57.076Z,5.41
2018-11-03T01:39:57.049Z,5.38
2018-11-03T01:40:57.027Z,5.39
2018-11-03T01:41:57.019Z,5.44
2018-11-03T01:42:56.970Z,5.53
2018-11-03T01:43:56.939Z,5.47
2018-11-03T01:44:56.906Z,5.47
2018-11-03T01:45:56.880Z,5.53
2018-11-03T01:46:56.847Z,5.59
2018-11-03T01:47:56.827Z,5.59
2018-11-03T01:48:56.788Z,5.69
2018-11-03T01:49:56.764Z,5.69
2018-11-03T01:50:56.743Z,5.64
2018-11-03T01:51:56.710Z,5.76
2018-11-03T01:52:56.684Z,5.66
2018-11-03T01:53:56.648Z,5.86
2018-11-03T01:54:56.626Z,5.79
2018-11-03T01:55:56.589Z,5.79
2018-11-03T01:56:56.570Z,5.83
2018-11-03T01:57:56.544Z,5.84
2018-11-03T01:58:56.506Z,5.84
2018-11-03T01:59:56.486Z,5.76
2018-11-03T02:00:56.451Z,5.79
2018-11-03T02:01:56.425Z,5.73
2018-11-03T02:02:56.400Z,5.72
2018-11-03T02:03:56.370Z,5.86
2018-11-03T02:04:56.344Z,5.79
2018-11-03T02:05:56.325Z,5.83
2018-11-03T02:06:56.280Z,5.66
2018-11-03T02:07:56.249Z,5.68
2018-11-03T02:08:56.221Z,5.64
2018-11-03T02:09:56.199Z,5.56
2018-11-03T02:10:56.162Z,5.64
2018-11-03T02:11:56.140Z,5.64
2018-11-03T02:12:56.107Z,5.66
2018-11-03T02:13:56.077Z,5.68
2018-11-03T02:14:56.056Z,5.65
2018-11-03T02:15:56.018Z,5.71
2018-11-03T02:16:56.005Z,5.65
2018-11-03T02:17:55.970Z,5.59
2018-11-03T02:18:55.933Z,5.56
2018-11-03T02:19:55.911Z,5.65
2018-11-03T02:20:55.875Z,5.54
2018-11-03T02:21:55.846Z,5.54
2018-11-03T02:22:55.822Z,5.61
2018-11-03T02:23:55.803Z,5.62
2018-11-03T02:24:55.764Z,5.59
2018-11-03T02:25:55.734Z,5.59
2018-11-03T02:26:55.710Z,5.64
2018-11-03T02:27:55.681Z,5.62
2018-11-03T02:28:55.653Z,5.56
2018-11-03T02:29:55.628Z,5.66
2018-11-03T02:30:55.588Z,5.65
2018-11-03T02:31:55.561Z,5.59
2018-11-03T02:32:55.544Z,5.56
2018-11-03T02:33:55.531Z,5.64
2018-11-03T02:34:55.475Z,5.62
2018-11-03T02:35:55.452Z,5.64
2018-11-03T02:36:55.422Z,5.65
2018-11-03T02:37:55.390Z,5.56
2018-11-03T02:38:55.369Z,5.62
2018-11-03T02:39:55.339Z,5.62
2018-11-03T02:40:55.307Z,5.56
2018-11-03T02:41:55.281Z,5.54
2018-11-03T02:42:55.250Z,5.61
2018-11-03T02:43:55.218Z,5.57
2018-11-03T02:44:55.197Z,5.68
2018-11-03T02:45:55.162Z,5.61
2018-11-03T02:46:55.138Z,5.59
2018-11-03T02:47:55.116Z,5.57
2018-11-03T02:48:55.077Z,5.64
2018-11-03T02:49:55.045Z,5.62
2018-11-03T02:50:55.026Z,5.56
2018-11-03T02:51:54.994Z,5.50
2018-11-03T02:52:54.964Z,5.54
2018-11-03T02:53:54.940Z,5.51
2018-11-03T02:54:54.950Z,5.50
2018-11-03T02:55:54.879Z,5.54
2018-11-03T02:56:54.850Z,5.50
2018-11-03T02:57:54.820Z,5.56
2018-11-03T02:58:54.800Z,5.50
2018-11-03T02:59:54.762Z,5.54
2018-11-03T03:00:54.736Z,5.51
2018-11-03T03:01:54.708Z,5.44
2018-11-03T03:02:54.681Z,5.43
2018-11-03T03:03:54.644Z,5.44
2018-11-03T03:04:54.625Z,5.39
2018-11-03T03:05:54.601Z,5.46
2018-11-03T03:06:54.564Z,5.38
2018-11-03T03:07:54.539Z,5.29
2018-11-03T03:08:54.499Z,5.30
2018-11-03T03:09:54.478Z,5.32
2018-11-03T03:10:54.446Z,5.38
2018-11-03T03:11:54.415Z,5.38
2018-11-03T03:12:54.394Z,5.30
2018-11-03T03:13:54.357Z,5.33
2018-11-03T03:14:54.340Z,5.35
2018-11-03T03:15:54.300Z,5.32
2018-11-03T03:16:54.281Z,5.38
2018-11-03T03:17:54.254Z,5.36
2018-11-03T03:18:54.220Z,5.32
2018-11-03T03:19:54.187Z,5.30
2018-11-03T03:20:54.156Z,5.33
2018-11-03T03:21:54.138Z,5.32
2018-11-03T03:22:54.107Z,5.38
2018-11-03T03:23:54.074Z,5.39
2018-11-03T03:24:54.044Z,5.36
2018-11-03T03:25:54.021Z,5.35
2018-11-03T03:26:53.987Z,5.36
2018-11-03T03:27:53.962Z,5.30
2018-11-03T03:28:53.995Z,5.21
2018-11-03T03:29:53.916Z,5.28
2018-11-03T03:30:53.875Z,5.32
2018-11-03T03:31:53.842Z,5.28
2018-11-03T03:32:53.839Z,5.25
2018-11-03T03:33:53.792Z,5.28
2018-11-03T03:34:53.767Z,5.26
2018-11-03T03:35:53.736Z,5.23
2018-11-03T03:36:53.704Z,5.20
2018-11-03T03:37:53.677Z,5.15
2018-11-03T03:38:53.650Z,5.18
2018-11-03T03:39:53.619Z,5.20
2018-11-03T03:40:53.617Z,5.25
2018-11-03T03:41:53.564Z,5.26
2018-11-03T03:42:53.526Z,5.21
2018-11-03T03:43:53.499Z,5.20
2018-11-03T03:44:53.475Z,5.20
2018-11-03T03:45:53.463Z,5.11
2018-11-03T03:46:53.410Z,5.15
2018-11-03T03:47:53.392Z,5.14
2018-11-03T03:48:53.354Z,5.15
2018-11-03T03:49:53.347Z,5.05
2018-11-03T03:50:53.303Z,5.05
2018-11-03T03:51:53.268Z,5.10
2018-11-03T03:52:53.247Z,5.10
2018-11-03T03:53:53.214Z,5.12
2018-11-03T03:54:53.182Z,5.08
2018-11-03T03:55:53.161Z,5.04
2018-11-03T03:56:53.134Z,4.96
2018-11-03T03:57:53.096Z,4.94
2018-11-03T03:58:53.074Z,4.87
2018-11-03T03:59:53.042Z,4.93
2018-11-03T04:00:53.017Z,4.90
2018-11-03T04:01:52.979Z,4.86
2018-11-03T04:02:52.960Z,4.90
2018-11-03T04:03:52.969Z,4.87
2018-11-03T04:04:52.903Z,4.78
2018-11-03T04:05:52.875Z,4.80
2018-11-03T04:06:52.834Z,4.78
2018-11-03T04:07:52.815Z,4.80
2018-11-03T04:08:52.781Z,4.80
2018-11-03T04:09:52.769Z,4.74
2018-11-03T04:10:52.729Z,4.89
2018-11-03T04:11:52.696Z,4.75
2018-11-03T04:12:52.665Z,4.73
2018-11-03T04:13:52.642Z,4.84
2018-11-03T04:14:52.605Z,4.82
2018-11-03T04:15:52.585Z,4.68
2018-11-03T04:16:52.553Z,4.77
2018-11-03T04:17:52.531Z,4.73
2018-11-03T04:18:52.489Z,4.73
2018-11-03T04:19:52.463Z,4.74
2018-11-03T04:20:52.436Z,4.60
2018-11-03T04:21:52.401Z,4.60
2018-11-03T04:22:52.381Z,4.75
2018-11-03T04:23:52.350Z,4.80
2018-11-03T04:24:52.318Z,4.75
2018-11-03T04:25:52.292Z,4.82
2018-11-03T04:26:52.261Z,4.71
2018-11-03T04:27:52.246Z,4.78
2018-11-03T04:28:52.211Z,4.82
2018-11-03T04:29:52.177Z,4.75
2018-11-03T04:30:52.144Z,4.78
2018-11-03T04:31:52.120Z,4.70
2018-11-03T04:32:52.098Z,4.68
2018-11-03T04:33:52.063Z,4.73
2018-11-03T04:34:52.037Z,4.73
2018-11-03T04:35:52.004Z,4.55
2018-11-03T04:36:52.004Z,4.71
2018-11-03T04:37:51.945Z,4.59
2018-11-03T04:38:51.916Z,4.62
2018-11-03T04:39:51.893Z,4.62
2018-11-03T04:40:51.856Z,4.59
2018-11-03T04:41:51.857Z,4.59
2018-11-03T04:42:51.798Z,4.53
2018-11-03T04:43:51.766Z,4.55
2018-11-03T04:44:51.749Z,4.55
2018-11-03T04:45:51.718Z,4.44
2018-11-03T04:46:51.693Z,4.52
2018-11-03T04:47:51.661Z,4.44
2018-11-03T04:48:51.627Z,4.58
2018-11-03T04:49:51.602Z,4.55
2018-11-03T04:50:51.563Z,4.40
2018-11-03T04:51:51.545Z,4.49
2018-11-03T04:52:51.506Z,4.45
2018-11-03T04:53:51.543Z,4.40
2018-11-03T04:54:51.496Z,4.37
2018-11-03T04:55:51.419Z,4.35
2018-11-03T04:56:51.400Z,4.32
2018-11-03T04:57:51.365Z,4.37
2018-11-03T04:58:51.333Z,4.35
2018-11-03T04:59:51.376Z,4.41
2018-11-03T05:00:51.277Z,4.37
2018-11-03T05:01:51.252Z,4.31
2018-11-03T05:02:51.218Z,4.32
2018-11-03T05:03:51.186Z,4.35
2018-11-03T05:04:51.161Z,4.35
2018-11-03T05:05:51.141Z,4.35
2018-11-03T05:06:51.108Z,4.37
2018-11-03T05:07:51.073Z,4.38
2018-11-03T05:08:51.051Z,4.37
2018-11-03T05:09:51.114Z,4.37
2018-11-03T05:10:50.984Z,4.38
2018-11-03T05:11:50.965Z,4.31
2018-11-03T05:12:50.929Z,4.38
2018-11-03T05:13:50.897Z,4.49
2018-11-03T05:14:50.871Z,4.48
2018-11-03T05:15:50.844Z,4.35
2018-11-03T05:16:50.814Z,4.35
2018-11-03T05:17:50.789Z,4.30
2018-11-03T05:18:50.754Z,4.38
2018-11-03T05:19:50.724Z,4.37
2018-11-03T05:20:50.696Z,4.35
2018-11-03T05:21:50.674Z,4.37
2018-11-03T05:22:50.638Z,4.28
2018-11-03T05:23:50.610Z,4.32
2018-11-03T05:24:50.605Z,4.32
2018-11-03T05:25:50.550Z,4.34
2018-11-03T05:26:50.529Z,4.35
2018-11-03T05:27:50.496Z,4.40
2018-11-03T05:28:50.466Z,4.32
2018-11-03T05:29:50.438Z,4.37
2018-11-03T05:30:50.403Z,4.34
2018-11-03T05:31:50.385Z,4.34
2018-11-03T05:32:50.352Z,4.37
2018-11-03T05:33:50.317Z,4.31
2018-11-03T05:34:50.293Z,4.40
2018-11-03T05:35:50.265Z,4.31
2018-11-03T05:36:50.239Z,4.31
2018-11-03T05:37:50.202Z,4.34
2018-11-03T05:38:50.183Z,4.37
2018-11-03T05:39:50.150Z,4.38
2018-11-03T05:40:50.119Z,4.34
2018-11-03T05:41:50.093Z,4.34
2018-11-03T05:42:50.059Z,4.32
2018-11-03T05:43:50.030Z,4.37
2018-11-03T05:44:50.006Z,4.49
2018-11-03T05:45:49.968Z,4.32
2018-11-03T05:46:49.952Z,4.30
2018-11-03T05:47:49.917Z,4.45
2018-11-03T05:48:49.891Z,4.31
2018-11-03T05:49:49.861Z,4.37
2018-11-03T05:50:49.830Z,4.41
2018-11-03T05:51:49.798Z,4.37
2018-11-03T05:52:49.772Z,4.37
2018-11-03T05:53:49.741Z,4.37
2018-11-03T05:54:49.715Z,4.32
2018-11-03T05:55:49.739Z,4.35
2018-11-03T05:56:49.651Z,4.32
2018-11-03T05:57:49.646Z,4.32
2018-11-03T05:58:49.658Z,4.28
2018-11-03T05:59:49.562Z,4.35
2018-11-03T06:00:49.542Z,4.38
2018-11-03T06:01:49.512Z,4.38
2018-11-03T06:02:49.475Z,4.30
2018-11-03T06:03:49.461Z,4.38
2018-11-03T06:04:49.430Z,4.38
2018-11-03T06:05:49.390Z,4.38
2018-11-03T06:06:49.366Z,4.34
2018-11-03T06:07:49.333Z,4.30
2018-11-03T06:08:49.433Z,4.20
2018-11-03T06:09:49.278Z,4.20
2018-11-03T06:10:49.245Z,4.28
2018-11-03T06:11:49.219Z,4.19
2018-11-03T06:12:49.192Z,4.28
2018-11-03T06:13:49.160Z,4.26
2018-11-03T06:14:49.135Z,4.24
2018-11-03T06:15:49.103Z,4.23
2018-11-03T06:16:49.075Z,4.17
2018-11-03T06:17:49.049Z,4.19
2018-11-03T06:18:49.016Z,4.22
2018-11-03T06:19:48.981Z,4.20
2018-11-03T06:20:48.960Z,4.22
2018-11-03T06:21:48.925Z,4.19
2018-11-03T06:22:48.923Z,4.20
2018-11-03T06:23:48.872Z,4.26
2018-11-03T06:24:48.836Z,4.20
2018-11-03T06:25:48.815Z,4.22
2018-11-03T06:26:48.779Z,4.16
2018-11-03T06:27:48.752Z,4.23
2018-11-03T06:28:48.723Z,4.17
2018-11-03T06:29:48.689Z,4.17
2018-11-03T06:30:48.687Z,4.19
2018-11-03T06:31:48.640Z,4.19
2018-11-03T06:32:48.610Z,4.14
2018-11-03T06:33:48.576Z,4.19
2018-11-03T06:34:48.546Z,4.26
2018-11-03T06:35:48.517Z,4.24
2018-11-03T06:36:48.509Z,4.19
2018-11-03T06:37:48.466Z,4.19
2018-11-03T06:38:48.496Z,4.17
2018-11-03T06:39:48.407Z,4.20
2018-11-03T06:40:48.379Z,4.16
2018-11-03T06:41:48.347Z,4.23
2018-11-03T06:42:48.317Z,4.30
2018-11-03T06:43:48.285Z,4.23
2018-11-03T06:44:48.255Z,4.16
2018-11-03T06:45:48.233Z,4.24
2018-11-03T06:46:48.193Z,4.24
2018-11-03T06:47:48.174Z,4.28
2018-11-03T06:48:48.139Z,4.34
2018-11-03T06:49:48.115Z,4.38
2018-11-03T06:50:48.089Z,4.32
2018-11-03T06:51:48.053Z,4.35
2018-11-03T06:52:48.026Z,4.35
2018-11-03T06:53:47.995Z,4.37
2018-11-03T06:54:47.969Z,4.37
2018-11-03T06:55:47.941Z,4.31
2018-11-03T06:56:47.943Z,4.35
2018-11-03T06:57:47.875Z,4.34
2018-11-03T06:58:47.850Z,4.37
2018-11-03T06:59:47.821Z,4.35
2018-11-03T07:00:47.787Z,4.32
2018-11-03T07:01:47.762Z,4.45
2018-11-03T07:02:47.747Z,4.35
2018-11-03T07:03:47.699Z,4.38
2018-11-03T07:04:47.679Z,4.45
2018-11-03T07:05:47.643Z,4.52
2018-11-03T07:06:47.667Z,4.42
2018-11-03T07:07:47.585Z,4.44
2018-11-03T07:08:47.558Z,4.45
2018-11-03T07:09:47.524Z,4.42
2018-11-03T07:10:47.501Z,4.55
2018-11-03T07:11:47.498Z,4.56
2018-11-03T07:12:47.648Z,4.56
2018-11-03T07:13:47.489Z,4.55
2018-11-03T07:14:47.391Z,4.62
2018-11-03T07:15:47.355Z,4.60
2018-11-03T07:16:47.422Z,4.63
2018-11-03T07:17:47.294Z,4.60
2018-11-03T07:18:47.267Z,4.75
2018-11-03T07:19:47.238Z,4.82
2018-11-03T07:20:47.229Z,4.77
2018-11-03T07:21:47.272Z,4.84
2018-11-03T07:22:47.154Z,4.86
2018-11-03T07:23:47.119Z,4.96
2018-11-03T07:24:47.097Z,4.87
2018-11-03T07:25:47.066Z,4.96
2018-11-03T07:26:47.037Z,4.96
2018-11-03T07:27:47.003Z,4.94
2018-11-03T07:28:46.978Z,5.08
2018-11-03T07:29:47.063Z,5.08
2018-11-03T07:30:46.919Z,5.08
2018-11-03T07:31:46.895Z,5.14
2018-11-03T07:32:46.865Z,5.11
2018-11-03T07:33:47.478Z,5.14
2018-11-03T07:34:46.902Z,5.18
2018-11-03T07:35:46.800Z,5.14
2018-11-03T07:36:46.747Z,5.21
2018-11-03T07:37:46.710Z,5.21
2018-11-03T07:38:46.686Z,5.18
2018-11-03T07:39:46.662Z,5.28
2018-11-03T07:40:46.698Z,5.32
2018-11-03T07:41:46.605Z,5.36
2018-11-03T07:42:46.654Z,5.28
2018-11-03T07:43:46.543Z,5.29
2018-11-03T07:44:46.518Z,5.35
2018-11-03T07:45:46.484Z,5.32
2018-11-03T07:46:46.459Z,5.39
2018-11-03T07:47:46.427Z,5.47
2018-11-03T07:48:46.496Z,5.46
2018-11-03T07:49:46.374Z,5.51
2018-11-03T07:50:46.358Z,5.54
2018-11-03T07:51:46.315Z,5.54
2018-11-03T07:52:46.284Z,5.56
2018-11-03T07:53:46.260Z,5.50
2018-11-03T07:54:46.325Z,5.48
2018-11-03T07:55:46.218Z,5.54
2018-11-03T07:56:46.171Z,5.51
2018-11-03T07:57:46.156Z,5.57
2018-11-03T07:58:46.110Z,5.64
2018-11-03T07:59:46.078Z,5.61
2018-11-03T08:00:46.134Z,5.64
2018-11-03T08:01:46.028Z,5.72
2018-11-03T08:02:46.000Z,5.71
2018-11-03T08:03:45.965Z,5.80
2018-11-03T08:04:45.947Z,5.82
2018-11-03T08:05:45.909Z,5.82
2018-11-03T08:06:45.886Z,5.82
2018-11-03T08:07:45.859Z,5.84
2018-11-03T08:08:45.826Z,5.83
2018-11-03T08:09:45.796Z,5.80
2018-11-03T08:10:45.767Z,5.83
2018-11-03T08:11:45.754Z,5.84
2018-11-03T08:12:45.720Z,5.83
2018-11-03T08:13:45.687Z,5.89
2018-11-03T08:14:45.649Z,5.83
2018-11-03T08:15:45.672Z,5.90
2018-11-03T08:16:45.621Z,5.91
2018-11-03T08:17:45.572Z,5.90
2018-11-03T08:18:45.536Z,5.89
2018-11-03T08:19:45.510Z,6.04
2018-11-03T08:20:45.487Z,5.99
2018-11-03T08:21:45.456Z,5.94
2018-11-03T08:22:45.428Z,5.94
2018-11-03T08:23:45.451Z,6.01
2018-11-03T08:24:45.397Z,6.01
2018-11-03T08:25:45.339Z,6.04
2018-11-03T08:26:45.308Z,6.08
2018-11-03T08:27:45.283Z,6.01
2018-11-03T08:28:45.256Z,6.09
2018-11-03T08:29:45.227Z,5.99
2018-11-03T08:30:45.201Z,6.04
2018-11-03T08:31:45.311Z,6.08
2018-11-03T08:32:45.160Z,6.05
2018-11-03T08:33:45.114Z,6.09
2018-11-03T08:34:45.082Z,6.11
2018-11-03T08:35:45.057Z,6.07
2018-11-03T08:36:45.029Z,6.08
2018-11-03T08:37:44.996Z,6.11
2018-11-03T08:38:44.970Z,6.12
2018-11-03T08:39:45.010Z,6.17
2018-11-03T08:40:44.915Z,6.09
2018-11-03T08:41:45.093Z,6.17
2018-11-03T08:42:44.856Z,6.20
2018-11-03T08:43:44.823Z,6.11
2018-11-03T08:44:44.797Z,6.16
2018-11-03T08:45:44.772Z,6.20
2018-11-03T08:46:44.744Z,6.19
2018-11-03T08:47:44.718Z,6.22
2018-11-03T08:48:44.763Z,6.31
2018-11-03T08:49:44.656Z,6.20
2018-11-03T08:50:44.632Z,6.38
2018-11-03T08:51:44.599Z,6.33
2018-11-03T08:52:44.572Z,6.31
2018-11-03T08:53:44.547Z,6.30
2018-11-03T08:54:44.512Z,6.36
2018-11-03T08:55:44.488Z,6.38
2018-11-03T08:56:44.458Z,6.45
2018-11-03T08:57:44.438Z,6.44
2018-11-03T08:58:44.404Z,6.44
2018-11-03T08:59:44.471Z,6.44
2018-11-03T09:00:44.359Z,6.48
2018-11-03T09:01:44.320Z,6.54
2018-11-03T09:02:44.286Z,6.64
2018-11-03T09:03:44.261Z,6.56
2018-11-03T09:04:44.229Z,6.66
2018-11-03T09:05:44.213Z,6.78
2018-11-03T09:06:44.235Z,6.77
2018-11-03T09:07:44.144Z,6.70
2018-11-03T09:08:44.125Z,6.81
2018-11-03T09:09:44.174Z,6.89
2018-11-03T09:10:44.064Z,6.92
2018-11-03T09:11:44.039Z,6.92
2018-11-03T09:12:44.002Z,6.92
2018-11-03T09:13:43.980Z,6.97
2018-11-03T09:14:44.053Z,7.07
2018-11-03T09:15:43.924Z,7.11
2018-11-03T09:16:43.897Z,7.00
2018-11-03T09:17:43.872Z,7.05
2018-11-03T09:18:43.833Z,7.07
2018-11-03T09:19:43.814Z,7.15
2018-11-03T09:20:43.788Z,7.18
2018-11-03T09:21:43.799Z,7.23
2018-11-03T09:22:43.802Z,7.28
2018-11-03T09:23:43.702Z,7.33
2018-11-03T09:24:43.671Z,7.35
2018-11-03T09:25:43.639Z,7.36
2018-11-03T09:26:43.618Z,7.40
2018-11-03T09:27:43.588Z,7.35
2018-11-03T09:28:43.555Z,7.38
2018-11-03T09:29:43.535Z,7.45
2018-11-03T09:30:43.503Z,7.45
2018-11-03T09:31:43.497Z,7.50
2018-11-03T09:32:43.447Z,7.53
2018-11-03T09:33:43.421Z,7.51
2018-11-03T09:34:43.434Z,7.48
2018-11-03T09:35:43.362Z,7.54
2018-11-03T09:36:43.333Z,7.67
2018-11-03T09:37:43.309Z,7.63
2018-11-03T09:38:43.355Z,7.69
2018-11-03T09:39:43.252Z,7.72
2018-11-03T09:40:43.221Z,7.69
2018-11-03T09:41:43.194Z,7.73
2018-11-03T09:42:43.169Z,7.80
2018-11-03T09:43:43.136Z,7.79
2018-11-03T09:44:43.135Z,7.77
2018-11-03T09:45:43.078Z,7.69
2018-11-03T09:46:43.061Z,7.72
2018-11-03T09:47:43.021Z,7.82
2018-11-03T09:48:43.004Z,7.87
2018-11-03T09:49:43.052Z,7.83
2018-11-03T09:50:42.957Z,7.82
2018-11-03T09:51:42.924Z,7.90
2018-11-03T09:52:42.886Z,7.94
2018-11-03T09:53:42.867Z,7.88
2018-11-03T09:54:42.830Z,8.00
2018-11-03T09:55:42.806Z,8.00
2018-11-03T09:56:42.777Z,8.00
2018-11-03T09:57:42.742Z,8.03
2018-11-03T09:58:42.725Z,8.06
2018-11-03T09:59:42.689Z,8.10
2018-11-03T10:00:42.704Z,8.13
2018-11-03T10:01:42.634Z,8.09
2018-11-03T10:02:42.608Z,8.10
2018-11-03T10:03:42.578Z,8.09
2018-11-03T10:04:42.596Z,8.19
2018-11-03T10:05:42.522Z,8.19
2018-11-03T10:06:42.688Z,8.28
2018-11-03T10:07:42.464Z,8.23
2018-11-03T10:08:42.449Z,8.31
2018-11-03T10:09:42.414Z,8.31
2018-11-03T10:10:42.382Z,8.31
2018-11-03T10:11:42.352Z,8.31
2018-11-03T10:12:42.334Z,8.41
2018-11-03T10:13:42.315Z,8.37
2018-11-03T10:14:42.279Z,8.38
2018-11-03T10:15:42.313Z,8.45
2018-11-03T10:16:42.217Z,8.48
2018-11-03T10:17:42.189Z,8.55
2018-11-03T10:18:42.181Z,8.49
2018-11-03T10:19:42.469Z,8.51
2018-11-03T10:20:42.108Z,8.69
2018-11-03T10:21:42.105Z,8.60
2018-11-03T10:22:42.178Z,8.64
2018-11-03T10:23:42.453Z,8.71
2018-11-03T10:24:42.004Z,8.73
2018-11-03T10:25:41.973Z,8.69
2018-11-03T10:26:41.951Z,8.85
2018-11-03T10:27:41.920Z,8.82
2018-11-03T10:28:41.881Z,8.82
2018-11-03T10:29:41.863Z,8.81
2018-11-03T10:30:41.836Z,8.82
2018-11-03T10:31:41.805Z,8.97
2018-11-03T10:32:41.781Z,8.97
2018-11-03T10:33:41.885Z,9.04
2018-11-03T10:34:41.725Z,9.08
2018-11-03T10:35:41.691Z,9.16
2018-11-03T10:36:41.673Z,9.08
2018-11-03T10:37:41.640Z,9.18
2018-11-03T10:38:41.617Z,9.28
2018-11-03T10:39:41.588Z,9.21
2018-11-03T10:40:41.561Z,9.25
2018-11-03T10:41:41.530Z,9.34
2018-11-03T10:42:41.507Z,9.29
2018-11-03T10:43:41.479Z,9.34
2018-11-03T10:44:41.445Z,9.25
2018-11-03T10:45:41.426Z,9.37
2018-11-03T10:46:41.388Z,9.40
2018-11-03T10:47:41.454Z,9.44
2018-11-03T10:48:41.362Z,9.41
2018-11-03T10:49:41.352Z,9.51
2018-11-03T10:50:41.283Z,9.55
2018-11-03T10:51:41.255Z,9.54
2018-11-03T10:52:41.227Z,9.59
2018-11-03T10:53:41.279Z,9.56
2018-11-03T10:54:41.177Z,9.62
2018-11-03T10:55:41.644Z,9.73
2018-11-03T10:56:41.273Z,9.66
2018-11-03T10:57:41.104Z,9.72
2018-11-03T10:58:41.074Z,9.72
2018-11-03T10:59:41.042Z,9.69
2018-11-03T11:00:41.003Z,9.82
2018-11-03T11:01:40.977Z,9.84
2018-11-03T11:02:40.958Z,9.87
2018-11-03T11:03:41.072Z,9.79
2018-11-03T11:04:40.904Z,9.80
2018-11-03T11:05:40.876Z,9.84
2018-11-03T11:06:40.842Z,9.84
2018-11-03T11:07:40.814Z,9.86
2018-11-03T11:08:40.792Z,9.94
2018-11-03T11:09:40.757Z,9.92
2018-11-03T11:10:40.738Z,10.04
2018-11-03T11:11:40.709Z,10.07
2018-11-03T11:12:40.682Z,10.05
2018-11-03T11:13:40.654Z,10.10
2018-11-03T11:14:41.514Z,10.12
2018-11-03T11:15:40.599Z,10.13
2018-11-03T11:16:40.683Z,10.16
2018-11-03T11:17:40.543Z,10.10
2018-11-03T11:18:40.517Z,10.10
2018-11-03T11:19:40.496Z,10.23
2018-11-03T11:20:40.457Z,10.28
2018-11-03T11:21:40.430Z,10.19
2018-11-03T11:22:40.410Z,10.25
2018-11-03T11:23:40.454Z,10.25
2018-11-03T11:24:40.551Z,10.25
2018-11-03T11:25:40.331Z,10.25
2018-11-03T11:26:40.298Z,10.23
2018-11-03T11:27:40.269Z,10.34
2018-11-03T11:28:40.239Z,10.25
2018-11-03T11:29:40.215Z,10.28
2018-11-03T11:30:40.194Z,10.23
2018-11-03T11:31:40.166Z,10.26
2018-11-03T11:32:40.193Z,10.15
2018-11-03T11:33:40.112Z,10.22
2018-11-03T11:34:40.078Z,10.20
2018-11-03T11:35:40.097Z,10.23
2018-11-03T11:36:40.057Z,10.23
2018-11-03T11:37:40.038Z,10.20
2018-11-03T11:38:40.030Z,10.26
2018-11-03T11:39:39.943Z,10.22
2018-11-03T11:40:39.918Z,10.23
2018-11-03T11:41:39.917Z,10.22
2018-11-03T11:42:39.868Z,10.28
2018-11-03T11:43:39.831Z,10.33
2018-11-03T11:44:39.808Z,10.30
2018-11-03T11:45:39.776Z,10.33
2018-11-03T11:46:39.764Z,10.33
2018-11-03T11:47:39.728Z,10.31
2018-11-03T11:48:39.698Z,10.33
2018-11-03T11:49:39.683Z,10.31
2018-11-03T11:50:39.644Z,10.31
2018-11-03T11:51:39.617Z,10.35
2018-11-03T11:52:39.590Z,10.31
2018-11-03T11:53:39.569Z,10.35
2018-11-03T11:54:39.593Z,10.37
2018-11-03T11:55:39.523Z,10.38
2018-11-03T11:56:39.483Z,10.40
2018-11-03T11:57:39.456Z,10.28
2018-11-03T11:58:39.428Z,10.40
2018-11-03T11:59:39.397Z,10.35
2018-11-03T12:00:39.463Z,10.37
2018-11-03T12:01:39.341Z,10.40
2018-11-03T12:02:39.324Z,10.33
2018-11-03T12:03:39.291Z,10.38
2018-11-03T12:04:39.267Z,10.33
2018-11-03T12:05:39.242Z,10.35
2018-11-03T12:06:39.221Z,10.40
2018-11-03T12:07:39.187Z,10.42
2018-11-03T12:08:39.151Z,10.44
2018-11-03T12:09:39.172Z,10.37
2018-11-03T12:10:39.107Z,10.37
2018-11-03T12:11:39.089Z,10.48
2018-11-03T12:12:39.069Z,10.37
2018-11-03T12:13:39.035Z,10.48
2018-11-03T12:14:38.992Z,10.46
2018-11-03T12:15:38.968Z,10.41
2018-11-03T12:16:38.943Z,10.37
2018-11-03T12:17:38.915Z,10.34
2018-11-03T12:18:38.891Z,10.38
2018-11-03T12:19:38.854Z,10.38
2018-11-03T12:20:38.844Z,10.41
2018-11-03T12:21:38.816Z,10.44
2018-11-03T12:22:38.797Z,10.46
2018-11-03T12:23:38.769Z,10.44
2018-11-03T12:24:38.720Z,10.54
2018-11-03T12:25:38.747Z,10.48
2018-11-03T12:26:38.672Z,10.46
2018-11-03T12:27:38.664Z,10.49
2018-11-03T12:28:38.608Z,10.49
2018-11-03T12:29:38.588Z,10.34
2018-11-03T12:30:38.556Z,10.37
2018-11-03T12:31:38.531Z,10.48
2018-11-03T12:32:38.532Z,10.38
2018-11-03T12:33:38.472Z,10.48
2018-11-03T12:34:38.452Z,10.46
2018-11-03T12:35:38.426Z,10.53
2018-11-03T12:36:38.394Z,10.46
2018-11-03T12:37:38.375Z,10.35
2018-11-03T12:38:38.341Z,10.37
2018-11-03T12:39:38.312Z,10.41
2018-11-03T12:40:38.301Z,10.38
2018-11-03T12:41:38.267Z,10.38
2018-11-03T12:42:38.231Z,10.40
2018-11-03T12:43:38.200Z,10.38
2018-11-03T12:44:38.185Z,10.41
2018-11-03T12:45:38.150Z,10.40
2018-11-03T12:46:38.126Z,10.44
2018-11-03T12:47:38.093Z,10.37
2018-11-03T12:48:38.065Z,10.34
2018-11-03T12:49:38.046Z,10.35
2018-11-03T12:50:38.008Z,10.38
2018-11-03T12:51:37.988Z,10.37
2018-11-03T12:52:37.963Z,10.42
2018-11-03T12:53:37.935Z,10.41
2018-11-03T12:54:37.908Z,10.38
2018-11-03T12:55:37.879Z,10.35
2018-11-03T12:56:37.850Z,10.38
2018-11-03T12:57:37.832Z,10.38
2018-11-03T12:58:37.798Z,10.37
2018-11-03T12:59:37.773Z,10.37
2018-11-03T13:00:37.737Z,10.41
2018-11-03T13:01:37.713Z,10.44
2018-11-03T13:02:37.691Z,10.40
2018-11-03T13:03:37.656Z,10.37
2018-11-03T13:04:37.631Z,10.40
2018-11-03T13:05:37.611Z,10.40
2018-11-03T13:06:37.604Z,10.40
2018-11-03T13:07:37.592Z,10.30
2018-11-03T13:08:37.631Z,10.40
2018-11-03T13:09:37.658Z,10.42
2018-11-03T13:10:37.506Z,10.37
2018-11-03T13:11:37.441Z,10.35
2018-11-03T13:12:37.416Z,10.53
2018-11-03T13:13:37.392Z,10.37
2018-11-03T13:14:37.364Z,10.38