createdAt,value
2023-01-12T00:01:31.613Z,6.99
2023-01-12T00:03:58.457Z,6.98
2023-01-12T00:06:25.377Z,6.98
2023-01-12T00:08:52.737Z,7.07
2023-01-12T00:11:19.868Z,6.99
2023-01-12T00:13:46.253Z,7.02
2023-01-12T00:16:37.868Z,7.00
2023-01-12T00:19:05.081Z,7.01
2023-01-12T00:21:35.654Z,7.04
2023-01-12T00:24:01.999Z,7.01
2023-01-12T00:26:28.336Z,6.95
2023-01-12T00:28:54.680Z,6.98
2023-01-12T00:31:21.062Z,6.98
2023-01-12T00:33:47.401Z,6.98
2023-01-12T00:36:17.516Z,6.96
2023-01-12T00:38:43.841Z,6.92
2023-01-12T00:41:32.763Z,6.94
2023-01-12T00:44:17.680Z,6.90
2023-01-12T00:46:44.410Z,6.75
2023-01-12T00:49:10.752Z,6.74
2023-01-12T00:51:37.092Z,6.69
2023-01-12T00:54:04.646Z,6.65
2023-01-12T00:56:31.547Z,6.65
2023-01-12T00:58:57.873Z,6.66
2023-01-12T01:01:24.356Z,6.60
2023-01-12T01:03:50.775Z,6.57
2023-01-12T01:06:17.293Z,6.57
2023-01-12T01:08:43.760Z,6.54
2023-01-12T01:11:11.893Z,6.57
2023-01-12T01:13:43.943Z,6.53
2023-01-12T01:16:15.686Z,6.54
2023-01-12T01:18:42.660Z,6.55
2023-01-12T01:21:10.515Z,6.60
2023-01-12T01:23:38.198Z,6.55
2023-01-12T01:26:11.233Z,6.59
2023-01-12T01:28:38.066Z,6.52
2023-01-12T01:31:06.673Z,6.54
2023-01-12T01:33:33.307Z,6.56
2023-01-12T01:35:59.685Z,6.58
2023-01-12T01:38:26.381Z,6.63
2023-01-12T01:40:53.005Z,6.59
2023-01-12T01:43:20.636Z,6.61
2023-01-12T01:45:55.939Z,6.62
2023-01-12T01:48:24.265Z,6.58
2023-01-12T01:50:58.587Z,6.55
2023-01-12T01:53:28.616Z,6.58
2023-01-12T01:56:01.075Z,6.52
2023-01-12T01:58:41.132Z,6.50
2023-01-12T02:01:07.864Z,6.58
2023-01-12T02:03:36.856Z,6.47
2023-01-12T02:06:06.795Z,6.53
2023-01-12T02:08:54.749Z,6.46
2023-01-12T02:11:40.510Z,6.54
2023-01-12T02:14:25.256Z,6.53
2023-01-12T02:17:07.749Z,6.50
2023-01-12T02:20:10.080Z,6.41
2023-01-12T02:23:14.193Z,6.37
2023-01-12T02:25:52.509Z,6.42
2023-01-12T02:28:58.745Z,6.41
2023-01-12T02:31:28.094Z,6.39
2023-01-12T02:34:13.536Z,6.44
2023-01-12T02:36:52.688Z,6.42
2023-01-12T02:39:39.050Z,6.35
2023-01-12T02:42:43.220Z,6.38
2023-01-12T02:45:22.073Z,6.42
2023-01-12T02:47:56.276Z,6.46
2023-01-12T02:50:50.994Z,6.48
2023-01-12T02:53:24.255Z,6.47
2023-01-12T02:55:51.724Z,6.50
2023-01-12T02:58:22.441Z,6.47
2023-01-12T03:00:55.117Z,6.41
2023-01-12T03:03:22.466Z,6.42
2023-01-12T03:05:48.873Z,6.49
2023-01-12T03:08:23.585Z,6.52
2023-01-12T03:11:01.128Z,6.60
2023-01-12T03:13:31.308Z,6.76
2023-01-12T03:15:59.690Z,6.73
2023-01-12T03:18:34.216Z,6.76
2023-01-12T03:21:05.838Z,6.80
2023-01-12T03:23:40.341Z,6.83
2023-01-12T03:26:10.244Z,6.81
2023-01-12T03:28:39.315Z,6.88
2023-01-12T03:31:11.793Z,6.78
2023-01-12T03:33:40.828Z,6.66
2023-01-12T03:36:20.249Z,6.64
2023-01-12T03:38:59.375Z,6.64
2023-01-12T03:41:36.322Z,6.72
2023-01-12T03:44:05.610Z,6.64
2023-01-12T03:46:39.774Z,6.67
2023-01-12T03:49:35.451Z,6.73
2023-01-12T03:52:03.996Z,6.57
2023-01-12T03:54:31.338Z,6.57
2023-01-12T03:56:58.095Z,6.55
2023-01-12T03:59:24.845Z,6.58
2023-01-12T04:01:51.740Z,6.60
2023-01-12T04:04:18.290Z,6.63
2023-01-12T04:06:44.617Z,6.62
2023-01-12T04:09:11.005Z,6.67
2023-01-12T04:12:03.625Z,6.68
2023-01-12T04:14:29.957Z,6.71
2023-01-12T04:16:56.277Z,6.75
2023-01-12T04:19:22.583Z,6.81
2023-01-12T04:22:07.768Z,6.85
2023-01-12T04:24:34.084Z,6.88
2023-01-12T04:27:00.571Z,6.94
2023-01-12T04:29:26.904Z,6.93
2023-01-12T04:31:53.280Z,7.00
2023-01-12T04:34:19.625Z,7.07
2023-01-12T04:36:45.955Z,7.14
2023-01-12T04:39:12.302Z,7.22
2023-01-12T04:41:38.806Z,7.16
2023-01-12T04:44:05.182Z,7.15
2023-01-12T04:46:31.734Z,7.13
2023-01-12T04:48:58.463Z,7.23
2023-01-12T04:51:26.250Z,7.24
2023-01-12T04:53:53.142Z,7.32
2023-01-12T04:56:19.651Z,7.33
2023-01-12T04:58:46.228Z,7.36
2023-01-12T05:01:18.620Z,7.30
2023-01-12T05:03:45.233Z,7.34
2023-01-12T05:06:11.902Z,7.36
2023-01-12T05:08:57.520Z,7.41
2023-01-12T05:11:28.494Z,7.46
2023-01-12T05:13:55.834Z,7.46
2023-01-12T05:16:22.349Z,7.50
2023-01-12T05:18:49.126Z,7.51
2023-01-12T05:21:17.764Z,7.51
2023-01-12T05:23:45.420Z,7.49
2023-01-12T05:26:12.384Z,7.48
2023-01-12T05:28:38.843Z,7.49
2023-01-12T05:31:14.507Z,7.50
2023-01-12T05:33:42.388Z,7.47
2023-01-12T05:36:11.510Z,7.49
2023-01-12T05:38:37.824Z,7.47
2023-01-12T05:41:07.249Z,7.43
2023-01-12T05:43:51.711Z,7.45
2023-01-12T05:46:33.134Z,7.47
2023-01-12T05:48:59.461Z,7.47
2023-01-12T05:51:27.451Z,7.46
2023-01-12T05:53:55.022Z,7.41
2023-01-12T05:56:27.121Z,7.43
2023-01-12T05:58:59.084Z,7.39
2023-01-12T06:01:26.007Z,7.46
2023-01-12T06:03:54.747Z,7.49
2023-01-12T06:06:23.303Z,7.52
2023-01-12T06:08:52.629Z,7.56
2023-01-12T06:11:38.298Z,7.60
2023-01-12T06:14:05.282Z,7.58
2023-01-12T06:16:32.210Z,7.59
2023-01-12T06:18:58.569Z,7.55
2023-01-12T06:21:25.574Z,7.54
2023-01-12T06:23:52.089Z,7.48
2023-01-12T06:26:18.495Z,7.49
2023-01-12T06:28:45.090Z,7.48
2023-01-12T06:31:13.214Z,7.54
2023-01-12T06:33:39.954Z,7.60
2023-01-12T06:36:06.863Z,7.56
2023-01-12T06:38:34.969Z,7.50
2023-01-12T06:41:31.450Z,7.48
2023-01-12T06:43:58.566Z,7.44
2023-01-12T06:46:28.375Z,7.49
2023-01-12T06:48:56.064Z,7.40
2023-01-12T06:51:22.438Z,7.48
2023-01-12T06:53:48.748Z,7.39
2023-01-12T06:56:15.073Z,7.41
2023-01-12T06:58:44.502Z,7.46
2023-01-12T07:01:11.457Z,7.43
2023-01-12T07:03:37.912Z,7.43
2023-01-12T07:06:04.481Z,7.52
2023-01-12T07:08:32.104Z,7.49
2023-01-12T07:11:05.178Z,7.45
2023-01-12T07:13:31.725Z,7.52
2023-01-12T07:15:59.992Z,7.64
2023-01-12T07:18:27.869Z,7.60
2023-01-12T07:20:54.237Z,7.64
2023-01-12T07:23:20.633Z,7.63
2023-01-12T07:25:46.948Z,7.53
2023-01-12T07:28:13.307Z,7.58
2023-01-12T07:30:39.814Z,7.45
2023-01-12T07:33:12.219Z,7.41
2023-01-12T07:35:39.671Z,7.39
2023-01-12T07:38:06.218Z,7.38
2023-01-12T07:40:32.915Z,7.38
2023-01-12T07:43:01.350Z,7.40
2023-01-12T07:45:28.925Z,7.31
2023-01-12T07:47:56.013Z,7.37
2023-01-12T07:50:24.306Z,7.35
2023-01-12T07:52:50.773Z,7.30
2023-01-12T07:55:19.064Z,7.23
2023-01-12T07:57:56.369Z,7.29
2023-01-12T08:00:23.905Z,7.23
2023-01-12T08:02:51.590Z,7.18
2023-01-12T08:05:18.634Z,7.27
2023-01-12T08:07:45.241Z,7.26
2023-01-12T08:10:13.291Z,7.22
2023-01-12T08:12:39.879Z,7.21
2023-01-12T08:15:06.869Z,7.23
2023-01-12T08:17:39.803Z,7.33
2023-01-12T08:20:19.577Z,7.37
2023-01-12T08:22:51.424Z,7.38
2023-01-12T08:25:30.467Z,7.46
2023-01-12T08:28:03.006Z,7.41
2023-01-12T08:30:30.007Z,7.44
2023-01-12T08:32:59.781Z,7.45
2023-01-12T08:35:28.669Z,7.44
2023-01-12T08:37:56.283Z,7.44
2023-01-12T08:40:23.896Z,7.42
2023-01-12T08:42:50.328Z,7.42
2023-01-12T08:45:16.652Z,7.40
2023-01-12T08:47:45.082Z,7.38
2023-01-12T08:50:11.520Z,7.38
2023-01-12T08:52:37.832Z,7.47
2023-01-12T08:55:04.452Z,7.51
2023-01-12T08:57:30.754Z,7.54
2023-01-12T08:59:57.779Z,7.57
2023-01-12T09:02:25.367Z,7.60
2023-01-12T09:04:51.787Z,7.57
2023-01-12T09:07:19.569Z,7.64
2023-01-12T09:09:45.912Z,7.67
2023-01-12T09:12:12.251Z,7.65
2023-01-12T09:14:38.955Z,7.69
2023-01-12T09:17:06.673Z,7.74
2023-01-12T09:19:33.044Z,7.68
2023-01-12T09:21:59.387Z,7.68
2023-01-12T09:24:25.780Z,7.79
2023-01-12T09:26:52.228Z,7.78
2023-01-12T09:29:18.700Z,7.83
2023-01-12T09:31:45.579Z,7.84
2023-01-12T09:34:12.632Z,7.80
2023-01-12T09:36:40.083Z,7.92
2023-01-12T09:39:12.538Z,7.96
2023-01-12T09:42:02.508Z,7.94
2023-01-12T09:44:59.612Z,7.87
2023-01-12T09:47:47.525Z,7.91
2023-01-12T09:50:16.228Z,7.94
2023-01-12T09:52:58.671Z,7.91
2023-01-12T09:55:29.366Z,8.03
2023-01-12T09:57:55.641Z,8.07
2023-01-12T10:00:22.352Z,8.03
2023-01-12T10:03:06.486Z,7.91
2023-01-12T10:05:47.255Z,8.01
2023-01-12T10:08:18.480Z,7.99
2023-01-12T10:10:58.232Z,8.02
2023-01-12T10:13:31.969Z,7.96
2023-01-12T10:16:10.052Z,7.99
2023-01-12T10:18:47.420Z,8.04
2023-01-12T10:21:14.419Z,8.06
2023-01-12T10:23:41.101Z,8.02
2023-01-12T10:26:22.028Z,8.18
2023-01-12T10:28:52.393Z,8.27
2023-01-12T10:31:24.947Z,8.35
2023-01-12T10:34:07.126Z,8.43
2023-01-12T10:36:36.927Z,8.45
2023-01-12T10:39:05.975Z,8.45
2023-01-12T10:41:37.757Z,8.49
2023-01-12T10:44:23.219Z,8.50
2023-01-12T10:47:09.502Z,8.49
2023-01-12T10:49:36.033Z,8.51
2023-01-12T10:52:10.166Z,8.53
2023-01-12T10:54:38.419Z,8.57
2023-01-12T10:57:13.750Z,8.56
2023-01-12T10:59:41.431Z,8.63
2023-01-12T11:02:08.299Z,8.72
2023-01-12T11:04:52.672Z,8.80
2023-01-12T11:07:31.540Z,8.83
2023-01-12T11:10:19.439Z,8.82
2023-01-12T11:13:00.771Z,8.78
2023-01-12T11:15:29.538Z,8.80
2023-01-12T11:18:27.980Z,8.85
2023-01-12T11:21:01.993Z,8.88
2023-01-12T11:23:34.574Z,8.95
2023-01-12T11:26:03.973Z,9.07
2023-01-12T11:28:36.356Z,9.17
2023-01-12T11:31:17.831Z,9.12
2023-01-12T11:33:49.480Z,9.21
2023-01-12T11:36:31.516Z,9.05
2023-01-12T11:39:05.070Z,9.02
2023-01-12T11:42:09.479Z,8.94
2023-01-12T11:44:43.447Z,8.89
2023-01-12T11:47:21.265Z,8.85
2023-01-12T11:49:55.823Z,8.79
2023-01-12T11:52:25.102Z,8.85
2023-01-12T11:54:51.607Z,8.90
2023-01-12T11:57:49.725Z,8.84
2023-01-12T12:00:35.010Z,8.92
2023-01-12T12:03:31.312Z,8.91
2023-01-12T12:06:22.581Z,8.87
2023-01-12T12:09:12.035Z,8.94
2023-01-12T12:11:47.653Z,8.97
2023-01-12T12:14:41.677Z,8.96
2023-01-12T12:17:20.654Z,8.94
2023-01-12T12:19:57.514Z,8.98
2023-01-12T12:22:48.701Z,8.96
2023-01-12T12:25:27.749Z,8.94
2023-01-12T12:28:08.785Z,8.96
2023-01-12T12:30:59.087Z,9.04
2023-01-12T12:33:44.211Z,9.08
2023-01-12T12:36:19.797Z,9.13
2023-01-12T12:39:19.248Z,9.19
2023-01-12T12:42:17.888Z,9.26
2023-01-12T12:45:16.952Z,9.20
2023-01-12T12:47:56.855Z,9.12
2023-01-12T12:50:29.230Z,9.13
2023-01-12T12:53:16.911Z,9.19
2023-01-12T12:55:44.810Z,9.24
2023-01-12T12:58:20.554Z,9.13
2023-01-12T13:00:47.984Z,9.09
2023-01-12T13:03:40.517Z,9.12
2023-01-12T13:06:30.156Z,9.13
2023-01-12T13:09:02.001Z,9.17
2023-01-12T13:11:56.052Z,9.11
2023-01-12T13:14:42.819Z,9.05
2023-01-12T13:17:18.409Z,9.04
2023-01-12T13:19:50.312Z,9.04
2023-01-12T13:22:32.724Z,9.08
2023-01-12T13:25:30.771Z,9.17
2023-01-12T13:28:00.653Z,9.22
2023-01-12T13:30:30.137Z,9.24
2023-01-12T13:33:15.958Z,9.23
2023-01-12T13:35:47.052Z,9.34
2023-01-12T13:38:40.633Z,9.22
2023-01-12T13:41:46.616Z,9.31
2023-01-12T13:44:34.802Z,9.39
2023-01-12T13:47:15.974Z,9.43
2023-01-12T13:49:47.600Z,9.52
2023-01-12T13:52:32.061Z,9.44
2023-01-12T13:54:58.671Z,9.48
2023-01-12T13:57:27.469Z,9.50
2023-01-12T14:00:18.878Z,9.43
2023-01-12T14:02:45.374Z,9.43
2023-01-12T14:05:22.417Z,9.48
2023-01-12T14:08:08.741Z,9.58
2023-01-12T14:10:47.433Z,9.56
2023-01-12T14:13:45.675Z,9.52
2023-01-12T14:16:34.130Z,9.46
2023-01-12T14:19:01.034Z,9.51
2023-01-12T14:21:39.259Z,9.56
2023-01-12T14:24:20.619Z,9.65
2023-01-12T14:26:47.359Z,9.61
2023-01-12T14:29:13.795Z,9.57
2023-01-12T14:31:44.208Z,9.57
2023-01-12T14:34:34.702Z,9.56
2023-01-12T14:37:03.333Z,9.50
2023-01-12T14:39:36.861Z,9.49
2023-01-12T14:42:22.984Z,9.52
2023-01-12T14:45:14.440Z,9.51
2023-01-12T14:47:41.494Z,9.51
2023-01-12T14:50:14.018Z,9.49
2023-01-12T14:52:42.927Z,9.56
2023-01-12T14:55:25.371Z,9.58
2023-01-12T14:57:59.252Z,9.53
2023-01-12T15:00:29.037Z,9.49
2023-01-12T15:02:57.659Z,9.36
2023-01-12T15:05:36.611Z,9.39
2023-01-12T15:08:08.931Z,9.34
2023-01-12T15:10:40.815Z,9.34
2023-01-12T15:13:25.185Z,9.24
2023-01-12T15:16:11.670Z,9.24
2023-01-12T15:18:56.769Z,9.24
2023-01-12T15:21:43.753Z,9.15
2023-01-12T15:24:38.394Z,9.19
2023-01-12T15:27:06.939Z,9.21
2023-01-12T15:29:33.657Z,9.18
2023-01-12T15:32:01.024Z,9.14
2023-01-12T15:34:27.573Z,9.12
2023-01-12T15:36:53.901Z,9.06
2023-01-12T15:39:20.227Z,9.11
2023-01-12T15:42:05.630Z,9.11
2023-01-12T15:44:32.065Z,9.04
2023-01-12T15:46:58.387Z,9.07
2023-01-12T15:49:24.745Z,9.05
2023-01-12T15:51:51.905Z,8.96
2023-01-12T15:54:19.999Z,9.04
2023-01-12T15:56:46.817Z,8.98
2023-01-12T15:59:13.396Z,8.96
2023-01-12T16:01:47.082Z,8.86
2023-01-12T16:04:41.975Z,8.90
2023-01-12T16:07:09.326Z,8.86
2023-01-12T16:09:35.867Z,8.84
2023-01-12T16:12:02.200Z,8.85
2023-01-12T16:14:28.550Z,8.91
2023-01-12T16:16:54.894Z,8.88
2023-01-12T16:19:22.197Z,8.89
2023-01-12T16:21:48.568Z,8.93
2023-01-12T16:24:14.959Z,8.86
2023-01-12T16:26:41.472Z,8.88
2023-01-12T16:29:08.494Z,8.77
2023-01-12T16:31:37.328Z,8.78
2023-01-12T16:34:05.263Z,8.78
2023-01-12T16:36:31.606Z,8.80
2023-01-12T16:38:58.366Z,8.83
2023-01-12T16:41:24.786Z,8.92
2023-01-12T16:43:51.193Z,8.87
2023-01-12T16:46:17.845Z,8.80
2023-01-12T16:48:44.987Z,8.90
2023-01-12T16:51:16.702Z,8.87
2023-01-12T16:53:43.357Z,8.89
2023-01-12T16:56:14.494Z,8.88
2023-01-12T16:58:47.463Z,8.83
2023-01-12T17:01:16.386Z,8.94
2023-01-12T17:03:43.059Z,8.95
2023-01-12T17:06:12.199Z,9.19
2023-01-12T17:08:39.192Z,8.98
2023-01-12T17:11:13.953Z,8.94
2023-01-12T17:13:40.780Z,8.90
2023-01-12T17:16:09.186Z,8.72
2023-01-12T17:18:36.828Z,8.80
2023-01-12T17:21:06.853Z,8.76
2023-01-12T17:23:33.598Z,8.78
2023-01-12T17:26:04.164Z,8.79
2023-01-12T17:28:30.889Z,8.82
2023-01-12T17:30:58.048Z,8.66
2023-01-12T17:33:24.860Z,8.73
2023-01-12T17:35:51.218Z,8.80
2023-01-12T17:38:17.573Z,8.73
2023-01-12T17:40:43.912Z,8.77
2023-01-12T17:43:14.467Z,8.80
2023-01-12T17:45:42.687Z,8.93
2023-01-12T17:48:13.110Z,8.98
2023-01-12T17:50:43.076Z,8.91
2023-01-12T17:53:09.556Z,8.93
2023-01-12T17:55:47.462Z,8.81
2023-01-12T17:58:14.598Z,8.88
2023-01-12T18:00:40.972Z,8.86
2023-01-12T18:03:07.364Z,8.76
2023-01-12T18:05:33.724Z,8.78
2023-01-12T18:08:00.101Z,8.76
2023-01-12T18:10:26.528Z,8.82
2023-01-12T18:12:52.878Z,8.79
2023-01-12T18:15:19.773Z,8.64
2023-01-12T18:17:46.111Z,8.62
2023-01-12T18:20:12.527Z,8.63
2023-01-12T18:22:39.188Z,8.66
2023-01-12T18:25:05.771Z,8.56
2023-01-12T18:27:32.081Z,8.63
2023-01-12T18:29:58.438Z,8.65
2023-01-12T18:32:24.818Z,8.65
2023-01-12T18:34:51.347Z,8.68
2023-01-12T18:37:17.919Z,8.61
2023-01-12T18:39:44.995Z,8.63
2023-01-12T18:42:30.188Z,8.69
2023-01-12T18:44:59.390Z,8.64
2023-01-12T18:47:44.315Z,8.59
2023-01-12T18:50:29.616Z,8.45
2023-01-12T18:53:14.312Z,8.43
2023-01-12T18:55:41.288Z,8.42
2023-01-12T18:58:07.642Z,8.41
2023-01-12T19:00:33.983Z,8.60
2023-01-12T19:03:00.443Z,8.62
2023-01-12T19:05:42.119Z,8.57
2023-01-12T19:08:27.233Z,8.70
2023-01-12T19:10:54.576Z,8.60
2023-01-12T19:13:39.752Z,8.56
2023-01-12T19:16:25.417Z,8.58
2023-01-12T19:18:51.928Z,8.61
2023-01-12T19:21:37.068Z,8.49
2023-01-12T19:24:22.318Z,8.60
2023-01-12T19:27:07.185Z,8.57
2023-01-12T19:29:35.341Z,8.44
2023-01-12T19:32:01.864Z,8.37
2023-01-12T19:34:28.220Z,8.25
2023-01-12T19:36:55.276Z,8.33
2023-01-12T19:39:34.217Z,8.26
2023-01-12T19:42:19.188Z,8.25
2023-01-12T19:44:45.504Z,8.17
2023-01-12T19:47:11.847Z,8.17
2023-01-12T19:49:38.222Z,8.26
2023-01-12T19:52:04.661Z,8.39
2023-01-12T19:54:30.997Z,8.31
2023-01-12T19:56:57.331Z,8.22
2023-01-12T19:59:23.660Z,8.08
2023-01-12T20:01:50.779Z,8.16
2023-01-12T20:04:17.230Z,8.13
2023-01-12T20:06:43.568Z,8.08
2023-01-12T20:09:09.930Z,8.02
2023-01-12T20:11:36.246Z,8.03
2023-01-12T20:14:02.592Z,8.00
2023-01-12T20:16:29.654Z,7.93
2023-01-12T20:18:57.065Z,8.01
2023-01-12T20:21:23.396Z,8.04
2023-01-12T20:23:49.785Z,8.06
2023-01-12T20:26:16.126Z,7.96
2023-01-12T20:28:42.452Z,7.93
2023-01-12T20:31:15.631Z,7.95
2023-01-12T20:33:42.116Z,7.90
2023-01-12T20:36:16.810Z,7.96
2023-01-12T20:38:43.551Z,7.94
2023-01-12T20:41:10.710Z,7.81
2023-01-12T20:43:37.561Z,7.86
2023-01-12T20:46:10.815Z,7.86
2023-01-12T20:48:37.420Z,7.82
2023-01-12T20:51:08.325Z,7.85
2023-01-12T20:53:34.640Z,7.85
2023-01-12T20:56:01.108Z,7.85
2023-01-12T20:58:27.608Z,7.83
2023-01-12T21:00:54.125Z,7.79
2023-01-12T21:03:20.658Z,7.89
2023-01-12T21:05:48.901Z,7.78
2023-01-12T21:08:16.393Z,7.80
2023-01-12T21:10:53.538Z,7.77
2023-01-12T21:13:20.930Z,7.82
2023-01-12T21:15:47.599Z,7.77
2023-01-12T21:18:13.925Z,7.81
2023-01-12T21:20:43.768Z,7.86
2023-01-12T21:23:11.275Z,7.79
2023-01-12T21:25:43.569Z,7.80
2023-01-12T21:28:10.625Z,7.88
2023-01-12T21:30:38.319Z,7.92
2023-01-12T21:33:05.029Z,8.02
2023-01-12T21:35:31.370Z,8.05
2023-01-12T21:37:58.116Z,7.97
2023-01-12T21:40:24.856Z,7.96
2023-01-12T21:43:09.515Z,7.93
2023-01-12T21:45:43.699Z,7.98
2023-01-12T21:48:11.647Z,7.95
2023-01-12T21:50:38.474Z,8.00
2023-01-12T21:53:06.169Z,7.99
2023-01-12T21:55:33.809Z,8.03
2023-01-12T21:58:01.972Z,7.96
2023-01-12T22:00:29.077Z,8.06
2023-01-12T22:02:56.541Z,8.21
2023-01-12T22:05:24.060Z,8.15
2023-01-12T22:07:51.397Z,8.16
2023-01-12T22:10:18.815Z,8.00
2023-01-12T22:12:54.926Z,8.07
2023-01-12T22:15:22.546Z,7.98
2023-01-12T22:17:51.064Z,7.92
2023-01-12T22:20:17.536Z,7.84
2023-01-12T22:22:44.591Z,7.91
2023-01-12T22:25:12.954Z,7.88
2023-01-12T22:27:42.588Z,7.93
2023-01-12T22:30:11.848Z,7.97
2023-01-12T22:32:38.197Z,7.94
2023-01-12T22:35:05.067Z,7.91
2023-01-12T22:37:35.768Z,7.93
2023-01-12T22:40:02.762Z,7.92
2023-01-12T22:42:58.504Z,7.96
2023-01-12T22:45:24.854Z,7.89
2023-01-12T22:47:55.897Z,7.80
2023-01-12T22:50:23.724Z,7.74
2023-01-12T22:52:54.499Z,7.74
2023-01-12T22:55:31.337Z,7.65
2023-01-12T22:57:57.640Z,7.71
2023-01-12T23:00:24.103Z,7.64
2023-01-12T23:02:59.857Z,7.65
2023-01-12T23:05:35.997Z,7.66
2023-01-12T23:08:04.570Z,7.71
2023-01-12T23:10:31.243Z,7.74
2023-01-12T23:13:17.499Z,7.74
2023-01-12T23:15:56.556Z,7.80
2023-01-12T23:18:27.855Z,7.78
2023-01-12T23:21:01.484Z,7.75
2023-01-12T23:23:28.409Z,7.77
2023-01-12T23:25:59.882Z,7.73
2023-01-12T23:28:26.261Z,7.76
2023-01-12T23:30:52.603Z,7.77
2023-01-12T23:33:19.096Z,7.78
2023-01-12T23:35:45.404Z,7.86
2023-01-12T23:38:17.689Z,7.90
2023-01-12T23:40:44.230Z,7.93
2023-01-12T23:43:10.640Z,7.99
2023-01-12T23:45:37.131Z,8.01
2023-01-12T23:48:06.593Z,8.02
2023-01-12T23:50:33.184Z,7.86
2023-01-12T23:52:59.735Z,7.82
2023-01-12T23:55:27.445Z,7.69
2023-01-12T23:57:53.787Z,7.70
