createdAt,value
2022-09-11T00:01:01.041Z,98309.40
2022-09-11T00:04:09.687Z,98308.40
2022-09-11T00:07:18.714Z,98298.80
2022-09-11T00:10:28.552Z,98296.60
2022-09-11T00:13:34.963Z,98299.80
2022-09-11T00:16:46.370Z,98302.20
2022-09-11T00:19:54.717Z,98297.80
2022-09-11T00:23:05.452Z,98299.00
2022-09-11T00:26:13.443Z,98292.80
2022-09-11T00:29:21.995Z,98293.80
2022-09-11T00:32:33.512Z,98289.60
2022-09-11T00:35:42.202Z,98289.80
2022-09-11T00:38:51.234Z,98288.00
2022-09-11T00:41:59.630Z,98297.00
2022-09-11T00:45:17.983Z,98298.00
2022-09-11T00:48:32.335Z,98296.80
2022-09-11T00:51:43.134Z,98297.40
2022-09-11T00:54:57.767Z,98293.20
2022-09-11T00:58:12.135Z,98295.60
2022-09-11T01:01:20.359Z,98295.40
2022-09-11T01:04:29.323Z,98293.60
2022-09-11T01:07:39.828Z,98290.40
2022-09-11T01:11:05.023Z,98286.80
2022-09-11T01:14:34.649Z,98286.00
2022-09-11T01:17:48.675Z,98285.60
2022-09-11T01:21:34.695Z,98279.60
2022-09-11T01:25:07.092Z,98284.00
2022-09-11T01:28:21.371Z,98275.00
2022-09-11T01:31:36.801Z,98273.00
2022-09-11T01:34:56.009Z,98269.20
2022-09-11T01:38:13.810Z,98272.20
2022-09-11T01:41:29.417Z,98266.00
2022-09-11T01:44:43.005Z,98275.40
2022-09-11T01:47:53.633Z,98271.00
2022-09-11T01:51:05.224Z,98272.40
2022-09-11T01:54:20.452Z,98272.40
2022-09-11T01:57:35.182Z,98273.20
2022-09-11T02:00:50.230Z,98270.80
2022-09-11T02:04:07.594Z,98277.20
2022-09-11T02:07:21.089Z,98271.60
2022-09-11T02:10:38.067Z,98271.60
2022-09-11T02:14:00.183Z,98265.80
2022-09-11T02:17:19.371Z,98265.60
2022-09-11T02:20:28.659Z,98263.40
2022-09-11T02:23:38.863Z,98263.20
2022-09-11T02:26:53.949Z,98259.40
2022-09-11T02:30:03.295Z,98260.60
2022-09-11T02:33:36.189Z,98262.60
2022-09-11T02:37:14.828Z,98261.00
2022-09-11T02:40:44.316Z,98256.80
2022-09-11T02:44:08.369Z,98254.20
2022-09-11T02:47:34.340Z,98254.80
2022-09-11T02:50:52.517Z,98256.80
2022-09-11T02:54:13.805Z,98250.20
2022-09-11T02:57:31.185Z,98256.80
2022-09-11T03:00:39.512Z,98253.60
2022-09-11T03:03:50.830Z,98257.20
2022-09-11T03:07:03.637Z,98260.20
2022-09-11T03:10:15.063Z,98259.40
2022-09-11T03:13:23.778Z,98264.00
2022-09-11T03:16:31.881Z,98267.20
2022-09-11T03:19:39.933Z,98267.20
2022-09-11T03:22:48.413Z,98269.00
2022-09-11T03:25:56.649Z,98266.80
2022-09-11T03:29:05.334Z,98263.00
2022-09-11T03:32:13.434Z,98268.20
2022-09-11T03:35:21.996Z,98258.00
2022-09-11T03:38:30.173Z,98258.20
2022-09-11T03:41:38.365Z,98256.40
2022-09-11T03:44:46.489Z,98259.20
2022-09-11T03:47:55.109Z,98258.00
2022-09-11T03:51:05.809Z,98262.40
2022-09-11T03:54:15.817Z,98255.20
2022-09-11T03:57:24.409Z,98261.80
2022-09-11T04:00:32.746Z,98253.40
2022-09-11T04:03:41.158Z,98255.80
2022-09-11T04:06:49.473Z,98256.20
2022-09-11T04:09:57.465Z,98250.60
2022-09-11T04:13:06.333Z,98249.40
2022-09-11T04:16:18.675Z,98252.60
2022-09-11T04:19:26.684Z,98247.80
2022-09-11T04:22:34.913Z,98247.40
2022-09-11T04:25:43.030Z,98244.00
2022-09-11T04:28:51.694Z,98244.00
2022-09-11T04:32:00.001Z,98246.80
2022-09-11T04:35:09.854Z,98252.80
2022-09-11T04:38:16.007Z,98252.40
2022-09-11T04:41:26.288Z,98248.00
2022-09-11T04:44:35.299Z,98243.40
2022-09-11T04:47:44.309Z,98248.60
2022-09-11T04:50:59.255Z,98245.00
2022-09-11T04:54:08.838Z,98245.20
2022-09-11T04:57:18.369Z,98243.60
2022-09-11T05:00:26.928Z,98240.80
2022-09-11T05:03:35.093Z,98244.80
2022-09-11T05:06:45.626Z,98247.00
2022-09-11T05:09:54.663Z,98247.80
2022-09-11T05:13:02.841Z,98246.80
2022-09-11T05:16:13.487Z,98248.60
2022-09-11T05:19:22.916Z,98252.00
2022-09-11T05:22:30.996Z,98254.20
2022-09-11T05:25:39.037Z,98251.40
2022-09-11T05:28:47.174Z,98252.40
2022-09-11T05:31:56.458Z,98261.60
2022-09-11T05:35:04.700Z,98255.20
2022-09-11T05:38:12.813Z,98256.20
2022-09-11T05:41:21.285Z,98254.80
2022-09-11T05:44:31.191Z,98257.60
2022-09-11T05:47:39.201Z,98262.20
2022-09-11T05:50:55.346Z,98262.40
2022-09-11T05:54:03.337Z,98263.60
2022-09-11T05:57:11.360Z,98265.40
2022-09-11T06:00:20.853Z,98269.40
2022-09-11T06:03:32.551Z,98273.40
2022-09-11T06:06:41.074Z,98280.00
2022-09-11T06:09:49.081Z,98281.80
2022-09-11T06:12:57.308Z,98291.00
2022-09-11T06:16:06.539Z,98284.80
2022-09-11T06:19:14.653Z,98286.60
2022-09-11T06:22:23.476Z,98289.80
2022-09-11T06:25:32.284Z,98288.20
2022-09-11T06:28:42.123Z,98291.80
2022-09-11T06:31:51.545Z,98291.60
2022-09-11T06:34:59.752Z,98290.80
2022-09-11T06:38:07.723Z,98291.20
2022-09-11T06:41:19.313Z,98291.20
2022-09-11T06:44:27.685Z,98291.20
2022-09-11T06:47:36.688Z,98289.40
2022-09-11T06:50:44.706Z,98294.00
2022-09-11T06:53:58.313Z,98293.00
2022-09-11T06:57:06.480Z,98288.60
2022-09-11T07:00:16.154Z,98285.40
2022-09-11T07:03:24.270Z,98286.40
2022-09-11T07:06:35.435Z,98273.40
2022-09-11T07:09:43.466Z,98268.40
2022-09-11T07:12:53.830Z,98275.20
2022-09-11T07:16:09.000Z,98272.80
2022-09-11T07:19:18.864Z,98269.00
2022-09-11T07:22:25.083Z,98260.00
2022-09-11T07:25:33.036Z,98260.20
2022-09-11T07:28:41.527Z,98253.40
2022-09-11T07:31:49.660Z,98254.40
2022-09-11T07:34:57.619Z,98258.00
2022-09-11T07:38:05.954Z,98263.80
2022-09-11T07:41:14.798Z,98261.60
2022-09-11T07:44:23.090Z,98261.20
2022-09-11T07:47:31.013Z,98263.80
2022-09-11T07:50:39.511Z,98256.40
2022-09-11T07:53:49.666Z,98258.20
2022-09-11T07:56:58.361Z,98255.20
2022-09-11T08:00:08.185Z,98251.80
2022-09-11T08:03:17.636Z,98254.60
2022-09-11T08:06:27.199Z,98260.20
2022-09-11T08:09:35.907Z,98255.20
2022-09-11T08:12:44.125Z,98261.00
2022-09-11T08:15:53.206Z,98261.20
2022-09-11T08:19:02.123Z,98261.20
2022-09-11T08:22:13.189Z,98262.60
2022-09-11T08:25:21.931Z,98259.40
2022-09-11T08:28:30.442Z,98265.60
2022-09-11T08:31:38.915Z,98264.40
2022-09-11T08:34:46.765Z,98270.40
2022-09-11T08:37:55.304Z,98273.40
2022-09-11T08:41:21.158Z,98271.40
2022-09-11T08:44:36.121Z,98274.80
2022-09-11T08:47:53.009Z,98271.60
2022-09-11T08:51:01.487Z,98275.80
2022-09-11T08:54:22.858Z,98274.60
2022-09-11T08:57:42.846Z,98280.40
2022-09-11T09:01:00.186Z,98279.60
2022-09-11T09:04:32.534Z,98281.60
2022-09-11T09:07:55.725Z,98280.20
2022-09-11T09:11:20.086Z,98283.20
2022-09-11T09:14:59.613Z,98279.40
2022-09-11T09:18:18.247Z,98287.00
2022-09-11T09:21:33.259Z,98279.60
2022-09-11T09:24:50.950Z,98281.20
2022-09-11T09:28:04.991Z,98271.60
2022-09-11T09:31:17.973Z,98275.00
2022-09-11T09:34:31.832Z,98269.40
2022-09-11T09:37:44.052Z,98275.60
2022-09-11T09:41:11.175Z,98267.20
2022-09-11T09:44:38.366Z,98265.60
2022-09-11T09:47:49.525Z,98256.00
2022-09-11T09:50:57.776Z,98253.40
2022-09-11T09:54:07.633Z,98249.40
2022-09-11T09:57:16.858Z,98254.60
2022-09-11T10:00:25.908Z,98246.20
2022-09-11T10:03:33.780Z,98245.00
2022-09-11T10:06:44.339Z,98243.60
2022-09-11T10:10:03.107Z,98245.40
2022-09-11T10:13:25.232Z,98247.80
2022-09-11T10:16:33.464Z,98257.40
2022-09-11T10:19:45.666Z,98257.80
2022-09-11T10:22:54.995Z,98263.00
2022-09-11T10:26:03.279Z,98268.00
2022-09-11T10:29:17.586Z,98262.20
2022-09-11T10:32:26.886Z,98260.60
2022-09-11T10:35:38.023Z,98256.20
2022-09-11T10:38:53.474Z,98252.80
2022-09-11T10:42:13.156Z,98249.60
2022-09-11T10:45:24.863Z,98247.00
2022-09-11T10:48:34.339Z,98235.00
2022-09-11T10:51:58.766Z,98236.40
2022-09-11T10:55:15.817Z,98234.20
2022-09-11T10:58:32.152Z,98240.40
2022-09-11T11:01:41.572Z,98233.20
2022-09-11T11:04:51.708Z,98238.00
2022-09-11T11:08:27.044Z,98237.40
2022-09-11T11:11:53.473Z,98233.80
2022-09-11T11:15:41.064Z,98231.00
2022-09-11T11:19:13.931Z,98233.80
2022-09-11T11:22:45.350Z,98226.60
2022-09-11T11:26:08.002Z,98232.60
2022-09-11T11:29:51.034Z,98228.80
2022-09-11T11:33:46.211Z,98236.00
2022-09-11T11:37:01.984Z,98235.00
2022-09-11T11:40:26.935Z,98242.40
2022-09-11T11:43:41.401Z,98236.20
2022-09-11T11:46:55.749Z,98243.40
2022-09-11T11:50:21.367Z,98247.80
2022-09-11T11:53:36.548Z,98257.60
2022-09-11T11:56:51.843Z,98265.80
2022-09-11T12:00:06.973Z,98262.60
2022-09-11T12:03:24.087Z,98260.60
2022-09-11T12:06:32.641Z,98256.20
2022-09-11T12:09:41.354Z,98259.80
2022-09-11T12:12:54.954Z,98252.60
2022-09-11T12:16:20.430Z,98250.80
2022-09-11T12:19:29.581Z,98244.40
2022-09-11T12:22:43.029Z,98244.80
2022-09-11T12:26:16.630Z,98245.00
2022-09-11T12:29:57.986Z,98240.80
2022-09-11T12:33:47.340Z,98234.00
2022-09-11T12:37:01.887Z,98224.00
2022-09-11T12:40:19.356Z,98231.60
2022-09-11T12:43:49.628Z,98230.60
2022-09-11T12:47:21.254Z,98225.80
2022-09-11T12:50:31.406Z,98228.00
2022-09-11T12:53:47.072Z,98222.80
2022-09-11T12:57:04.103Z,98230.40
2022-09-11T13:00:25.811Z,98224.80
2022-09-11T13:03:35.418Z,98229.20
2022-09-11T13:06:51.886Z,98228.40
2022-09-11T13:10:04.387Z,98235.40
2022-09-11T13:13:47.100Z,98236.00
2022-09-11T13:16:55.490Z,98237.60
2022-09-11T13:20:25.521Z,98229.40
2022-09-11T13:23:34.624Z,98223.80
2022-09-11T13:26:44.173Z,98219.80
2022-09-11T13:29:54.822Z,98215.00
2022-09-11T13:33:10.922Z,98207.00
2022-09-11T13:36:21.697Z,98205.60
2022-09-11T13:39:33.285Z,98200.00
2022-09-11T13:42:48.964Z,98197.20
2022-09-11T13:46:21.199Z,98196.00
2022-09-11T13:49:39.082Z,98196.80
2022-09-11T13:52:49.438Z,98188.80
2022-09-11T13:55:58.934Z,98179.80
2022-09-11T13:59:43.235Z,98176.20
2022-09-11T14:02:54.408Z,98174.60
2022-09-11T14:06:10.411Z,98163.60
2022-09-11T14:09:22.895Z,98164.20
2022-09-11T14:12:32.389Z,98172.60
2022-09-11T14:15:42.532Z,98168.20
2022-09-11T14:18:55.059Z,98166.00
2022-09-11T14:22:15.474Z,98161.80
2022-09-11T14:25:27.039Z,98170.20
2022-09-11T14:28:50.189Z,98171.00
2022-09-11T14:32:28.021Z,98183.00
2022-09-11T14:36:15.398Z,98188.00
2022-09-11T14:39:37.243Z,98184.80
2022-09-11T14:42:46.648Z,98182.40
2022-09-11T14:45:54.936Z,98178.60
2022-09-11T14:49:02.790Z,98181.40
2022-09-11T14:52:16.607Z,98176.60
2022-09-11T14:55:25.920Z,98184.20
2022-09-11T14:58:34.595Z,98182.60
2022-09-11T15:01:42.471Z,98184.80
2022-09-11T15:04:51.167Z,98189.00
2022-09-11T15:08:00.429Z,98192.80
2022-09-11T15:11:07.724Z,98193.20
2022-09-11T15:14:38.144Z,98187.80
2022-09-11T15:17:46.347Z,98188.60
2022-09-11T15:20:52.500Z,98191.60
2022-09-11T15:24:51.356Z,98194.00
2022-09-11T15:27:59.756Z,98192.00
2022-09-11T15:31:08.678Z,98197.60
2022-09-11T15:34:18.339Z,98195.40
2022-09-11T15:37:25.755Z,98186.00
2022-09-11T15:40:36.223Z,98192.80
2022-09-11T15:43:45.602Z,98190.00
2022-09-11T15:46:55.172Z,98190.80
2022-09-11T15:50:02.189Z,98189.80
2022-09-11T15:53:10.275Z,98190.60
2022-09-11T15:56:25.835Z,98183.40
2022-09-11T15:59:35.740Z,98182.80
2022-09-11T16:02:44.580Z,98183.20
2022-09-11T16:05:52.621Z,98187.20
2022-09-11T16:09:05.014Z,98190.00
2022-09-11T16:12:14.050Z,98191.00
2022-09-11T16:15:22.657Z,98191.60
2022-09-11T16:18:32.977Z,98199.60
2022-09-11T16:21:42.235Z,98200.80
2022-09-11T16:24:50.836Z,98210.20
2022-09-11T16:28:05.143Z,98206.20
2022-09-11T16:31:13.626Z,98205.60
2022-09-11T16:34:21.627Z,98203.60
2022-09-11T16:37:34.083Z,98205.00
2022-09-11T16:40:42.363Z,98210.20
2022-09-11T16:43:53.930Z,98211.20
2022-09-11T16:47:02.774Z,98208.20
2022-09-11T16:50:11.842Z,98207.20
2022-09-11T16:53:20.160Z,98210.80
2022-09-11T16:56:29.056Z,98210.80
2022-09-11T16:59:39.228Z,98206.20
2022-09-11T17:02:47.231Z,98207.80
2022-09-11T17:05:58.093Z,98206.20
2022-09-11T17:09:07.185Z,98205.80
2022-09-11T17:12:18.266Z,98207.00
2022-09-11T17:15:26.606Z,98202.40
2022-09-11T17:18:35.324Z,98209.20
2022-09-11T17:21:43.243Z,98205.80
2022-09-11T17:24:51.571Z,98213.20
2022-09-11T17:28:00.006Z,98215.60
2022-09-11T17:31:10.746Z,98209.80
2022-09-11T17:34:20.170Z,98222.60
2022-09-11T17:37:28.436Z,98227.80
2022-09-11T17:40:36.685Z,98229.00
2022-09-11T17:43:45.640Z,98227.60
2022-09-11T17:46:54.628Z,98243.60
2022-09-11T17:50:03.526Z,98245.00
2022-09-11T17:53:12.417Z,98244.60
2022-09-11T17:56:23.621Z,98245.40
2022-09-11T17:59:31.589Z,98250.20
2022-09-11T18:02:39.825Z,98253.40
2022-09-11T18:05:49.800Z,98258.40
2022-09-11T18:08:57.096Z,98265.20
2022-09-11T18:12:05.971Z,98265.60
2022-09-11T18:15:14.466Z,98264.40
2022-09-11T18:18:22.861Z,98264.00
2022-09-11T18:21:31.964Z,98262.40
2022-09-11T18:24:40.457Z,98264.60
2022-09-11T18:27:53.023Z,98267.60
2022-09-11T18:31:09.838Z,98267.60
2022-09-11T18:34:21.071Z,98272.20
2022-09-11T18:37:29.184Z,98275.60
2022-09-11T18:40:37.701Z,98271.60
2022-09-11T18:43:46.488Z,98272.40
2022-09-11T18:46:58.732Z,98271.40
2022-09-11T18:50:08.505Z,98275.20
2022-09-11T18:53:18.185Z,98267.60
2022-09-11T18:56:31.336Z,98271.80
2022-09-11T18:59:39.983Z,98267.00
2022-09-11T19:02:50.916Z,98268.00
2022-09-11T19:06:04.725Z,98270.40
2022-09-11T19:09:14.749Z,98283.60
2022-09-11T19:12:23.912Z,98278.60
2022-09-11T19:15:32.971Z,98279.40
2022-09-11T19:18:42.689Z,98283.60
2022-09-11T19:21:51.759Z,98287.20
2022-09-11T19:25:01.287Z,98287.80
2022-09-11T19:28:10.544Z,98287.80
2022-09-11T19:31:25.245Z,98288.40
2022-09-11T19:34:38.637Z,98283.80
2022-09-11T19:37:47.968Z,98289.80
2022-09-11T19:41:01.038Z,98286.20
2022-09-11T19:44:14.951Z,98281.60
2022-09-11T19:47:25.623Z,98288.00
2022-09-11T19:50:35.920Z,98284.20
2022-09-11T19:53:45.779Z,98279.20
2022-09-11T19:56:54.434Z,98277.00
2022-09-11T20:00:03.036Z,98268.40
2022-09-11T20:03:11.337Z,98269.20
2022-09-11T20:06:22.061Z,98284.80
2022-09-11T20:09:32.669Z,98286.40
2022-09-11T20:12:44.144Z,98284.80
2022-09-11T20:15:52.792Z,98277.60
2022-09-11T20:19:06.759Z,98269.20
2022-09-11T20:22:15.219Z,98275.40
2022-09-11T20:25:25.471Z,98274.20
2022-09-11T20:28:34.918Z,98288.00
2022-09-11T20:31:47.906Z,98284.20
2022-09-11T20:34:56.943Z,98292.40
2022-09-11T20:38:05.569Z,98289.00
2022-09-11T20:41:15.546Z,98295.20
2022-09-11T20:44:24.652Z,98298.00
2022-09-11T20:47:32.685Z,98305.00
2022-09-11T20:50:41.069Z,98300.40
2022-09-11T20:53:49.010Z,98311.40
2022-09-11T20:56:56.798Z,98313.80
2022-09-11T21:00:09.315Z,98315.00
2022-09-11T21:03:17.299Z,98315.40
2022-09-11T21:06:28.520Z,98315.40
2022-09-11T21:09:36.649Z,98321.20
2022-09-11T21:12:44.597Z,98324.20
2022-09-11T21:15:52.783Z,98325.00
2022-09-11T21:19:02.842Z,98316.80
2022-09-11T21:22:10.811Z,98320.60
2022-09-11T21:25:19.288Z,98319.20
2022-09-11T21:28:27.204Z,98309.00
2022-09-11T21:31:35.611Z,98314.40
2022-09-11T21:34:44.610Z,98317.60
2022-09-11T21:37:52.448Z,98314.40
2022-09-11T21:41:03.042Z,98321.60
2022-09-11T21:44:10.921Z,98323.60
2022-09-11T21:47:19.301Z,98325.80
2022-09-11T21:50:27.965Z,98323.60
2022-09-11T21:53:35.823Z,98323.00
2022-09-11T21:56:44.899Z,98330.20
2022-09-11T21:59:52.942Z,98330.20
2022-09-11T22:03:01.449Z,98331.00
2022-09-11T22:06:13.579Z,98329.60
2022-09-11T22:09:21.614Z,98325.60
2022-09-11T22:12:29.447Z,98316.40
2022-09-11T22:15:40.776Z,98320.40
2022-09-11T22:18:53.272Z,98327.20
2022-09-11T22:22:01.103Z,98336.80
2022-09-11T22:25:12.332Z,98337.80
2022-09-11T22:28:24.360Z,98335.20
2022-09-11T22:31:32.924Z,98333.60
2022-09-11T22:34:42.251Z,98337.00
2022-09-11T22:37:50.708Z,98339.80
2022-09-11T22:40:58.918Z,98338.60
2022-09-11T22:44:08.203Z,98337.20
2022-09-11T22:47:16.705Z,98338.20
2022-09-11T22:50:25.003Z,98338.40
2022-09-11T22:53:34.380Z,98347.60
2022-09-11T22:56:42.711Z,98343.80
2022-09-11T22:59:51.809Z,98343.40
2022-09-11T23:03:00.118Z,98347.40
2022-09-11T23:06:26.382Z,98348.60
2022-09-11T23:09:34.233Z,98347.00
2022-09-11T23:12:42.356Z,98347.60
2022-09-11T23:15:50.451Z,98345.20
2022-09-11T23:19:01.487Z,98346.40
2022-09-11T23:22:09.841Z,98346.80
2022-09-11T23:25:18.085Z,98347.40
2022-09-11T23:28:25.974Z,98346.80
2022-09-11T23:31:36.293Z,98351.20
2022-09-11T23:34:44.062Z,98346.40
2022-09-11T23:37:52.035Z,98345.20
2022-09-11T23:40:59.994Z,98347.20
2022-09-11T23:44:08.182Z,98346.80
2022-09-11T23:47:16.056Z,98353.00
2022-09-11T23:50:24.340Z,98356.00
2022-09-11T23:53:32.279Z,98357.80
2022-09-11T23:56:41.335Z,98361.40
2022-09-11T23:59:49.055Z,98352.20
