createdAt,value
2023-05-11T00:00:26.319Z,1102.73
2023-05-11T00:01:26.312Z,1102.73
2023-05-11T00:02:26.329Z,1102.73
2023-05-11T00:03:29.489Z,1102.73
2023-05-11T00:04:29.280Z,1102.73
2023-05-11T00:05:26.224Z,1102.73
2023-05-11T00:06:26.210Z,1102.73
2023-05-11T00:07:26.227Z,1102.73
2023-05-11T00:08:26.179Z,1102.73
2023-05-11T00:09:26.170Z,1102.73
2023-05-11T00:10:26.172Z,1102.73
2023-05-11T00:11:26.137Z,1102.73
2023-05-11T00:12:26.167Z,1102.73
2023-05-11T00:13:26.109Z,1102.73
2023-05-11T00:14:26.104Z,1102.73
2023-05-11T00:15:26.088Z,1102.73
2023-05-11T00:16:26.210Z,1102.73
2023-05-11T00:17:26.077Z,1102.73
2023-05-11T00:18:26.115Z,1102.73
2023-05-11T00:19:26.035Z,1102.73
2023-05-11T00:20:26.027Z,1102.73
2023-05-11T00:21:26.033Z,1102.73
2023-05-11T00:22:25.991Z,1102.73
2023-05-11T00:23:28.978Z,1102.73
2023-05-11T00:24:28.972Z,1102.73
2023-05-11T00:25:25.979Z,1102.73
2023-05-11T00:26:25.965Z,1102.73
2023-05-11T00:27:25.991Z,1102.73
2023-05-11T00:28:26.009Z,1102.73
2023-05-11T00:29:25.993Z,1102.73
2023-05-11T00:30:25.941Z,1102.73
2023-05-11T00:31:27.484Z,1102.73
2023-05-11T00:32:25.910Z,1102.73
2023-05-11T00:33:25.836Z,1102.73
2023-05-11T00:34:25.821Z,1102.73
2023-05-11T00:35:25.847Z,1102.73
2023-05-11T00:36:25.805Z,1102.73
2023-05-11T00:37:26.230Z,1102.73
2023-05-11T00:38:25.778Z,1102.73
2023-05-11T00:39:25.759Z,1102.73
2023-05-11T00:40:25.763Z,1102.73
2023-05-11T00:41:25.781Z,1102.73
2023-05-11T00:42:25.722Z,1102.73
2023-05-11T00:43:28.694Z,1102.73
2023-05-11T00:44:28.683Z,1102.73
2023-05-11T00:45:25.697Z,1102.73
2023-05-11T00:46:25.723Z,1102.73
2023-05-11T00:47:25.657Z,1102.73
2023-05-11T00:48:25.632Z,1102.73
2023-05-11T00:49:25.614Z,1102.73
2023-05-11T00:50:25.604Z,1102.73
2023-05-11T00:51:25.609Z,1102.73
2023-05-11T00:52:25.604Z,1102.73
2023-05-11T00:53:25.561Z,1102.73
2023-05-11T00:54:25.556Z,1102.73
2023-05-11T00:55:25.524Z,1102.73
2023-05-11T00:56:25.526Z,1102.73
2023-05-11T00:57:25.538Z,1102.73
2023-05-11T00:58:25.490Z,1102.73
2023-05-11T00:59:25.485Z,1102.73
2023-05-11T01:00:25.467Z,1102.73
2023-05-11T01:01:25.596Z,1102.73
2023-05-11T01:02:25.569Z,1102.73
2023-05-11T01:03:28.512Z,1102.73
2023-05-11T01:04:28.416Z,1102.73
2023-05-11T01:05:25.393Z,1102.73
2023-05-11T01:06:25.388Z,1102.73
2023-05-11T01:07:25.400Z,1102.73
2023-05-11T01:08:25.360Z,1102.73
2023-05-11T01:09:25.393Z,1102.73
2023-05-11T01:10:25.331Z,1102.73
2023-05-11T01:11:25.326Z,1102.73
2023-05-11T01:12:25.335Z,1102.73
2023-05-11T01:13:25.284Z,1102.73
2023-05-11T01:14:25.278Z,1102.73
2023-05-11T01:15:25.257Z,1102.73
2023-05-11T01:16:25.337Z,1102.73
2023-05-11T01:17:25.242Z,1102.73
2023-05-11T01:18:25.276Z,1102.73
2023-05-11T01:19:25.215Z,1102.73
2023-05-11T01:20:25.195Z,1102.73
2023-05-11T01:21:25.179Z,1102.73
2023-05-11T01:22:25.222Z,1102.73
2023-05-11T01:23:28.164Z,1102.73
2023-05-11T01:24:28.140Z,1102.73
2023-05-11T01:25:25.229Z,1102.73
2023-05-11T01:26:25.110Z,1102.73
2023-05-11T01:27:25.092Z,1102.73
2023-05-11T01:28:25.085Z,1102.73
2023-05-11T01:29:25.062Z,1102.73
2023-05-11T01:30:25.056Z,1102.73
2023-05-11T01:31:25.127Z,1102.73
2023-05-11T01:32:25.057Z,1102.73
2023-05-11T01:33:25.006Z,1102.73
2023-05-11T01:34:24.996Z,1102.73
2023-05-11T01:35:24.990Z,1102.73
2023-05-11T01:36:25.003Z,1102.73
2023-05-11T01:37:24.945Z,1102.73
2023-05-11T01:38:24.938Z,1102.73
2023-05-11T01:39:24.948Z,1102.73
2023-05-11T01:40:24.913Z,1102.73
2023-05-11T01:41:24.890Z,1102.73
2023-05-11T01:42:24.879Z,1102.73
2023-05-11T01:43:27.859Z,1102.73
2023-05-11T01:44:27.893Z,1102.73
2023-05-11T01:45:24.829Z,1102.73
2023-05-11T01:46:24.880Z,1102.73
2023-05-11T01:47:24.861Z,1102.73
2023-05-11T01:48:24.790Z,1102.73
2023-05-11T01:49:24.783Z,1102.73
2023-05-11T01:50:24.776Z,1102.73
2023-05-11T01:51:24.775Z,1102.73
2023-05-11T01:52:24.767Z,1102.73
2023-05-11T01:53:24.718Z,1102.73
2023-05-11T01:54:24.701Z,1102.73
2023-05-11T01:55:24.696Z,1102.73
2023-05-11T01:56:24.714Z,1102.73
2023-05-11T01:57:24.665Z,1102.73
2023-05-11T01:58:24.646Z,1102.73
2023-05-11T01:59:24.628Z,1102.73
2023-05-11T02:00:24.620Z,1102.73
2023-05-11T02:01:24.657Z,1102.73
2023-05-11T02:02:24.648Z,1102.73
2023-05-11T02:03:27.723Z,1102.73
2023-05-11T02:04:27.554Z,1102.73
2023-05-11T02:05:25.043Z,1102.73
2023-05-11T02:06:24.526Z,1102.73
2023-05-11T02:07:24.514Z,1102.73
2023-05-11T02:08:24.526Z,1102.73
2023-05-11T02:09:24.479Z,1102.73
2023-05-11T02:10:24.474Z,1102.73
2023-05-11T02:11:24.464Z,1102.73
2023-05-11T02:12:24.443Z,1102.73
2023-05-11T02:13:24.458Z,1102.73
2023-05-11T02:14:24.413Z,1102.73
2023-05-11T02:15:24.402Z,1102.73
2023-05-11T02:16:24.539Z,1102.73
2023-05-11T02:17:24.530Z,1102.73
2023-05-11T02:18:24.411Z,1102.73
2023-05-11T02:19:24.344Z,1102.73
2023-05-11T02:20:24.325Z,1102.73
2023-05-11T02:21:24.315Z,1102.73
2023-05-11T02:22:24.289Z,1102.73
2023-05-11T02:23:27.323Z,1102.73
2023-05-11T02:24:27.273Z,1102.73
2023-05-11T02:25:24.260Z,1102.73
2023-05-11T02:26:24.240Z,1102.73
2023-05-11T02:27:24.231Z,1102.73
2023-05-11T02:28:24.236Z,1102.73
2023-05-11T02:29:24.207Z,1102.73
2023-05-11T02:30:24.186Z,1102.73
2023-05-11T02:31:24.192Z,1102.73
2023-05-11T02:32:24.246Z,1102.73
2023-05-11T02:33:24.199Z,1102.73
2023-05-11T02:34:24.128Z,1102.73
2023-05-11T02:35:24.108Z,1102.73
2023-05-11T02:36:24.100Z,1102.73
2023-05-11T02:37:24.089Z,1102.73
2023-05-11T02:38:24.070Z,1102.73
2023-05-11T02:39:24.087Z,1102.73
2023-05-11T02:40:24.038Z,1102.73
2023-05-11T02:41:24.058Z,1102.73
2023-05-11T02:42:24.088Z,1102.73
2023-05-11T02:43:26.997Z,1102.73
2023-05-11T02:44:26.991Z,1102.73
2023-05-11T02:45:23.971Z,1102.73
2023-05-11T02:46:24.064Z,1102.73
2023-05-11T02:47:23.994Z,1102.73
2023-05-11T02:48:23.951Z,1102.73
2023-05-11T02:49:23.922Z,1102.73
2023-05-11T02:50:23.906Z,1102.73
2023-05-11T02:51:23.886Z,1102.73
2023-05-11T02:52:23.878Z,1102.73
2023-05-11T02:53:23.885Z,1102.73
2023-05-11T02:54:23.864Z,1102.73
2023-05-11T02:55:23.829Z,1102.73
2023-05-11T02:56:23.808Z,1102.73
2023-05-11T02:57:23.802Z,1102.73
2023-05-11T02:58:23.862Z,1102.73
2023-05-11T02:59:23.791Z,1102.73
2023-05-11T03:00:23.819Z,1102.73
2023-05-11T03:01:23.862Z,1102.73
2023-05-11T03:02:23.897Z,1102.73
2023-05-11T03:03:26.788Z,1102.73
2023-05-11T03:04:26.797Z,1102.73
2023-05-11T03:05:23.681Z,1102.73
2023-05-11T03:06:23.666Z,1102.73
2023-05-11T03:07:23.653Z,1102.73
2023-05-11T03:08:23.635Z,1102.73
2023-05-11T03:09:23.658Z,1102.73
2023-05-11T03:10:23.637Z,1102.73
2023-05-11T03:11:23.612Z,1102.73
2023-05-11T03:12:23.603Z,1102.73
2023-05-11T03:13:23.573Z,1102.73
2023-05-11T03:14:23.599Z,1102.73
2023-05-11T03:15:23.535Z,1102.73
2023-05-11T03:16:23.540Z,1102.73
2023-05-11T03:17:23.541Z,1102.73
2023-05-11T03:18:23.533Z,1102.73
2023-05-11T03:19:23.478Z,1102.73
2023-05-11T03:20:23.501Z,1102.73
2023-05-11T03:21:23.445Z,1102.73
2023-05-11T03:22:23.439Z,1102.73
2023-05-11T03:23:26.424Z,1102.73
2023-05-11T03:24:26.406Z,1102.73
2023-05-11T03:25:23.434Z,1102.73
2023-05-11T03:26:23.378Z,1102.73
2023-05-11T03:27:23.366Z,1102.73
2023-05-11T03:28:23.357Z,1102.73
2023-05-11T03:29:23.341Z,1102.73
2023-05-11T03:30:23.374Z,1102.73
2023-05-11T03:31:23.329Z,1102.73
2023-05-11T03:32:23.335Z,1102.73
2023-05-11T03:33:23.289Z,1102.73
2023-05-11T03:34:23.268Z,1102.73
2023-05-11T03:35:23.256Z,1102.73
2023-05-11T03:36:23.298Z,1102.73
2023-05-11T03:37:23.234Z,1102.73
2023-05-11T03:38:23.221Z,1102.73
2023-05-11T03:39:23.201Z,1102.73
2023-05-11T03:40:23.184Z,1102.73
2023-05-11T03:41:23.177Z,1102.73
2023-05-11T03:42:23.197Z,1102.73
2023-05-11T03:43:26.142Z,1102.73
2023-05-11T03:44:26.127Z,1102.73
2023-05-11T03:45:23.111Z,1102.73
2023-05-11T03:46:23.199Z,1102.73
2023-05-11T03:47:23.129Z,1102.73
2023-05-11T03:48:23.123Z,1102.73
2023-05-11T03:49:23.054Z,1102.73
2023-05-11T03:50:23.046Z,1102.73
2023-05-11T03:51:23.030Z,1102.73
2023-05-11T03:52:23.020Z,1102.73
2023-05-11T03:53:23.003Z,1102.73
2023-05-11T03:54:23.027Z,1102.73
2023-05-11T03:55:22.978Z,1102.73
2023-05-11T03:56:22.949Z,1102.73
2023-05-11T03:57:22.939Z,1102.73
2023-05-11T03:58:22.976Z,1102.73
2023-05-11T03:59:22.912Z,1102.73
2023-05-11T04:00:22.895Z,1102.73
2023-05-11T04:01:22.880Z,1102.73
2023-05-11T04:02:23.020Z,1102.73
2023-05-11T04:03:26.162Z,1102.73
2023-05-11T04:04:25.945Z,1102.73
2023-05-11T04:05:22.829Z,1102.73
2023-05-11T04:06:22.810Z,1102.73
2023-05-11T04:07:22.808Z,1102.73
2023-05-11T04:08:22.783Z,1102.73
2023-05-11T04:09:22.777Z,1102.73
2023-05-11T04:10:22.794Z,1102.73
2023-05-11T04:11:22.748Z,1102.73
2023-05-11T04:12:22.730Z,1102.73
2023-05-11T04:13:22.709Z,1102.73
2023-05-11T04:14:22.777Z,1102.73
2023-05-11T04:15:22.686Z,1102.73
2023-05-11T04:16:22.743Z,1102.73
2023-05-11T04:17:22.660Z,1102.73
2023-05-11T04:18:22.661Z,1102.73
2023-05-11T04:19:22.629Z,1102.73
2023-05-11T04:20:22.665Z,1102.73
2023-05-11T04:21:22.620Z,1102.73
2023-05-11T04:22:22.645Z,1102.73
2023-05-11T04:23:25.582Z,1102.73
2023-05-11T04:24:25.563Z,1102.73
2023-05-11T04:25:22.561Z,1102.73
2023-05-11T04:26:22.523Z,1102.73
2023-05-11T04:27:22.515Z,1102.73
2023-05-11T04:28:22.527Z,1102.73
2023-05-11T04:29:22.493Z,1102.73
2023-05-11T04:30:22.468Z,1102.73
2023-05-11T04:31:22.502Z,1102.73
2023-05-11T04:32:22.482Z,1102.73
2023-05-11T04:33:22.480Z,1102.73
2023-05-11T04:34:22.425Z,1102.73
2023-05-11T04:35:22.410Z,1102.73
2023-05-11T04:36:22.388Z,1102.73
2023-05-11T04:37:22.401Z,1102.73
2023-05-11T04:38:22.383Z,1102.73
2023-05-11T04:39:22.373Z,1102.73
2023-05-11T04:40:22.332Z,1102.73
2023-05-11T04:41:22.355Z,1102.73
2023-05-11T04:42:22.322Z,1102.73
2023-05-11T04:43:25.359Z,1102.73
2023-05-11T04:44:25.298Z,1102.73
2023-05-11T04:45:22.273Z,1102.73
2023-05-11T04:46:22.314Z,1102.73
2023-05-11T04:47:22.260Z,1102.73
2023-05-11T04:48:22.237Z,1102.73
2023-05-11T04:49:22.254Z,1102.73
2023-05-11T04:50:22.198Z,1102.73
2023-05-11T04:51:22.189Z,1102.73
2023-05-11T04:52:22.172Z,1102.73
2023-05-11T04:53:22.165Z,1102.73
2023-05-11T04:54:22.173Z,1102.73
2023-05-11T04:55:22.165Z,1102.73
2023-05-11T04:56:22.145Z,1102.73
2023-05-11T04:57:22.117Z,1102.73
2023-05-11T04:58:22.120Z,1102.73
2023-05-11T04:59:22.111Z,1102.73
2023-05-11T05:00:22.351Z,1102.73
2023-05-11T05:01:22.105Z,1102.73
2023-05-11T05:02:22.066Z,1102.73
2023-05-11T05:03:25.045Z,1102.73
2023-05-11T05:04:25.011Z,1102.73
2023-05-11T05:05:22.044Z,1102.73
2023-05-11T05:06:21.988Z,1102.73
2023-05-11T05:07:21.969Z,1102.73
2023-05-11T05:08:21.957Z,1102.73
2023-05-11T05:09:21.944Z,1102.73
2023-05-11T05:10:21.913Z,1102.73
2023-05-11T05:11:21.963Z,1102.73
2023-05-11T05:12:21.897Z,1102.73
2023-05-11T05:13:21.877Z,1102.73
2023-05-11T05:14:21.865Z,1102.73
2023-05-11T05:15:21.855Z,1102.73
2023-05-11T05:16:21.933Z,1102.73
2023-05-11T05:17:21.852Z,1102.73
2023-05-11T05:18:21.845Z,1102.73
2023-05-11T05:19:21.793Z,1102.73
2023-05-11T05:20:21.792Z,1102.73
2023-05-11T05:21:21.778Z,1102.73
2023-05-11T05:22:21.813Z,1102.73
2023-05-11T05:23:24.730Z,1102.73
2023-05-11T05:24:24.727Z,1102.73
2023-05-11T05:25:21.715Z,1102.73
2023-05-11T05:26:21.736Z,1102.73
2023-05-11T05:27:21.684Z,1102.73
2023-05-11T05:28:21.692Z,1102.73
2023-05-11T05:29:21.661Z,1102.73
2023-05-11T05:30:21.655Z,1102.73
2023-05-11T05:31:21.725Z,1102.73
2023-05-11T05:32:21.616Z,1102.73
2023-05-11T05:33:21.604Z,1102.73
2023-05-11T05:34:21.632Z,1102.73
2023-05-11T05:35:21.576Z,1102.73
2023-05-11T05:36:21.555Z,1102.73
2023-05-11T05:37:21.548Z,1102.73
2023-05-11T05:38:21.538Z,1102.73
2023-05-11T05:39:21.547Z,1102.73
2023-05-11T05:40:21.680Z,1102.73
2023-05-11T05:41:21.512Z,1102.73
2023-05-11T05:42:21.496Z,1102.73
2023-05-11T05:43:24.492Z,1102.73
2023-05-11T05:44:24.447Z,1102.73
2023-05-11T05:45:21.445Z,1102.73
2023-05-11T05:46:21.479Z,1102.73
2023-05-11T05:47:21.484Z,1102.73
2023-05-11T05:48:21.396Z,1102.73
2023-05-11T05:49:21.373Z,1102.73
2023-05-11T05:50:21.363Z,1102.73
2023-05-11T05:51:21.366Z,1102.73
2023-05-11T05:52:21.348Z,1102.73
2023-05-11T05:53:21.349Z,1102.73
2023-05-11T05:54:21.317Z,1102.73
2023-05-11T05:55:21.310Z,1102.73
2023-05-11T05:56:21.276Z,1102.73
2023-05-11T05:57:21.276Z,1102.73
2023-05-11T05:58:21.324Z,1102.73
2023-05-11T05:59:21.238Z,1102.73
2023-05-11T06:00:21.314Z,1102.73
2023-05-11T06:01:21.208Z,1102.73
2023-05-11T06:02:21.261Z,1102.73
2023-05-11T06:03:25.740Z,1102.73
2023-05-11T06:04:24.264Z,1102.73
2023-05-11T06:05:21.156Z,1102.73
2023-05-11T06:06:21.145Z,1102.73
2023-05-11T06:07:21.125Z,1102.73
2023-05-11T06:08:21.136Z,1102.73
2023-05-11T06:09:21.138Z,1102.73
2023-05-11T06:10:21.085Z,1102.73
2023-05-11T06:11:21.062Z,1102.73
2023-05-11T06:12:21.053Z,1102.73
2023-05-11T06:13:21.045Z,1102.73
2023-05-11T06:14:21.058Z,1102.73
2023-05-11T06:15:21.008Z,1102.73
2023-05-11T06:16:21.017Z,1102.73
2023-05-11T06:17:20.976Z,1102.73
2023-05-11T06:18:21.022Z,1102.73
2023-05-11T06:19:20.984Z,1102.73
2023-05-11T06:20:21.008Z,1102.73
2023-05-11T06:21:20.960Z,1102.73
2023-05-11T06:22:20.919Z,1102.73
2023-05-11T06:23:23.889Z,1102.73
2023-05-11T06:24:23.895Z,1102.73
2023-05-11T06:25:20.864Z,1102.73
2023-05-11T06:26:20.884Z,1102.73
2023-05-11T06:27:20.849Z,1102.73
2023-05-11T06:28:20.838Z,1102.73
2023-05-11T06:29:20.855Z,1102.73
2023-05-11T06:30:20.939Z,1102.73
2023-05-11T06:31:20.845Z,1102.73
2023-05-11T06:32:20.850Z,1102.73
2023-05-11T06:33:20.769Z,1102.73
2023-05-11T06:34:20.774Z,1102.73
2023-05-11T06:35:20.732Z,1100.33
2023-05-11T06:36:20.757Z,1102.73
2023-05-11T06:37:20.732Z,1102.73
2023-05-11T06:38:20.710Z,1101.61
2023-05-11T06:39:20.671Z,1099.70
2023-05-11T06:40:20.786Z,1101.38
2023-05-11T06:41:20.673Z,1099.09
2023-05-11T06:42:20.662Z,1097.74
2023-05-11T06:43:23.619Z,1095.41
2023-05-11T06:44:23.629Z,1094.23
2023-05-11T06:45:20.624Z,1095.69
2023-05-11T06:46:20.615Z,1102.73
2023-05-11T06:47:20.632Z,1101.65
2023-05-11T06:48:20.588Z,1100.00
2023-05-11T06:49:20.543Z,1097.89
2023-05-11T06:50:21.866Z,1097.93
2023-05-11T06:51:20.510Z,1102.73
2023-05-11T06:52:20.492Z,1102.73
2023-05-11T06:53:20.529Z,1102.73
2023-05-11T06:54:20.484Z,1102.73
2023-05-11T06:55:20.497Z,1102.73
2023-05-11T06:56:20.462Z,1102.73
2023-05-11T06:57:20.466Z,1102.73
2023-05-11T06:58:20.649Z,1102.73
2023-05-11T06:59:20.408Z,1102.73
2023-05-11T07:00:20.517Z,1102.73
2023-05-11T07:01:20.415Z,1102.73
2023-05-11T07:02:20.366Z,1102.73
2023-05-11T07:03:23.392Z,1102.73
2023-05-11T07:04:23.379Z,1102.40
2023-05-11T07:05:20.330Z,1102.01
2023-05-11T07:06:20.305Z,1099.24
2023-05-11T07:07:20.307Z,1102.73
2023-05-11T07:08:20.316Z,1102.73
2023-05-11T07:09:20.306Z,1102.73
2023-05-11T07:10:20.490Z,1099.57
2023-05-11T07:11:20.251Z,1098.95
2023-05-11T07:12:20.224Z,1098.65
2023-05-11T07:13:20.215Z,1102.73
2023-05-11T07:14:20.232Z,1102.73
2023-05-11T07:15:20.187Z,1102.73
2023-05-11T07:16:20.213Z,1097.12
2023-05-11T07:17:20.200Z,1101.57
2023-05-11T07:18:20.248Z,1102.73
2023-05-11T07:19:20.168Z,1102.73
2023-05-11T07:20:20.434Z,1102.73
2023-05-11T07:21:20.127Z,1102.73
2023-05-11T07:22:20.190Z,1102.73
2023-05-11T07:23:23.101Z,1102.73
2023-05-11T07:24:23.078Z,1102.73
2023-05-11T07:25:20.052Z,1102.73
2023-05-11T07:26:20.071Z,1102.73
2023-05-11T07:27:20.031Z,1102.73
2023-05-11T07:28:20.025Z,1102.73
2023-05-11T07:29:19.992Z,1092.00
2023-05-11T07:30:20.455Z,1081.12
2023-05-11T07:31:20.028Z,1076.08
2023-05-11T07:32:19.959Z,1075.22
2023-05-11T07:33:19.943Z,1089.06
2023-05-11T07:34:19.923Z,1079.45
2023-05-11T07:35:21.126Z,1075.66
2023-05-11T07:36:19.897Z,1094.79
2023-05-11T07:37:19.904Z,1102.73
2023-05-11T07:38:19.876Z,1100.85
2023-05-11T07:39:19.855Z,1102.54
2023-05-11T07:40:20.081Z,1102.73
2023-05-11T07:41:19.831Z,1095.61
2023-05-11T07:42:19.870Z,1096.53
2023-05-11T07:43:22.808Z,1102.73
2023-05-11T07:44:22.804Z,1102.73
2023-05-11T07:45:19.778Z,1102.73
2023-05-11T07:46:19.816Z,1102.73
2023-05-11T07:47:19.803Z,1102.73
2023-05-11T07:48:19.770Z,1102.73
2023-05-11T07:49:25.498Z,1102.73
2023-05-11T07:50:23.935Z,1102.73
2023-05-11T07:51:19.699Z,1102.73
2023-05-11T07:52:19.673Z,1102.73
2023-05-11T07:53:19.665Z,1102.73
2023-05-11T07:54:21.634Z,1102.73
2023-05-11T07:55:19.860Z,1102.73
2023-05-11T07:56:19.658Z,1102.73
2023-05-11T07:57:19.611Z,1102.73
2023-05-11T07:58:19.620Z,1102.73
2023-05-11T07:59:19.586Z,1100.97
2023-05-11T08:00:19.843Z,1098.69
2023-05-11T08:01:19.605Z,1102.73
2023-05-11T08:02:19.605Z,1100.61
2023-05-11T08:03:22.545Z,1098.99
2023-05-11T08:04:22.514Z,1100.90
2023-05-11T08:05:19.931Z,1092.34
2023-05-11T08:06:19.529Z,1088.41
2023-05-11T08:07:19.485Z,1092.05
2023-05-11T08:08:19.476Z,1102.73
2023-05-11T08:09:19.462Z,1102.73
2023-05-11T08:10:19.428Z,1102.73
2023-05-11T08:11:19.420Z,1102.73
2023-05-11T08:12:19.460Z,1102.73
2023-05-11T08:13:20.139Z,1096.82
2023-05-11T08:14:19.373Z,1081.84
2023-05-11T08:15:19.564Z,1062.18
2023-05-11T08:16:19.397Z,1055.55
2023-05-11T08:17:19.330Z,1064.06
2023-05-11T08:18:19.374Z,1066.91
2023-05-11T08:19:19.303Z,1058.22
2023-05-11T08:20:19.290Z,1072.28
2023-05-11T08:21:19.272Z,1075.79
2023-05-11T08:22:19.288Z,1101.19
2023-05-11T08:23:22.249Z,1102.73
2023-05-11T08:24:22.247Z,1102.73
2023-05-11T08:25:19.459Z,1102.73
2023-05-11T08:26:19.205Z,1102.73
2023-05-11T08:27:19.217Z,1102.73
2023-05-11T08:28:19.195Z,1102.73
2023-05-11T08:29:19.220Z,1102.73
2023-05-11T08:30:19.179Z,1102.73
2023-05-11T08:31:19.189Z,1102.73
2023-05-11T08:32:19.213Z,1099.69
2023-05-11T08:33:35.988Z,1102.73
2023-05-11T08:34:20.555Z,1102.73
2023-05-11T08:35:19.395Z,1102.73
2023-05-11T08:36:19.079Z,1102.73
2023-05-11T08:37:19.061Z,1102.08
2023-05-11T08:38:19.066Z,1102.73
2023-05-11T08:39:28.511Z,1101.77
2023-05-11T08:40:20.044Z,1093.00
2023-05-11T08:41:19.001Z,1085.49
2023-05-11T08:42:18.986Z,1082.98
2023-05-11T08:43:21.971Z,1093.61
2023-05-11T08:44:22.005Z,1096.60
2023-05-11T08:45:19.130Z,1088.07
2023-05-11T08:46:18.963Z,1074.55
2023-05-11T08:47:23.215Z,1063.22
2023-05-11T08:48:18.930Z,1055.92
2023-05-11T08:49:18.943Z,1051.52
2023-05-11T08:50:18.899Z,1044.38
2023-05-11T08:51:18.856Z,1063.39
2023-05-11T08:52:18.855Z,1078.62
2023-05-11T08:53:18.875Z,1068.33
2023-05-11T08:54:18.820Z,1088.83
2023-05-11T08:55:19.075Z,1092.76
2023-05-11T08:56:18.805Z,1090.37
2023-05-11T08:57:18.790Z,1086.81
2023-05-11T08:58:18.773Z,1091.11
2023-05-11T08:59:18.789Z,1087.61
2023-05-11T09:00:18.756Z,1080.98
2023-05-11T09:01:18.744Z,1069.84
2023-05-11T09:02:18.760Z,1068.30
2023-05-11T09:03:21.696Z,1073.54
2023-05-11T09:04:21.731Z,1049.79
2023-05-11T09:05:18.802Z,1026.32
2023-05-11T09:06:18.652Z,1005.38
2023-05-11T09:07:18.835Z,1034.79
2023-05-11T09:08:18.678Z,1080.84
2023-05-11T09:09:18.779Z,1073.97
2023-05-11T09:10:18.748Z,1061.03
2023-05-11T09:11:18.584Z,1082.00
2023-05-11T09:12:18.596Z,1079.29
2023-05-11T09:13:18.561Z,1072.60
2023-05-11T09:14:18.543Z,1067.85
2023-05-11T09:15:18.787Z,1045.53
2023-05-11T09:16:33.020Z,1044.96
2023-05-11T09:17:19.507Z,1071.00
2023-05-11T09:18:18.495Z,1071.22
2023-05-11T09:19:18.551Z,1047.71
2023-05-11T09:20:18.662Z,1039.99
2023-05-11T09:21:18.445Z,1040.08
2023-05-11T09:22:18.440Z,1031.52
2023-05-11T09:23:21.453Z,1032.81
2023-05-11T09:24:21.547Z,1055.72
2023-05-11T09:25:18.726Z,1062.76
2023-05-11T09:26:18.389Z,1034.34
2023-05-11T09:27:21.154Z,1018.08
2023-05-11T09:28:25.430Z,1016.12
2023-05-11T09:29:19.356Z,1009.37
2023-05-11T09:31:18.442Z,1052.84
2023-05-11T09:32:18.305Z,1060.62
2023-05-11T09:33:18.279Z,1048.16
2023-05-11T09:34:18.273Z,1023.12
2023-05-11T09:35:18.489Z,1034.13
2023-05-11T09:36:18.248Z,1048.08
2023-05-11T09:37:18.251Z,1054.47
2023-05-11T09:38:18.216Z,1052.67
2023-05-11T09:41:19.207Z,1065.46
2023-05-11T09:42:18.214Z,1074.98
2023-05-11T09:43:21.169Z,1090.18
2023-05-11T09:44:21.186Z,1087.59
2023-05-11T09:45:18.359Z,1079.13
2023-05-11T09:46:18.211Z,1069.93
2023-05-11T09:47:18.228Z,1042.44
2023-05-11T09:48:18.094Z,1016.50
2023-05-11T09:49:18.061Z,990.58
2023-05-11T09:50:18.736Z,984.32
2023-05-11T09:51:19.094Z,992.26
2023-05-11T09:52:18.022Z,1020.98
2023-05-11T09:53:18.064Z,1013.00
2023-05-11T09:54:18.008Z,1010.38
2023-05-11T09:55:18.155Z,1003.10
2023-05-11T09:56:17.973Z,1035.13
2023-05-11T09:57:18.023Z,1056.87
2023-05-11T09:58:17.935Z,1029.47
2023-05-11T09:59:17.930Z,1027.25
2023-05-11T10:00:17.955Z,1036.68
2023-05-11T10:01:17.998Z,1036.30
2023-05-11T10:02:18.020Z,1033.64
2023-05-11T10:03:21.118Z,1042.67
2023-05-11T10:04:23.510Z,1041.54
2023-05-11T10:05:18.042Z,1042.40
2023-05-11T10:06:20.051Z,1042.95
2023-05-11T10:07:17.820Z,1037.45
2023-05-11T10:08:17.867Z,1011.09
2023-05-11T10:09:17.776Z,1003.20
2023-05-11T10:10:17.842Z,992.46
2023-05-11T10:11:17.758Z,1041.23
2023-05-11T10:12:17.750Z,1034.06
2023-05-11T10:13:17.737Z,1022.88
2023-05-11T10:14:17.860Z,1019.50
2023-05-11T10:15:17.853Z,994.42
2023-05-11T10:16:17.736Z,973.91
2023-05-11T10:17:17.683Z,923.23
2023-05-11T10:18:20.122Z,883.24
2023-05-11T10:19:17.683Z,863.03
2023-05-11T10:20:17.928Z,953.90
2023-05-11T10:21:17.662Z,982.17
2023-05-11T10:22:17.651Z,1000.50
2023-05-11T10:23:20.597Z,1041.15
2023-05-11T10:24:20.785Z,1031.46
2023-05-11T10:25:17.564Z,1011.57
2023-05-11T10:26:17.587Z,964.64
2023-05-11T10:27:17.547Z,925.94
2023-05-11T10:28:17.511Z,904.75
2023-05-11T10:29:17.520Z,951.95
2023-05-11T10:30:17.829Z,987.28
2023-05-11T10:31:17.506Z,1012.72
2023-05-11T10:32:17.485Z,1051.65
2023-05-11T10:33:17.444Z,1056.64
2023-05-11T10:34:17.460Z,1050.29
2023-05-11T10:35:17.459Z,1023.05
2023-05-11T10:36:19.337Z,1012.75
2023-05-11T10:37:17.418Z,984.17
2023-05-11T10:38:17.369Z,964.95
2023-05-11T10:39:17.383Z,937.52
2023-05-11T10:40:17.575Z,914.63
2023-05-11T10:41:17.344Z,912.75
2023-05-11T10:42:17.315Z,889.56
2023-05-11T10:43:20.313Z,902.30
2023-05-11T10:44:20.302Z,918.11
2023-05-11T10:45:17.327Z,985.00
2023-05-11T10:46:17.319Z,974.40
2023-05-11T10:47:17.268Z,962.61
2023-05-11T10:48:17.245Z,996.12
2023-05-11T10:49:17.232Z,1006.61
2023-05-11T10:50:17.493Z,989.86
2023-05-11T10:51:17.240Z,973.89
2023-05-11T10:52:17.169Z,981.30
2023-05-11T10:53:17.158Z,937.98
2023-05-11T10:54:17.147Z,964.40
2023-05-11T10:55:17.361Z,981.24
2023-05-11T10:56:17.126Z,1001.64
2023-05-11T10:57:17.141Z,996.77
2023-05-11T10:58:17.122Z,1003.64
2023-05-11T10:59:17.085Z,1012.96
2023-05-11T11:00:17.260Z,1033.06
2023-05-11T11:01:17.165Z,1013.99
2023-05-11T11:02:17.070Z,1004.13
2023-05-11T11:03:20.051Z,1017.00
2023-05-11T11:04:20.053Z,994.41
2023-05-11T11:05:17.285Z,942.50
2023-05-11T11:06:17.006Z,924.44
2023-05-11T11:07:16.968Z,912.96
2023-05-11T11:08:16.981Z,926.49
2023-05-11T11:09:16.944Z,908.16
2023-05-11T11:10:17.162Z,890.83
2023-05-11T11:11:16.917Z,875.66
2023-05-11T11:12:16.918Z,870.60
2023-05-11T11:13:16.939Z,917.94
2023-05-11T11:14:16.931Z,947.33
2023-05-11T11:15:17.015Z,993.11
2023-05-11T11:16:16.915Z,1010.68
2023-05-11T11:17:17.647Z,1004.39
2023-05-11T11:18:16.862Z,983.04
2023-05-11T11:19:16.813Z,979.65
2023-05-11T11:20:16.789Z,966.15
2023-05-11T11:21:16.784Z,949.88
2023-05-11T11:22:16.757Z,939.41
2023-05-11T11:23:19.776Z,899.92
2023-05-11T11:24:19.780Z,879.45
2023-05-11T11:25:16.910Z,864.29
2023-05-11T11:26:16.697Z,876.92
2023-05-11T11:27:16.702Z,908.87
2023-05-11T11:28:16.710Z,884.51
2023-05-11T11:29:16.680Z,930.39
2023-05-11T11:30:16.656Z,904.74
2023-05-11T11:31:16.738Z,881.98
2023-05-11T11:32:16.615Z,898.41
2023-05-11T11:33:16.666Z,888.30
2023-05-11T11:34:16.592Z,928.97
2023-05-11T11:35:16.787Z,934.64
2023-05-11T11:36:16.576Z,906.00
2023-05-11T11:37:16.595Z,876.92
2023-05-11T11:38:16.529Z,906.00
2023-05-11T11:39:16.552Z,908.90
2023-05-11T11:40:16.523Z,951.62
2023-05-11T11:41:16.542Z,932.87
2023-05-11T11:42:16.484Z,910.11
2023-05-11T11:43:19.526Z,888.30
2023-05-11T11:44:19.468Z,894.62
2023-05-11T11:45:16.597Z,861.76
2023-05-11T11:46:16.501Z,917.19
2023-05-11T11:47:16.467Z,911.39
2023-05-11T11:48:16.406Z,897.15
2023-05-11T11:49:16.377Z,892.09
2023-05-11T11:50:16.357Z,873.13
2023-05-11T11:51:16.380Z,889.56
2023-05-11T11:52:16.355Z,916.45
2023-05-11T11:53:16.402Z,874.40
2023-05-11T11:54:16.318Z,869.34
2023-05-11T11:55:16.422Z,850.40
2023-05-11T11:56:16.341Z,816.33
2023-05-11T11:57:16.274Z,797.42
2023-05-11T11:58:16.268Z,779.78
2023-05-11T11:59:16.268Z,757.12
2023-05-11T12:00:16.242Z,755.86
2023-05-11T12:01:16.216Z,777.26
2023-05-11T12:02:16.233Z,822.63
2023-05-11T12:03:19.420Z,821.37
2023-05-11T12:04:19.445Z,821.37
2023-05-11T12:05:16.255Z,810.02
2023-05-11T12:06:16.146Z,831.47
2023-05-11T12:07:16.182Z,849.13
2023-05-11T12:08:16.119Z,887.03
2023-05-11T12:09:16.136Z,906.00
2023-05-11T12:10:16.210Z,887.03
2023-05-11T12:11:16.095Z,888.30