createdAt,value
2022-10-30T00:01:59.254Z,27.15
2022-10-30T00:04:29.938Z,27.19
2022-10-30T00:07:00.031Z,27.39
2022-10-30T00:09:30.614Z,27.41
2022-10-30T00:11:59.917Z,27.18
2022-10-30T00:14:29.864Z,27.29
2022-10-30T00:17:00.225Z,26.97
2022-10-30T00:19:30.224Z,27.05
2022-10-30T00:24:32.058Z,26.70
2022-10-30T00:27:05.174Z,26.82
2022-10-30T00:29:37.827Z,26.96
2022-10-30T00:32:08.212Z,26.65
2022-10-30T00:34:38.235Z,26.84
2022-10-30T00:37:10.595Z,26.94
2022-10-30T00:39:44.973Z,27.22
2022-10-30T00:42:18.795Z,26.89
2022-10-30T00:44:56.461Z,26.61
2022-10-30T00:48:02.061Z,26.59
2022-10-30T00:50:36.889Z,26.39
2022-10-30T00:53:09.192Z,26.53
2022-10-30T00:55:44.041Z,26.57
2022-10-30T00:58:19.056Z,26.55
2022-10-30T01:00:53.703Z,26.36
2022-10-30T01:03:26.224Z,26.19
2022-10-30T01:06:02.107Z,25.95
2022-10-30T01:08:35.075Z,25.90
2022-10-30T01:11:06.346Z,25.96
2022-10-30T01:13:38.160Z,25.79
2022-10-30T01:16:21.328Z,25.66
2022-10-30T01:19:00.959Z,25.73
2022-10-30T01:21:39.797Z,25.63
2022-10-30T01:24:33.257Z,25.68
2022-10-30T01:27:18.518Z,25.82
2022-10-30T01:30:08.346Z,25.68
2022-10-30T01:32:50.738Z,25.74
2022-10-30T01:35:42.573Z,25.77
2022-10-30T01:38:43.990Z,25.70
2022-10-30T01:41:14.999Z,25.59
2022-10-30T01:43:50.568Z,25.23
2022-10-30T01:46:56.647Z,25.42
2022-10-30T01:49:32.074Z,25.52
2022-10-30T01:52:40.792Z,25.18
2022-10-30T01:55:27.791Z,24.64
2022-10-30T01:57:58.174Z,24.54
2022-10-30T02:00:28.867Z,24.15
2022-10-30T02:03:02.982Z,24.22
2022-10-30T02:05:53.164Z,24.25
2022-10-30T02:08:25.571Z,24.35
2022-10-30T02:10:57.183Z,24.51
2022-10-30T02:13:41.246Z,24.48
2022-10-30T02:16:12.294Z,24.38
2022-10-30T02:21:15.950Z,24.72
2022-10-30T02:23:46.370Z,24.43
2022-10-30T02:26:17.045Z,24.46
2022-10-30T02:28:47.444Z,24.54
2022-10-30T02:31:17.424Z,24.69
2022-10-30T02:33:51.106Z,24.77
2022-10-30T02:36:22.099Z,24.64
2022-10-30T02:38:52.488Z,24.38
2022-10-30T02:41:25.111Z,24.65
2022-10-30T02:43:56.448Z,24.72
2022-10-30T02:46:26.586Z,25.04
2022-10-30T02:48:57.017Z,24.85
2022-10-30T02:51:27.085Z,24.41
2022-10-30T02:53:57.443Z,24.67
2022-10-30T02:56:27.461Z,24.39
2022-10-30T02:58:58.389Z,24.30
2022-10-30T03:01:28.604Z,24.39
2022-10-30T03:04:01.227Z,24.37
2022-10-30T03:06:31.250Z,24.42
2022-10-30T03:09:01.754Z,24.42
2022-10-30T03:11:31.316Z,24.71
2022-10-30T03:14:01.139Z,24.64
2022-10-30T03:16:32.092Z,24.77
2022-10-30T03:19:02.212Z,24.65
2022-10-30T03:21:32.713Z,25.04
2022-10-30T03:24:04.306Z,24.91
2022-10-30T03:26:35.798Z,25.13
2022-10-30T03:29:08.581Z,25.48
2022-10-30T03:31:39.014Z,25.35
2022-10-30T03:34:16.744Z,25.42
2022-10-30T03:36:47.251Z,25.14
2022-10-30T03:39:17.229Z,25.40
2022-10-30T03:41:48.936Z,25.39
2022-10-30T03:44:20.194Z,25.39
2022-10-30T03:46:51.543Z,25.40
2022-10-30T03:49:44.680Z,25.76
2022-10-30T03:52:19.894Z,25.52
2022-10-30T03:54:51.762Z,25.29
2022-10-30T03:57:23.082Z,25.09
2022-10-30T04:00:16.926Z,24.95
2022-10-30T04:02:59.793Z,24.78
2022-10-30T04:05:32.487Z,24.54
2022-10-30T04:08:06.178Z,24.74
2022-10-30T04:10:39.237Z,24.63
2022-10-30T04:13:13.414Z,24.65
2022-10-30T04:15:57.252Z,24.57
2022-10-30T04:18:28.871Z,23.94
2022-10-30T04:21:01.954Z,24.00
2022-10-30T04:23:32.262Z,23.90
2022-10-30T04:26:03.356Z,23.96
2022-10-30T04:28:33.765Z,23.82
2022-10-30T04:31:04.277Z,24.34
2022-10-30T04:33:35.668Z,24.55
2022-10-30T04:36:07.079Z,24.84
2022-10-30T04:38:37.240Z,24.73
2022-10-30T04:41:09.977Z,24.75
2022-10-30T04:44:01.651Z,25.00
2022-10-30T04:46:35.117Z,24.93
2022-10-30T04:49:11.086Z,25.07
2022-10-30T04:51:42.761Z,25.00
2022-10-30T04:54:12.785Z,25.06
2022-10-30T04:56:43.493Z,25.07
2022-10-30T04:59:14.549Z,25.43
2022-10-30T05:01:45.955Z,25.18
2022-10-30T05:04:16.108Z,25.28
2022-10-30T05:06:46.637Z,25.24
2022-10-30T05:09:18.704Z,25.42
2022-10-30T05:11:49.163Z,25.42
2022-10-30T05:14:19.411Z,24.84
2022-10-30T05:16:49.883Z,25.10
2022-10-30T05:19:19.486Z,25.02
2022-10-30T05:21:55.590Z,25.16
2022-10-30T05:24:26.365Z,25.28
2022-10-30T05:26:57.081Z,25.03
2022-10-30T05:29:30.783Z,25.13
2022-10-30T05:32:01.304Z,25.05
2022-10-30T05:34:46.453Z,24.97
2022-10-30T05:37:20.740Z,24.43
2022-10-30T05:39:51.630Z,24.69
2022-10-30T05:42:28.049Z,24.33
2022-10-30T05:45:02.321Z,24.73
2022-10-30T05:47:37.785Z,24.05
2022-10-30T05:50:09.583Z,23.90
2022-10-30T05:52:39.794Z,23.86
2022-10-30T05:55:11.487Z,23.82
2022-10-30T05:58:05.146Z,23.88
2022-10-30T06:00:37.955Z,23.84
2022-10-30T06:03:13.807Z,23.91
2022-10-30T06:05:47.890Z,23.79
2022-10-30T06:08:18.993Z,23.46
2022-10-30T06:10:52.123Z,23.39
2022-10-30T06:13:29.451Z,23.52
2022-10-30T06:16:03.724Z,23.09
2022-10-30T06:18:56.774Z,22.80
2022-10-30T06:21:28.479Z,22.32
2022-10-30T06:24:21.527Z,22.58
2022-10-30T06:27:05.131Z,22.64
2022-10-30T06:29:34.656Z,22.28
2022-10-30T06:32:06.741Z,22.60
2022-10-30T06:34:37.493Z,22.58
2022-10-30T06:37:10.353Z,23.02
2022-10-30T06:39:41.437Z,22.83
2022-10-30T06:42:31.975Z,22.85
2022-10-30T06:45:12.523Z,22.80
2022-10-30T06:47:44.306Z,22.64
2022-10-30T06:50:17.766Z,22.35
2022-10-30T06:52:51.510Z,22.32
2022-10-30T06:55:21.582Z,22.15
2022-10-30T06:58:07.662Z,22.12
2022-10-30T07:00:51.155Z,22.42
2022-10-30T07:03:39.604Z,22.44
2022-10-30T07:06:10.467Z,22.14
2022-10-30T07:08:40.788Z,22.14
2022-10-30T07:11:11.803Z,22.03
2022-10-30T07:14:00.032Z,22.13
2022-10-30T07:16:42.819Z,22.61
2022-10-30T07:19:13.503Z,22.90
2022-10-30T07:21:44.026Z,23.12
2022-10-30T07:24:14.174Z,23.11
2022-10-30T07:26:57.441Z,23.01
2022-10-30T07:29:34.808Z,23.25
2022-10-30T07:32:21.575Z,23.21
2022-10-30T07:34:54.048Z,22.87
2022-10-30T07:37:38.325Z,22.66
2022-10-30T07:40:12.989Z,22.66
2022-10-30T07:43:04.402Z,22.70
2022-10-30T07:46:03.911Z,22.53
2022-10-30T07:49:07.117Z,22.23
2022-10-30T07:51:51.826Z,22.53
2022-10-30T07:54:22.955Z,22.45
2022-10-30T07:56:54.558Z,22.18
2022-10-30T07:59:59.509Z,22.24
2022-10-30T08:02:57.427Z,22.19
2022-10-30T08:05:45.943Z,22.11
2022-10-30T08:08:22.631Z,22.09
2022-10-30T08:11:03.271Z,21.28
2022-10-30T08:13:33.433Z,21.71
2022-10-30T08:16:03.894Z,21.49
2022-10-30T08:18:33.979Z,21.15
2022-10-30T08:21:05.537Z,20.91
2022-10-30T08:23:35.614Z,21.05
2022-10-30T08:26:14.261Z,21.00
2022-10-30T08:28:44.784Z,21.21
2022-10-30T08:31:15.481Z,21.28
2022-10-30T08:34:05.504Z,21.27
2022-10-30T08:36:59.736Z,21.07
2022-10-30T08:39:30.353Z,21.39
2022-10-30T08:42:23.346Z,21.48
2022-10-30T08:44:54.751Z,21.45
2022-10-30T08:47:30.594Z,21.10
2022-10-30T08:50:01.189Z,21.15
2022-10-30T08:52:33.723Z,21.97
2022-10-30T08:55:04.277Z,22.31
2022-10-30T08:57:38.935Z,22.68
2022-10-30T09:00:15.134Z,22.77
2022-10-30T09:03:05.322Z,22.78
2022-10-30T09:06:00.999Z,22.81
2022-10-30T09:08:49.269Z,23.15
2022-10-30T09:11:30.404Z,23.33
2022-10-30T09:14:01.131Z,23.55
2022-10-30T09:16:31.734Z,23.69
2022-10-30T09:19:01.362Z,23.95
2022-10-30T09:21:31.993Z,24.33
2022-10-30T09:24:05.969Z,24.53
2022-10-30T09:26:38.786Z,24.79
2022-10-30T09:29:16.374Z,24.65
2022-10-30T09:32:06.208Z,25.17
2022-10-30T09:34:42.181Z,25.42
2022-10-30T09:37:28.486Z,25.93
2022-10-30T09:40:02.313Z,26.19
2022-10-30T09:42:51.703Z,26.41
2022-10-30T09:45:43.455Z,26.85
2022-10-30T09:48:38.115Z,27.28
2022-10-30T09:51:20.775Z,27.40
2022-10-30T09:53:58.106Z,27.57
2022-10-30T09:56:46.120Z,27.90
2022-10-30T09:59:40.929Z,28.28
2022-10-30T10:02:54.175Z,28.15
2022-10-30T10:05:54.678Z,28.58
2022-10-30T10:09:14.561Z,28.59
2022-10-30T10:12:27.976Z,28.51
2022-10-30T10:14:59.396Z,28.57
2022-10-30T10:17:48.346Z,28.40
2022-10-30T10:20:35.012Z,28.52
2022-10-30T10:23:19.349Z,27.97
2022-10-30T10:25:55.597Z,28.22
2022-10-30T10:28:44.032Z,28.19
2022-10-30T10:31:51.094Z,28.30
2022-10-30T10:34:57.496Z,28.48
2022-10-30T10:37:45.045Z,29.01
2022-10-30T10:40:40.311Z,29.28
2022-10-30T10:43:25.428Z,29.67
2022-10-30T10:46:18.494Z,30.74
2022-10-30T10:49:13.486Z,30.92
2022-10-30T10:51:49.160Z,30.79
2022-10-30T10:54:57.641Z,31.08
2022-10-30T10:57:29.727Z,31.81
2022-10-30T11:00:30.716Z,32.20
2022-10-30T11:03:46.848Z,32.13
2022-10-30T11:06:24.080Z,32.06
2022-10-30T11:09:00.367Z,32.41
2022-10-30T11:11:31.149Z,32.09
2022-10-30T11:14:02.453Z,32.42
2022-10-30T11:16:48.593Z,32.91
2022-10-30T11:19:19.121Z,33.36
2022-10-30T11:21:55.333Z,33.85
2022-10-30T11:24:36.476Z,34.22
2022-10-30T11:27:24.647Z,33.98
2022-10-30T11:29:56.788Z,33.75
2022-10-30T11:32:32.391Z,33.49
2022-10-30T11:35:16.353Z,33.08
2022-10-30T11:37:48.987Z,33.30
2022-10-30T11:40:21.518Z,33.15
2022-10-30T11:43:03.271Z,32.82
2022-10-30T11:45:39.209Z,32.93
2022-10-30T11:48:27.194Z,33.22
2022-10-30T11:51:04.804Z,33.73
2022-10-30T11:53:49.190Z,34.26
2022-10-30T11:56:24.373Z,34.32
2022-10-30T11:58:58.465Z,34.66
2022-10-30T12:01:38.232Z,35.38
2022-10-30T12:04:23.677Z,36.11
2022-10-30T12:07:16.521Z,36.93
2022-10-30T12:09:49.360Z,37.18
2022-10-30T12:12:25.750Z,36.87
2022-10-30T12:14:57.155Z,37.64
2022-10-30T12:17:28.716Z,37.48
2022-10-30T12:20:06.781Z,37.87
2022-10-30T12:22:37.562Z,37.92
2022-10-30T12:25:30.798Z,38.79
2022-10-30T12:28:14.762Z,39.45
2022-10-30T12:31:05.921Z,39.97
2022-10-30T12:34:05.011Z,40.53
2022-10-30T12:36:39.839Z,40.91
2022-10-30T12:39:32.959Z,41.26
2022-10-30T12:42:26.167Z,41.35
2022-10-30T12:45:04.315Z,40.72
2022-10-30T12:47:46.784Z,39.98
2022-10-30T12:50:23.209Z,39.85
2022-10-30T12:53:26.831Z,38.74
2022-10-30T12:56:00.508Z,38.58
2022-10-30T12:58:38.920Z,38.49
2022-10-30T13:01:46.638Z,38.93
2022-10-30T13:04:20.082Z,39.30
2022-10-30T13:07:11.531Z,39.13
2022-10-30T13:09:50.794Z,40.17
2022-10-30T13:12:27.273Z,40.77
2022-10-30T13:15:22.505Z,40.99
2022-10-30T13:17:52.886Z,40.48
2022-10-30T13:20:24.152Z,41.43
2022-10-30T13:22:58.445Z,40.39
2022-10-30T13:26:19.366Z,40.51
2022-10-30T13:29:06.751Z,40.79
2022-10-30T13:31:51.808Z,40.40
2022-10-30T13:34:34.788Z,40.52
2022-10-30T13:37:28.390Z,40.79
2022-10-30T13:40:19.666Z,40.81
2022-10-30T13:43:07.349Z,41.83
2022-10-30T13:46:06.507Z,42.31
2022-10-30T13:48:36.877Z,41.92
2022-10-30T13:51:25.909Z,42.02
2022-10-30T13:54:17.895Z,41.62
2022-10-30T13:56:49.780Z,41.32
2022-10-30T13:59:56.185Z,41.65
2022-10-30T14:02:50.739Z,42.49
2022-10-30T14:05:39.136Z,42.92
2022-10-30T14:08:26.452Z,42.16
2022-10-30T14:11:00.881Z,42.50
2022-10-30T14:13:55.484Z,41.41
2022-10-30T14:16:44.344Z,41.61
2022-10-30T14:19:15.494Z,41.24
2022-10-30T14:21:56.375Z,41.62
2022-10-30T14:24:29.280Z,42.19
2022-10-30T14:27:05.802Z,42.43
2022-10-30T14:29:35.940Z,42.71
2022-10-30T14:32:15.485Z,42.24
2022-10-30T14:34:45.585Z,42.07
2022-10-30T14:37:15.490Z,42.83
2022-10-30T14:39:47.437Z,42.57
2022-10-30T14:42:41.200Z,42.23
2022-10-30T14:45:46.062Z,42.63
2022-10-30T14:48:32.137Z,42.59
2022-10-30T14:51:15.889Z,42.20
2022-10-30T14:53:51.728Z,43.14
2022-10-30T14:56:42.891Z,43.76
2022-10-30T14:59:15.814Z,43.71
2022-10-30T15:02:04.698Z,42.98
2022-10-30T15:04:46.682Z,42.99
2022-10-30T15:07:36.764Z,43.01
2022-10-30T15:10:19.005Z,43.47
2022-10-30T15:13:04.173Z,43.37
2022-10-30T15:15:34.951Z,43.01
2022-10-30T15:18:16.817Z,42.16
2022-10-30T15:20:53.976Z,42.56
2022-10-30T15:23:31.211Z,43.53
2022-10-30T15:26:09.186Z,43.81
2022-10-30T15:28:41.567Z,44.06
2022-10-30T15:31:27.205Z,44.37
2022-10-30T15:34:03.828Z,44.08
2022-10-30T15:36:42.858Z,44.20
2022-10-30T15:39:14.466Z,44.41
2022-10-30T15:41:56.273Z,43.58
2022-10-30T15:44:30.230Z,42.82
2022-10-30T15:47:04.029Z,42.83
2022-10-30T15:50:06.889Z,42.98
2022-10-30T15:52:37.124Z,42.96
2022-10-30T15:55:11.699Z,43.08
2022-10-30T15:58:04.581Z,43.33
2022-10-30T16:00:38.917Z,43.02
2022-10-30T16:03:17.236Z,42.91
2022-10-30T16:05:48.086Z,43.77
2022-10-30T16:08:27.125Z,44.06
2022-10-30T16:10:58.381Z,43.71
2022-10-30T16:13:32.299Z,43.84
2022-10-30T16:16:05.095Z,43.81
2022-10-30T16:18:37.262Z,43.12
2022-10-30T16:21:10.145Z,42.77
2022-10-30T16:23:56.658Z,41.96
2022-10-30T16:26:33.891Z,41.36
2022-10-30T16:29:28.203Z,40.50
2022-10-30T16:31:58.862Z,39.69
2022-10-30T16:34:38.127Z,39.06
2022-10-30T16:37:22.277Z,38.49
2022-10-30T16:39:54.157Z,39.08
2022-10-30T16:42:27.311Z,39.46
2022-10-30T16:45:20.307Z,38.90
2022-10-30T16:48:05.895Z,39.17
2022-10-30T16:50:40.002Z,38.79
2022-10-30T16:53:22.037Z,38.64
2022-10-30T16:55:54.292Z,38.49
2022-10-30T16:58:28.455Z,38.90
2022-10-30T17:01:05.835Z,38.81
2022-10-30T17:03:40.340Z,38.64
2022-10-30T17:06:36.488Z,39.13
2022-10-30T17:09:22.501Z,38.62
2022-10-30T17:12:09.036Z,38.22
2022-10-30T17:14:51.250Z,38.06
2022-10-30T17:17:29.680Z,37.34
2022-10-30T17:20:30.851Z,37.54
2022-10-30T17:23:21.197Z,36.86
2022-10-30T17:25:51.641Z,36.93
2022-10-30T17:28:35.330Z,37.35
2022-10-30T17:31:53.555Z,38.12
2022-10-30T17:34:24.783Z,38.76
2022-10-30T17:37:00.562Z,38.87
2022-10-30T17:39:30.594Z,39.00
2022-10-30T17:42:00.481Z,39.75
2022-10-30T17:44:34.535Z,40.25
2022-10-30T17:47:16.513Z,40.98
2022-10-30T17:49:47.589Z,41.02
2022-10-30T17:52:20.197Z,39.98
2022-10-30T17:54:50.927Z,39.94
2022-10-30T17:57:20.973Z,39.41
2022-10-30T17:59:51.370Z,39.65
2022-10-30T18:02:23.934Z,38.73
2022-10-30T18:04:56.200Z,37.82
2022-10-30T18:07:26.195Z,37.22
2022-10-30T18:09:59.757Z,36.60
2022-10-30T18:12:29.809Z,36.49
2022-10-30T18:15:00.239Z,36.58
2022-10-30T18:17:31.216Z,36.39
2022-10-30T18:20:01.650Z,36.36
2022-10-30T18:22:32.523Z,36.97
2022-10-30T18:25:02.427Z,36.67
2022-10-30T18:27:34.643Z,36.45
2022-10-30T18:30:04.767Z,36.19
2022-10-30T18:32:35.313Z,35.56
2022-10-30T18:35:24.676Z,35.90
2022-10-30T18:37:55.194Z,35.70
2022-10-30T18:40:25.571Z,35.93
2022-10-30T18:42:56.541Z,36.23
2022-10-30T18:45:34.641Z,35.97
2022-10-30T18:48:05.864Z,36.32
2022-10-30T18:50:39.650Z,36.53
2022-10-30T18:53:18.627Z,36.96
2022-10-30T18:58:24.028Z,37.61
2022-10-30T19:03:45.628Z,37.70
2022-10-30T19:06:19.274Z,37.78
2022-10-30T19:08:50.704Z,37.65
2022-10-30T19:11:25.069Z,37.40
2022-10-30T19:13:56.422Z,36.63
2022-10-30T19:16:26.476Z,36.91
2022-10-30T19:18:56.485Z,36.95
2022-10-30T19:21:29.012Z,36.87
2022-10-30T19:24:02.818Z,36.84
2022-10-30T19:26:33.719Z,36.66
2022-10-30T19:29:03.743Z,36.82
2022-10-30T19:31:34.144Z,36.53
2022-10-30T19:34:04.538Z,36.83
2022-10-30T19:36:37.880Z,36.39
2022-10-30T19:39:17.962Z,36.25
2022-10-30T19:41:48.395Z,35.94
2022-10-30T19:44:19.407Z,35.45
2022-10-30T19:46:52.063Z,35.42
2022-10-30T19:49:25.597Z,35.08
2022-10-30T19:51:56.071Z,34.87
2022-10-30T19:54:26.081Z,34.86
2022-10-30T19:56:59.502Z,34.46
2022-10-30T19:59:29.534Z,34.70
2022-10-30T20:01:59.375Z,34.63
2022-10-30T20:04:30.084Z,34.30
2022-10-30T20:07:02.604Z,34.19
2022-10-30T20:09:34.487Z,34.22
2022-10-30T20:12:07.988Z,34.02
2022-10-30T20:14:38.467Z,34.05
2022-10-30T20:17:08.408Z,34.13
2022-10-30T20:19:38.938Z,33.94
2022-10-30T20:22:12.470Z,34.15
2022-10-30T20:24:43.026Z,34.03
2022-10-30T20:27:13.366Z,33.92
2022-10-30T20:29:45.088Z,33.80
2022-10-30T20:32:15.112Z,33.75
2022-10-30T20:34:45.734Z,33.52
2022-10-30T20:37:15.694Z,33.63
2022-10-30T20:39:46.173Z,33.54
2022-10-30T20:42:20.542Z,33.51
2022-10-30T20:44:52.912Z,33.37
2022-10-30T20:47:23.205Z,33.19
2022-10-30T20:49:53.680Z,33.37
2022-10-30T20:52:23.639Z,33.14
2022-10-30T20:54:54.132Z,33.12
2022-10-30T20:57:24.147Z,32.85
2022-10-30T20:59:54.661Z,32.69
2022-10-30T21:02:24.786Z,32.76
2022-10-30T21:04:55.362Z,32.50
2022-10-30T21:07:26.288Z,32.47
2022-10-30T21:09:56.758Z,32.37
2022-10-30T21:12:27.325Z,31.88
2022-10-30T21:15:10.077Z,32.09
2022-10-30T21:17:40.070Z,31.78
2022-10-30T21:20:11.217Z,31.83
2022-10-30T21:22:41.171Z,31.59
2022-10-30T21:25:14.934Z,31.65
2022-10-30T21:30:16.381Z,31.84
2022-10-30T21:32:46.325Z,31.79
2022-10-30T21:35:17.004Z,31.89
2022-10-30T21:37:46.989Z,31.52
2022-10-30T21:40:17.487Z,31.57
2022-10-30T21:42:49.970Z,31.50
2022-10-30T21:45:20.511Z,31.35
2022-10-30T21:47:54.324Z,31.44
2022-10-30T21:50:24.802Z,31.33
2022-10-30T21:52:58.121Z,31.42
2022-10-30T21:55:29.431Z,31.40
2022-10-30T21:57:59.994Z,31.31
2022-10-30T22:00:30.697Z,31.25
2022-10-30T22:03:00.893Z,31.28
2022-10-30T22:05:33.420Z,31.34
2022-10-30T22:08:04.055Z,31.33
2022-10-30T22:10:35.436Z,31.26
2022-10-30T22:13:06.027Z,31.21
2022-10-30T22:15:36.193Z,31.16
2022-10-30T22:18:07.033Z,31.03
2022-10-30T22:20:37.674Z,30.91
2022-10-30T22:23:08.371Z,30.84
2022-10-30T22:25:38.693Z,30.74
2022-10-30T22:28:09.322Z,30.64
2022-10-30T22:30:39.392Z,30.54
2022-10-30T22:33:09.842Z,30.67
2022-10-30T22:35:40.336Z,30.50
2022-10-30T22:38:10.869Z,30.49
2022-10-30T22:40:41.851Z,30.36
2022-10-30T22:43:12.383Z,30.39
2022-10-30T22:45:42.430Z,30.20
2022-10-30T22:48:12.190Z,30.60
2022-10-30T22:50:42.730Z,30.60
2022-10-30T22:53:12.755Z,30.52
2022-10-30T22:55:43.361Z,30.43
2022-10-30T22:58:13.904Z,30.31
2022-10-30T23:00:44.492Z,30.39
2022-10-30T23:03:14.739Z,30.25
2022-10-30T23:05:45.423Z,30.14
2022-10-30T23:08:15.431Z,30.30
2022-10-30T23:10:52.586Z,30.15
2022-10-30T23:13:24.592Z,30.27
2022-10-30T23:15:56.332Z,30.24
2022-10-30T23:18:31.310Z,30.20
2022-10-30T23:21:05.177Z,30.08
2022-10-30T23:23:40.166Z,29.88
2022-10-30T23:26:31.602Z,29.65
2022-10-30T23:29:02.878Z,29.35
2022-10-30T23:31:42.175Z,28.90
2022-10-30T23:34:18.450Z,28.97
2022-10-30T23:36:51.033Z,28.94
2022-10-30T23:39:21.470Z,28.58
2022-10-30T23:41:50.886Z,28.55
2022-10-30T23:44:20.901Z,28.44
2022-10-30T23:46:51.542Z,28.38
2022-10-30T23:49:21.533Z,28.28
2022-10-30T23:51:51.623Z,28.60
2022-10-30T23:54:22.107Z,28.41
2022-10-30T23:56:52.393Z,28.70
2022-10-30T23:59:22.933Z,28.65
