createdAt,value
2023-10-12T00:00:50.569Z,14.91
2023-10-12T00:01:50.592Z,14.91
2023-10-12T00:02:50.611Z,14.98
2023-10-12T00:03:50.734Z,14.92
2023-10-12T00:04:50.616Z,14.91
2023-10-12T00:05:50.611Z,14.95
2023-10-12T00:06:50.664Z,14.89
2023-10-12T00:07:50.882Z,14.80
2023-10-12T00:08:50.654Z,14.84
2023-10-12T00:09:50.743Z,14.89
2023-10-12T00:10:50.686Z,14.89
2023-10-12T00:11:50.698Z,14.77
2023-10-12T00:12:50.722Z,14.83
2023-10-12T00:13:50.773Z,14.88
2023-10-12T00:14:50.748Z,14.75
2023-10-12T00:15:50.783Z,14.80
2023-10-12T00:16:50.794Z,14.91
2023-10-12T00:17:50.818Z,14.83
2023-10-12T00:18:50.874Z,14.81
2023-10-12T00:19:50.847Z,14.89
2023-10-12T00:20:50.846Z,14.83
2023-10-12T00:21:50.924Z,14.91
2023-10-12T00:22:50.881Z,14.92
2023-10-12T00:23:50.884Z,14.88
2023-10-12T00:24:50.934Z,14.91
2023-10-12T00:25:51.017Z,14.94
2023-10-12T00:26:50.952Z,14.84
2023-10-12T00:27:50.976Z,14.83
2023-10-12T00:28:50.971Z,14.81
2023-10-12T00:29:50.980Z,14.77
2023-10-12T00:30:51.232Z,14.73
2023-10-12T00:31:51.031Z,14.81
2023-10-12T00:32:51.054Z,14.78
2023-10-12T00:33:51.080Z,14.75
2023-10-12T00:34:51.080Z,14.70
2023-10-12T00:35:51.070Z,14.72
2023-10-12T00:36:51.120Z,14.75
2023-10-12T00:37:51.100Z,14.72
2023-10-12T00:38:51.116Z,14.75
2023-10-12T00:39:51.148Z,14.84
2023-10-12T00:40:51.153Z,14.84
2023-10-12T00:41:51.639Z,14.84
2023-10-12T00:42:51.205Z,14.95
2023-10-12T00:43:51.212Z,14.95
2023-10-12T00:44:51.210Z,14.95
2023-10-12T00:45:51.302Z,14.91
2023-10-12T00:46:51.301Z,14.81
2023-10-12T00:47:51.266Z,14.78
2023-10-12T00:48:51.463Z,14.77
2023-10-12T00:49:51.286Z,14.88
2023-10-12T00:50:51.328Z,14.78
2023-10-12T00:51:51.344Z,14.84
2023-10-12T00:52:51.338Z,14.81
2023-10-12T00:53:51.349Z,14.81
2023-10-12T00:54:51.383Z,14.92
2023-10-12T00:55:51.377Z,14.95
2023-10-12T00:56:51.392Z,14.96
2023-10-12T00:57:51.553Z,14.91
2023-10-12T00:58:51.422Z,14.95
2023-10-12T00:59:51.439Z,15.03
2023-10-12T01:00:51.506Z,14.95
2023-10-12T01:01:51.488Z,15.07
2023-10-12T01:02:51.573Z,15.06
2023-10-12T01:03:51.546Z,15.02
2023-10-12T01:04:51.556Z,14.96
2023-10-12T01:05:51.530Z,14.98
2023-10-12T01:06:51.614Z,14.96
2023-10-12T01:07:51.562Z,14.96
2023-10-12T01:08:51.588Z,14.86
2023-10-12T01:09:51.620Z,14.84
2023-10-12T01:10:51.605Z,14.89
2023-10-12T01:11:51.618Z,14.91
2023-10-12T01:12:51.728Z,14.73
2023-10-12T01:13:51.669Z,14.70
2023-10-12T01:14:51.663Z,14.69
2023-10-12T01:15:51.745Z,14.70
2023-10-12T01:16:51.835Z,14.73
2023-10-12T01:17:51.751Z,14.69
2023-10-12T01:18:51.892Z,14.68
2023-10-12T01:19:51.744Z,14.68
2023-10-12T01:20:51.755Z,14.68
2023-10-12T01:21:51.804Z,14.62
2023-10-12T01:22:51.814Z,14.70
2023-10-12T01:23:51.814Z,14.64
2023-10-12T01:24:51.899Z,14.58
2023-10-12T01:25:51.831Z,14.60
2023-10-12T01:26:51.847Z,14.55
2023-10-12T01:27:51.894Z,14.54
2023-10-12T01:28:51.892Z,14.43
2023-10-12T01:29:52.030Z,14.46
2023-10-12T01:30:51.929Z,14.55
2023-10-12T01:31:51.920Z,14.46
2023-10-12T01:32:51.957Z,14.43
2023-10-12T01:33:51.977Z,14.46
2023-10-12T01:34:51.967Z,14.55
2023-10-12T01:35:51.981Z,14.50
2023-10-12T01:36:52.064Z,14.43
2023-10-12T01:37:52.011Z,14.55
2023-10-12T01:38:52.057Z,14.61
2023-10-12T01:39:52.102Z,14.50
2023-10-12T01:40:52.097Z,14.52
2023-10-12T01:41:52.070Z,14.51
2023-10-12T01:42:52.123Z,14.42
2023-10-12T01:43:52.108Z,14.39
2023-10-12T01:44:52.123Z,14.42
2023-10-12T01:45:52.206Z,14.37
2023-10-12T01:46:52.171Z,14.32
2023-10-12T01:47:52.416Z,14.35
2023-10-12T01:48:52.253Z,14.35
2023-10-12T01:49:52.194Z,14.35
2023-10-12T01:50:52.209Z,14.29
2023-10-12T01:51:52.259Z,14.27
2023-10-12T01:52:52.245Z,14.37
2023-10-12T01:53:52.255Z,14.28
2023-10-12T01:54:52.326Z,14.37
2023-10-12T01:55:52.389Z,14.28
2023-10-12T01:56:52.306Z,14.27
2023-10-12T01:57:52.386Z,14.25
2023-10-12T01:58:52.335Z,14.25
2023-10-12T01:59:52.351Z,14.15
2023-10-12T02:00:52.527Z,14.22
2023-10-12T02:01:52.430Z,14.15
2023-10-12T02:02:52.439Z,14.18
2023-10-12T02:03:52.436Z,14.07
2023-10-12T02:04:52.554Z,14.03
2023-10-12T02:05:52.440Z,14.04
2023-10-12T02:06:52.506Z,14.02
2023-10-12T02:07:52.480Z,14.03
2023-10-12T02:08:52.499Z,14.06
2023-10-12T02:09:52.527Z,13.99
2023-10-12T02:10:52.535Z,14.00
2023-10-12T02:11:52.524Z,13.92
2023-10-12T02:12:52.594Z,13.85
2023-10-12T02:13:52.658Z,13.87
2023-10-12T02:14:52.678Z,13.85
2023-10-12T02:15:52.666Z,13.85
2023-10-12T02:16:52.773Z,13.89
2023-10-12T02:17:52.628Z,13.95
2023-10-12T02:18:52.736Z,13.89
2023-10-12T02:19:52.709Z,13.89
2023-10-12T02:20:52.731Z,13.89
2023-10-12T02:21:52.824Z,13.89
2023-10-12T02:22:52.766Z,13.96
2023-10-12T02:23:52.765Z,14.00
2023-10-12T02:24:52.791Z,14.00
2023-10-12T02:25:52.789Z,13.91
2023-10-12T02:26:52.841Z,13.85
2023-10-12T02:27:52.821Z,13.88
2023-10-12T02:28:52.809Z,13.84
2023-10-12T02:29:52.793Z,13.82
2023-10-12T02:30:52.888Z,13.88
2023-10-12T02:31:53.376Z,13.73
2023-10-12T02:32:52.868Z,13.81
2023-10-12T02:33:52.926Z,13.73
2023-10-12T02:34:52.871Z,13.87
2023-10-12T02:35:52.882Z,13.78
2023-10-12T02:36:52.950Z,13.81
2023-10-12T02:37:52.928Z,13.82
2023-10-12T02:38:52.939Z,13.88
2023-10-12T02:39:53.031Z,13.89
2023-10-12T02:40:52.981Z,13.91
2023-10-12T02:41:52.972Z,13.88
2023-10-12T02:42:53.217Z,13.89
2023-10-12T02:43:53.025Z,13.91
2023-10-12T02:44:53.030Z,13.81
2023-10-12T02:45:53.084Z,13.89
2023-10-12T02:46:53.049Z,13.88
2023-10-12T02:47:53.118Z,13.85
2023-10-12T02:48:53.099Z,13.87
2023-10-12T02:49:53.086Z,13.82
2023-10-12T02:50:53.104Z,13.81
2023-10-12T02:51:53.174Z,13.79
2023-10-12T02:52:53.452Z,13.84
2023-10-12T02:53:53.155Z,13.82
2023-10-12T02:54:53.278Z,13.75
2023-10-12T02:55:53.179Z,13.71
2023-10-12T02:56:53.200Z,13.81
2023-10-12T02:57:53.268Z,13.75
2023-10-12T02:58:53.241Z,13.77
2023-10-12T02:59:53.237Z,13.77
2023-10-12T03:00:53.294Z,13.63
2023-10-12T03:01:53.332Z,13.66
2023-10-12T03:02:53.378Z,13.54
2023-10-12T03:03:53.454Z,13.46
2023-10-12T03:04:53.386Z,13.51
2023-10-12T03:05:53.322Z,13.45
2023-10-12T03:06:53.351Z,13.45
2023-10-12T03:07:53.353Z,13.46
2023-10-12T03:08:53.369Z,13.46
2023-10-12T03:09:53.411Z,13.46
2023-10-12T03:10:53.398Z,13.44
2023-10-12T03:11:53.415Z,13.38
2023-10-12T03:12:53.480Z,13.36
2023-10-12T03:13:53.445Z,13.38
2023-10-12T03:14:53.481Z,13.36
2023-10-12T03:15:53.556Z,13.36
2023-10-12T03:16:53.501Z,13.44
2023-10-12T03:17:53.542Z,13.45
2023-10-12T03:18:53.532Z,13.51
2023-10-12T03:19:53.532Z,13.49
2023-10-12T03:20:53.581Z,13.55
2023-10-12T03:21:53.846Z,13.52
2023-10-12T03:22:53.623Z,13.54
2023-10-12T03:23:53.586Z,13.59
2023-10-12T03:24:53.641Z,13.62
2023-10-12T03:25:53.641Z,13.60
2023-10-12T03:26:53.640Z,13.64
2023-10-12T03:27:53.690Z,13.62
2023-10-12T03:28:53.662Z,13.57
2023-10-12T03:29:53.679Z,13.62
2023-10-12T03:30:53.820Z,13.57
2023-10-12T03:31:53.758Z,13.57
2023-10-12T03:32:53.774Z,13.60
2023-10-12T03:33:53.772Z,13.60
2023-10-12T03:34:53.747Z,13.49
2023-10-12T03:35:53.761Z,13.54
2023-10-12T03:36:53.808Z,13.55
2023-10-12T03:37:55.230Z,13.49
2023-10-12T03:38:53.806Z,13.48
2023-10-12T03:39:53.836Z,13.46
2023-10-12T03:40:53.833Z,13.44
2023-10-12T03:41:53.857Z,13.44
2023-10-12T03:42:53.917Z,13.54
2023-10-12T03:43:53.891Z,13.46
2023-10-12T03:44:53.893Z,13.45
2023-10-12T03:45:53.966Z,13.55
2023-10-12T03:46:54.092Z,13.62
2023-10-12T03:47:54.014Z,13.73
2023-10-12T03:48:53.967Z,13.81
2023-10-12T03:49:54.056Z,13.77
2023-10-12T03:50:53.977Z,13.79
2023-10-12T03:51:54.017Z,13.73
2023-10-12T03:52:54.014Z,13.85
2023-10-12T03:53:54.029Z,14.00
2023-10-12T03:54:54.068Z,14.12
2023-10-12T03:55:54.050Z,14.25
2023-10-12T03:56:55.397Z,14.22
2023-10-12T03:57:54.122Z,14.14
2023-10-12T03:58:54.090Z,14.09
2023-10-12T03:59:54.110Z,14.04
2023-10-12T04:00:54.163Z,13.99
2023-10-12T04:01:54.338Z,13.85
2023-10-12T04:02:54.230Z,13.92
2023-10-12T04:03:54.244Z,13.92
2023-10-12T04:04:54.181Z,13.77
2023-10-12T04:05:54.262Z,13.81
2023-10-12T04:06:54.253Z,13.73
2023-10-12T04:07:54.222Z,13.67
2023-10-12T04:08:54.236Z,13.63
2023-10-12T04:09:54.319Z,13.69
2023-10-12T04:10:54.266Z,13.60
2023-10-12T04:11:54.292Z,13.60
2023-10-12T04:12:54.378Z,13.59
2023-10-12T04:13:54.367Z,13.59
2023-10-12T04:14:54.320Z,13.62
2023-10-12T04:15:54.332Z,13.55
2023-10-12T04:16:54.362Z,13.48
2023-10-12T04:17:54.374Z,13.45
2023-10-12T04:18:54.431Z,13.41
2023-10-12T04:19:54.399Z,13.46
2023-10-12T04:20:54.408Z,13.38
2023-10-12T04:21:54.468Z,13.32
2023-10-12T04:22:54.430Z,13.23
2023-10-12T04:23:54.448Z,13.29
2023-10-12T04:24:54.475Z,13.26
2023-10-12T04:25:54.489Z,13.20
2023-10-12T04:26:54.503Z,13.17
2023-10-12T04:27:54.585Z,13.12
2023-10-12T04:28:54.523Z,13.33
2023-10-12T04:29:54.535Z,13.19
2023-10-12T04:30:54.684Z,13.19
2023-10-12T04:31:54.592Z,13.26
2023-10-12T04:32:54.588Z,13.11
2023-10-12T04:33:54.643Z,13.26
2023-10-12T04:34:54.630Z,13.12
2023-10-12T04:35:54.618Z,13.10
2023-10-12T04:36:54.661Z,13.20
2023-10-12T04:37:54.649Z,13.20
2023-10-12T04:38:54.667Z,13.11
2023-10-12T04:39:54.703Z,13.25
2023-10-12T04:40:54.689Z,13.25
2023-10-12T04:41:54.709Z,13.23
2023-10-12T04:42:54.803Z,13.22
2023-10-12T04:43:54.785Z,13.23
2023-10-12T04:44:54.746Z,13.10
2023-10-12T04:45:54.831Z,13.10
2023-10-12T04:46:54.842Z,13.12
2023-10-12T04:47:54.802Z,13.07
2023-10-12T04:48:54.868Z,13.10
2023-10-12T04:49:54.821Z,13.12
2023-10-12T04:50:54.852Z,13.07
2023-10-12T04:51:54.861Z,13.11
2023-10-12T04:52:54.861Z,13.11
2023-10-12T04:53:54.874Z,13.17
2023-10-12T04:54:54.890Z,13.12
2023-10-12T04:55:54.909Z,13.14
2023-10-12T04:56:54.916Z,13.22
2023-10-12T04:57:54.963Z,13.23
2023-10-12T04:58:54.944Z,13.17
2023-10-12T04:59:54.963Z,13.28
2023-10-12T05:00:55.024Z,13.12
2023-10-12T05:01:55.071Z,13.28
2023-10-12T05:02:55.044Z,13.29
2023-10-12T05:03:55.105Z,13.30
2023-10-12T05:04:55.149Z,13.28
2023-10-12T05:05:55.046Z,13.20
2023-10-12T05:06:55.104Z,13.17
2023-10-12T05:07:55.355Z,13.12
2023-10-12T05:08:55.091Z,13.22
2023-10-12T05:09:55.142Z,13.26
2023-10-12T05:10:55.188Z,13.25
2023-10-12T05:11:55.130Z,13.10
2023-10-12T05:12:55.168Z,13.15
2023-10-12T05:13:55.163Z,13.12
2023-10-12T05:14:55.174Z,13.04
2023-10-12T05:15:55.233Z,13.07
2023-10-12T05:16:55.239Z,13.05
2023-10-12T05:17:55.248Z,12.97
2023-10-12T05:18:55.261Z,12.92
2023-10-12T05:19:55.247Z,12.90
2023-10-12T05:20:55.261Z,12.90
2023-10-12T05:21:55.410Z,12.90
2023-10-12T05:22:55.348Z,12.92
2023-10-12T05:23:55.301Z,12.93
2023-10-12T05:24:55.336Z,12.93
2023-10-12T05:25:55.386Z,12.93
2023-10-12T05:26:55.349Z,12.90
2023-10-12T05:27:55.421Z,12.90
2023-10-12T05:28:55.376Z,12.87
2023-10-12T05:29:55.387Z,12.83
2023-10-12T05:30:55.440Z,12.87
2023-10-12T05:31:55.479Z,12.92
2023-10-12T05:32:57.867Z,12.93
2023-10-12T05:33:55.470Z,12.93
2023-10-12T05:34:55.462Z,13.00
2023-10-12T05:35:55.496Z,13.00
2023-10-12T05:36:55.588Z,12.97
2023-10-12T05:37:55.507Z,12.90
2023-10-12T05:38:55.547Z,12.97
2023-10-12T05:39:55.569Z,12.86
2023-10-12T05:40:55.588Z,12.95
2023-10-12T05:41:55.552Z,12.90
2023-10-12T05:42:55.595Z,12.87
2023-10-12T05:43:55.581Z,12.92
2023-10-12T05:44:55.594Z,12.96
2023-10-12T05:45:55.664Z,12.87
2023-10-12T05:46:55.675Z,12.92
2023-10-12T05:47:55.739Z,12.89
2023-10-12T05:48:55.677Z,12.92
2023-10-12T05:49:55.670Z,12.92
2023-10-12T05:50:55.678Z,12.93
2023-10-12T05:51:55.764Z,12.92
2023-10-12T05:52:55.718Z,12.90
2023-10-12T05:53:55.719Z,12.89
2023-10-12T05:54:55.787Z,12.89
2023-10-12T05:55:55.752Z,12.85
2023-10-12T05:56:55.926Z,12.86
2023-10-12T05:57:55.826Z,12.83
2023-10-12T05:58:55.790Z,12.89
2023-10-12T05:59:55.806Z,12.85
2023-10-12T06:00:55.826Z,12.86
2023-10-12T06:01:55.889Z,12.87
2023-10-12T06:02:55.941Z,12.82
2023-10-12T06:03:56.001Z,12.86
2023-10-12T06:04:55.934Z,12.89
2023-10-12T06:05:55.900Z,12.86
2023-10-12T06:06:55.951Z,12.90
2023-10-12T06:07:55.915Z,12.86
2023-10-12T06:08:55.928Z,12.90
2023-10-12T06:09:55.981Z,12.92
2023-10-12T06:10:55.978Z,12.93
2023-10-12T06:11:56.076Z,12.95
2023-10-12T06:12:56.000Z,13.04
2023-10-12T06:13:56.050Z,13.05
2023-10-12T06:14:56.025Z,13.07
2023-10-12T06:15:56.059Z,13.10
2023-10-12T06:16:56.454Z,13.07
2023-10-12T06:17:56.112Z,13.12
2023-10-12T06:18:56.180Z,13.15
2023-10-12T06:19:56.087Z,13.08
2023-10-12T06:20:56.097Z,13.12
2023-10-12T06:21:56.135Z,13.14
2023-10-12T06:22:56.121Z,13.25
2023-10-12T06:23:56.140Z,13.11
2023-10-12T06:24:56.273Z,13.23
2023-10-12T06:26:07.238Z,13.26
2023-10-12T06:26:56.203Z,13.14
2023-10-12T06:27:56.234Z,13.14
2023-10-12T06:28:56.210Z,13.25
2023-10-12T06:29:56.430Z,13.29
2023-10-12T06:30:56.324Z,13.29
2023-10-12T06:31:56.336Z,13.32
2023-10-12T06:32:56.366Z,13.33
2023-10-12T06:33:56.324Z,13.33
2023-10-12T06:34:56.299Z,13.29
2023-10-12T06:35:56.316Z,13.38
2023-10-12T06:36:56.394Z,13.41
2023-10-12T06:37:56.464Z,13.33
2023-10-12T06:38:56.360Z,13.41
2023-10-12T06:39:56.433Z,13.48
2023-10-12T06:40:56.378Z,13.46
2023-10-12T06:41:56.393Z,13.55
2023-10-12T06:42:56.439Z,13.59
2023-10-12T06:43:56.419Z,13.57
2023-10-12T06:44:56.452Z,13.57
2023-10-12T06:45:56.696Z,13.66
2023-10-12T06:46:56.568Z,13.75
2023-10-12T06:47:56.512Z,13.62
2023-10-12T06:48:56.538Z,13.77
2023-10-12T06:49:56.506Z,13.70
2023-10-12T06:50:56.534Z,13.89
2023-10-12T06:51:56.557Z,13.81
2023-10-12T06:52:56.574Z,13.91
2023-10-12T06:53:56.566Z,13.88
2023-10-12T06:54:56.585Z,13.89
2023-10-12T06:55:56.590Z,13.96
2023-10-12T06:56:56.618Z,13.96
2023-10-12T06:57:56.647Z,13.97
2023-10-12T06:58:56.671Z,14.00
2023-10-12T06:59:56.656Z,14.02
2023-10-12T07:00:56.696Z,14.03
2023-10-12T07:01:56.730Z,14.00
2023-10-12T07:02:56.736Z,14.04
2023-10-12T07:03:56.803Z,14.03
2023-10-12T07:04:56.818Z,14.00
2023-10-12T07:05:56.740Z,14.14
2023-10-12T07:06:56.817Z,14.12
2023-10-12T07:07:56.769Z,14.07
2023-10-12T07:08:56.781Z,14.20
2023-10-12T07:09:57.732Z,14.14
2023-10-12T07:10:56.827Z,14.14
2023-10-12T07:11:56.821Z,14.14
2023-10-12T07:12:56.844Z,14.07
2023-10-12T07:13:56.855Z,14.09
2023-10-12T07:14:56.906Z,14.10
2023-10-12T07:15:56.981Z,14.17
2023-10-12T07:16:56.940Z,14.17
2023-10-12T07:17:56.985Z,14.17
2023-10-12T07:19:08.783Z,14.24
2023-10-12T07:19:56.937Z,14.20
2023-10-12T07:20:56.954Z,14.22
2023-10-12T07:21:57.008Z,14.17
2023-10-12T07:22:57.002Z,14.20
2023-10-12T07:23:56.999Z,14.25
2023-10-12T07:24:57.127Z,14.18
2023-10-12T07:25:57.032Z,14.29
2023-10-12T07:26:57.041Z,14.35
2023-10-12T07:27:57.125Z,14.46
2023-10-12T07:28:57.081Z,14.42
2023-10-12T07:29:57.084Z,14.37
2023-10-12T07:30:57.124Z,14.37
2023-10-12T07:31:57.183Z,14.39
2023-10-12T07:32:57.468Z,14.40
2023-10-12T07:33:57.177Z,14.43
2023-10-12T07:34:57.162Z,14.50
2023-10-12T07:35:57.197Z,14.46
2023-10-12T07:36:57.211Z,14.54
2023-10-12T07:37:57.205Z,14.51
2023-10-12T07:38:57.222Z,14.60
2023-10-12T07:39:57.298Z,14.61
2023-10-12T07:40:57.245Z,14.68
2023-10-12T07:41:57.272Z,14.64
2023-10-12T07:42:57.293Z,14.69
2023-10-12T07:43:57.295Z,14.72
2023-10-12T07:44:57.308Z,14.75
2023-10-12T07:45:57.371Z,14.86
2023-10-12T07:46:57.631Z,14.96
2023-10-12T07:47:57.347Z,15.07
2023-10-12T07:48:57.582Z,15.17
2023-10-12T07:49:57.385Z,15.13
2023-10-12T07:50:57.397Z,15.34
2023-10-12T07:51:57.499Z,15.43
2023-10-12T07:52:57.426Z,15.54
2023-10-12T07:53:57.442Z,15.59
2023-10-12T07:54:57.511Z,15.80
2023-10-12T07:55:57.502Z,15.74
2023-10-12T07:56:57.484Z,15.92
2023-10-12T07:57:57.622Z,15.83
2023-10-12T07:58:57.509Z,15.90
2023-10-12T07:59:57.544Z,15.80
2023-10-12T08:00:57.609Z,15.84
2023-10-12T08:01:57.599Z,15.97
2023-10-12T08:02:57.616Z,16.14
2023-10-12T08:03:57.628Z,16.21
2023-10-12T08:04:57.630Z,16.27
2023-10-12T08:05:57.631Z,16.34
2023-10-12T08:06:57.763Z,16.39
2023-10-12T08:07:57.700Z,16.79
2023-10-12T08:08:57.665Z,17.01
2023-10-12T08:09:57.698Z,16.93
2023-10-12T08:10:57.777Z,16.98
2023-10-12T08:11:57.711Z,16.79
2023-10-12T08:12:57.759Z,16.70
2023-10-12T08:13:57.743Z,16.64
2023-10-12T08:14:57.756Z,16.60
2023-10-12T08:15:58.247Z,16.39
2023-10-12T08:16:57.802Z,16.71
2023-10-12T08:17:57.880Z,16.81
2023-10-12T08:18:57.933Z,16.60
2023-10-12T08:19:57.836Z,16.70
2023-10-12T08:20:57.848Z,16.58
2023-10-12T08:21:57.881Z,16.56
2023-10-12T08:22:57.880Z,16.58
2023-10-12T08:23:57.890Z,16.46
2023-10-12T08:24:58.002Z,16.66
2023-10-12T08:25:57.924Z,16.60
2023-10-12T08:26:57.941Z,16.68
2023-10-12T08:27:57.994Z,16.79
2023-10-12T08:28:57.971Z,16.98
2023-10-12T08:29:57.989Z,17.30
2023-10-12T08:30:58.171Z,17.51
2023-10-12T08:31:58.042Z,17.49
2023-10-12T08:32:58.104Z,17.56
2023-10-12T08:33:58.090Z,17.66
2023-10-12T08:34:58.099Z,17.49
2023-10-12T08:35:58.083Z,17.41
2023-10-12T08:36:58.185Z,17.56
2023-10-12T08:37:58.795Z,17.49
2023-10-12T08:38:58.134Z,17.64
2023-10-12T08:39:58.164Z,17.78
2023-10-12T08:40:58.172Z,17.74
2023-10-12T08:41:58.178Z,17.92
2023-10-12T08:42:58.206Z,17.97
2023-10-12T08:43:58.211Z,18.02
2023-10-12T08:44:58.222Z,17.95
2023-10-12T08:45:58.328Z,17.70
2023-10-12T08:46:58.429Z,17.59
2023-10-12T08:47:58.296Z,17.62
2023-10-12T08:48:58.313Z,17.84
2023-10-12T08:49:58.312Z,17.81
2023-10-12T08:50:58.353Z,17.93
2023-10-12T08:51:58.359Z,17.99
2023-10-12T08:52:58.358Z,18.00
2023-10-12T08:53:58.366Z,17.97
2023-10-12T08:54:58.446Z,17.97
2023-10-12T08:55:58.404Z,18.12
2023-10-12T08:56:58.416Z,17.68
2023-10-12T08:57:58.478Z,17.78
2023-10-12T08:58:58.448Z,18.02
2023-10-12T08:59:58.459Z,18.25
2023-10-12T09:00:58.547Z,18.27
2023-10-12T09:01:58.518Z,18.50
2023-10-12T09:02:58.577Z,18.58
2023-10-12T09:03:58.598Z,18.21
2023-10-12T09:04:58.643Z,18.37
2023-10-12T09:05:58.567Z,18.51
2023-10-12T09:06:58.700Z,18.67
2023-10-12T09:07:58.593Z,18.78
2023-10-12T09:08:58.620Z,18.81
2023-10-12T09:09:58.637Z,18.80
2023-10-12T09:10:58.646Z,18.82
2023-10-12T09:11:58.660Z,18.48
2023-10-12T09:12:58.737Z,18.47
2023-10-12T09:13:58.695Z,18.82
2023-10-12T09:14:58.712Z,19.14
2023-10-12T09:15:58.864Z,19.16
2023-10-12T09:16:58.827Z,19.47
2023-10-12T09:17:58.909Z,19.56
2023-10-12T09:18:58.907Z,19.43
2023-10-12T09:19:58.796Z,19.61
2023-10-12T09:20:58.955Z,19.50
2023-10-12T09:21:58.922Z,19.80
2023-10-12T09:22:58.864Z,19.55
2023-10-12T09:23:58.862Z,19.48
2023-10-12T09:24:59.056Z,19.56
2023-10-12T09:26:03.641Z,19.46
2023-10-12T09:26:58.932Z,19.41
2023-10-12T09:27:59.003Z,19.46
2023-10-12T09:28:58.950Z,19.28
2023-10-12T09:29:59.400Z,19.25
2023-10-12T09:30:59.091Z,19.18
2023-10-12T09:31:59.095Z,19.25
2023-10-12T09:32:59.076Z,19.21
2023-10-12T09:33:59.072Z,19.25
2023-10-12T09:34:59.070Z,19.22
2023-10-12T09:35:59.069Z,19.18
2023-10-12T09:37:00.148Z,18.81
2023-10-12T09:37:59.107Z,18.98
2023-10-12T09:38:59.145Z,18.88
2023-10-12T09:39:59.230Z,19.22
2023-10-12T09:40:59.160Z,19.62
2023-10-12T09:41:59.176Z,19.83
2023-10-12T09:42:59.214Z,19.98
2023-10-12T09:43:59.213Z,20.35
2023-10-12T09:44:59.231Z,20.69
2023-10-12T09:45:59.335Z,20.67
2023-10-12T09:46:59.335Z,20.42
2023-10-12T09:47:59.444Z,20.61
2023-10-12T09:48:59.334Z,20.29
2023-10-12T09:49:59.340Z,20.17
2023-10-12T09:50:59.339Z,20.10
2023-10-12T09:51:59.395Z,20.36
2023-10-12T09:52:59.486Z,20.80
2023-10-12T09:53:59.415Z,20.94
2023-10-12T09:54:59.512Z,20.20
2023-10-12T09:55:59.426Z,20.35
2023-10-12T09:56:59.449Z,20.59
2023-10-12T09:57:59.487Z,20.05
2023-10-12T09:58:59.482Z,20.31
2023-10-12T09:59:59.502Z,20.69
2023-10-12T10:01:01.107Z,20.89
2023-10-12T10:01:59.629Z,20.73
2023-10-12T10:02:59.593Z,20.88
2023-10-12T10:03:59.612Z,20.69
2023-10-12T10:04:59.693Z,20.38
2023-10-12T10:05:59.608Z,20.67
2023-10-12T10:06:59.691Z,21.07
2023-10-12T10:07:59.683Z,21.19
2023-10-12T10:08:59.665Z,21.16
2023-10-12T10:09:59.768Z,21.12
2023-10-12T10:10:59.722Z,21.21
2023-10-12T10:11:59.733Z,21.40
2023-10-12T10:12:59.773Z,21.50
2023-10-12T10:13:59.761Z,21.17
2023-10-12T10:14:59.778Z,21.32
2023-10-12T10:15:59.863Z,21.19
2023-10-12T10:16:59.879Z,21.24
2023-10-12T10:17:59.857Z,21.35
2023-10-12T10:18:59.881Z,21.31
2023-10-12T10:19:59.915Z,21.04
2023-10-12T10:20:59.892Z,20.95
2023-10-12T10:22:00.022Z,20.95
2023-10-12T10:22:59.986Z,21.09
2023-10-12T10:23:59.948Z,21.22
2023-10-12T10:25:00.020Z,21.59
2023-10-12T10:26:00.013Z,21.90
2023-10-12T10:27:00.065Z,22.18
2023-10-12T10:28:00.067Z,22.37
2023-10-12T10:29:00.073Z,22.33
2023-10-12T10:30:00.073Z,22.35
2023-10-12T10:31:00.150Z,21.90
2023-10-12T10:32:00.120Z,21.88
2023-10-12T10:33:00.134Z,21.94
2023-10-12T10:34:00.227Z,22.27
2023-10-12T10:35:00.215Z,22.67
2023-10-12T10:36:00.277Z,22.76
2023-10-12T10:37:00.213Z,22.17
2023-10-12T10:38:00.248Z,22.06
2023-10-12T10:39:00.242Z,22.15
2023-10-12T10:40:00.314Z,22.33
2023-10-12T10:41:00.283Z,22.52
2023-10-12T10:42:00.315Z,22.55
2023-10-12T10:43:00.371Z,22.76
2023-10-12T10:44:00.352Z,23.05
2023-10-12T10:45:00.360Z,22.95
2023-10-12T10:46:00.434Z,22.60
2023-10-12T10:47:00.420Z,22.21
2023-10-12T10:48:18.720Z,21.67
2023-10-12T10:50:00.514Z,21.28
2023-10-12T10:51:00.480Z,21.29
2023-10-12T10:52:00.533Z,21.14
2023-10-12T10:53:00.524Z,21.13
2023-10-12T10:54:01.013Z,20.84
2023-10-12T10:55:00.602Z,21.17
2023-10-12T10:56:00.576Z,21.46
2023-10-12T10:57:00.609Z,21.79
2023-10-12T10:58:00.637Z,22.21
2023-10-12T10:59:00.680Z,22.36
2023-10-12T11:00:00.658Z,22.07
2023-10-12T11:01:00.717Z,21.40
2023-10-12T11:02:00.723Z,20.91
2023-10-12T11:03:00.794Z,20.97
2023-10-12T11:04:00.845Z,21.14
2023-10-12T11:05:00.768Z,21.46
2023-10-12T11:06:00.776Z,21.62
2023-10-12T11:07:00.811Z,22.09
2023-10-12T11:08:00.815Z,22.12
2023-10-12T11:09:00.837Z,22.40
2023-10-12T11:10:00.902Z,21.75
2023-10-12T11:11:00.875Z,22.12
2023-10-12T11:12:00.925Z,22.22
2023-10-12T11:13:00.943Z,22.42
2023-10-12T11:14:00.954Z,21.54
2023-10-12T11:15:00.977Z,22.05
2023-10-12T11:16:00.992Z,22.00
2023-10-12T11:17:01.228Z,22.47
2023-10-12T11:18:01.054Z,22.28
2023-10-12T11:19:01.082Z,22.73
2023-10-12T11:20:01.074Z,22.25
2023-10-12T11:21:01.080Z,22.62
2023-10-12T11:22:01.137Z,22.15
2023-10-12T11:23:01.120Z,22.30
2023-10-12T11:24:01.148Z,21.72
2023-10-12T11:25:01.285Z,22.03
2023-10-12T11:26:01.178Z,22.37
2023-10-12T11:27:01.204Z,22.24
2023-10-12T11:28:01.462Z,21.59
2023-10-12T11:29:01.259Z,21.72
2023-10-12T11:30:01.298Z,21.62
2023-10-12T11:31:01.486Z,22.05
2023-10-12T11:32:01.313Z,22.17
2023-10-12T11:33:01.474Z,22.28
2023-10-12T11:34:01.590Z,22.49
2023-10-12T11:35:01.376Z,22.94
2023-10-12T11:36:01.384Z,22.94
2023-10-12T11:37:01.437Z,22.52
2023-10-12T11:38:01.435Z,22.70
2023-10-12T11:39:01.459Z,22.95
2023-10-12T11:40:01.553Z,22.73
2023-10-12T11:41:01.485Z,22.10
2023-10-12T11:42:01.506Z,21.71
2023-10-12T11:43:01.583Z,21.80
2023-10-12T11:44:01.549Z,22.24
2023-10-12T11:45:01.573Z,22.24
2023-10-12T11:46:01.658Z,22.17
2023-10-12T11:47:01.666Z,22.18
2023-10-12T11:48:01.636Z,22.40
2023-10-12T11:49:01.668Z,22.03
2023-10-12T11:50:01.680Z,22.61
2023-10-12T11:51:01.770Z,22.92
2023-10-12T11:52:01.791Z,23.43
2023-10-12T11:53:01.731Z,23.05
2023-10-12T11:54:01.754Z,22.92
2023-10-12T11:55:01.808Z,22.83
2023-10-12T11:56:01.797Z,22.79
2023-10-12T11:57:01.816Z,22.55
2023-10-12T11:58:01.897Z,21.90
2023-10-12T11:59:01.865Z,21.56
2023-10-12T12:00:01.877Z,21.74
2023-10-12T12:01:01.973Z,22.15
2023-10-12T12:02:01.994Z,22.62
2023-10-12T12:03:01.979Z,23.05
2023-10-12T12:04:02.058Z,22.72
2023-10-12T12:05:09.048Z,22.79
2023-10-12T12:06:02.001Z,22.47
2023-10-12T12:07:02.084Z,22.58
2023-10-12T12:08:02.042Z,21.98
2023-10-12T12:09:02.062Z,22.27
2023-10-12T12:10:02.195Z,22.55
2023-10-12T12:11:02.107Z,22.40
2023-10-12T12:12:02.123Z,22.49
2023-10-12T12:13:02.176Z,22.39
2023-10-12T12:14:02.166Z,22.57
2023-10-12T12:15:02.193Z,22.67
2023-10-12T12:16:02.240Z,22.92
2023-10-12T12:17:02.346Z,22.39
2023-10-12T12:18:02.319Z,21.92
2023-10-12T12:19:02.380Z,21.59
2023-10-12T12:20:02.292Z,21.12
2023-10-12T12:21:03.805Z,21.92
2023-10-12T12:22:02.397Z,22.02
2023-10-12T12:23:02.351Z,22.12
2023-10-12T12:24:02.476Z,22.18
2023-10-12T12:25:02.417Z,22.15
2023-10-12T12:26:02.415Z,22.30
2023-10-12T12:27:02.433Z,22.62
2023-10-12T12:28:02.517Z,22.62
2023-10-12T12:29:02.471Z,22.45
2023-10-12T12:30:22.341Z,22.17
2023-10-12T12:31:02.629Z,21.65
2023-10-12T12:32:02.772Z,21.64
2023-10-12T12:33:02.605Z,21.42
2023-10-12T12:34:02.612Z,21.47
2023-10-12T12:35:02.629Z,21.29
2023-10-12T12:36:02.819Z,21.40
2023-10-12T12:37:02.676Z,21.82
2023-10-12T12:38:02.661Z,21.21
2023-10-12T12:39:02.678Z,21.67
2023-10-12T12:40:02.723Z,21.54
2023-10-12T12:41:02.717Z,22.09
2023-10-12T12:42:02.737Z,22.28
2023-10-12T12:43:02.835Z,21.92
2023-10-12T12:44:02.831Z,22.28
2023-10-12T12:45:02.796Z,22.52
2023-10-12T12:46:02.914Z,22.91
2023-10-12T12:47:02.887Z,22.68
2023-10-12T12:48:02.956Z,22.51
2023-10-12T12:49:02.903Z,22.91
2023-10-12T12:50:02.903Z,23.16
2023-10-12T12:51:02.946Z,23.35
2023-10-12T12:52:03.014Z,23.58
2023-10-12T12:53:02.969Z,23.90
2023-10-12T12:54:02.983Z,23.98