createdAt,value
2023-07-19T00:00:35.910Z,978.14
2023-07-19T00:06:07.683Z,978.39
2023-07-19T00:11:39.969Z,978.35
2023-07-19T00:17:10.837Z,978.54
2023-07-19T00:22:42.755Z,978.47
2023-07-19T00:28:14.630Z,978.58
2023-07-19T00:33:46.214Z,978.45
2023-07-19T00:39:18.137Z,978.34
2023-07-19T00:50:25.598Z,978.3
2023-07-19T00:55:57.489Z,978.3
2023-07-19T01:01:29.260Z,978.45
2023-07-19T01:07:01.138Z,978.39
2023-07-19T01:12:33.299Z,978.31
2023-07-19T01:18:04.471Z,978.27
2023-07-19T01:23:36.194Z,978.34
2023-07-19T01:29:07.949Z,978.3
2023-07-19T01:34:39.598Z,978.17
2023-07-19T01:40:11.120Z,978.18
2023-07-19T01:45:47.386Z,978.08
2023-07-19T01:51:20.733Z,978.11
2023-07-19T01:56:50.742Z,978.05
2023-07-19T02:02:23.258Z,978.05
2023-07-19T02:07:54.334Z,977.94
2023-07-19T02:13:26.191Z,977.85
2023-07-19T02:18:57.763Z,977.82
2023-07-19T02:24:29.456Z,977.85
2023-07-19T02:30:01.508Z,977.82
2023-07-19T02:35:32.736Z,977.92
2023-07-19T02:41:04.864Z,977.91
2023-07-19T02:46:40.857Z,978.08
2023-07-19T02:52:12.539Z,978.07
2023-07-19T02:57:44.111Z,978.01
2023-07-19T03:03:16.012Z,978.03
2023-07-19T03:08:47.618Z,978.11
2023-07-19T03:14:19.601Z,978.25
2023-07-19T03:19:51.128Z,978.41
2023-07-19T03:25:23.028Z,978.41
2023-07-19T03:30:55.293Z,978.62
2023-07-19T03:36:26.166Z,978.64
2023-07-19T03:41:58.312Z,978.67
2023-07-19T03:47:34.247Z,978.56
2023-07-19T03:53:06.340Z,978.59
2023-07-19T03:58:37.482Z,978.77
2023-07-19T04:04:09.949Z,978.45
2023-07-19T04:09:41.079Z,978.5
2023-07-19T04:15:12.820Z,978.36
2023-07-19T04:20:44.426Z,978.56
2023-07-19T04:26:16.680Z,978.71
2023-07-19T04:31:48.109Z,978.84
2023-07-19T04:37:19.452Z,978.91
2023-07-19T04:42:51.647Z,978.94
2023-07-19T04:48:28.580Z,978.9
2023-07-19T04:53:59.260Z,979.02
2023-07-19T04:59:30.893Z,979.05
2023-07-19T05:05:03.929Z,979.2
2023-07-19T05:10:34.136Z,978.95
2023-07-19T05:16:06.156Z,978.95
2023-07-19T05:21:37.617Z,978.98
2023-07-19T05:27:09.775Z,978.98
2023-07-19T05:32:41.360Z,979.07
2023-07-19T05:38:12.690Z,979.03
2023-07-19T05:43:52.619Z,979.28
2023-07-19T05:49:35.796Z,979.41
2023-07-19T05:55:07.557Z,979.5
2023-07-19T06:00:39.587Z,979.34
2023-07-19T06:06:10.956Z,979.46
2023-07-19T06:11:42.676Z,979.73
2023-07-19T06:17:14.538Z,979.79
2023-07-19T06:22:46.424Z,980.01
2023-07-19T06:28:18.130Z,980.34
2023-07-19T06:33:49.841Z,980.17
2023-07-19T06:39:21.692Z,980.25
2023-07-19T06:44:53.409Z,980.22
2023-07-19T06:50:29.063Z,980.23
2023-07-19T06:56:01.229Z,980.41
2023-07-19T07:01:33.038Z,980.59
2023-07-19T07:07:04.501Z,980.71
2023-07-19T07:12:36.356Z,980.61
2023-07-19T07:18:08.179Z,980.36
2023-07-19T07:23:39.466Z,980.22
2023-07-19T07:29:11.130Z,979.99
2023-07-19T07:34:42.816Z,979.85
2023-07-19T07:40:14.827Z,979.9
2023-07-19T07:45:46.623Z,979.85
2023-07-19T07:51:23.549Z,979.78
2023-07-19T07:56:54.117Z,979.83
2023-07-19T08:02:25.924Z,979.77
2023-07-19T08:07:57.820Z,979.77
2023-07-19T08:13:29.291Z,979.7
2023-07-19T08:19:01.376Z,979.75
2023-07-19T08:24:32.870Z,979.85
2023-07-19T08:30:04.342Z,979.28
2023-07-19T08:35:36.105Z,979.22
2023-07-19T08:41:08.139Z,979.07
2023-07-19T08:46:39.844Z,979.16
2023-07-19T08:52:15.635Z,978.83
2023-07-19T08:57:47.552Z,979.1
2023-07-19T09:03:19.163Z,978.79
2023-07-19T09:08:51.307Z,978.34
2023-07-19T09:14:22.639Z,978.09
2023-07-19T09:19:54.474Z,977.88
2023-07-19T09:25:26.010Z,977.78
2023-07-19T09:31:23.685Z,978.0
2023-07-19T09:36:29.939Z,978.03
2023-07-19T09:42:01.379Z,978.47
2023-07-19T09:47:33.096Z,977.7
2023-07-19T09:53:09.029Z,977.27
2023-07-19T09:58:40.896Z,977.55
2023-07-19T10:04:12.524Z,977.67
2023-07-19T10:09:44.278Z,977.63
2023-07-19T10:15:15.991Z,977.53
2023-07-19T10:20:47.938Z,977.34
2023-07-19T10:26:19.534Z,977.44
2023-07-19T10:31:51.083Z,977.55
2023-07-19T10:37:22.961Z,976.88
2023-07-19T10:42:54.651Z,977.26
2023-07-19T10:48:26.287Z,976.76
2023-07-19T10:54:04.446Z,976.28
2023-07-19T10:59:36.262Z,976.51
2023-07-19T11:05:07.919Z,976.02
2023-07-19T11:10:39.631Z,976.65
2023-07-19T11:16:11.412Z,976.4
2023-07-19T11:21:43.077Z,976.76
2023-07-19T11:27:15.448Z,976.5
2023-07-19T11:32:46.815Z,975.88
2023-07-19T11:38:18.355Z,975.09
2023-07-19T11:43:49.874Z,975.27
2023-07-19T11:49:21.576Z,975.01
2023-07-19T11:54:57.541Z,974.87
2023-07-19T12:00:29.444Z,975.68
2023-07-19T12:06:01.270Z,975.78
2023-07-19T12:11:32.783Z,975.23
2023-07-19T12:17:04.735Z,975.49
2023-07-19T12:22:36.706Z,975.61
2023-07-19T12:28:07.954Z,975.61
2023-07-19T12:33:39.585Z,974.97
2023-07-19T12:39:11.740Z,974.72
2023-07-19T12:44:43.375Z,974.11
2023-07-19T12:50:15.074Z,974.67
2023-07-19T12:55:51.553Z,974.28
2023-07-19T13:01:23.316Z,974.79
2023-07-19T13:06:54.276Z,974.66
2023-07-19T13:12:26.071Z,975.09
2023-07-19T13:17:58.453Z,974.76
2023-07-19T13:23:29.577Z,975.35
2023-07-19T13:29:02.071Z,974.81
2023-07-19T13:34:32.924Z,974.06
2023-07-19T13:40:04.816Z,973.22
2023-07-19T13:45:36.376Z,973.1
2023-07-19T13:51:08.330Z,973.15
2023-07-19T13:56:44.461Z,972.96
2023-07-19T14:02:16.809Z,972.9
2023-07-19T14:07:47.885Z,973.49
2023-07-19T14:18:51.075Z,973.42
2023-07-19T14:24:23.011Z,973.38
2023-07-19T14:29:54.771Z,972.89
2023-07-19T14:35:26.259Z,972.84
2023-07-19T14:40:58.591Z,972.84
2023-07-19T14:46:30.208Z,973.0
2023-07-19T14:52:01.687Z,972.05
2023-07-19T14:57:37.708Z,972.83
2023-07-19T15:03:09.958Z,972.93
2023-07-19T15:08:41.522Z,972.28
2023-07-19T15:14:12.731Z,972.54
2023-07-19T15:19:44.652Z,973.55
2023-07-19T15:25:16.218Z,972.72
2023-07-19T15:30:48.529Z,973.18
2023-07-19T15:36:20.640Z,973.15
2023-07-19T15:41:51.732Z,973.62
2023-07-19T15:47:23.172Z,972.94
2023-07-19T15:52:54.695Z,972.86
2023-07-19T15:58:30.904Z,972.54
2023-07-19T16:04:02.607Z,972.63
2023-07-19T16:09:35.034Z,972.94
2023-07-19T16:15:06.253Z,972.53
2023-07-19T16:20:37.960Z,972.41
2023-07-19T16:26:09.745Z,972.24
2023-07-19T16:31:41.887Z,971.75
2023-07-19T16:37:13.060Z,972.34
2023-07-19T16:42:44.964Z,971.79
2023-07-19T16:48:16.342Z,971.68
2023-07-19T16:53:48.180Z,971.76
2023-07-19T16:59:26.233Z,971.69
2023-07-19T17:04:58.670Z,971.81
2023-07-19T17:10:29.956Z,972.13
2023-07-19T17:16:01.500Z,971.63
2023-07-19T17:21:33.164Z,971.79
2023-07-19T17:27:05.044Z,972.06
2023-07-19T17:32:37.098Z,971.66
2023-07-19T17:38:08.513Z,971.71
2023-07-19T17:43:40.628Z,972.04
2023-07-19T17:49:12.031Z,972.26
2023-07-19T17:54:43.749Z,972.57
2023-07-19T18:00:19.684Z,971.5
2023-07-19T18:05:51.344Z,971.69
2023-07-19T18:11:24.180Z,971.76
2023-07-19T18:16:55.236Z,971.78
2023-07-19T18:22:26.527Z,971.76
2023-07-19T18:27:58.245Z,971.89
2023-07-19T18:33:30.114Z,972.0
2023-07-19T18:39:02.410Z,971.99
2023-07-19T18:44:33.840Z,972.29
2023-07-19T18:50:05.264Z,972.31
2023-07-19T18:55:37.216Z,971.48
2023-07-19T19:01:13.238Z,971.79
2023-07-19T19:06:44.939Z,971.98
2023-07-19T19:12:16.286Z,972.31
2023-07-19T19:17:48.415Z,972.24
2023-07-19T19:23:19.880Z,971.71
2023-07-19T19:28:51.521Z,971.91
2023-07-19T19:34:23.249Z,971.76
2023-07-19T19:39:55.165Z,971.73
2023-07-19T19:45:27.388Z,972.48
2023-07-19T19:50:58.424Z,972.08
2023-07-19T19:56:32.890Z,972.28
2023-07-19T20:07:39.994Z,972.97
2023-07-19T20:13:12.487Z,972.53
2023-07-19T20:18:48.231Z,972.76
2023-07-19T20:24:25.920Z,972.71
2023-07-19T20:36:07.225Z,972.64
2023-07-19T20:46:21.981Z,972.29
2023-07-19T20:51:54.534Z,972.44
2023-07-19T20:57:25.407Z,972.27
2023-07-19T21:03:02.081Z,972.77
2023-07-19T21:08:33.360Z,972.93
2023-07-19T21:14:05.085Z,972.41
2023-07-19T21:19:37.016Z,972.65
2023-07-19T21:25:16.842Z,972.69
2023-07-19T21:30:40.704Z,973.06
2023-07-19T21:36:11.890Z,972.89
2023-07-19T21:41:44.001Z,972.52
2023-07-19T21:47:15.362Z,972.96
2023-07-19T21:52:47.073Z,973.47
2023-07-19T21:58:19.105Z,973.21
2023-07-19T22:03:55.150Z,972.78
2023-07-19T22:09:26.777Z,972.53
2023-07-19T22:15:09.558Z,972.49
2023-07-19T22:20:30.366Z,973.23
2023-07-19T22:26:01.845Z,973.24
2023-07-19T22:31:33.789Z,972.96
2023-07-19T22:37:05.815Z,973.15
2023-07-19T22:42:37.223Z,972.94
2023-07-19T22:48:09.062Z,973.29
2023-07-19T22:53:40.513Z,973.58
2023-07-19T22:59:12.176Z,973.77
2023-07-19T23:04:50.255Z,974.08
2023-07-19T23:10:21.948Z,973.32
2023-07-19T23:15:53.897Z,972.8
2023-07-19T23:21:25.496Z,973.16
2023-07-19T23:26:57.117Z,973.44
2023-07-19T23:32:29.214Z,973.92
2023-07-19T23:38:00.847Z,973.97
2023-07-19T23:43:32.403Z,973.63
2023-07-19T23:49:05.026Z,973.46
2023-07-19T23:54:36.133Z,973.65
