createdAt,value
2022-09-23T00:01:42.126Z,100.00
2022-09-23T00:04:10.303Z,100.00
2022-09-23T00:06:38.329Z,100.00
2022-09-23T00:09:06.732Z,100.00
2022-09-23T00:11:34.653Z,100.00
2022-09-23T00:14:07.043Z,100.00
2022-09-23T00:19:31.667Z,100.00
2022-09-23T00:22:02.614Z,100.00
2022-09-23T00:24:32.557Z,100.00
2022-09-23T00:27:00.535Z,100.00
2022-09-23T00:29:28.720Z,100.00
2022-09-23T00:32:01.093Z,100.00
2022-09-23T00:34:33.162Z,100.00
2022-09-23T00:37:01.104Z,100.00
2022-09-23T00:39:29.508Z,100.00
2022-09-23T00:41:57.398Z,100.00
2022-09-23T00:44:44.819Z,100.00
2022-09-23T00:47:17.862Z,100.00
2022-09-23T00:49:53.969Z,100.00
2022-09-23T00:52:25.284Z,100.00
2022-09-23T00:54:56.668Z,100.00
2022-09-23T00:57:25.857Z,100.00
2022-09-23T00:59:54.045Z,100.00
2022-09-23T01:02:24.570Z,100.00
2022-09-23T01:04:56.542Z,100.00
2022-09-23T01:07:27.062Z,100.00
2022-09-23T01:09:55.418Z,100.00
2022-09-23T01:12:38.362Z,100.00
2022-09-23T01:15:15.733Z,100.00
2022-09-23T01:17:52.871Z,100.00
2022-09-23T01:20:56.555Z,100.00
2022-09-23T01:23:56.286Z,100.00
2022-09-23T01:26:47.130Z,100.00
2022-09-23T01:29:33.302Z,100.00
2022-09-23T01:32:08.981Z,100.00
2022-09-23T01:34:47.033Z,100.00
2022-09-23T01:37:22.643Z,100.00
2022-09-23T01:40:00.989Z,100.00
2022-09-23T01:42:39.566Z,100.00
2022-09-23T01:45:15.349Z,100.00
2022-09-23T01:47:52.042Z,100.00
2022-09-23T01:50:40.175Z,100.00
2022-09-23T01:53:13.692Z,100.00
2022-09-23T01:55:44.255Z,100.00
2022-09-23T01:58:20.803Z,100.00
2022-09-23T02:03:43.713Z,100.00
2022-09-23T02:06:17.167Z,100.00
2022-09-23T02:08:53.864Z,100.00
2022-09-23T02:11:22.023Z,100.00
2022-09-23T02:13:55.022Z,100.00
2022-09-23T02:16:28.024Z,100.00
2022-09-23T02:19:01.258Z,100.00
2022-09-23T02:21:36.059Z,100.00
2022-09-23T02:24:11.816Z,100.00
2022-09-23T02:26:48.882Z,100.00
2022-09-23T02:29:23.759Z,100.00
2022-09-23T02:31:59.847Z,100.00
2022-09-23T02:34:42.482Z,100.00
2022-09-23T02:37:22.858Z,100.00
2022-09-23T02:40:00.775Z,100.00
2022-09-23T02:42:40.099Z,100.00
2022-09-23T02:45:08.463Z,100.00
2022-09-23T02:47:40.667Z,100.00
2022-09-23T02:50:12.369Z,100.00
2022-09-23T02:52:40.997Z,100.00
2022-09-23T02:55:13.268Z,100.00
2022-09-23T02:57:43.334Z,100.00
2022-09-23T03:00:13.183Z,100.00
2022-09-23T03:02:59.252Z,100.00
2022-09-23T03:05:31.650Z,100.00
2022-09-23T03:08:25.662Z,100.00
2022-09-23T03:11:04.445Z,100.00
2022-09-23T03:13:42.735Z,100.00
2022-09-23T03:16:18.087Z,100.00
2022-09-23T03:18:54.711Z,100.00
2022-09-23T03:21:30.946Z,100.00
2022-09-23T03:24:03.823Z,100.00
2022-09-23T03:26:34.398Z,100.00
2022-09-23T03:29:05.261Z,100.00
2022-09-23T03:31:34.878Z,100.00
2022-09-23T03:34:07.245Z,100.00
2022-09-23T03:36:53.733Z,100.00
2022-09-23T03:39:32.647Z,100.00
2022-09-23T03:42:04.772Z,100.00
2022-09-23T03:44:39.228Z,100.00
2022-09-23T03:47:07.627Z,100.00
2022-09-23T03:49:39.367Z,100.00
2022-09-23T03:52:11.034Z,100.00
2022-09-23T03:54:39.338Z,100.00
2022-09-23T03:57:07.752Z,100.00
2022-09-23T03:59:39.227Z,100.00
2022-09-23T04:02:08.138Z,100.00
2022-09-23T04:04:40.283Z,100.00
2022-09-23T04:07:08.218Z,100.00
2022-09-23T04:09:38.199Z,100.00
2022-09-23T04:12:07.274Z,100.00
2022-09-23T04:14:37.366Z,100.00
2022-09-23T04:17:07.829Z,100.00
2022-09-23T04:19:35.903Z,100.00
2022-09-23T04:22:04.405Z,100.00
2022-09-23T04:24:32.511Z,100.00
2022-09-23T04:27:02.061Z,100.00
2022-09-23T04:29:29.951Z,100.00
2022-09-23T04:31:58.328Z,100.00
2022-09-23T04:34:26.261Z,100.00
2022-09-23T04:36:54.448Z,100.00
2022-09-23T04:39:22.335Z,100.00
2022-09-23T04:41:50.515Z,100.00
2022-09-23T04:44:22.165Z,100.00
2022-09-23T04:46:50.457Z,100.00
2022-09-23T04:49:18.491Z,100.00
2022-09-23T04:51:47.694Z,100.00
2022-09-23T04:54:15.760Z,100.00
2022-09-23T04:56:44.076Z,100.00
2022-09-23T04:59:11.899Z,100.00
2022-09-23T05:01:41.771Z,100.00
2022-09-23T05:04:14.066Z,100.00
2022-09-23T05:06:45.118Z,100.00
2022-09-23T05:09:17.323Z,100.00
2022-09-23T05:11:45.607Z,100.00
2022-09-23T05:14:15.914Z,100.00
2022-09-23T05:16:45.284Z,100.00
2022-09-23T05:20:30.844Z,100.00
2022-09-23T05:23:02.155Z,100.00
2022-09-23T05:25:30.283Z,100.00
2022-09-23T05:27:58.501Z,100.00
2022-09-23T05:30:26.506Z,100.00
2022-09-23T05:32:54.759Z,100.00
2022-09-23T05:35:25.082Z,100.00
2022-09-23T05:37:54.608Z,100.00
2022-09-23T05:40:22.805Z,100.00
2022-09-23T05:42:51.349Z,100.00
2022-09-23T05:45:19.575Z,100.00
2022-09-23T05:47:50.342Z,100.00
2022-09-23T05:50:18.653Z,100.00
2022-09-23T05:52:46.784Z,100.00
2022-09-23T05:55:16.949Z,100.00
2022-09-23T05:57:47.842Z,100.00
2022-09-23T06:00:16.815Z,100.00
2022-09-23T06:02:44.828Z,100.00
2022-09-23T06:05:14.013Z,100.00
2022-09-23T06:07:41.906Z,100.00
2022-09-23T06:10:13.537Z,100.00
2022-09-23T06:12:44.936Z,100.00
2022-09-23T06:15:15.600Z,100.00
2022-09-23T06:17:47.211Z,100.00
2022-09-23T06:20:15.467Z,100.00
2022-09-23T06:22:43.552Z,100.00
2022-09-23T06:25:12.212Z,100.00
2022-09-23T06:27:44.170Z,100.00
2022-09-23T06:30:14.712Z,100.00
2022-09-23T06:32:50.225Z,100.00
2022-09-23T06:35:26.032Z,100.00
2022-09-23T06:37:55.499Z,100.00
2022-09-23T06:40:26.195Z,100.00
2022-09-23T06:43:00.516Z,100.00
2022-09-23T06:45:30.981Z,100.00
2022-09-23T06:48:04.951Z,100.00
2022-09-23T06:50:32.890Z,100.00
2022-09-23T06:53:00.817Z,100.00
2022-09-23T06:55:31.717Z,100.00
2022-09-23T06:58:01.435Z,100.00
2022-09-23T07:00:29.450Z,100.00
2022-09-23T07:02:57.960Z,100.00
2022-09-23T07:05:26.193Z,100.00
2022-09-23T07:07:56.366Z,100.00
2022-09-23T07:10:24.625Z,100.00
2022-09-23T07:12:52.789Z,97.72
2022-09-23T07:15:22.282Z,96.70
2022-09-23T07:17:52.478Z,95.59
2022-09-23T07:20:20.522Z,92.41
2022-09-23T07:22:51.086Z,94.04
2022-09-23T07:25:19.251Z,90.96
2022-09-23T07:27:48.106Z,89.36
2022-09-23T07:30:23.226Z,88.16
2022-09-23T07:32:56.658Z,84.28
2022-09-23T07:35:28.215Z,82.26
2022-09-23T07:37:58.522Z,79.16
2022-09-23T07:40:29.202Z,74.41
2022-09-23T07:42:57.827Z,73.28
2022-09-23T07:45:27.317Z,69.91
2022-09-23T07:47:56.880Z,68.33
2022-09-23T07:50:25.336Z,65.70
2022-09-23T07:52:53.560Z,66.44
2022-09-23T07:55:21.787Z,67.08
2022-09-23T07:57:49.766Z,66.37
2022-09-23T08:00:18.637Z,70.04
2022-09-23T08:02:49.558Z,67.23
2022-09-23T08:05:22.767Z,69.44
2022-09-23T08:07:50.803Z,70.67
2022-09-23T08:10:21.165Z,67.06
2022-09-23T08:12:52.615Z,63.26
2022-09-23T08:15:20.893Z,63.14
2022-09-23T08:17:49.247Z,59.22
2022-09-23T08:20:31.196Z,57.92
2022-09-23T08:23:00.617Z,55.39
2022-09-23T08:25:30.049Z,53.60
2022-09-23T08:28:00.619Z,50.10
2022-09-23T08:30:30.870Z,52.47
2022-09-23T08:32:59.109Z,52.93
2022-09-23T08:35:27.013Z,51.30
2022-09-23T08:37:55.197Z,51.02
2022-09-23T08:40:25.301Z,48.82
2022-09-23T08:42:53.480Z,47.28
2022-09-23T08:45:26.311Z,46.76
2022-09-23T08:47:56.379Z,47.46
2022-09-23T08:50:28.491Z,44.26
2022-09-23T08:52:59.538Z,44.15
2022-09-23T08:55:35.538Z,41.18
2022-09-23T08:58:28.742Z,42.84
2022-09-23T09:01:07.984Z,40.63
2022-09-23T09:03:46.241Z,39.33
2022-09-23T09:06:19.007Z,44.58
2022-09-23T09:08:56.936Z,43.38
2022-09-23T09:11:34.332Z,42.85
2022-09-23T09:14:17.934Z,44.66
2022-09-23T09:16:59.952Z,44.88
2022-09-23T09:19:52.726Z,43.39
2022-09-23T09:22:24.989Z,43.55
2022-09-23T09:24:58.459Z,42.19
2022-09-23T09:27:28.049Z,44.18
2022-09-23T09:30:01.629Z,45.94
2022-09-23T09:32:47.407Z,43.21
2022-09-23T09:35:26.548Z,41.20
2022-09-23T09:37:54.992Z,42.73
2022-09-23T09:40:23.115Z,42.25
2022-09-23T09:42:54.988Z,41.34
2022-09-23T09:45:40.098Z,39.52
2022-09-23T09:48:13.565Z,41.22
2022-09-23T09:50:49.010Z,43.44
2022-09-23T09:53:27.671Z,46.56
2022-09-23T09:56:04.937Z,48.48
2022-09-23T09:58:46.046Z,46.56
2022-09-23T10:01:22.455Z,45.31
2022-09-23T10:03:55.530Z,43.32
2022-09-23T10:06:27.709Z,43.38
2022-09-23T10:09:12.788Z,42.73
2022-09-23T10:11:41.790Z,41.56
2022-09-23T10:14:18.611Z,43.57
2022-09-23T10:16:48.758Z,44.04
2022-09-23T10:21:37.351Z,42.94
2022-09-23T10:24:08.063Z,44.28
2022-09-23T10:26:43.704Z,45.00
2022-09-23T10:29:24.190Z,42.33
2022-09-23T10:32:30.120Z,41.21
2022-09-23T10:35:05.166Z,43.25
2022-09-23T10:37:38.573Z,42.78
2022-09-23T10:40:34.345Z,42.19
2022-09-23T10:43:44.915Z,41.42
2022-09-23T10:46:37.060Z,39.36
2022-09-23T10:49:17.582Z,36.96
2022-09-23T10:51:56.699Z,37.42
2022-09-23T10:54:38.891Z,39.01
2022-09-23T10:57:31.029Z,39.91
2022-09-23T11:00:03.820Z,39.70
2022-09-23T11:02:56.909Z,39.09
2022-09-23T11:05:32.731Z,38.94
2022-09-23T11:08:18.402Z,39.50
2022-09-23T11:11:00.644Z,40.27
2022-09-23T11:13:41.136Z,39.01
2022-09-23T11:16:19.509Z,37.25
2022-09-23T11:19:09.054Z,39.08
2022-09-23T11:22:00.995Z,40.08
2022-09-23T11:24:50.048Z,42.10
2022-09-23T11:27:35.524Z,40.17
2022-09-23T11:30:10.110Z,39.11
2022-09-23T11:33:14.197Z,41.69
2022-09-23T11:35:48.457Z,38.17
2022-09-23T11:38:25.983Z,38.81
2022-09-23T11:40:59.877Z,39.05
2022-09-23T11:43:32.045Z,38.89
2022-09-23T11:46:09.665Z,37.04
2022-09-23T11:48:47.350Z,38.28
2022-09-23T11:51:23.470Z,40.00
2022-09-23T11:54:00.734Z,41.03
2022-09-23T11:56:36.887Z,41.24
2022-09-23T11:59:15.847Z,42.06
2022-09-23T12:01:49.558Z,41.45
2022-09-23T12:04:26.987Z,42.98
2022-09-23T12:07:02.418Z,41.43
2022-09-23T12:09:57.325Z,42.43
2022-09-23T12:12:37.348Z,43.82
2022-09-23T12:15:11.927Z,44.68
2022-09-23T12:18:07.943Z,45.10
2022-09-23T12:20:50.006Z,45.60
2022-09-23T12:23:34.696Z,45.73
2022-09-23T12:26:06.712Z,46.64
2022-09-23T12:28:39.760Z,45.81
2022-09-23T12:31:13.055Z,47.56
2022-09-23T12:33:50.537Z,47.40
2022-09-23T12:36:27.433Z,47.08
2022-09-23T12:39:05.173Z,47.28
2022-09-23T12:41:41.330Z,46.25
2022-09-23T12:44:30.286Z,45.93
2022-09-23T12:47:37.859Z,47.87
2022-09-23T12:50:39.131Z,47.01
2022-09-23T12:53:57.441Z,45.52
2022-09-23T12:56:29.815Z,47.36
2022-09-23T12:59:27.607Z,47.96
2022-09-23T13:01:57.839Z,49.58
2022-09-23T13:05:02.907Z,49.53
2022-09-23T13:07:34.810Z,49.98
2022-09-23T13:10:10.287Z,49.60
2022-09-23T13:12:43.861Z,50.61
2022-09-23T13:15:20.819Z,50.63
2022-09-23T13:17:50.515Z,49.61
2022-09-23T13:20:38.338Z,51.32
2022-09-23T13:23:20.337Z,51.48
2022-09-23T13:25:51.115Z,50.69
2022-09-23T13:28:30.943Z,50.03
2022-09-23T13:31:00.773Z,49.64
2022-09-23T13:33:39.862Z,50.95
2022-09-23T13:36:14.002Z,50.63
2022-09-23T13:38:42.735Z,51.50
2022-09-23T13:41:16.202Z,50.85
2022-09-23T13:43:49.165Z,50.08
2022-09-23T13:46:19.955Z,50.91
2022-09-23T13:48:54.750Z,51.59
2022-09-23T13:51:27.898Z,51.79
2022-09-23T13:53:58.147Z,52.84
2022-09-23T13:56:31.412Z,50.43
2022-09-23T13:59:21.735Z,50.14
2022-09-23T14:01:49.853Z,49.28
2022-09-23T14:04:26.154Z,49.36
2022-09-23T14:06:54.873Z,49.62
2022-09-23T14:09:30.002Z,50.86
2022-09-23T14:12:01.312Z,50.29
2022-09-23T14:14:31.403Z,50.74
2022-09-23T14:16:59.870Z,53.15
2022-09-23T14:19:29.698Z,52.55
2022-09-23T14:21:58.919Z,53.00
2022-09-23T14:24:34.351Z,53.71
2022-09-23T14:27:15.273Z,55.84
2022-09-23T14:29:45.362Z,56.49
2022-09-23T14:32:17.442Z,57.46
2022-09-23T14:34:50.536Z,56.09
2022-09-23T14:37:46.646Z,56.66
2022-09-23T14:40:17.749Z,56.80
2022-09-23T14:42:49.284Z,54.83
2022-09-23T14:45:22.575Z,56.57
2022-09-23T14:47:53.283Z,56.44
2022-09-23T14:50:40.634Z,56.84
2022-09-23T14:53:40.916Z,56.07
2022-09-23T14:56:17.116Z,56.88
2022-09-23T14:58:52.265Z,57.78
2022-09-23T15:01:34.576Z,57.56
2022-09-23T15:04:16.327Z,56.71
2022-09-23T15:06:50.741Z,57.72
2022-09-23T15:09:24.635Z,57.94
2022-09-23T15:11:54.560Z,57.27
2022-09-23T15:14:37.692Z,57.14
2022-09-23T15:17:14.659Z,57.51
2022-09-23T15:22:46.053Z,58.71
2022-09-23T15:25:20.506Z,57.26
2022-09-23T15:28:04.209Z,56.54
2022-09-23T15:30:36.949Z,57.23
2022-09-23T15:33:05.724Z,57.68
2022-09-23T15:35:37.413Z,58.05
2022-09-23T15:38:10.861Z,59.22
2022-09-23T15:40:42.073Z,58.83
2022-09-23T15:43:20.991Z,60.88
2022-09-23T15:45:53.091Z,59.67
2022-09-23T15:48:24.156Z,60.91
2022-09-23T15:50:52.963Z,60.51
2022-09-23T15:53:24.583Z,59.00
2022-09-23T15:55:53.235Z,60.15
2022-09-23T15:58:21.992Z,59.86
2022-09-23T16:00:55.934Z,59.02
2022-09-23T16:03:28.269Z,59.48
2022-09-23T16:06:01.300Z,60.62
2022-09-23T16:08:32.943Z,60.66
2022-09-23T16:11:01.448Z,60.44
2022-09-23T16:13:29.398Z,61.13
2022-09-23T16:15:57.681Z,61.08
2022-09-23T16:18:25.876Z,61.73
2022-09-23T16:20:54.752Z,61.99
2022-09-23T16:23:35.496Z,63.38
2022-09-23T16:26:13.866Z,62.50
2022-09-23T16:28:42.231Z,62.16
2022-09-23T16:31:14.181Z,62.61
2022-09-23T16:33:45.164Z,64.19
2022-09-23T16:36:18.425Z,63.37
2022-09-23T16:38:51.192Z,63.58
2022-09-23T16:41:27.779Z,63.15
2022-09-23T16:43:56.289Z,63.35
2022-09-23T16:46:24.865Z,62.18
2022-09-23T16:48:57.680Z,61.89
2022-09-23T16:51:27.643Z,61.40
2022-09-23T16:53:57.968Z,61.64
2022-09-23T16:56:32.012Z,62.45
2022-09-23T16:59:00.301Z,62.96
2022-09-23T17:01:48.134Z,63.10
2022-09-23T17:04:19.000Z,61.75
2022-09-23T17:06:50.360Z,61.95
2022-09-23T17:09:20.029Z,63.58
2022-09-23T17:11:56.412Z,64.38
2022-09-23T17:14:24.622Z,63.62
2022-09-23T17:16:52.864Z,63.10
2022-09-23T17:19:20.835Z,62.39
2022-09-23T17:21:49.005Z,62.21
2022-09-23T17:24:17.285Z,62.75
2022-09-23T17:26:49.376Z,62.94
2022-09-23T17:29:22.298Z,63.40
2022-09-23T17:31:50.508Z,64.17
2022-09-23T17:34:19.573Z,64.48
2022-09-23T17:36:47.784Z,65.20
2022-09-23T17:39:16.515Z,66.72
2022-09-23T17:41:47.208Z,66.00
2022-09-23T17:44:16.222Z,65.77
2022-09-23T17:46:49.226Z,66.04
2022-09-23T17:49:20.334Z,67.08
2022-09-23T17:51:48.283Z,67.74
2022-09-23T17:54:16.695Z,67.47
2022-09-23T17:56:45.156Z,67.10
2022-09-23T17:59:13.688Z,68.83
2022-09-23T18:01:42.185Z,69.63
2022-09-23T18:04:13.305Z,70.33
2022-09-23T18:06:44.178Z,70.04
2022-09-23T18:09:12.605Z,70.59
2022-09-23T18:11:44.963Z,71.57
2022-09-23T18:14:16.376Z,72.58
2022-09-23T18:16:46.595Z,72.96
2022-09-23T18:19:17.742Z,72.40
2022-09-23T18:21:49.594Z,73.83
2022-09-23T18:24:34.878Z,74.53
2022-09-23T18:27:03.338Z,75.04
2022-09-23T18:29:31.663Z,75.99
2022-09-23T18:32:02.705Z,76.12
2022-09-23T18:34:32.432Z,76.04
2022-09-23T18:37:00.656Z,74.91
2022-09-23T18:39:29.562Z,75.89
2022-09-23T18:41:57.624Z,76.27
2022-09-23T18:44:25.899Z,76.41
2022-09-23T18:46:53.874Z,76.46
2022-09-23T18:49:41.719Z,77.04
2022-09-23T18:52:11.547Z,77.09
2022-09-23T18:54:39.612Z,77.67
2022-09-23T18:57:09.975Z,78.83
2022-09-23T18:59:40.260Z,79.52
2022-09-23T19:02:09.771Z,79.76
2022-09-23T19:04:40.446Z,79.63
2022-09-23T19:07:08.472Z,79.43
2022-09-23T19:09:37.958Z,81.41
2022-09-23T19:12:06.274Z,82.19
2022-09-23T19:14:36.497Z,82.25
2022-09-23T19:17:07.403Z,82.76
2022-09-23T19:19:37.941Z,83.61
2022-09-23T19:22:07.120Z,84.15
2022-09-23T19:24:39.067Z,85.32
2022-09-23T19:27:07.021Z,85.81
2022-09-23T19:29:40.158Z,84.59
2022-09-23T19:32:08.143Z,85.90
2022-09-23T19:34:39.008Z,87.78
2022-09-23T19:37:07.220Z,88.05
2022-09-23T19:39:37.371Z,88.36
2022-09-23T19:42:07.792Z,87.34
2022-09-23T19:44:39.210Z,87.54
2022-09-23T19:47:07.506Z,88.05
2022-09-23T19:49:35.516Z,90.13
2022-09-23T19:52:13.171Z,91.64
2022-09-23T19:54:41.250Z,92.33
2022-09-23T19:57:10.622Z,92.62
2022-09-23T19:59:39.307Z,94.40
2022-09-23T20:02:07.606Z,94.70
2022-09-23T20:04:35.765Z,96.01
2022-09-23T20:07:08.902Z,97.45
2022-09-23T20:09:37.035Z,98.64
2022-09-23T20:12:05.237Z,99.02
2022-09-23T20:14:36.897Z,100.00
2022-09-23T20:17:05.166Z,100.00
2022-09-23T20:22:38.731Z,100.00
2022-09-23T20:25:13.319Z,100.00
2022-09-23T20:27:40.884Z,100.00
2022-09-23T20:30:11.926Z,100.00
2022-09-23T20:32:44.662Z,100.00
2022-09-23T20:35:13.552Z,100.00
2022-09-23T20:37:42.892Z,100.00
2022-09-23T20:40:11.080Z,100.00
2022-09-23T20:42:41.497Z,100.00
2022-09-23T20:45:10.672Z,100.00
2022-09-23T20:47:40.898Z,100.00
2022-09-23T20:50:10.713Z,100.00
2022-09-23T20:52:38.756Z,100.00
2022-09-23T20:55:11.127Z,100.00
2022-09-23T20:57:39.515Z,100.00
2022-09-23T21:00:09.050Z,100.00
2022-09-23T21:02:37.301Z,100.00
2022-09-23T21:05:10.509Z,100.00
2022-09-23T21:07:39.040Z,100.00
2022-09-23T21:10:08.695Z,100.00
2022-09-23T21:12:38.039Z,100.00
2022-09-23T21:15:07.147Z,100.00
2022-09-23T21:17:35.149Z,100.00
2022-09-23T21:20:03.768Z,100.00
2022-09-23T21:22:32.442Z,100.00
2022-09-23T21:25:27.044Z,100.00
2022-09-23T21:27:53.907Z,100.00
2022-09-23T21:30:22.695Z,100.00
2022-09-23T21:32:51.234Z,100.00
2022-09-23T21:35:19.751Z,100.00
2022-09-23T21:37:47.758Z,100.00
2022-09-23T21:40:33.885Z,100.00
2022-09-23T21:43:03.418Z,100.00
2022-09-23T21:45:32.433Z,100.00
2022-09-23T21:48:03.339Z,100.00
2022-09-23T21:50:32.436Z,100.00
2022-09-23T21:53:00.869Z,100.00
2022-09-23T21:55:28.915Z,100.00
2022-09-23T21:57:56.888Z,100.00
2022-09-23T22:00:26.407Z,100.00
2022-09-23T22:02:54.646Z,100.00
2022-09-23T22:05:23.170Z,100.00
2022-09-23T22:07:51.395Z,100.00
2022-09-23T22:10:19.876Z,100.00
2022-09-23T22:12:49.225Z,100.00
2022-09-23T22:15:19.727Z,100.00
2022-09-23T22:17:49.169Z,100.00
2022-09-23T22:20:22.159Z,100.00
2022-09-23T22:22:51.289Z,100.00
2022-09-23T22:25:20.356Z,100.00
2022-09-23T22:28:02.333Z,100.00
2022-09-23T22:30:47.909Z,100.00
2022-09-23T22:33:17.606Z,100.00
2022-09-23T22:35:45.738Z,100.00
2022-09-23T22:38:13.759Z,100.00
2022-09-23T22:40:43.720Z,100.00
2022-09-23T22:43:11.950Z,100.00
2022-09-23T22:45:40.052Z,100.00
2022-09-23T22:48:07.943Z,100.00
2022-09-23T22:50:41.848Z,100.00
2022-09-23T22:53:10.984Z,100.00
2022-09-23T22:55:39.463Z,100.00
2022-09-23T22:58:30.737Z,100.00
2022-09-23T23:00:57.104Z,100.00
2022-09-23T23:03:28.236Z,100.00
2022-09-23T23:06:03.905Z,100.00
2022-09-23T23:08:35.486Z,100.00
2022-09-23T23:11:05.888Z,100.00
2022-09-23T23:13:34.165Z,100.00
2022-09-23T23:16:11.686Z,100.00
2022-09-23T23:18:41.717Z,100.00
2022-09-23T23:21:13.110Z,100.00
2022-09-23T23:23:45.843Z,100.00
2022-09-23T23:26:16.189Z,100.00
2022-09-23T23:28:47.425Z,100.00
2022-09-23T23:31:18.160Z,100.00
2022-09-23T23:33:46.857Z,100.00
2022-09-23T23:36:19.280Z,100.00
2022-09-23T23:38:49.203Z,100.00
2022-09-23T23:41:20.251Z,100.00
2022-09-23T23:43:56.515Z,100.00
2022-09-23T23:46:26.539Z,100.00
2022-09-23T23:48:55.316Z,100.00
2022-09-23T23:51:26.298Z,100.00
2022-09-23T23:53:55.654Z,100.00
2022-09-23T23:56:26.293Z,100.00
2022-09-23T23:58:57.868Z,100.00
