createdAt,value
2019-05-22T00:01:10.177Z,15.80
2019-05-22T00:03:27.341Z,15.80
2019-05-22T00:05:34.763Z,15.80
2019-05-22T00:07:38.665Z,15.80
2019-05-22T00:09:43.596Z,15.80
2019-05-22T00:11:48.551Z,15.70
2019-05-22T00:13:51.982Z,15.70
2019-05-22T00:15:56.927Z,15.70
2019-05-22T00:18:01.843Z,15.70
2019-05-22T00:20:06.489Z,15.70
2019-05-22T00:22:11.432Z,15.70
2019-05-22T00:24:15.550Z,15.70
2019-05-22T00:26:19.539Z,15.70
2019-05-22T00:28:23.766Z,15.70
2019-05-22T00:30:28.876Z,15.70
2019-05-22T00:32:33.772Z,15.70
2019-05-22T00:34:37.577Z,15.70
2019-05-22T00:36:40.825Z,15.70
2019-05-22T00:38:44.561Z,15.70
2019-05-22T00:40:53.193Z,15.70
2019-05-22T00:43:04.130Z,15.70
2019-05-22T00:45:04.753Z,15.70
2019-05-22T00:47:09.672Z,15.70
2019-05-22T00:49:13.881Z,15.70
2019-05-22T00:51:21.744Z,15.70
2019-05-22T00:53:38.742Z,15.70
2019-05-22T00:55:43.622Z,15.70
2019-05-22T00:57:48.524Z,15.70
2019-05-22T00:59:53.910Z,15.70
2019-05-22T01:02:14.749Z,15.70
2019-05-22T01:04:22.426Z,15.70
2019-05-22T01:06:26.219Z,15.70
2019-05-22T01:08:29.729Z,15.70
2019-05-22T01:10:33.066Z,15.70
2019-05-22T01:12:37.990Z,15.70
2019-05-22T01:14:43.122Z,15.70
2019-05-22T01:16:48.285Z,15.70
2019-05-22T01:18:53.254Z,15.70
2019-05-22T01:20:58.930Z,15.70
2019-05-22T01:23:02.744Z,15.70
2019-05-22T01:25:06.819Z,15.70
2019-05-22T01:27:11.226Z,15.70
2019-05-22T01:29:16.271Z,15.70
2019-05-22T01:31:21.185Z,15.70
2019-05-22T01:33:26.177Z,15.70
2019-05-22T01:35:36.793Z,15.70
2019-05-22T01:37:41.673Z,15.70
2019-05-22T01:39:57.952Z,15.70
2019-05-22T01:42:02.109Z,15.70
2019-05-22T01:44:06.905Z,15.80
2019-05-22T01:46:11.813Z,15.80
2019-05-22T01:48:17.155Z,15.80
2019-05-22T01:50:38.594Z,15.80
2019-05-22T01:52:42.624Z,15.80
2019-05-22T01:54:46.614Z,15.80
2019-05-22T01:56:51.472Z,15.80
2019-05-22T01:58:54.865Z,15.80
2019-05-22T02:00:58.905Z,15.80
2019-05-22T02:03:02.832Z,15.80
2019-05-22T02:05:08.414Z,15.80
2019-05-22T02:07:11.713Z,15.80
2019-05-22T02:09:21.602Z,15.80
2019-05-22T02:11:26.490Z,15.80
2019-05-22T02:13:39.083Z,15.80
2019-05-22T02:15:43.569Z,15.80
2019-05-22T02:17:48.121Z,15.80
2019-05-22T02:19:51.746Z,15.80
2019-05-22T02:21:55.384Z,15.80
2019-05-22T02:23:58.634Z,15.80
2019-05-22T02:26:04.800Z,15.80
2019-05-22T02:28:09.087Z,15.80
2019-05-22T02:30:13.992Z,15.80
2019-05-22T02:32:18.881Z,15.80
2019-05-22T02:34:22.716Z,15.80
2019-05-22T02:36:26.996Z,15.90
2019-05-22T02:38:31.594Z,15.90
2019-05-22T02:40:36.473Z,15.90
2019-05-22T02:42:40.326Z,15.80
2019-05-22T02:44:45.700Z,15.90
2019-05-22T02:46:49.705Z,15.90
2019-05-22T02:48:53.010Z,15.90
2019-05-22T02:50:57.105Z,15.90
2019-05-22T02:53:00.490Z,15.90
2019-05-22T02:55:06.213Z,15.90
2019-05-22T02:57:11.206Z,15.90
2019-05-22T02:59:15.197Z,15.90
2019-05-22T03:01:19.494Z,15.90
2019-05-22T03:03:23.728Z,15.90
2019-05-22T03:05:27.384Z,15.90
2019-05-22T03:07:31.605Z,15.90
2019-05-22T03:09:35.334Z,15.90
2019-05-22T03:11:56.822Z,15.90
2019-05-22T03:14:01.572Z,15.90
2019-05-22T03:16:06.542Z,15.90
2019-05-22T03:18:10.421Z,15.90
2019-05-22T03:20:17.517Z,15.90
2019-05-22T03:22:37.917Z,15.90
2019-05-22T03:24:41.309Z,15.90
2019-05-22T03:26:47.879Z,15.90
2019-05-22T03:28:51.157Z,15.90
2019-05-22T03:30:54.398Z,15.90
2019-05-22T03:32:59.255Z,15.90
2019-05-22T03:35:02.544Z,15.90
2019-05-22T03:37:06.953Z,15.90
2019-05-22T03:39:11.030Z,15.90
2019-05-22T03:41:14.634Z,15.90
2019-05-22T03:43:20.677Z,15.90
2019-05-22T03:45:25.174Z,15.90
2019-05-22T03:47:28.422Z,15.90
2019-05-22T03:49:32.161Z,15.90
2019-05-22T03:51:35.667Z,15.90
2019-05-22T03:53:39.186Z,15.90
2019-05-22T03:55:42.422Z,15.90
2019-05-22T03:57:45.693Z,16.00
2019-05-22T03:59:49.222Z,16.00
2019-05-22T04:01:52.469Z,16.00
2019-05-22T04:03:56.818Z,16.00
2019-05-22T04:06:01.135Z,16.00
2019-05-22T04:08:05.153Z,16.00
2019-05-22T04:10:10.384Z,16.00
2019-05-22T04:12:14.364Z,16.00
2019-05-22T04:14:18.381Z,16.00
2019-05-22T04:16:24.735Z,16.00
2019-05-22T04:18:28.062Z,16.00
2019-05-22T04:20:31.349Z,16.00
2019-05-22T04:22:35.117Z,16.00
2019-05-22T04:24:40.794Z,16.00
2019-05-22T04:26:44.092Z,16.00
2019-05-22T04:28:49.046Z,16.00
2019-05-22T04:30:52.723Z,16.00
2019-05-22T04:32:56.740Z,16.00
2019-05-22T04:35:00.378Z,16.00
2019-05-22T04:37:05.402Z,16.10
2019-05-22T04:39:13.011Z,16.10
2019-05-22T04:41:16.507Z,16.10
2019-05-22T04:43:21.220Z,16.10
2019-05-22T04:45:25.519Z,16.10
2019-05-22T04:47:29.746Z,16.10
2019-05-22T04:49:33.381Z,16.10
2019-05-22T04:51:36.726Z,16.10
2019-05-22T04:53:40.415Z,16.10
2019-05-22T04:55:43.746Z,16.10
2019-05-22T04:57:47.392Z,16.10
2019-05-22T04:59:51.266Z,16.10
2019-05-22T05:01:54.822Z,16.00
2019-05-22T05:03:58.339Z,16.00
2019-05-22T05:06:06.359Z,16.00
2019-05-22T05:08:07.380Z,16.00
2019-05-22T05:10:10.815Z,16.00
2019-05-22T05:12:14.067Z,16.00
2019-05-22T05:14:17.330Z,16.00
2019-05-22T05:16:20.620Z,16.00
2019-05-22T05:18:23.862Z,16.00
2019-05-22T05:20:27.126Z,16.00
2019-05-22T05:22:42.297Z,16.00
2019-05-22T05:24:45.649Z,16.00
2019-05-22T05:26:48.992Z,16.00
2019-05-22T05:28:52.327Z,16.00
2019-05-22T05:30:55.668Z,16.00
2019-05-22T05:32:59.694Z,16.00
2019-05-22T05:35:05.450Z,16.00
2019-05-22T05:37:10.123Z,16.00
2019-05-22T05:39:33.522Z,16.00
2019-05-22T05:41:36.757Z,16.00
2019-05-22T05:43:40.370Z,16.00
2019-05-22T05:45:44.500Z,16.00
2019-05-22T05:47:47.828Z,16.00
2019-05-22T05:49:51.192Z,16.00
2019-05-22T05:51:56.161Z,16.00
2019-05-22T05:54:02.364Z,16.00
2019-05-22T05:56:14.158Z,16.00
2019-05-22T05:58:28.572Z,16.00
2019-05-22T06:00:33.551Z,16.00
2019-05-22T06:02:37.854Z,16.00
2019-05-22T06:04:41.099Z,16.00
2019-05-22T06:06:59.777Z,16.00
2019-05-22T06:09:00.499Z,16.00
2019-05-22T06:11:26.619Z,16.00
2019-05-22T06:13:30.572Z,16.00
2019-05-22T06:15:47.064Z,16.00
2019-05-22T06:18:10.673Z,16.00
2019-05-22T06:20:16.988Z,16.00
2019-05-22T06:22:21.679Z,16.00
2019-05-22T06:24:35.920Z,16.00
2019-05-22T06:26:45.229Z,16.00
2019-05-22T06:28:48.521Z,16.00
2019-05-22T06:30:52.043Z,16.00
2019-05-22T06:33:12.416Z,16.00
2019-05-22T06:35:15.992Z,16.00
2019-05-22T06:37:31.976Z,16.00
2019-05-22T06:39:35.287Z,16.00
2019-05-22T06:41:38.921Z,15.90
2019-05-22T06:43:45.610Z,15.90
2019-05-22T06:45:48.879Z,16.00
2019-05-22T06:47:52.129Z,16.00
2019-05-22T06:49:56.123Z,15.90
2019-05-22T06:51:59.396Z,15.90
2019-05-22T06:54:02.654Z,15.90
2019-05-22T06:56:05.986Z,15.90
2019-05-22T06:58:09.243Z,16.00
2019-05-22T07:00:14.861Z,16.00
2019-05-22T07:02:17.791Z,16.00
2019-05-22T07:04:21.734Z,16.00
2019-05-22T07:06:25.194Z,16.00
2019-05-22T07:08:28.425Z,16.00
2019-05-22T07:10:31.728Z,16.00
2019-05-22T07:12:35.930Z,16.00
2019-05-22T07:14:43.308Z,16.00
2019-05-22T07:16:48.499Z,16.00
2019-05-22T07:18:51.765Z,16.00
2019-05-22T07:20:56.669Z,16.00
2019-05-22T07:23:01.564Z,15.90
2019-05-22T07:25:09.421Z,16.00
2019-05-22T07:27:25.270Z,16.00
2019-05-22T07:29:29.426Z,16.00
2019-05-22T07:31:33.182Z,16.00
2019-05-22T07:33:36.439Z,16.00
2019-05-22T07:35:56.697Z,16.00
2019-05-22T07:37:46.552Z,16.00
2019-05-22T07:39:49.960Z,16.00
2019-05-22T07:41:53.318Z,16.00
2019-05-22T07:43:56.570Z,16.00
2019-05-22T07:46:00.596Z,16.10
2019-05-22T07:48:04.466Z,16.10
2019-05-22T07:50:08.035Z,16.10
2019-05-22T07:52:11.630Z,16.00
2019-05-22T07:54:14.873Z,16.10
2019-05-22T07:56:18.329Z,16.10
2019-05-22T07:58:21.657Z,16.10
2019-05-22T08:00:24.932Z,16.10
2019-05-22T08:02:32.117Z,16.10
2019-05-22T08:04:35.549Z,16.10
2019-05-22T08:06:38.885Z,16.10
2019-05-22T08:08:42.875Z,16.10
2019-05-22T08:10:46.579Z,16.10
2019-05-22T08:12:50.224Z,16.10
2019-05-22T08:14:53.478Z,16.10
2019-05-22T08:16:56.819Z,16.10
2019-05-22T08:19:00.374Z,16.10
2019-05-22T08:21:03.820Z,16.10
2019-05-22T08:23:07.512Z,16.10
2019-05-22T08:25:10.771Z,16.20
2019-05-22T08:27:14.871Z,16.10
2019-05-22T08:29:18.133Z,16.20
2019-05-22T08:31:22.916Z,16.20
2019-05-22T08:33:26.449Z,16.20
2019-05-22T08:35:29.696Z,16.20
2019-05-22T08:37:33.222Z,16.20
2019-05-22T08:39:37.981Z,16.20
2019-05-22T08:41:42.482Z,16.20
2019-05-22T08:44:14.457Z,16.20
2019-05-22T08:45:51.361Z,16.20
2019-05-22T08:47:54.793Z,16.20
2019-05-22T08:49:58.050Z,16.20
2019-05-22T08:52:01.393Z,16.20
2019-05-22T08:54:06.031Z,16.20
2019-05-22T08:56:09.594Z,16.30
2019-05-22T08:58:14.571Z,16.30
2019-05-22T09:00:20.627Z,16.30
2019-05-22T09:02:23.870Z,16.30
2019-05-22T09:04:27.143Z,16.40
2019-05-22T09:06:30.372Z,16.40
2019-05-22T09:08:33.671Z,16.40
2019-05-22T09:10:37.002Z,16.40
2019-05-22T09:12:42.163Z,16.40
2019-05-22T09:14:45.435Z,16.40
2019-05-22T09:16:48.703Z,16.40
2019-05-22T09:18:52.452Z,16.40
2019-05-22T09:20:57.898Z,16.40
2019-05-22T09:23:01.526Z,16.40
2019-05-22T09:25:07.268Z,16.40
2019-05-22T09:27:11.413Z,16.40
2019-05-22T09:29:14.667Z,16.40
2019-05-22T09:31:18.216Z,16.40
2019-05-22T09:33:21.525Z,16.40
2019-05-22T09:35:25.091Z,16.50
2019-05-22T09:37:28.625Z,16.50
2019-05-22T09:39:32.174Z,16.50
2019-05-22T09:41:36.021Z,16.50
2019-05-22T09:43:39.373Z,16.50
2019-05-22T09:45:42.713Z,16.50
2019-05-22T09:47:46.105Z,16.50
2019-05-22T09:49:49.427Z,16.50
2019-05-22T09:51:52.959Z,16.60
2019-05-22T09:53:56.791Z,16.60
2019-05-22T09:56:00.177Z,16.60
2019-05-22T09:58:03.500Z,16.60
2019-05-22T10:00:10.843Z,16.60
2019-05-22T10:02:14.475Z,16.70
2019-05-22T10:04:17.818Z,16.70
2019-05-22T10:06:21.860Z,16.70
2019-05-22T10:08:25.271Z,16.80
2019-05-22T10:10:28.998Z,16.80
2019-05-22T10:12:32.338Z,16.80
2019-05-22T10:14:36.121Z,16.80
2019-05-22T10:16:39.388Z,16.80
2019-05-22T10:18:42.718Z,16.80
2019-05-22T10:20:45.997Z,16.80
2019-05-22T10:22:49.355Z,16.90
2019-05-22T10:24:52.670Z,16.90
2019-05-22T10:26:56.145Z,16.90
2019-05-22T10:28:59.517Z,17.00
2019-05-22T10:31:03.472Z,17.00
2019-05-22T10:33:07.604Z,17.10
2019-05-22T10:35:12.346Z,17.10
2019-05-22T10:37:16.425Z,17.20
2019-05-22T10:39:20.643Z,17.20
2019-05-22T10:41:23.902Z,17.30
2019-05-22T10:43:27.296Z,17.30
2019-05-22T10:45:30.688Z,17.40
2019-05-22T10:47:34.519Z,17.40
2019-05-22T10:49:38.104Z,17.50
2019-05-22T10:51:41.427Z,17.50
2019-05-22T10:53:44.707Z,17.60
2019-05-22T10:55:47.969Z,17.60
2019-05-22T10:57:51.447Z,17.70
2019-05-22T10:59:54.879Z,17.70
2019-05-22T11:01:58.164Z,17.80
2019-05-22T11:04:01.440Z,17.80
2019-05-22T11:06:07.474Z,17.90
2019-05-22T11:08:10.319Z,17.90
2019-05-22T11:10:13.660Z,17.90
2019-05-22T11:12:17.182Z,17.90
2019-05-22T11:14:20.462Z,18.00
2019-05-22T11:16:23.772Z,18.00
2019-05-22T11:18:27.106Z,18.10
2019-05-22T11:20:31.671Z,18.10
2019-05-22T11:22:36.360Z,18.10
2019-05-22T11:24:39.624Z,18.10
2019-05-22T11:26:43.696Z,18.20
2019-05-22T11:28:47.531Z,18.20
2019-05-22T11:30:51.168Z,18.20
2019-05-22T11:32:56.007Z,18.20
2019-05-22T11:34:59.413Z,18.30
2019-05-22T11:37:03.140Z,18.40
2019-05-22T11:39:09.024Z,18.50
2019-05-22T11:41:12.707Z,18.50
2019-05-22T11:43:16.042Z,18.60
2019-05-22T11:45:19.596Z,18.70
2019-05-22T11:47:23.108Z,18.70
2019-05-22T11:49:26.831Z,18.80
2019-05-22T11:51:30.107Z,18.80
2019-05-22T11:53:33.330Z,18.80
2019-05-22T11:55:45.259Z,18.90
2019-05-22T11:57:42.563Z,18.90
2019-05-22T11:59:46.174Z,19.00
2019-05-22T12:01:49.719Z,19.00
2019-05-22T12:03:53.027Z,19.10
2019-05-22T12:05:56.372Z,19.10
2019-05-22T12:08:00.027Z,19.20
2019-05-22T12:10:04.198Z,19.20
2019-05-22T12:12:07.986Z,19.30
2019-05-22T12:14:11.264Z,19.30
2019-05-22T12:16:15.778Z,19.40
2019-05-22T12:18:19.202Z,19.40
2019-05-22T12:20:22.801Z,19.50
2019-05-22T12:22:26.081Z,19.50
2019-05-22T12:24:36.639Z,19.50
2019-05-22T12:26:34.355Z,19.50
2019-05-22T12:28:37.613Z,19.50
2019-05-22T12:30:41.437Z,19.60
2019-05-22T12:32:44.699Z,19.60
2019-05-22T12:34:49.541Z,19.70
2019-05-22T12:36:53.770Z,19.70
2019-05-22T12:38:57.318Z,19.70
2019-05-22T12:41:01.307Z,19.80
2019-05-22T12:43:05.516Z,19.80
2019-05-22T12:45:09.254Z,19.90
2019-05-22T12:47:12.799Z,19.90
2019-05-22T12:49:16.137Z,20.00
2019-05-22T12:51:20.673Z,20.10
2019-05-22T12:53:24.169Z,20.10
2019-05-22T12:55:27.481Z,20.10
2019-05-22T12:57:30.826Z,20.20
2019-05-22T12:59:34.164Z,20.20
2019-05-22T13:01:38.703Z,20.30
2019-05-22T13:03:41.986Z,20.30
2019-05-22T13:05:45.743Z,20.40
2019-05-22T13:07:49.422Z,20.40
2019-05-22T13:09:52.747Z,20.40
2019-05-22T13:11:56.405Z,20.50
2019-05-22T13:13:59.729Z,20.50
2019-05-22T13:16:03.181Z,20.50
2019-05-22T13:18:08.208Z,20.50
2019-05-22T13:20:13.219Z,20.60
2019-05-22T13:22:16.476Z,20.70
2019-05-22T13:24:20.482Z,20.70
2019-05-22T13:26:25.276Z,20.90
2019-05-22T13:28:29.217Z,21.00
2019-05-22T13:30:32.547Z,21.20
2019-05-22T13:32:35.810Z,21.30
2019-05-22T13:34:39.276Z,21.50
2019-05-22T13:36:42.678Z,21.60
2019-05-22T13:38:46.064Z,21.80
2019-05-22T13:40:49.857Z,21.90
2019-05-22T13:42:55.833Z,22.00
2019-05-22T13:44:59.116Z,22.20
2019-05-22T13:47:02.800Z,22.40
2019-05-22T13:49:06.210Z,22.50
2019-05-22T13:51:10.807Z,22.60
2019-05-22T13:53:14.614Z,22.70
2019-05-22T13:55:17.950Z,22.70
2019-05-22T13:57:21.567Z,22.60
2019-05-22T13:59:25.426Z,22.60
2019-05-22T14:01:28.744Z,22.50
2019-05-22T14:03:32.528Z,22.40
2019-05-22T14:05:36.464Z,22.40
2019-05-22T14:07:39.752Z,22.30
2019-05-22T14:09:43.608Z,22.30
2019-05-22T14:11:46.933Z,22.30
2019-05-22T14:13:50.600Z,22.30
2019-05-22T14:15:56.899Z,22.40
2019-05-22T14:17:59.201Z,22.40
2019-05-22T14:20:02.648Z,22.60
2019-05-22T14:22:06.700Z,22.60
2019-05-22T14:24:10.025Z,22.80
2019-05-22T14:26:13.420Z,22.90
2019-05-22T14:28:17.753Z,22.90
2019-05-22T14:30:22.671Z,23.00
2019-05-22T14:32:29.819Z,23.10
2019-05-22T14:34:31.259Z,23.10
2019-05-22T14:36:34.536Z,23.20
2019-05-22T14:38:37.816Z,23.30
2019-05-22T14:40:41.120Z,23.40
2019-05-22T14:42:44.570Z,23.40
2019-05-22T14:44:47.829Z,23.50
2019-05-22T14:46:51.096Z,23.60
2019-05-22T14:48:54.446Z,23.60
2019-05-22T14:50:58.292Z,23.70
2019-05-22T14:53:01.671Z,23.90
2019-05-22T14:55:06.520Z,23.90
2019-05-22T14:57:10.889Z,24.10
2019-05-22T14:59:14.171Z,24.10
2019-05-22T15:01:17.540Z,24.20
2019-05-22T15:03:20.973Z,24.30
2019-05-22T15:05:24.234Z,24.30
2019-05-22T15:07:27.523Z,24.40
2019-05-22T15:09:30.808Z,24.50
2019-05-22T15:11:34.349Z,24.60
2019-05-22T15:13:37.624Z,24.60
2019-05-22T15:15:41.060Z,24.70
2019-05-22T15:17:44.368Z,24.80
2019-05-22T15:19:47.652Z,24.90
2019-05-22T15:21:50.956Z,24.90
2019-05-22T15:23:55.122Z,25.00
2019-05-22T15:25:59.274Z,25.00
2019-05-22T15:28:02.894Z,25.10
2019-05-22T15:30:07.178Z,25.20
2019-05-22T15:32:10.551Z,25.20
2019-05-22T15:34:13.999Z,25.30
2019-05-22T15:36:19.948Z,25.30
2019-05-22T15:38:23.903Z,25.30
2019-05-22T15:40:28.003Z,25.40
2019-05-22T15:42:36.927Z,25.40
2019-05-22T15:44:40.283Z,25.50
2019-05-22T15:46:43.935Z,25.50
2019-05-22T15:48:47.588Z,25.50
2019-05-22T15:50:51.163Z,25.50
2019-05-22T15:52:55.685Z,25.50
2019-05-22T15:54:59.676Z,25.50
2019-05-22T15:57:03.672Z,25.40
2019-05-22T15:59:08.518Z,25.40
2019-05-22T16:01:12.922Z,25.30
2019-05-22T16:03:22.622Z,25.30
2019-05-22T16:05:26.737Z,25.30
2019-05-22T16:07:30.202Z,25.30
2019-05-22T16:09:35.018Z,25.30
2019-05-22T16:11:38.855Z,25.30
2019-05-22T16:13:42.849Z,25.30
2019-05-22T16:15:48.537Z,25.40
2019-05-22T16:18:09.896Z,25.40
2019-05-22T16:19:58.213Z,25.40
2019-05-22T16:22:03.925Z,25.40
2019-05-22T16:24:07.837Z,25.50
2019-05-22T16:26:12.559Z,25.50
2019-05-22T16:28:16.234Z,25.50
2019-05-22T16:30:19.814Z,25.50
2019-05-22T16:32:23.162Z,25.50
2019-05-22T16:34:28.546Z,25.40
2019-05-22T16:36:32.581Z,25.40
2019-05-22T16:38:36.751Z,25.40
2019-05-22T16:40:40.103Z,25.30
2019-05-22T16:42:43.513Z,25.30
2019-05-22T16:44:46.966Z,25.30
2019-05-22T16:46:50.614Z,25.30
2019-05-22T16:48:54.298Z,25.30
2019-05-22T16:50:58.486Z,25.20
2019-05-22T16:53:04.504Z,25.20
2019-05-22T16:55:09.649Z,25.10
2019-05-22T16:57:12.959Z,25.00
2019-05-22T16:59:16.544Z,24.90
2019-05-22T17:01:21.166Z,24.70
2019-05-22T17:03:25.137Z,24.60
2019-05-22T17:05:29.683Z,24.40
2019-05-22T17:07:33.094Z,24.20
2019-05-22T17:09:37.362Z,24.00
2019-05-22T17:11:40.827Z,23.90
2019-05-22T17:13:44.188Z,23.70
2019-05-22T17:15:47.536Z,23.50
2019-05-22T17:17:50.777Z,23.40
2019-05-22T17:19:54.111Z,23.20
2019-05-22T17:21:58.066Z,23.00
2019-05-22T17:24:01.939Z,22.90
2019-05-22T17:26:05.476Z,22.80
2019-05-22T17:28:08.766Z,22.70
2019-05-22T17:30:12.570Z,22.60
2019-05-22T17:32:16.589Z,22.50
2019-05-22T17:34:33.856Z,22.40
2019-05-22T17:36:37.353Z,22.20
2019-05-22T17:38:40.971Z,22.10
2019-05-22T17:40:44.556Z,22.00
2019-05-22T17:42:48.802Z,21.90
2019-05-22T17:44:52.879Z,21.80
2019-05-22T17:46:56.153Z,21.70
2019-05-22T17:48:59.447Z,21.60
2019-05-22T17:51:03.080Z,21.50
2019-05-22T17:53:06.394Z,21.40
2019-05-22T17:55:09.908Z,21.30
2019-05-22T17:57:13.885Z,21.20
2019-05-22T17:59:17.162Z,21.20
2019-05-22T18:01:20.974Z,21.10
2019-05-22T18:03:24.435Z,21.00
2019-05-22T18:05:28.772Z,20.90
2019-05-22T18:07:32.563Z,20.80
2019-05-22T18:09:36.053Z,20.70
2019-05-22T18:11:39.363Z,20.60
2019-05-22T18:13:55.351Z,20.50
2019-05-22T18:15:58.796Z,20.50
2019-05-22T18:18:02.209Z,20.30
2019-05-22T18:20:07.398Z,20.20
2019-05-22T18:22:12.225Z,20.10
2019-05-22T18:24:15.613Z,20.00
2019-05-22T18:26:19.199Z,20.00
2019-05-22T18:28:23.052Z,19.80
2019-05-22T18:30:27.377Z,19.80
2019-05-22T18:32:31.795Z,19.70
2019-05-22T18:34:35.225Z,19.60
2019-05-22T18:36:38.514Z,19.50
2019-05-22T18:38:41.872Z,19.40
2019-05-22T18:40:45.609Z,19.30
2019-05-22T18:42:48.931Z,19.20
2019-05-22T18:44:52.230Z,19.10
2019-05-22T18:46:55.624Z,19.00
2019-05-22T18:48:58.972Z,18.90
2019-05-22T18:51:03.282Z,18.90
2019-05-22T18:53:06.778Z,18.80
2019-05-22T18:55:10.167Z,18.70
2019-05-22T18:57:13.685Z,18.60
2019-05-22T18:59:17.031Z,18.50
2019-05-22T19:01:20.796Z,18.40
2019-05-22T19:03:24.449Z,18.20
2019-05-22T19:05:29.237Z,18.20
2019-05-22T19:07:32.542Z,18.10
2019-05-22T19:09:35.807Z,18.00
2019-05-22T19:11:39.348Z,17.90
2019-05-22T19:13:42.722Z,17.90
2019-05-22T19:15:45.982Z,17.80
2019-05-22T19:17:49.378Z,17.80
2019-05-22T19:19:52.720Z,17.70
2019-05-22T19:21:56.085Z,17.60
2019-05-22T19:23:59.394Z,17.60
2019-05-22T19:26:05.687Z,17.50
2019-05-22T19:28:07.774Z,17.50
2019-05-22T19:30:11.876Z,17.40
2019-05-22T19:32:15.876Z,17.40
2019-05-22T19:34:19.634Z,17.30
2019-05-22T19:36:22.983Z,17.30
2019-05-22T19:38:26.344Z,17.20
2019-05-22T19:40:29.610Z,17.10
2019-05-22T19:42:32.940Z,17.00
2019-05-22T19:44:36.855Z,17.00
2019-05-22T19:46:40.239Z,16.90
2019-05-22T19:48:43.834Z,16.90
2019-05-22T19:50:48.047Z,16.80
2019-05-22T19:52:52.456Z,16.70
2019-05-22T19:54:55.742Z,16.70
2019-05-22T19:56:59.293Z,16.60
2019-05-22T19:59:02.892Z,16.60
2019-05-22T20:01:06.567Z,16.50
2019-05-22T20:03:10.128Z,16.50
2019-05-22T20:05:13.663Z,16.40
2019-05-22T20:07:17.426Z,16.40
2019-05-22T20:09:20.967Z,16.30
2019-05-22T20:11:24.505Z,16.30
2019-05-22T20:13:28.423Z,16.30
2019-05-22T20:15:31.980Z,16.20
2019-05-22T20:17:35.250Z,16.20
2019-05-22T20:19:38.546Z,16.20
2019-05-22T20:21:41.818Z,16.10
2019-05-22T20:23:45.558Z,16.00
2019-05-22T20:25:49.120Z,16.00
2019-05-22T20:27:53.044Z,16.00
2019-05-22T20:29:56.323Z,16.00
2019-05-22T20:31:59.659Z,15.90
2019-05-22T20:34:03.295Z,15.90
2019-05-22T20:36:06.848Z,15.90
2019-05-22T20:38:10.252Z,15.80
2019-05-22T20:40:13.707Z,15.80
2019-05-22T20:42:17.100Z,15.80
2019-05-22T20:44:20.674Z,15.70
2019-05-22T20:46:23.945Z,15.70
2019-05-22T20:48:28.492Z,15.70
2019-05-22T20:50:31.834Z,15.60
2019-05-22T20:52:35.381Z,15.60
2019-05-22T20:54:39.226Z,15.60
2019-05-22T20:56:43.873Z,15.50
2019-05-22T20:58:47.195Z,15.50
2019-05-22T21:00:51.605Z,15.50
2019-05-22T21:04:57.467Z,15.40
2019-05-22T21:07:03.240Z,15.40
2019-05-22T21:09:06.755Z,15.40
2019-05-22T21:11:11.005Z,15.30
2019-05-22T21:13:14.894Z,15.30
2019-05-22T21:15:18.252Z,15.30
2019-05-22T21:17:21.595Z,15.30
2019-05-22T21:19:24.915Z,15.20
2019-05-22T21:21:28.441Z,15.20
2019-05-22T21:23:32.171Z,15.20
2019-05-22T21:25:35.533Z,15.20
2019-05-22T21:27:39.245Z,15.10
2019-05-22T21:29:43.571Z,15.10
2019-05-22T21:31:47.793Z,15.10
2019-05-22T21:33:52.074Z,15.10
2019-05-22T21:35:55.500Z,15.10
2019-05-22T21:37:59.929Z,15.00
2019-05-22T21:40:04.418Z,15.00
2019-05-22T21:42:08.309Z,15.00
2019-05-22T21:44:11.623Z,15.00
2019-05-22T21:46:14.947Z,14.90
2019-05-22T21:48:19.888Z,14.90
2019-05-22T21:50:23.593Z,14.90
2019-05-22T21:52:28.038Z,14.90
2019-05-22T21:54:32.154Z,14.90
2019-05-22T21:58:39.904Z,14.90
2019-05-22T22:00:48.066Z,14.90
2019-05-22T22:02:52.782Z,14.80
2019-05-22T22:04:56.042Z,14.80
2019-05-22T22:06:59.510Z,14.80
2019-05-22T22:09:03.819Z,14.80
2019-05-22T22:11:08.885Z,14.80
2019-05-22T22:13:12.634Z,14.80
2019-05-22T22:15:16.910Z,14.80
2019-05-22T22:17:20.857Z,14.80
2019-05-22T22:19:25.376Z,14.70
2019-05-22T22:21:28.693Z,14.70
2019-05-22T22:23:32.029Z,14.70
2019-05-22T22:25:35.826Z,14.70
2019-05-22T22:27:39.870Z,14.70
2019-05-22T22:29:43.122Z,14.70
2019-05-22T22:31:48.294Z,14.70
2019-05-22T22:33:54.862Z,14.70
2019-05-22T22:35:58.457Z,14.70
2019-05-22T22:38:02.454Z,14.60
2019-05-22T22:40:05.723Z,14.60
2019-05-22T22:42:10.706Z,14.60
2019-05-22T22:44:14.922Z,14.60
2019-05-22T22:46:31.822Z,14.60
2019-05-22T22:48:38.983Z,14.60
2019-05-22T22:50:42.237Z,14.60
2019-05-22T22:52:45.865Z,14.50
2019-05-22T22:54:49.249Z,14.50
2019-05-22T22:56:52.636Z,14.50
2019-05-22T22:58:55.901Z,14.50
2019-05-22T23:01:00.115Z,14.50
2019-05-22T23:03:04.213Z,14.50
2019-05-22T23:05:08.028Z,14.50
2019-05-22T23:07:11.816Z,14.50
2019-05-22T23:09:15.199Z,14.40
2019-05-22T23:11:19.229Z,14.40
2019-05-22T23:13:23.465Z,14.40
2019-05-22T23:15:27.498Z,14.40
2019-05-22T23:17:32.126Z,14.40
2019-05-22T23:19:35.743Z,14.40
2019-05-22T23:21:39.737Z,14.40
2019-05-22T23:23:42.359Z,14.40
2019-05-22T23:25:45.617Z,14.40
2019-05-22T23:27:50.511Z,14.40
2019-05-22T23:29:54.175Z,14.30
2019-05-22T23:31:57.598Z,14.30
2019-05-22T23:34:01.242Z,14.30
2019-05-22T23:36:05.449Z,14.30
2019-05-22T23:38:08.755Z,14.30
2019-05-22T23:40:13.064Z,14.30
2019-05-22T23:42:17.157Z,14.30
2019-05-22T23:44:21.497Z,14.30
2019-05-22T23:46:25.136Z,14.30
2019-05-22T23:48:30.071Z,14.30
2019-05-22T23:50:34.077Z,14.30
2019-05-22T23:52:38.004Z,14.30
2019-05-22T23:54:41.301Z,14.20
2019-05-22T23:56:45.687Z,14.20
2019-05-22T23:58:52.679Z,14.30
