createdAt,value
2023-03-08T00:02:03.173Z,16.52
2023-03-08T00:04:48.913Z,13.23
2023-03-08T00:07:34.852Z,13.25
2023-03-08T00:10:20.600Z,13.32
2023-03-08T00:13:06.015Z,11.63
2023-03-08T00:15:53.056Z,11.07
2023-03-08T00:18:48.932Z,12.65
2023-03-08T00:21:34.606Z,15.85
2023-03-08T00:24:19.950Z,11.98
2023-03-08T00:27:08.544Z,6.70
2023-03-08T00:29:54.241Z,9.52
2023-03-08T00:32:39.873Z,7.13
2023-03-08T00:35:25.646Z,2.65
2023-03-08T00:38:10.935Z,5.68
2023-03-08T00:40:56.973Z,2.70
2023-03-08T00:43:48.246Z,4.72
2023-03-08T00:46:33.901Z,6.65
2023-03-08T00:49:19.151Z,7.13
2023-03-08T00:52:04.736Z,2.75
2023-03-08T00:54:53.260Z,4.38
2023-03-08T00:57:38.598Z,5.18
2023-03-08T01:00:24.194Z,5.57
2023-03-08T01:03:09.820Z,6.38
2023-03-08T01:05:57.274Z,6.72
2023-03-08T01:08:43.504Z,13.70
2023-03-08T01:11:35.512Z,7.80
2023-03-08T01:14:20.875Z,7.50
2023-03-08T01:17:06.445Z,9.45
2023-03-08T01:19:52.358Z,14.23
2023-03-08T01:22:37.583Z,7.88
2023-03-08T01:25:22.725Z,9.95
2023-03-08T01:28:09.352Z,5.93
2023-03-08T01:30:54.872Z,13.55
2023-03-08T01:33:40.627Z,6.38
2023-03-08T01:36:28.894Z,5.45
2023-03-08T01:39:17.161Z,8.02
2023-03-08T01:42:07.248Z,8.63
2023-03-08T01:45:05.125Z,9.60
2023-03-08T01:47:52.009Z,6.93
2023-03-08T01:50:45.606Z,12.52
2023-03-08T01:53:32.857Z,9.73
2023-03-08T01:56:20.179Z,12.45
2023-03-08T01:59:08.761Z,5.65
2023-03-08T02:01:55.085Z,10.95
2023-03-08T02:04:41.550Z,7.68
2023-03-08T02:07:30.208Z,6.70
2023-03-08T02:10:17.301Z,8.70
2023-03-08T02:13:08.577Z,11.65
2023-03-08T02:16:00.721Z,14.02
2023-03-08T02:19:01.727Z,13.85
2023-03-08T02:21:47.176Z,13.57
2023-03-08T02:24:32.785Z,14.43
2023-03-08T02:27:24.847Z,11.13
2023-03-08T02:30:12.353Z,12.15
2023-03-08T02:32:58.072Z,26.70
2023-03-08T02:35:47.261Z,20.33
2023-03-08T02:38:32.762Z,18.02
2023-03-08T02:41:18.416Z,28.85
2023-03-08T02:44:06.929Z,19.20
2023-03-08T02:46:54.191Z,20.02
2023-03-08T02:49:39.874Z,24.92
2023-03-08T02:52:30.421Z,21.80
2023-03-08T02:55:15.846Z,30.00
2023-03-08T02:58:01.623Z,31.77
2023-03-08T03:00:46.970Z,32.20
2023-03-08T03:03:33.042Z,37.22
2023-03-08T03:06:20.391Z,31.30
2023-03-08T03:09:10.202Z,37.05
2023-03-08T03:11:56.054Z,34.85
2023-03-08T03:14:42.216Z,30.35
2023-03-08T03:17:28.810Z,39.78
2023-03-08T03:20:20.264Z,36.38
2023-03-08T03:23:06.583Z,35.88
2023-03-08T03:26:12.117Z,45.40
2023-03-08T03:28:58.888Z,47.97
2023-03-08T03:31:51.105Z,44.60
2023-03-08T03:34:42.319Z,61.13
2023-03-08T03:37:28.373Z,53.92
2023-03-08T03:40:41.872Z,41.05
2023-03-08T03:43:35.616Z,44.17
2023-03-08T03:46:23.098Z,48.13
2023-03-08T03:49:11.390Z,52.90
2023-03-08T03:52:00.539Z,59.33
2023-03-08T03:54:54.169Z,56.03
2023-03-08T03:57:39.987Z,59.28
2023-03-08T04:00:29.032Z,60.40
2023-03-08T04:03:26.447Z,65.60
2023-03-08T04:06:14.921Z,83.97
2023-03-08T04:09:06.780Z,73.05
2023-03-08T04:12:02.591Z,79.70
2023-03-08T04:14:48.602Z,73.70
2023-03-08T04:17:35.671Z,93.97
2023-03-08T04:20:21.751Z,95.45
2023-03-08T04:23:12.937Z,101.47
2023-03-08T04:26:01.676Z,92.18
2023-03-08T04:28:47.738Z,118.15
2023-03-08T04:31:38.033Z,111.95
2023-03-08T04:34:27.831Z,114.83
2023-03-08T04:37:14.136Z,107.05
2023-03-08T04:40:03.696Z,116.70
2023-03-08T04:42:51.691Z,120.03
2023-03-08T04:45:43.374Z,115.43
2023-03-08T04:48:31.481Z,128.90
2023-03-08T04:51:17.214Z,121.72
2023-03-08T04:54:05.886Z,120.70
2023-03-08T04:56:54.362Z,122.88
2023-03-08T04:59:45.984Z,134.30
2023-03-08T05:02:33.691Z,122.40
2023-03-08T05:05:20.903Z,192.27
2023-03-08T05:08:06.897Z,158.70
2023-03-08T05:11:01.039Z,173.65
2023-03-08T05:13:49.883Z,239.00
2023-03-08T05:16:36.275Z,149.20
2023-03-08T05:19:22.727Z,193.77
2023-03-08T05:22:10.714Z,157.18
2023-03-08T05:25:01.745Z,236.45
2023-03-08T05:27:49.722Z,394.73
2023-03-08T05:30:39.201Z,262.17
2023-03-08T05:33:24.701Z,185.13
2023-03-08T05:36:12.321Z,175.27
2023-03-08T05:39:00.371Z,168.98
2023-03-08T05:41:54.716Z,146.07
2023-03-08T05:44:46.278Z,138.18
2023-03-08T05:47:34.712Z,142.70
2023-03-08T05:50:28.063Z,152.43
2023-03-08T05:53:16.998Z,164.30
2023-03-08T05:56:17.204Z,172.45
2023-03-08T05:59:09.063Z,193.70
2023-03-08T06:01:55.208Z,197.52
2023-03-08T06:05:03.916Z,263.20
2023-03-08T06:07:50.178Z,220.77
2023-03-08T06:10:43.092Z,265.27
2023-03-08T06:13:30.786Z,317.08
2023-03-08T06:16:16.883Z,564.42
2023-03-08T06:19:02.704Z,482.08
2023-03-08T06:21:49.425Z,315.60
2023-03-08T06:24:40.694Z,387.23
2023-03-08T06:27:27.904Z,364.73
2023-03-08T06:30:20.168Z,326.05
2023-03-08T06:33:05.933Z,338.80
2023-03-08T06:36:02.802Z,248.65
2023-03-08T06:38:52.570Z,195.32
2023-03-08T06:41:38.093Z,240.63
2023-03-08T06:44:24.988Z,285.25
2023-03-08T06:47:10.399Z,321.85
2023-03-08T06:49:55.699Z,216.77
2023-03-08T06:52:41.290Z,231.32
2023-03-08T06:55:27.647Z,210.15
2023-03-08T06:58:13.758Z,271.88
2023-03-08T07:01:00.078Z,227.52
2023-03-08T07:03:46.549Z,307.80
2023-03-08T07:06:31.797Z,233.50
2023-03-08T07:09:17.140Z,210.57
2023-03-08T07:12:02.915Z,163.18
2023-03-08T07:14:48.533Z,164.60
2023-03-08T07:17:35.620Z,153.15
2023-03-08T07:20:21.627Z,160.75
2023-03-08T07:23:07.069Z,146.10
2023-03-08T07:25:56.258Z,223.63
2023-03-08T07:28:47.893Z,278.58
2023-03-08T07:31:36.281Z,225.23
2023-03-08T07:34:22.122Z,205.10
2023-03-08T07:37:15.157Z,150.60
2023-03-08T07:40:00.940Z,190.88
2023-03-08T07:42:46.895Z,258.13
2023-03-08T07:45:46.972Z,197.35
2023-03-08T07:48:55.295Z,130.82
2023-03-08T07:51:44.085Z,112.28
2023-03-08T07:54:32.077Z,105.30
2023-03-08T07:57:20.714Z,104.10
2023-03-08T08:00:10.042Z,102.22
2023-03-08T08:02:58.460Z,89.07
2023-03-08T08:05:44.863Z,93.03
2023-03-08T08:08:30.819Z,92.68
2023-03-08T08:11:17.898Z,83.20
2023-03-08T08:14:05.004Z,77.13
2023-03-08T08:16:50.506Z,83.95
2023-03-08T08:19:37.198Z,80.85
2023-03-08T08:22:22.445Z,82.82
2023-03-08T08:25:08.752Z,81.63
2023-03-08T08:27:54.017Z,81.07
2023-03-08T08:30:39.552Z,74.28
2023-03-08T08:33:25.165Z,77.13
2023-03-08T08:36:13.817Z,78.05
2023-03-08T08:38:59.314Z,71.90
2023-03-08T08:41:51.821Z,67.78
2023-03-08T08:44:37.541Z,71.88
2023-03-08T08:47:23.308Z,65.78
2023-03-08T08:50:09.312Z,60.75
2023-03-08T08:52:56.399Z,52.63
2023-03-08T08:55:43.962Z,52.05
2023-03-08T08:58:34.296Z,51.30
2023-03-08T09:01:28.825Z,52.80
2023-03-08T09:04:16.999Z,44.75
2023-03-08T09:07:02.450Z,42.30
2023-03-08T09:09:47.822Z,39.95
2023-03-08T09:12:33.337Z,42.63
2023-03-08T09:15:19.053Z,38.38
2023-03-08T09:18:04.539Z,36.88
2023-03-08T09:20:49.867Z,34.40
2023-03-08T09:23:38.449Z,31.67
2023-03-08T09:26:24.040Z,29.77
2023-03-08T09:29:10.927Z,27.63
2023-03-08T09:31:58.340Z,29.23
2023-03-08T09:34:44.491Z,26.13
2023-03-08T09:37:29.903Z,29.55
2023-03-08T09:40:21.500Z,26.55
2023-03-08T09:43:20.744Z,26.35
2023-03-08T09:46:09.035Z,28.33
2023-03-08T09:49:00.979Z,29.42
2023-03-08T09:51:54.330Z,25.58
2023-03-08T09:54:41.044Z,27.48
2023-03-08T09:57:33.344Z,25.35
2023-03-08T10:00:34.990Z,23.67
2023-03-08T10:03:26.451Z,21.02
2023-03-08T10:06:13.261Z,21.38
2023-03-08T10:09:32.216Z,20.45
2023-03-08T10:12:48.970Z,17.80
2023-03-08T10:15:40.819Z,16.13
2023-03-08T10:18:55.278Z,17.55
2023-03-08T10:21:43.212Z,19.80
2023-03-08T10:24:37.041Z,17.90
2023-03-08T10:27:28.350Z,15.45
2023-03-08T10:30:17.368Z,17.83
2023-03-08T10:33:08.117Z,19.40
2023-03-08T10:36:22.150Z,16.30
2023-03-08T10:39:11.388Z,19.25
2023-03-08T10:42:06.191Z,16.45
2023-03-08T10:45:03.933Z,24.02
2023-03-08T10:48:04.212Z,18.40
2023-03-08T10:50:59.949Z,17.55
2023-03-08T10:54:06.577Z,18.08
2023-03-08T10:56:59.004Z,17.60
2023-03-08T10:59:49.798Z,18.33
2023-03-08T11:02:35.254Z,14.45
2023-03-08T11:05:23.722Z,14.20
2023-03-08T11:08:21.888Z,15.02
2023-03-08T11:11:11.586Z,18.70
2023-03-08T11:13:56.995Z,13.15
2023-03-08T11:16:57.405Z,15.63
2023-03-08T11:19:51.025Z,16.02
2023-03-08T11:22:51.523Z,14.35
2023-03-08T11:26:02.758Z,15.07
2023-03-08T11:29:10.435Z,17.95
2023-03-08T11:32:05.151Z,15.32
2023-03-08T11:35:04.860Z,17.55
2023-03-08T11:38:08.909Z,21.65
2023-03-08T11:41:42.469Z,15.45
2023-03-08T11:44:54.749Z,14.02
2023-03-08T11:47:46.116Z,13.65
2023-03-08T11:50:45.904Z,13.60
2023-03-08T11:53:43.959Z,15.65
2023-03-08T11:56:56.947Z,14.07
2023-03-08T11:59:47.827Z,13.57
2023-03-08T12:02:38.920Z,17.23
2023-03-08T12:05:31.674Z,14.13
2023-03-08T12:08:35.794Z,16.13
2023-03-08T12:11:36.917Z,17.15
2023-03-08T12:14:34.037Z,15.52
2023-03-08T12:17:28.838Z,17.27
2023-03-08T12:20:16.018Z,15.98
2023-03-08T12:23:35.365Z,17.40
2023-03-08T12:26:41.960Z,16.95
2023-03-08T12:29:46.108Z,17.20
2023-03-08T12:32:32.877Z,18.75
2023-03-08T12:35:24.641Z,19.95
2023-03-08T12:38:19.248Z,23.23
2023-03-08T12:41:07.488Z,18.67
2023-03-08T12:44:03.960Z,19.58
2023-03-08T12:47:02.161Z,21.17
2023-03-08T12:49:56.748Z,23.60
2023-03-08T12:52:42.686Z,21.65
2023-03-08T12:55:33.347Z,21.15
2023-03-08T12:58:19.021Z,25.02
2023-03-08T13:01:27.668Z,18.95
2023-03-08T13:04:39.811Z,22.85
2023-03-08T13:07:40.131Z,20.65
2023-03-08T13:10:53.652Z,22.52
2023-03-08T13:13:54.300Z,24.02
2023-03-08T13:16:40.164Z,21.17
2023-03-08T13:19:28.772Z,22.85
2023-03-08T13:22:38.145Z,23.50
2023-03-08T13:25:35.314Z,24.20
2023-03-08T13:28:24.175Z,27.02
2023-03-08T13:31:22.137Z,24.05
2023-03-08T13:34:27.981Z,25.73
2023-03-08T13:40:16.981Z,25.77
2023-03-08T13:43:08.673Z,26.80
2023-03-08T13:45:57.910Z,26.30
2023-03-08T13:48:45.421Z,23.23
2023-03-08T13:51:31.216Z,26.52
2023-03-08T13:54:26.724Z,23.42
2023-03-08T14:00:36.953Z,23.85
2023-03-08T14:03:33.748Z,22.15
2023-03-08T14:06:31.228Z,26.83
2023-03-08T14:09:17.156Z,26.13
2023-03-08T14:12:05.376Z,24.65
2023-03-08T14:15:00.282Z,26.42
2023-03-08T14:17:45.761Z,27.80
2023-03-08T14:20:31.584Z,25.02
2023-03-08T14:23:24.312Z,24.77
2023-03-08T14:26:27.801Z,28.42
2023-03-08T14:29:22.251Z,28.30
2023-03-08T14:32:10.705Z,25.70
2023-03-08T14:35:09.135Z,26.85
2023-03-08T14:37:56.235Z,25.90
2023-03-08T14:40:49.387Z,24.05
2023-03-08T14:43:35.507Z,26.73
2023-03-08T14:46:23.009Z,28.13
2023-03-08T14:49:21.210Z,30.83
2023-03-08T14:52:20.042Z,35.60
2023-03-08T14:55:24.556Z,31.25
2023-03-08T14:58:13.658Z,33.60
2023-03-08T15:01:03.583Z,35.72
2023-03-08T15:03:48.992Z,34.75
2023-03-08T15:06:36.245Z,38.65
2023-03-08T15:09:22.977Z,42.70
2023-03-08T15:12:10.192Z,40.28
2023-03-08T15:14:55.653Z,39.03
2023-03-08T15:17:41.415Z,37.88
2023-03-08T15:20:27.016Z,37.33
2023-03-08T15:23:24.349Z,44.30
2023-03-08T15:26:16.120Z,43.47
2023-03-08T15:29:03.588Z,45.20
2023-03-08T15:31:59.153Z,39.92
2023-03-08T15:34:47.365Z,41.58
2023-03-08T15:37:32.886Z,40.88
2023-03-08T15:40:28.958Z,50.40
2023-03-08T15:43:17.514Z,39.63
2023-03-08T15:46:03.236Z,50.55
2023-03-08T15:48:50.869Z,42.67
2023-03-08T15:51:37.368Z,50.55
2023-03-08T15:54:22.886Z,56.20
2023-03-08T15:57:08.644Z,44.13
2023-03-08T15:59:54.071Z,49.30
2023-03-08T16:02:40.271Z,51.47
2023-03-08T16:05:26.734Z,56.65
2023-03-08T16:08:15.428Z,49.47
2023-03-08T16:11:07.052Z,48.75
2023-03-08T16:13:53.340Z,49.58
2023-03-08T16:16:45.732Z,48.80
2023-03-08T16:19:39.848Z,48.05
2023-03-08T16:22:28.007Z,45.55
2023-03-08T16:25:14.361Z,47.33
2023-03-08T16:28:02.463Z,47.10
2023-03-08T16:30:47.649Z,48.13
2023-03-08T16:33:33.333Z,59.95
2023-03-08T16:36:18.716Z,52.75
2023-03-08T16:39:08.020Z,47.92
2023-03-08T16:41:54.178Z,52.15
2023-03-08T16:44:51.971Z,50.42
2023-03-08T16:53:10.065Z,33.05
2023-03-08T16:55:55.431Z,43.35
2023-03-08T16:58:40.908Z,36.70
2023-03-08T17:01:26.997Z,37.20
2023-03-08T17:04:12.785Z,46.35
2023-03-08T17:07:01.131Z,40.85
2023-03-08T17:09:46.870Z,43.33
2023-03-08T17:12:32.151Z,43.15
2023-03-08T17:15:19.222Z,43.20
2023-03-08T17:18:04.821Z,43.83
2023-03-08T17:20:51.446Z,44.78
2023-03-08T17:23:37.025Z,42.40
2023-03-08T17:26:23.685Z,46.67
2023-03-08T17:29:09.004Z,44.60
2023-03-08T17:31:54.486Z,47.80
2023-03-08T17:34:40.086Z,44.42
2023-03-08T17:37:25.425Z,50.63
2023-03-08T17:40:12.612Z,47.47
2023-03-08T17:43:00.126Z,47.70
2023-03-08T17:45:48.625Z,50.95
2023-03-08T17:48:35.382Z,50.20
2023-03-08T17:51:24.474Z,46.03
2023-03-08T17:54:11.737Z,49.13
2023-03-08T17:56:57.380Z,52.38
2023-03-08T17:59:43.026Z,51.40
2023-03-08T18:02:28.295Z,56.47
2023-03-08T18:05:13.780Z,60.95
2023-03-08T18:08:00.763Z,52.78
2023-03-08T18:10:46.247Z,55.42
2023-03-08T18:13:35.241Z,50.17
2023-03-08T18:16:21.977Z,55.88
2023-03-08T18:19:07.416Z,53.65
2023-03-08T18:21:57.441Z,56.22
2023-03-08T18:24:43.044Z,56.72
2023-03-08T18:27:28.467Z,60.75
2023-03-08T18:30:14.198Z,60.83
2023-03-08T18:33:02.436Z,67.40
2023-03-08T18:35:56.084Z,60.83
2023-03-08T18:38:44.616Z,67.20
2023-03-08T18:41:33.933Z,64.80
2023-03-08T18:44:19.479Z,64.63
2023-03-08T18:47:05.211Z,67.55
2023-03-08T18:49:50.947Z,70.70
2023-03-08T18:52:36.459Z,65.70
2023-03-08T18:55:22.234Z,63.72
2023-03-08T18:58:08.133Z,62.83
2023-03-08T19:00:57.082Z,60.83
2023-03-08T19:03:44.190Z,65.22
2023-03-08T19:06:30.053Z,66.95
2023-03-08T19:09:17.363Z,75.93
2023-03-08T19:12:03.171Z,68.57
2023-03-08T19:14:48.960Z,69.95
2023-03-08T19:17:34.526Z,58.22
2023-03-08T19:20:22.568Z,57.28
2023-03-08T19:23:09.706Z,51.60
2023-03-08T19:26:13.852Z,51.83
2023-03-08T19:29:03.194Z,53.45
2023-03-08T19:31:53.368Z,53.28
2023-03-08T19:34:42.373Z,47.53
2023-03-08T19:37:27.970Z,45.70
2023-03-08T19:40:13.853Z,47.63
2023-03-08T19:43:00.892Z,46.38
2023-03-08T19:45:51.719Z,57.95
2023-03-08T19:48:40.952Z,57.90
2023-03-08T19:51:30.125Z,57.53
2023-03-08T19:54:15.561Z,62.28
2023-03-08T19:57:04.941Z,69.43
2023-03-08T19:59:53.207Z,65.03
2023-03-08T20:02:40.604Z,68.35
2023-03-08T20:05:27.352Z,66.40
2023-03-08T20:08:13.739Z,63.40
2023-03-08T20:10:59.798Z,69.97
2023-03-08T20:13:45.363Z,69.47
2023-03-08T20:16:34.707Z,73.47
2023-03-08T20:19:23.108Z,83.40
2023-03-08T20:22:08.812Z,81.35
2023-03-08T20:24:54.035Z,91.93
2023-03-08T20:27:48.805Z,90.53
2023-03-08T20:30:34.411Z,93.00
2023-03-08T20:33:20.294Z,89.45
2023-03-08T20:36:06.784Z,85.93
2023-03-08T20:38:52.482Z,97.75
2023-03-08T20:41:37.808Z,99.47
2023-03-08T20:44:23.419Z,97.75
2023-03-08T20:47:08.657Z,102.82
2023-03-08T20:49:54.819Z,89.97
2023-03-08T20:52:40.451Z,94.28
2023-03-08T20:55:25.916Z,91.07
2023-03-08T20:58:11.906Z,92.80
2023-03-08T21:00:57.602Z,84.32
2023-03-08T21:03:43.891Z,87.50
2023-03-08T21:06:31.837Z,81.35
2023-03-08T21:09:17.547Z,76.00
2023-03-08T21:12:04.670Z,73.63
2023-03-08T21:14:54.059Z,82.40
2023-03-08T21:17:42.284Z,68.53
2023-03-08T21:20:27.893Z,69.43
2023-03-08T21:23:13.208Z,62.00
2023-03-08T21:26:00.501Z,67.93
2023-03-08T21:28:45.958Z,60.28
2023-03-08T21:31:34.095Z,67.00
2023-03-08T21:34:20.486Z,59.97
2023-03-08T21:37:05.972Z,65.75
2023-03-08T21:39:51.492Z,61.20
2023-03-08T21:42:39.249Z,71.20
2023-03-08T21:45:24.470Z,71.32
2023-03-08T21:48:10.311Z,80.32
2023-03-08T21:50:57.111Z,64.50
2023-03-08T21:53:45.990Z,65.60
2023-03-08T21:56:34.148Z,72.43
2023-03-08T21:59:26.832Z,68.75
2023-03-08T22:02:12.522Z,69.80
2023-03-08T22:04:57.765Z,81.75
2023-03-08T22:07:43.268Z,77.50
2023-03-08T22:10:31.382Z,77.60
2023-03-08T22:13:17.077Z,73.60
2023-03-08T22:16:02.607Z,79.15
2023-03-08T22:18:48.215Z,68.18
2023-03-08T22:21:33.877Z,73.85
2023-03-08T22:24:19.332Z,71.60
2023-03-08T22:27:05.174Z,71.80
2023-03-08T22:29:57.735Z,65.70
2023-03-08T22:32:43.480Z,73.50
2023-03-08T22:35:29.324Z,74.15
2023-03-08T22:38:15.167Z,72.63
2023-03-08T22:41:00.717Z,88.20
2023-03-08T22:43:46.460Z,92.45
2023-03-08T22:46:32.055Z,100.53
2023-03-08T22:49:17.638Z,99.20
2023-03-08T22:52:03.343Z,100.63
2023-03-08T22:54:48.683Z,105.55
2023-03-08T22:57:37.443Z,101.35
2023-03-08T23:00:26.557Z,97.03
2023-03-08T23:03:12.183Z,91.88
2023-03-08T23:05:57.948Z,95.05
2023-03-08T23:08:46.933Z,95.68
2023-03-08T23:11:38.028Z,93.47
2023-03-08T23:14:23.799Z,92.30
2023-03-08T23:17:09.363Z,93.50
2023-03-08T23:19:54.844Z,81.28
2023-03-08T23:22:40.511Z,83.80
2023-03-08T23:25:26.173Z,83.97
2023-03-08T23:28:11.838Z,78.50
2023-03-08T23:30:57.175Z,79.30
2023-03-08T23:33:43.191Z,85.75
2023-03-08T23:36:33.708Z,79.10
2023-03-08T23:39:18.929Z,84.60
2023-03-08T23:42:05.940Z,78.00
2023-03-08T23:44:51.722Z,73.70
2023-03-08T23:47:37.548Z,81.60
2023-03-08T23:50:22.893Z,72.20
2023-03-08T23:53:08.212Z,73.25
2023-03-08T23:55:53.449Z,71.10
2023-03-08T23:58:38.961Z,59.50
