createdAt,value
2016-05-28T00:00:00.345Z,0
2016-05-28T00:01:00.066Z,0
2016-05-28T00:02:00.397Z,0
2016-05-28T00:03:00.432Z,0
2016-05-28T00:04:00.449Z,0
2016-05-28T00:05:01.046Z,0
2016-05-28T00:06:00.502Z,0
2016-05-28T00:07:00.504Z,0
2016-05-28T00:08:00.539Z,0
2016-05-28T00:09:00.573Z,0
2016-05-28T00:10:00.590Z,0
2016-05-28T00:11:00.610Z,0
2016-05-28T00:12:00.643Z,0
2016-05-28T00:13:00.677Z,0
2016-05-28T00:14:00.524Z,0
2016-05-28T00:15:00.714Z,0
2016-05-28T00:16:00.732Z,0
2016-05-28T00:17:00.766Z,0
2016-05-28T00:18:00.784Z,0
2016-05-28T00:19:00.818Z,0
2016-05-28T00:20:00.962Z,0
2016-05-28T00:21:00.855Z,0
2016-05-28T00:22:00.873Z,0
2016-05-28T00:23:00.908Z,0
2016-05-28T00:24:00.926Z,0
2016-05-28T00:25:00.944Z,0
2016-05-28T00:26:00.961Z,0
2016-05-28T00:27:00.997Z,0
2016-05-28T00:28:00.858Z,0
2016-05-28T00:29:01.049Z,0
2016-05-28T00:30:01.083Z,0
2016-05-28T00:31:01.100Z,0
2016-05-28T00:32:01.119Z,0
2016-05-28T00:33:01.153Z,0
2016-05-28T00:34:01.171Z,0
2016-05-28T00:35:01.658Z,0
2016-05-28T00:36:01.224Z,0
2016-05-28T00:37:01.242Z,0
2016-05-28T00:38:01.260Z,0
2016-05-28T00:39:01.138Z,0
2016-05-28T00:40:01.156Z,0
2016-05-28T00:41:01.174Z,0
2016-05-28T00:42:01.193Z,0
2016-05-28T00:43:01.383Z,0
2016-05-28T00:44:01.245Z,0
2016-05-28T00:45:01.279Z,0
2016-05-28T00:46:01.454Z,0
2016-05-28T00:47:01.473Z,0
2016-05-28T00:48:01.506Z,0
2016-05-28T00:49:01.524Z,0
2016-05-28T00:50:01.901Z,0
2016-05-28T00:51:01.576Z,0
2016-05-28T00:52:01.626Z,0
2016-05-28T00:53:01.644Z,0
2016-05-28T00:54:01.647Z,0
2016-05-28T00:55:01.665Z,0
2016-05-28T00:56:01.683Z,0
2016-05-28T00:57:01.578Z,0
2016-05-28T00:58:01.736Z,0
2016-05-28T00:59:01.769Z,0
2016-05-28T01:00:01.789Z,0
2016-05-28T01:01:01.650Z,0
2016-05-28T01:02:01.840Z,0
2016-05-28T01:03:01.858Z,0
2016-05-28T01:04:01.736Z,0
2016-05-28T01:05:02.005Z,0
2016-05-28T01:06:01.929Z,0
2016-05-28T01:07:01.963Z,0
2016-05-28T01:08:01.982Z,0
2016-05-28T01:09:01.860Z,0
2016-05-28T01:10:02.175Z,0
2016-05-28T01:11:01.895Z,0
2016-05-28T01:12:01.992Z,0
2016-05-28T01:13:02.104Z,0
2016-05-28T01:14:02.185Z,0
2016-05-28T01:15:02.093Z,0
2016-05-28T01:16:02.082Z,0
2016-05-28T01:17:02.193Z,0
2016-05-28T01:18:02.227Z,0
2016-05-28T01:19:02.073Z,0
2016-05-28T01:20:02.357Z,0
2016-05-28T01:21:02.298Z,0
2016-05-28T01:22:02.331Z,0
2016-05-28T01:23:02.334Z,0
2016-05-28T01:24:02.368Z,0
2016-05-28T01:25:02.386Z,0
2016-05-28T01:26:02.405Z,0
2016-05-28T01:27:02.438Z,0
2016-05-28T01:28:02.301Z,0
2016-05-28T01:29:02.476Z,0
2016-05-28T01:30:02.509Z,0
2016-05-28T01:31:02.372Z,0
2016-05-28T01:32:02.561Z,0
2016-05-28T01:33:02.564Z,0
2016-05-28T01:34:02.599Z,0
2016-05-28T01:35:02.351Z,0
2016-05-28T01:36:02.635Z,0
2016-05-28T01:37:02.669Z,0
2016-05-28T01:38:02.702Z,0
2016-05-28T01:39:02.721Z,0
2016-05-28T01:40:02.739Z,0
2016-05-28T01:41:02.774Z,0
2016-05-28T01:42:02.791Z,0
2016-05-28T01:43:02.810Z,0
2016-05-28T01:44:02.844Z,0
2016-05-28T01:45:02.862Z,0
2016-05-28T01:46:02.896Z,0
2016-05-28T01:47:02.899Z,0
2016-05-28T01:48:02.776Z,0
2016-05-28T01:49:02.982Z,0
2016-05-28T01:50:03.329Z,0
2016-05-28T01:51:03.019Z,0
2016-05-28T01:52:03.022Z,0
2016-05-28T01:53:03.055Z,0
2016-05-28T01:54:03.073Z,0
2016-05-28T01:55:03.108Z,0
2016-05-28T01:56:03.126Z,0
2016-05-28T01:57:02.989Z,0
2016-05-28T01:58:03.163Z,0
2016-05-28T01:59:03.197Z,0
2016-05-28T02:00:03.200Z,0
2016-05-28T02:01:03.092Z,0
2016-05-28T02:02:03.267Z,0
2016-05-28T02:03:03.285Z,0
2016-05-28T02:04:03.319Z,0
2016-05-28T02:05:03.197Z,0
2016-05-28T02:06:03.356Z,0
2016-05-28T02:07:03.391Z,0
2016-05-28T02:08:03.408Z,0
2016-05-28T02:09:03.271Z,0
2016-05-28T02:10:03.305Z,0
2016-05-28T02:11:03.511Z,0
2016-05-28T02:12:03.513Z,0
2016-05-28T02:13:03.531Z,0
2016-05-28T02:14:03.549Z,0
2016-05-28T02:15:03.427Z,0
2016-05-28T02:16:03.602Z,0
2016-05-28T02:17:03.479Z,0
2016-05-28T02:18:03.638Z,0
2016-05-28T02:19:03.515Z,0
2016-05-28T02:20:03.894Z,0
2016-05-28T02:21:03.709Z,0
2016-05-28T02:22:03.742Z,0
2016-05-28T02:23:03.777Z,0
2016-05-28T02:24:03.795Z,0
2016-05-28T02:25:03.814Z,0
2016-05-28T02:26:03.676Z,0
2016-05-28T02:27:03.850Z,0
2016-05-28T02:28:03.869Z,0
2016-05-28T02:29:03.903Z,0
2016-05-28T02:30:03.936Z,0
2016-05-28T02:31:03.939Z,0
2016-05-28T02:32:03.989Z,0
2016-05-28T02:33:03.991Z,0
2016-05-28T02:34:04.010Z,0
2016-05-28T02:35:04.402Z,0
2016-05-28T02:36:04.061Z,0
2016-05-28T02:37:04.097Z,0
2016-05-28T02:38:04.114Z,0
2016-05-28T02:39:04.133Z,0
2016-05-28T02:40:04.166Z,0
2016-05-28T02:41:04.169Z,0
2016-05-28T02:42:04.062Z,0
2016-05-28T02:43:04.238Z,4
2016-05-28T02:44:04.255Z,4
2016-05-28T02:45:03.960Z,4
2016-05-28T02:46:04.136Z,0
2016-05-28T02:47:04.326Z,0
2016-05-28T02:48:04.344Z,4
2016-05-28T02:49:04.221Z,4
2016-05-28T02:50:04.693Z,8
2016-05-28T02:51:04.431Z,4
2016-05-28T02:52:04.434Z,4
2016-05-28T02:53:04.312Z,8
2016-05-28T02:54:04.484Z,4
2016-05-28T02:55:04.503Z,8
2016-05-28T02:56:04.553Z,8
2016-05-28T02:57:04.556Z,8
2016-05-28T02:58:04.605Z,12
2016-05-28T02:59:04.295Z,12
2016-05-28T03:00:04.626Z,12
2016-05-28T03:01:04.488Z,16
2016-05-28T03:02:04.679Z,16
2016-05-28T03:03:04.713Z,20
2016-05-28T03:04:04.747Z,16
2016-05-28T03:05:04.608Z,20
2016-05-28T03:06:04.767Z,20
2016-05-28T03:07:04.801Z,24
2016-05-28T03:08:04.664Z,24
2016-05-28T03:09:04.838Z,24
2016-05-28T03:10:04.700Z,24
2016-05-28T03:11:04.735Z,32
2016-05-28T03:12:04.769Z,32
2016-05-28T03:13:04.771Z,36
2016-05-28T03:14:04.805Z,36
2016-05-28T03:15:05.010Z,40
2016-05-28T03:16:04.873Z,40
2016-05-28T03:17:05.031Z,44
2016-05-28T03:18:05.050Z,40
2016-05-28T03:19:04.912Z,48
2016-05-28T03:20:04.977Z,48
2016-05-28T03:21:05.136Z,52
2016-05-28T03:22:05.139Z,56
2016-05-28T03:23:05.017Z,60
2016-05-28T03:24:05.207Z,64
2016-05-28T03:25:05.225Z,64
2016-05-28T03:26:05.087Z,72
2016-05-28T03:27:05.277Z,72
2016-05-28T03:28:05.295Z,72
2016-05-28T03:29:05.158Z,76
2016-05-28T03:30:05.332Z,84
2016-05-28T03:31:05.366Z,88
2016-05-28T03:32:05.384Z,92
2016-05-28T03:33:05.403Z,88
2016-05-28T03:34:05.280Z,96
2016-05-28T03:35:05.564Z,96
2016-05-28T03:36:05.317Z,100
2016-05-28T03:37:05.491Z,104
2016-05-28T03:38:05.525Z,108
2016-05-28T03:39:05.543Z,104
2016-05-28T03:40:05.577Z,100
2016-05-28T03:41:05.597Z,104
2016-05-28T03:42:05.630Z,112
2016-05-28T03:43:05.523Z,120
2016-05-28T03:44:05.683Z,120
2016-05-28T03:45:05.701Z,136
2016-05-28T03:46:05.563Z,152
2016-05-28T03:47:05.737Z,180
2016-05-28T03:48:05.755Z,200
2016-05-28T03:49:05.633Z,200
2016-05-28T03:50:06.230Z,192
2016-05-28T03:51:05.857Z,172
2016-05-28T03:52:05.860Z,164
2016-05-28T03:53:05.941Z,164
2016-05-28T03:54:05.741Z,164
2016-05-28T03:55:05.915Z,164
2016-05-28T03:56:05.776Z,164
2016-05-28T03:57:05.811Z,156
2016-05-28T03:58:05.829Z,156
2016-05-28T03:59:05.878Z,144
2016-05-28T04:00:06.037Z,144
2016-05-28T04:01:06.056Z,144
2016-05-28T04:02:06.090Z,148
2016-05-28T04:03:06.125Z,156
2016-05-28T04:04:06.142Z,164
2016-05-28T04:05:06.567Z,160
2016-05-28T04:06:06.179Z,164
2016-05-28T04:07:06.213Z,168
2016-05-28T04:08:06.246Z,168
2016-05-28T04:09:06.266Z,168
2016-05-28T04:10:06.127Z,176
2016-05-28T04:11:06.317Z,188
2016-05-28T04:12:06.336Z,204
2016-05-28T04:13:06.354Z,220
2016-05-28T04:14:06.216Z,236
2016-05-28T04:15:06.407Z,264
2016-05-28T04:16:06.425Z,288
2016-05-28T04:17:06.443Z,304
2016-05-28T04:18:06.461Z,312
2016-05-28T04:19:06.496Z,344
2016-05-28T04:20:07.435Z,368
2016-05-28T04:21:06.548Z,388
2016-05-28T04:22:06.565Z,400
2016-05-28T04:23:06.599Z,396
2016-05-28T04:24:06.446Z,412
2016-05-28T04:25:06.637Z,452
2016-05-28T04:26:06.670Z,500
2016-05-28T04:27:06.689Z,508
2016-05-28T04:28:06.706Z,480
2016-05-28T04:29:06.725Z,428
2016-05-28T04:30:06.743Z,372
2016-05-28T04:31:06.761Z,316
2016-05-28T04:32:06.639Z,276
2016-05-28T04:33:06.830Z,248
2016-05-28T04:34:06.847Z,236
2016-05-28T04:35:07.225Z,236
2016-05-28T04:36:06.884Z,248
2016-05-28T04:37:06.919Z,284
2016-05-28T04:38:06.609Z,324
2016-05-28T04:39:06.955Z,348
2016-05-28T04:40:06.974Z,344
2016-05-28T04:41:07.008Z,336
2016-05-28T04:42:07.025Z,320
2016-05-28T04:43:07.044Z,308
2016-05-28T04:44:07.078Z,296
2016-05-28T04:45:07.097Z,292
2016-05-28T04:46:07.115Z,300
2016-05-28T04:47:07.149Z,308
2016-05-28T04:48:07.183Z,312
2016-05-28T04:49:07.201Z,324
2016-05-28T04:50:07.219Z,348
2016-05-28T04:51:07.238Z,376
2016-05-28T04:52:07.256Z,408
2016-05-28T04:53:07.290Z,432
2016-05-28T04:54:07.308Z,436
2016-05-28T04:55:07.326Z,428
2016-05-28T04:56:07.345Z,416
2016-05-28T04:57:07.378Z,404
2016-05-28T04:58:07.240Z,412
2016-05-28T04:59:07.431Z,448
2016-05-28T05:00:07.449Z,504
2016-05-28T05:01:07.467Z,576
2016-05-28T05:02:07.501Z,636
2016-05-28T05:03:07.520Z,676
2016-05-28T05:04:07.538Z,684
2016-05-28T05:05:08.337Z,668
2016-05-28T05:06:07.433Z,668
2016-05-28T05:07:07.608Z,652
2016-05-28T05:08:07.652Z,632
2016-05-28T05:09:07.711Z,604
2016-05-28T05:10:07.753Z,568
2016-05-28T05:11:07.655Z,528
2016-05-28T05:12:07.682Z,488
2016-05-28T05:13:07.876Z,464
2016-05-28T05:14:07.935Z,448
2016-05-28T05:15:07.962Z,452
2016-05-28T05:16:07.988Z,452
2016-05-28T05:17:08.016Z,452
2016-05-28T05:18:08.041Z,468
2016-05-28T05:19:08.078Z,476
2016-05-28T05:20:08.098Z,492
2016-05-28T05:21:07.965Z,508
2016-05-28T05:22:08.143Z,524
2016-05-28T05:23:08.162Z,536
2016-05-28T05:24:08.198Z,556
2016-05-28T05:25:08.280Z,576
2016-05-28T05:26:08.284Z,608
2016-05-28T05:27:08.272Z,644
2016-05-28T05:28:08.494Z,668
2016-05-28T05:29:08.325Z,700
2016-05-28T05:30:08.359Z,736
2016-05-28T05:31:08.379Z,768
2016-05-28T05:32:08.397Z,716
2016-05-28T05:33:08.432Z,720
2016-05-28T05:34:08.434Z,736
2016-05-28T05:35:08.045Z,736
2016-05-28T05:36:08.502Z,732
2016-05-28T05:37:08.520Z,720
2016-05-28T05:38:08.226Z,732
2016-05-28T05:39:08.556Z,772
2016-05-28T05:40:08.590Z,804
2016-05-28T05:41:08.609Z,804
2016-05-28T05:42:08.471Z,744
2016-05-28T05:43:08.817Z,600
2016-05-28T05:44:08.523Z,680
2016-05-28T05:45:08.807Z,688
2016-05-28T05:46:08.748Z,680
2016-05-28T05:47:08.844Z,696
2016-05-28T05:48:08.627Z,728
2016-05-28T05:49:08.646Z,804
2016-05-28T05:50:08.914Z,888
2016-05-28T05:51:08.855Z,960
2016-05-28T05:52:08.873Z,1056
2016-05-28T05:53:08.735Z,1128
2016-05-28T05:54:08.753Z,1164
2016-05-28T05:55:08.865Z,1184
2016-05-28T05:56:08.962Z,1152
2016-05-28T05:57:08.933Z,1056
2016-05-28T05:58:09.030Z,956
2016-05-28T05:59:09.048Z,876
2016-05-28T06:00:09.082Z,812
2016-05-28T06:01:08.928Z,764
2016-05-28T06:02:08.946Z,748
2016-05-28T06:03:09.138Z,748
2016-05-28T06:04:09.171Z,728
2016-05-28T06:05:09.424Z,696
2016-05-28T06:06:09.223Z,684
2016-05-28T06:07:09.240Z,668
2016-05-28T06:08:09.103Z,656
2016-05-28T06:09:09.279Z,656
2016-05-28T06:10:09.327Z,648
2016-05-28T06:11:09.329Z,636
2016-05-28T06:12:09.348Z,640
2016-05-28T06:13:09.382Z,648
2016-05-28T06:14:09.260Z,660
2016-05-28T06:15:09.419Z,668
2016-05-28T06:16:09.453Z,668
2016-05-28T06:17:09.471Z,672
2016-05-28T06:18:09.521Z,664
2016-05-28T06:19:09.367Z,648
2016-05-28T06:20:09.683Z,640
2016-05-28T06:21:09.420Z,640
2016-05-28T06:22:09.438Z,636
2016-05-28T06:23:09.737Z,620
2016-05-28T06:24:09.740Z,596
2016-05-28T06:25:09.774Z,572
2016-05-28T06:26:09.777Z,564
2016-05-28T06:27:09.827Z,564
2016-05-28T06:28:09.875Z,552
2016-05-28T06:29:09.863Z,536
2016-05-28T06:30:09.881Z,544
2016-05-28T06:31:09.712Z,544
2016-05-28T06:32:09.886Z,560
2016-05-28T06:33:09.889Z,564
2016-05-28T06:34:09.908Z,568
2016-05-28T06:35:10.426Z,568
2016-05-28T06:36:10.022Z,576
2016-05-28T06:37:10.040Z,584
2016-05-28T06:38:09.981Z,600
2016-05-28T06:39:10.171Z,616
2016-05-28T06:40:10.033Z,640
2016-05-28T06:41:09.926Z,656
2016-05-28T06:42:10.101Z,680
2016-05-28T06:43:10.120Z,676
2016-05-28T06:44:09.965Z,648
2016-05-28T06:45:10.000Z,612
2016-05-28T06:46:10.189Z,596
2016-05-28T06:47:10.209Z,596
2016-05-28T06:48:10.226Z,596
2016-05-28T06:49:10.245Z,596
2016-05-28T06:50:10.684Z,580
2016-05-28T06:51:10.312Z,572
2016-05-28T06:52:10.331Z,568
2016-05-28T06:53:10.349Z,560
2016-05-28T06:54:10.384Z,552
2016-05-28T06:55:10.433Z,548
2016-05-28T06:56:10.263Z,548
2016-05-28T06:57:10.298Z,552
2016-05-28T06:58:10.317Z,568
2016-05-28T06:59:10.350Z,572
2016-05-28T07:00:10.540Z,576
2016-05-28T07:01:10.386Z,580
2016-05-28T07:02:10.577Z,596
2016-05-28T07:03:10.610Z,600
2016-05-28T07:04:10.629Z,608
2016-05-28T07:05:10.350Z,624
2016-05-28T07:06:10.681Z,632
2016-05-28T07:07:10.699Z,636
2016-05-28T07:08:10.733Z,644
2016-05-28T07:09:10.752Z,644
2016-05-28T07:10:10.613Z,644
2016-05-28T07:11:10.648Z,644
2016-05-28T07:12:10.822Z,636
2016-05-28T07:13:10.871Z,636
2016-05-28T07:14:10.874Z,644
2016-05-28T07:15:10.892Z,648
2016-05-28T07:16:10.943Z,644
2016-05-28T07:17:10.961Z,632
2016-05-28T07:18:10.979Z,636
2016-05-28T07:19:10.825Z,628
2016-05-28T07:20:11.109Z,664
2016-05-28T07:21:10.892Z,676
2016-05-28T07:22:11.068Z,672
2016-05-28T07:23:11.117Z,672
2016-05-28T07:24:11.120Z,696
2016-05-28T07:25:11.170Z,704
2016-05-28T07:26:11.172Z,704
2016-05-28T07:27:11.191Z,696
2016-05-28T07:28:11.083Z,692
2016-05-28T07:29:11.244Z,716
2016-05-28T07:30:11.261Z,732
2016-05-28T07:31:11.310Z,740
2016-05-28T07:32:11.330Z,736
2016-05-28T07:33:11.208Z,740
2016-05-28T07:34:11.444Z,760
2016-05-28T07:35:11.524Z,768
2016-05-28T07:36:11.433Z,784
2016-05-28T07:37:11.515Z,800
2016-05-28T07:38:11.579Z,828
2016-05-28T07:39:11.504Z,872
2016-05-28T07:40:11.585Z,936
2016-05-28T07:41:11.541Z,992
2016-05-28T07:42:11.590Z,1076
2016-05-28T07:43:11.656Z,1168
2016-05-28T07:44:11.737Z,1260
2016-05-28T07:45:11.661Z,1352
2016-05-28T07:46:11.523Z,1428
2016-05-28T07:47:11.744Z,1432
2016-05-28T07:48:11.731Z,1412
2016-05-28T07:49:11.843Z,1500
2016-05-28T07:50:11.628Z,1680
2016-05-28T07:51:11.880Z,1820
2016-05-28T07:52:11.836Z,1700
2016-05-28T07:53:11.839Z,1636
2016-05-28T07:54:11.997Z,1540
2016-05-28T07:55:11.906Z,1380
2016-05-28T07:56:11.941Z,1332
2016-05-28T07:57:11.803Z,1272
2016-05-28T07:58:11.993Z,1188
2016-05-28T07:59:12.011Z,1184
2016-05-28T08:00:12.029Z,1276
2016-05-28T08:01:12.158Z,1388
2016-05-28T08:02:12.097Z,1440
2016-05-28T08:03:12.210Z,1516
2016-05-28T08:04:12.165Z,1492
2016-05-28T08:05:12.261Z,1532
2016-05-28T08:06:12.280Z,1464
2016-05-28T08:07:12.329Z,1392
2016-05-28T08:08:12.238Z,1232
2016-05-28T08:09:12.272Z,1020
2016-05-28T08:10:12.150Z,904
2016-05-28T08:11:12.340Z,796
2016-05-28T08:12:12.359Z,752
2016-05-28T08:13:12.377Z,724
2016-05-28T08:14:12.598Z,832
2016-05-28T08:15:12.429Z,936
2016-05-28T08:16:12.573Z,1040
2016-05-28T08:17:12.528Z,984
2016-05-28T08:18:12.546Z,1068
2016-05-28T08:19:12.534Z,972
2016-05-28T08:20:12.598Z,880
2016-05-28T08:21:12.602Z,932
2016-05-28T08:22:12.636Z,1036
2016-05-28T08:23:12.497Z,888
2016-05-28T08:24:12.766Z,900
2016-05-28T08:25:12.394Z,988
2016-05-28T08:26:12.583Z,1000
2016-05-28T08:27:12.790Z,812
2016-05-28T08:28:12.870Z,864
2016-05-28T08:29:14.405Z,864
2016-05-28T08:30:12.845Z,996
2016-05-28T08:31:12.863Z,924
2016-05-28T08:32:12.881Z,828
2016-05-28T08:33:12.915Z,684
2016-05-28T08:34:14.043Z,788
2016-05-28T08:35:13.374Z,552
2016-05-28T08:36:12.985Z,660
2016-05-28T08:37:13.144Z,792
2016-05-28T08:38:13.179Z,960
2016-05-28T08:39:12.947Z,964
2016-05-28T08:40:13.138Z,1004
2016-05-28T08:41:13.202Z,808
2016-05-28T08:42:13.268Z,900
2016-05-28T08:43:13.192Z,1020
2016-05-28T08:44:13.210Z,968
2016-05-28T08:45:13.244Z,1088
2016-05-28T08:46:13.263Z,984
2016-05-28T08:47:13.343Z,1080
2016-05-28T08:48:13.424Z,1120
2016-05-28T08:49:14.037Z,948
2016-05-28T08:50:13.368Z,868
2016-05-28T08:51:13.417Z,844
2016-05-28T08:52:13.466Z,1024
2016-05-28T08:53:13.470Z,1156
2016-05-28T08:54:13.518Z,1188
2016-05-28T08:55:13.365Z,1188
2016-05-28T08:56:13.587Z,1056
2016-05-28T08:57:13.683Z,1116
2016-05-28T08:58:13.685Z,1144
2016-05-28T08:59:13.485Z,1164
2016-05-28T09:00:13.503Z,1016
2016-05-28T09:01:13.522Z,1068
2016-05-28T09:02:13.711Z,1220
2016-05-28T09:03:13.747Z,1236
2016-05-28T09:04:13.874Z,1252
2016-05-28T09:05:13.877Z,1240
2016-05-28T09:06:13.738Z,1272
2016-05-28T09:07:13.944Z,1240
2016-05-28T09:08:13.899Z,1272
2016-05-28T09:09:13.918Z,1276
2016-05-28T09:10:13.952Z,1256
2016-05-28T09:11:14.018Z,1248
2016-05-28T09:12:13.926Z,1264
2016-05-28T09:13:14.132Z,1296
2016-05-28T09:14:14.088Z,1300
2016-05-28T09:15:14.091Z,1288
2016-05-28T09:16:13.952Z,1276
2016-05-28T09:17:14.143Z,1228
2016-05-28T09:18:14.162Z,1332
2016-05-28T09:19:14.054Z,1336
2016-05-28T09:20:14.245Z,1336
2016-05-28T09:21:14.450Z,1348
2016-05-28T09:22:14.282Z,1336
2016-05-28T09:23:14.284Z,1348
2016-05-28T09:24:14.334Z,1360
2016-05-28T09:25:14.477Z,1384
2016-05-28T09:26:14.246Z,1388
2016-05-28T09:27:14.436Z,1412
2016-05-28T09:28:14.453Z,1424
2016-05-28T09:29:14.691Z,1412
2016-05-28T09:30:14.522Z,1436
2016-05-28T09:31:14.540Z,1456
2016-05-28T09:32:14.606Z,1460
2016-05-28T09:33:14.779Z,1464
2016-05-28T09:34:14.844Z,1464
2016-05-28T09:35:14.378Z,1452
2016-05-28T09:36:14.553Z,1460
2016-05-28T09:37:14.758Z,1448
2016-05-28T09:38:14.746Z,1452
2016-05-28T09:39:14.780Z,1460
2016-05-28T09:40:14.657Z,1488
2016-05-28T09:41:14.833Z,1512
2016-05-28T09:42:14.897Z,1512
2016-05-28T09:43:14.900Z,1516
2016-05-28T09:44:14.934Z,1528
2016-05-28T09:45:14.984Z,1520
2016-05-28T09:46:15.002Z,1544
2016-05-28T09:47:15.021Z,1580
2016-05-28T09:48:14.743Z,1584
2016-05-28T09:49:15.073Z,1604
2016-05-28T09:50:15.497Z,1600
2016-05-28T09:51:15.171Z,1612
2016-05-28T09:52:15.174Z,1620
2016-05-28T09:53:15.051Z,1624
2016-05-28T09:54:15.226Z,1628
2016-05-28T09:55:15.104Z,1640
2016-05-28T09:56:15.326Z,1632
2016-05-28T09:57:15.344Z,1656
2016-05-28T09:58:15.222Z,1680
2016-05-28T09:59:15.240Z,1672
2016-05-28T10:00:15.400Z,1676
2016-05-28T10:01:15.433Z,1704
2016-05-28T10:02:15.466Z,1724
2016-05-28T10:03:15.500Z,1752
2016-05-28T10:04:15.520Z,1780
2016-05-28T10:05:16.084Z,1776
2016-05-28T10:06:15.586Z,1780
2016-05-28T10:07:15.622Z,1812
2016-05-28T10:08:15.639Z,1812
2016-05-28T10:09:15.689Z,1820
2016-05-28T10:10:15.708Z,1792
2016-05-28T10:11:15.836Z,1780
2016-05-28T10:12:15.775Z,1796
2016-05-28T10:13:15.902Z,1816
2016-05-28T10:14:15.843Z,1840
2016-05-28T10:15:15.815Z,1880
2016-05-28T10:16:16.005Z,1920
2016-05-28T10:17:17.461Z,1896
2016-05-28T10:18:15.979Z,1928
2016-05-28T10:19:15.857Z,1952
2016-05-28T10:20:15.874Z,1996
2016-05-28T10:21:16.159Z,2032
2016-05-28T10:22:16.084Z,2060
2016-05-28T10:23:16.149Z,2080
2016-05-28T10:24:15.995Z,2088
2016-05-28T10:25:15.856Z,2076
2016-05-28T10:26:16.360Z,2052
2016-05-28T10:27:16.237Z,2136
2016-05-28T10:28:16.271Z,2156
2016-05-28T10:29:16.367Z,2180
2016-05-28T10:30:16.214Z,2232
2016-05-28T10:31:16.561Z,2268
2016-05-28T10:32:16.501Z,2312
2016-05-28T10:33:16.425Z,2356
2016-05-28T10:34:16.553Z,2432
2016-05-28T10:35:16.619Z,2744
2016-05-28T10:36:16.480Z,2672
2016-05-28T10:37:16.639Z,2576
2016-05-28T10:38:16.485Z,2452
2016-05-28T10:39:16.644Z,2376
2016-05-28T10:40:16.663Z,2352
2016-05-28T10:41:16.900Z,2440
2016-05-28T10:42:16.574Z,2488
2016-05-28T10:43:16.749Z,2540
2016-05-28T10:44:16.783Z,2660
2016-05-28T10:45:16.816Z,2804
2016-05-28T10:46:16.866Z,2928
2016-05-28T10:47:16.744Z,2956
2016-05-28T10:48:16.918Z,2832
2016-05-28T10:49:17.015Z,2784
2016-05-28T10:50:17.268Z,2956
2016-05-28T10:51:16.958Z,2812
2016-05-28T10:52:17.148Z,2504
2016-05-28T10:53:17.088Z,2948
2016-05-28T10:54:17.060Z,3608
2016-05-28T10:55:17.376Z,3732
2016-05-28T10:56:17.190Z,3504
2016-05-28T10:57:17.115Z,3200
2016-05-28T10:58:17.243Z,2952
2016-05-28T10:59:17.136Z,2840
2016-05-28T11:00:17.326Z,3096
2016-05-28T11:01:17.391Z,3572
2016-05-28T11:02:17.567Z,3748
2016-05-28T11:03:17.475Z,3908
2016-05-28T11:04:17.618Z,3852
2016-05-28T11:05:17.527Z,3492
2016-05-28T11:06:17.545Z,2644
2016-05-28T11:07:17.548Z,2220
2016-05-28T11:08:17.597Z,2840
2016-05-28T11:09:17.616Z,3088
2016-05-28T11:10:17.822Z,3052
2016-05-28T11:11:17.683Z,3040
2016-05-28T11:12:17.796Z,3096
2016-05-28T11:13:17.627Z,3140
2016-05-28T11:14:17.786Z,3144
2016-05-28T11:15:17.835Z,3148
2016-05-28T11:16:17.963Z,3240
2016-05-28T11:17:17.903Z,3368
2016-05-28T11:18:17.953Z,3408
2016-05-28T11:19:17.893Z,3348
2016-05-28T11:20:17.943Z,3276
2016-05-28T11:21:17.868Z,3224
2016-05-28T11:22:18.058Z,3240
2016-05-28T11:23:17.778Z,3296
2016-05-28T11:24:18.015Z,3352
2016-05-28T11:25:18.159Z,3472
2016-05-28T11:26:18.287Z,3632
2016-05-28T11:27:18.258Z,3704
2016-05-28T11:28:18.042Z,3672
2016-05-28T11:29:18.310Z,3616
2016-05-28T11:30:18.438Z,3604
2016-05-28T11:31:18.440Z,3540
2016-05-28T11:32:18.553Z,3456
2016-05-28T11:33:18.306Z,3372
2016-05-28T11:34:18.465Z,3360
2016-05-28T11:35:18.920Z,3388
2016-05-28T11:36:18.563Z,3368
2016-05-28T11:37:18.581Z,3308
2016-05-28T11:38:18.709Z,3340
2016-05-28T11:39:18.650Z,3376
2016-05-28T11:40:18.746Z,3540
2016-05-28T11:41:18.828Z,3548
2016-05-28T11:42:18.799Z,3656
2016-05-28T11:43:18.832Z,3632
2016-05-28T11:44:18.819Z,3592
2016-05-28T11:45:18.978Z,3608
2016-05-28T11:46:18.903Z,3632
2016-05-28T11:47:19.063Z,3892
2016-05-28T11:48:18.643Z,3244
2016-05-28T11:49:19.129Z,4828
2016-05-28T11:50:19.180Z,4856
2016-05-28T11:51:19.088Z,4044
2016-05-28T11:52:19.122Z,3144
2016-05-28T11:53:18.999Z,2800
2016-05-28T11:54:19.127Z,4220
2016-05-28T11:55:19.427Z,4032
2016-05-28T11:56:19.430Z,3876
2016-05-28T11:57:19.385Z,3836
2016-05-28T11:58:19.310Z,3736
2016-05-28T11:59:19.219Z,4024
2016-05-28T12:00:19.394Z,3344
2016-05-28T12:01:19.428Z,4164
2016-05-28T12:02:19.618Z,4176
2016-05-28T12:03:19.292Z,3548
2016-05-28T12:04:19.468Z,4012
2016-05-28T12:05:19.736Z,4484
2016-05-28T12:06:19.456Z,4576
2016-05-28T12:07:19.492Z,4788
2016-05-28T12:08:19.696Z,4048
2016-05-28T12:09:19.731Z,3364
2016-05-28T12:10:19.781Z,3308
2016-05-28T12:11:19.798Z,3156
2016-05-28T12:12:19.675Z,4648
2016-05-28T12:13:19.961Z,5104
2016-05-28T12:14:19.775Z,3984
2016-05-28T12:15:19.934Z,4432
2016-05-28T12:16:19.968Z,4416
2016-05-28T12:17:20.018Z,5036
2016-05-28T12:18:20.067Z,4480
2016-05-28T12:19:20.102Z,3756
2016-05-28T12:20:19.994Z,3068
2016-05-28T12:21:20.294Z,4024
2016-05-28T12:22:20.202Z,4384
2016-05-28T12:23:20.112Z,4364
2016-05-28T12:24:20.443Z,4444
2016-05-28T12:25:20.305Z,4436
2016-05-28T12:26:20.198Z,4456
2016-05-28T12:27:20.388Z,4460
2016-05-28T12:28:20.250Z,4544
2016-05-28T12:29:20.613Z,4528
2016-05-28T12:30:20.615Z,4644
2016-05-28T12:31:20.633Z,4548
2016-05-28T12:32:20.261Z,4440
2016-05-28T12:33:20.592Z,4408
2016-05-28T12:34:20.642Z,4432
2016-05-28T12:35:21.112Z,3148
2016-05-28T12:36:20.726Z,2620
2016-05-28T12:37:20.884Z,2812
2016-05-28T12:38:20.778Z,2920
2016-05-28T12:39:20.859Z,2808
2016-05-28T12:40:20.720Z,2804
2016-05-28T12:41:20.911Z,2764
2016-05-28T12:42:20.928Z,2836
2016-05-28T12:43:21.072Z,4660
2016-05-28T12:44:21.012Z,4780
2016-05-28T12:45:21.046Z,4840
2016-05-28T12:46:20.956Z,4844
2016-05-28T12:47:21.114Z,4756
2016-05-28T12:48:21.241Z,4724
2016-05-28T12:49:21.291Z,2808
2016-05-28T12:50:21.560Z,4648
2016-05-28T12:51:21.452Z,4428
2016-05-28T12:52:21.471Z,4476
2016-05-28T12:53:21.427Z,4688
2016-05-28T12:54:21.476Z,5280
2016-05-28T12:55:21.432Z,5732
2016-05-28T12:56:21.294Z,6220
2016-05-28T12:57:21.531Z,6100
2016-05-28T12:58:21.518Z,5628
2016-05-28T12:59:21.553Z,5028
2016-05-28T13:00:21.712Z,3260
2016-05-28T13:01:21.636Z,2564
2016-05-28T13:02:21.686Z,3472
2016-05-28T13:03:21.767Z,3444
2016-05-28T13:04:21.598Z,4016
2016-05-28T13:05:21.897Z,4484
2016-05-28T13:06:21.696Z,4940
2016-05-28T13:07:21.715Z,5236
2016-05-28T13:08:21.999Z,5028
2016-05-28T13:09:21.892Z,5228
2016-05-28T13:10:22.050Z,5380
2016-05-28T13:11:21.850Z,4928
2016-05-28T13:12:21.916Z,5324
2016-05-28T13:13:22.106Z,5456
2016-05-28T13:14:22.139Z,3840
2016-05-28T13:15:22.095Z,5176
2016-05-28T13:16:22.427Z,5004
2016-05-28T13:17:22.382Z,5344
2016-05-28T13:18:22.260Z,6080
2016-05-28T13:19:22.402Z,6356
2016-05-28T13:20:22.656Z,6528
2016-05-28T13:21:22.440Z,6188
2016-05-28T13:22:22.271Z,5856
2016-05-28T13:23:22.492Z,4456
2016-05-28T13:24:22.526Z,3696
2016-05-28T13:25:22.544Z,5132
2016-05-28T13:26:22.594Z,5744
2016-05-28T13:27:22.518Z,5764
2016-05-28T13:28:22.647Z,5784
2016-05-28T13:29:22.727Z,5856
2016-05-28T13:30:22.777Z,6068
2016-05-28T13:31:22.779Z,6540
2016-05-28T13:32:22.813Z,6652
2016-05-28T13:33:22.848Z,6612
2016-05-28T13:34:22.897Z,3816
2016-05-28T13:35:22.806Z,3668
2016-05-28T13:36:22.981Z,3560
2016-05-28T13:37:22.999Z,3260
2016-05-28T13:38:22.892Z,2772
2016-05-28T13:39:23.098Z,2252
2016-05-28T13:40:23.131Z,1928
2016-05-28T13:41:23.165Z,1716
2016-05-28T13:42:23.325Z,1936
2016-05-28T13:43:23.328Z,2236
2016-05-28T13:44:23.361Z,2272
2016-05-28T13:45:23.380Z,2300
2016-05-28T13:46:23.194Z,2736
2016-05-28T13:47:23.525Z,2844