createdAt,value
2023-02-27T17:09:10.413Z,1.37
2023-02-27T17:11:38.618Z,2.67
2023-02-27T17:14:08.643Z,1.20
2023-02-27T17:16:36.532Z,1.83
2023-02-27T17:19:07.643Z,1.57
2023-02-27T17:21:35.673Z,1.23
2023-02-27T17:24:04.682Z,2.23
2023-02-27T17:26:34.333Z,1.53
2023-02-27T17:29:02.682Z,1.63
2023-02-27T17:31:31.145Z,1.37
2023-02-27T17:33:59.004Z,1.53
2023-02-27T17:36:27.197Z,1.40
2023-02-27T17:38:56.774Z,2.00
2023-02-27T17:41:24.815Z,1.90
2023-02-27T17:43:55.959Z,1.47
2023-02-27T17:46:26.155Z,1.33
2023-02-27T17:48:56.080Z,2.30
2023-02-27T17:51:23.962Z,1.17
2023-02-27T17:53:51.802Z,2.43
2023-02-27T17:56:19.706Z,1.17
2023-02-27T17:58:47.679Z,1.90
2023-02-27T18:01:20.315Z,5.67
2023-02-27T18:03:49.331Z,3.63
2023-02-27T18:06:17.553Z,2.10
2023-02-27T18:08:48.683Z,2.00
2023-02-27T18:11:18.338Z,2.80
2023-02-27T18:13:50.435Z,1.63
2023-02-27T18:16:21.930Z,1.83
2023-02-27T18:18:50.192Z,2.00
2023-02-27T18:21:21.252Z,2.57
2023-02-27T18:23:49.592Z,3.63
2023-02-27T18:26:29.360Z,4.27
2023-02-27T18:29:00.123Z,3.00
2023-02-27T18:31:31.801Z,4.53
2023-02-27T18:33:59.949Z,3.40
2023-02-27T18:36:28.437Z,3.97
2023-02-27T18:38:56.629Z,4.50
2023-02-27T18:41:24.662Z,3.10
2023-02-27T18:43:52.878Z,3.20
2023-02-27T18:46:21.117Z,4.93
2023-02-27T18:48:50.363Z,5.67
2023-02-27T18:51:19.300Z,3.03
2023-02-27T18:53:50.072Z,2.70
2023-02-27T18:56:19.541Z,3.10
2023-02-27T18:58:47.738Z,2.90
2023-02-27T19:01:23.956Z,3.53
2023-02-27T19:03:56.228Z,3.73
2023-02-27T19:06:24.164Z,4.10
2023-02-27T19:08:52.382Z,11.57
2023-02-27T19:11:24.304Z,10.83
2023-02-27T19:13:52.974Z,5.43
2023-02-27T19:16:21.212Z,6.83
2023-02-27T19:18:49.189Z,7.93
2023-02-27T19:21:18.523Z,6.57
2023-02-27T19:23:47.042Z,8.87
2023-02-27T19:26:15.233Z,9.10
2023-02-27T19:28:43.075Z,10.73
2023-02-27T19:31:12.792Z,11.80
2023-02-27T19:33:41.293Z,7.97
2023-02-27T19:36:11.801Z,4.80
2023-02-27T19:38:41.163Z,5.20
2023-02-27T19:41:12.332Z,2.90
2023-02-27T19:43:41.584Z,4.37
2023-02-27T19:46:11.445Z,2.07
2023-02-27T19:48:39.662Z,3.30
2023-02-27T19:51:09.536Z,4.67
2023-02-27T19:53:38.771Z,5.50
2023-02-27T19:56:11.433Z,2.47
2023-02-27T19:58:42.323Z,3.50
2023-02-27T20:01:10.853Z,3.93
2023-02-27T20:03:43.151Z,2.87
2023-02-27T20:06:16.935Z,2.97
2023-02-27T20:08:44.859Z,2.57
2023-02-27T20:11:17.106Z,2.57
2023-02-27T20:13:47.997Z,3.47
2023-02-27T20:16:22.209Z,3.63
2023-02-27T20:18:51.326Z,2.23
2023-02-27T20:21:22.313Z,1.87
2023-02-27T20:23:51.647Z,2.00
2023-02-27T20:26:24.435Z,2.87
2023-02-27T20:28:53.851Z,4.23
2023-02-27T20:31:24.493Z,5.80
2023-02-27T20:33:53.036Z,2.13
2023-02-27T20:36:21.366Z,2.13
2023-02-27T20:38:49.284Z,3.63
2023-02-27T20:41:19.209Z,2.67
2023-02-27T20:43:49.330Z,2.13
2023-02-27T20:46:20.421Z,2.43
2023-02-27T20:48:48.449Z,2.30
2023-02-27T20:51:19.820Z,2.80
2023-02-27T20:53:50.468Z,5.17
2023-02-27T20:56:20.867Z,3.37
2023-02-27T20:58:50.681Z,2.33
2023-02-27T21:01:19.411Z,3.63
2023-02-27T21:03:50.613Z,4.17
2023-02-27T21:06:19.611Z,3.37
2023-02-27T21:08:49.518Z,3.47
2023-02-27T21:11:20.398Z,5.10
2023-02-27T21:13:50.194Z,5.90
2023-02-27T21:16:19.951Z,6.13
2023-02-27T21:18:51.451Z,2.37
2023-02-27T21:21:22.784Z,4.40
2023-02-27T21:23:51.464Z,3.07
2023-02-27T21:26:21.547Z,3.40
2023-02-27T21:28:52.525Z,4.23
2023-02-27T21:31:23.440Z,2.20
2023-02-27T21:33:52.609Z,2.90
2023-02-27T21:36:26.421Z,3.90
2023-02-27T21:38:57.954Z,2.20
2023-02-27T21:41:26.071Z,1.97
2023-02-27T21:43:57.836Z,2.40
2023-02-27T21:46:27.387Z,2.43
2023-02-27T21:48:55.417Z,2.53
2023-02-27T21:51:38.891Z,2.40
2023-02-27T21:54:09.058Z,2.37
2023-02-27T21:56:36.951Z,2.90
2023-02-27T21:59:08.517Z,5.77
2023-02-27T22:01:38.675Z,5.70
2023-02-27T22:04:07.302Z,8.30
2023-02-27T22:06:36.132Z,7.10
2023-02-27T22:09:07.978Z,8.03
2023-02-27T22:11:36.864Z,9.73
2023-02-27T22:14:06.926Z,10.27
2023-02-27T22:16:35.185Z,9.67
2023-02-27T22:19:07.929Z,9.00
2023-02-27T22:21:37.058Z,4.87
2023-02-27T22:24:06.449Z,5.57
2023-02-27T22:26:34.624Z,6.70
2023-02-27T22:29:03.059Z,4.83
2023-02-27T22:31:33.491Z,5.07
2023-02-27T22:34:06.962Z,5.07
2023-02-27T22:36:36.778Z,2.93
2023-02-27T22:39:06.632Z,2.17
2023-02-27T22:41:39.468Z,3.03
2023-02-27T22:44:08.481Z,3.20
2023-02-27T22:46:38.140Z,4.03
2023-02-27T22:49:09.378Z,2.37
2023-02-27T22:51:38.883Z,2.40
2023-02-27T22:54:10.371Z,1.93
2023-02-27T22:56:38.324Z,2.70
2023-02-27T22:59:07.086Z,2.63
2023-02-27T23:01:38.428Z,3.70
2023-02-27T23:04:08.595Z,1.83
2023-02-27T23:06:40.263Z,3.43
2023-02-27T23:09:09.981Z,3.40
2023-02-27T23:11:37.859Z,3.70
2023-02-27T23:14:09.130Z,6.13
2023-02-27T23:16:37.346Z,8.03
2023-02-27T23:19:08.670Z,4.70
2023-02-27T23:21:37.165Z,4.50
2023-02-27T23:24:10.443Z,2.53
2023-02-27T23:26:38.503Z,4.60
2023-02-27T23:29:07.278Z,3.03
2023-02-27T23:31:36.325Z,3.27
2023-02-27T23:34:05.873Z,2.23
2023-02-27T23:36:33.759Z,2.60
2023-02-27T23:39:02.777Z,3.63
2023-02-27T23:41:33.420Z,2.53
2023-02-27T23:44:01.540Z,2.73
2023-02-27T23:46:30.405Z,1.70
2023-02-27T23:48:59.082Z,2.27
2023-02-27T23:51:29.099Z,2.77
2023-02-27T23:53:58.117Z,2.27
2023-02-27T23:56:28.132Z,3.23
2023-02-27T23:58:59.361Z,3.93
