createdAt,value
2019-02-17T00:05:33.770Z,11.70
2019-02-17T00:15:35.179Z,10.23
2019-02-17T00:25:37.277Z,10.80
2019-02-17T00:35:38.574Z,10.77
2019-02-17T00:45:40.015Z,9.70
2019-02-17T00:55:42.307Z,9.83
2019-02-17T01:05:44.403Z,12.80
2019-02-17T01:15:45.750Z,14.83
2019-02-17T01:25:47.016Z,11.70
2019-02-17T01:35:48.316Z,14.47
2019-02-17T01:45:49.789Z,11.50
2019-02-17T01:55:51.089Z,9.80
2019-02-17T02:05:52.365Z,7.57
2019-02-17T02:15:53.652Z,9.13
2019-02-17T02:25:54.940Z,8.77
2019-02-17T02:35:56.254Z,9.87
2019-02-17T02:45:57.549Z,11.73
2019-02-17T02:55:58.857Z,11.23
2019-02-17T03:06:00.135Z,13.37
2019-02-17T03:16:01.435Z,14.97
2019-02-17T03:26:02.685Z,12.13
2019-02-17T03:36:03.960Z,11.13
2019-02-17T03:46:05.229Z,8.67
2019-02-17T07:01:06.540Z,21.30
2019-02-17T07:11:07.801Z,37.20
2019-02-17T07:21:09.072Z,40.53
2019-02-17T07:31:10.349Z,104.27
2019-02-17T07:41:11.626Z,82.53
2019-02-17T07:51:12.901Z,47.63
2019-02-17T08:01:14.140Z,16.10
2019-02-17T08:11:15.557Z,12.10
2019-02-17T08:21:16.807Z,11.07
2019-02-17T08:31:18.081Z,8.80
2019-02-17T08:41:20.116Z,7.90
2019-02-17T08:51:21.380Z,7.33
2019-02-17T09:01:23.418Z,8.13
2019-02-17T09:11:24.699Z,8.47
2019-02-17T09:21:25.981Z,8.65
2019-02-17T09:31:28.027Z,10.90
2019-02-17T09:41:29.310Z,4.47
2019-02-17T09:51:30.556Z,6.93
2019-02-17T10:01:31.812Z,6.75
2019-02-17T10:11:33.060Z,8.02
2019-02-17T10:21:34.400Z,8.88
2019-02-17T10:31:36.401Z,7.60
2019-02-17T10:41:37.691Z,6.57
2019-02-17T10:51:39.736Z,7.22
2019-02-17T11:01:41.031Z,8.67
2019-02-17T11:11:42.317Z,11.90
2019-02-17T11:21:43.596Z,10.47
2019-02-17T11:31:45.633Z,12.00
2019-02-17T11:41:46.962Z,10.13
2019-02-17T11:51:48.244Z,9.83
2019-02-17T12:01:49.519Z,8.13
2019-02-17T12:11:50.769Z,9.93
2019-02-17T12:32:02.367Z,10.87
2019-02-17T12:42:03.628Z,11.43
2019-02-17T12:52:04.886Z,11.07
2019-02-17T13:02:07.024Z,8.30
2019-02-17T13:12:08.305Z,9.40
2019-02-17T13:22:09.584Z,7.00
2019-02-17T13:32:11.620Z,13.67
2019-02-17T13:42:12.897Z,9.60
2019-02-17T13:52:15.088Z,12.70
2019-02-17T14:02:16.357Z,8.83
2019-02-17T14:12:17.640Z,11.13
2019-02-17T14:22:18.919Z,10.40
2019-02-17T14:32:20.169Z,13.37
2019-02-17T14:42:21.453Z,9.87
2019-02-17T14:52:22.743Z,9.80
2019-02-17T15:02:24.008Z,10.83
2019-02-17T15:12:25.265Z,10.77
2019-02-17T15:22:27.311Z,6.93
2019-02-17T15:32:28.578Z,11.97
2019-02-17T15:42:30.601Z,11.70
2019-02-17T15:52:32.640Z,9.97
2019-02-17T16:02:33.920Z,10.37
2019-02-17T16:12:43.689Z,17.30
2019-02-17T16:22:44.964Z,11.20
2019-02-17T16:32:46.245Z,12.13
2019-02-17T16:42:47.528Z,16.63
2019-02-17T16:52:48.818Z,23.57
2019-02-17T17:02:50.073Z,16.33
2019-02-17T17:12:52.113Z,17.07
2019-02-17T17:22:53.358Z,34.03
2019-02-17T17:32:54.612Z,17.83
2019-02-17T17:42:55.853Z,20.67
2019-02-17T17:52:57.128Z,21.03
2019-02-17T18:02:58.396Z,21.10
2019-02-17T18:12:59.672Z,18.30
2019-02-17T18:23:01.724Z,15.03
2019-02-17T18:33:02.997Z,21.00
2019-02-17T18:43:04.269Z,16.30
2019-02-17T18:53:08.434Z,20.87
2019-02-17T19:13:18.821Z,26.33
2019-02-17T19:23:20.844Z,28.60
2019-02-17T19:33:26.407Z,30.37
2019-02-17T19:43:27.696Z,25.27
2019-02-17T19:53:28.964Z,23.43
2019-02-17T20:03:30.260Z,29.67
2019-02-17T20:13:31.561Z,21.77
2019-02-17T20:23:32.934Z,20.70
2019-02-17T20:33:34.164Z,16.77
2019-02-17T20:43:36.552Z,20.23
2019-02-17T20:53:37.841Z,16.10
2019-02-17T21:03:39.119Z,17.23
2019-02-17T21:13:40.447Z,15.10
2019-02-17T21:23:41.755Z,17.37
2019-02-17T21:33:42.997Z,17.33
2019-02-17T21:43:45.017Z,20.40
2019-02-17T21:53:46.288Z,20.63
2019-02-17T22:03:47.577Z,21.20
2019-02-17T22:13:49.013Z,13.93
2019-02-17T22:23:51.181Z,18.97
2019-02-17T22:33:52.505Z,22.63
2019-02-17T22:43:53.782Z,13.37
2019-02-17T22:53:55.241Z,19.17
2019-02-17T23:03:56.524Z,12.07
2019-02-17T23:13:57.824Z,11.13
2019-02-17T23:23:59.104Z,13.97
2019-02-17T23:34:00.380Z,10.00
2019-02-17T23:44:01.641Z,11.50
2019-02-17T23:54:02.923Z,17.03
