createdAt,value
2022-11-18T00:04:17.146Z,100.00
2022-11-18T00:09:18.369Z,100.00
2022-11-18T00:14:22.605Z,100.00
2022-11-18T00:19:26.540Z,100.00
2022-11-18T00:24:27.959Z,100.00
2022-11-18T00:29:30.823Z,100.00
2022-11-18T00:34:31.610Z,100.00
2022-11-18T00:39:32.419Z,100.00
2022-11-18T00:44:33.712Z,100.00
2022-11-18T00:49:34.502Z,100.00
2022-11-18T00:54:35.426Z,100.00
2022-11-18T00:59:36.155Z,100.00
2022-11-18T01:04:37.128Z,100.00
2022-11-18T01:09:37.947Z,100.00
2022-11-18T01:14:38.709Z,100.00
2022-11-18T01:19:39.474Z,100.00
2022-11-18T01:24:40.350Z,100.00
2022-11-18T01:29:41.108Z,100.00
2022-11-18T01:34:41.879Z,100.00
2022-11-18T01:39:42.679Z,100.00
2022-11-18T01:46:35.262Z,100.00
2022-11-18T01:51:51.237Z,100.00
2022-11-18T01:56:56.657Z,100.00
2022-11-18T02:02:00.397Z,100.00
2022-11-18T02:07:02.098Z,100.00
2022-11-18T02:12:04.276Z,100.00
2022-11-18T02:20:40.127Z,100.00
2022-11-18T02:25:53.278Z,100.00
2022-11-18T02:31:01.569Z,100.00
2022-11-18T02:36:16.229Z,100.00
2022-11-18T02:41:23.065Z,100.00
2022-11-18T02:46:29.321Z,100.00
2022-11-18T02:51:34.882Z,100.00
2022-11-18T02:56:36.839Z,100.00
2022-11-18T03:01:37.783Z,100.00
2022-11-18T03:06:42.321Z,100.00
2022-11-18T03:15:33.996Z,100.00
2022-11-18T03:20:38.627Z,100.00
2022-11-18T03:26:29.783Z,100.00
2022-11-18T03:31:37.981Z,100.00
2022-11-18T03:36:44.277Z,100.00
2022-11-18T03:41:52.909Z,100.00
2022-11-18T03:47:05.656Z,100.00
2022-11-18T03:52:13.331Z,100.00
2022-11-18T03:57:24.872Z,100.00
2022-11-18T04:02:27.344Z,100.00
2022-11-18T04:07:56.609Z,100.00
2022-11-18T04:13:11.839Z,100.00
2022-11-18T04:18:12.694Z,100.00
2022-11-18T04:23:13.523Z,100.00
2022-11-18T04:28:14.261Z,100.00
2022-11-18T04:33:15.039Z,100.00
2022-11-18T04:38:21.644Z,100.00
2022-11-18T04:43:22.885Z,100.00
2022-11-18T04:48:23.613Z,100.00
2022-11-18T04:53:24.398Z,100.00
2022-11-18T04:58:25.120Z,100.00
2022-11-18T05:03:25.873Z,100.00
2022-11-18T05:08:26.673Z,100.00
2022-11-18T05:13:27.604Z,100.00
2022-11-18T05:18:28.341Z,100.00
2022-11-18T05:23:29.254Z,100.00
2022-11-18T05:28:30.215Z,100.00
2022-11-18T05:33:31.033Z,100.00
2022-11-18T05:38:32.874Z,100.00
2022-11-18T05:43:35.077Z,100.00
2022-11-18T05:48:35.806Z,100.00
2022-11-18T05:53:36.586Z,100.00
2022-11-18T05:58:37.322Z,100.00
2022-11-18T06:03:40.463Z,100.00
2022-11-18T06:08:54.980Z,100.00
2022-11-18T06:14:10.142Z,100.00
2022-11-18T06:19:11.098Z,100.00
2022-11-18T06:24:13.607Z,100.00
2022-11-18T06:29:19.416Z,100.00
2022-11-18T06:34:22.908Z,100.00
2022-11-18T06:39:23.964Z,100.00
2022-11-18T06:44:24.732Z,100.00
2022-11-18T06:49:27.120Z,100.00
2022-11-18T06:54:27.911Z,100.00
2022-11-18T06:59:28.710Z,100.00
2022-11-18T07:04:29.432Z,100.00
2022-11-18T07:09:30.281Z,100.00
2022-11-18T07:14:31.305Z,100.00
2022-11-18T07:19:35.811Z,100.00
2022-11-18T07:24:38.214Z,100.00
2022-11-18T07:29:39.021Z,100.00
2022-11-18T07:34:39.981Z,100.00
2022-11-18T07:39:40.816Z,100.00
2022-11-18T07:44:41.569Z,100.00
2022-11-18T07:49:42.358Z,100.00
2022-11-18T07:54:43.103Z,100.00
2022-11-18T07:59:43.844Z,100.00
2022-11-18T08:04:44.684Z,100.00
2022-11-18T08:09:45.670Z,100.00
2022-11-18T08:14:46.429Z,100.00
2022-11-18T08:19:47.267Z,100.00
2022-11-18T08:24:48.249Z,100.00
2022-11-18T08:29:49.019Z,100.00
2022-11-18T08:34:50.781Z,100.00
2022-11-18T08:39:51.768Z,100.00
2022-11-18T08:44:52.533Z,100.00
2022-11-18T08:49:53.295Z,100.00
2022-11-18T08:54:54.226Z,100.00
2022-11-18T08:59:55.138Z,100.00
2022-11-18T09:04:55.936Z,100.00
2022-11-18T09:09:56.788Z,100.00
2022-11-18T09:15:14.455Z,100.00
2022-11-18T09:20:17.304Z,100.00
2022-11-18T09:25:18.253Z,100.00
2022-11-18T09:30:19.392Z,100.00
2022-11-18T09:35:20.151Z,100.00
2022-11-18T09:40:21.241Z,100.00
2022-11-18T09:45:34.510Z,100.00
2022-11-18T09:50:52.928Z,100.00
2022-11-18T09:55:54.911Z,100.00
2022-11-18T10:00:55.714Z,100.00
2022-11-18T10:06:24.002Z,100.00
2022-11-18T10:11:36.100Z,100.00
2022-11-18T10:20:30.653Z,100.00
2022-11-18T10:25:31.404Z,100.00
2022-11-18T10:30:32.601Z,100.00
2022-11-18T10:35:38.055Z,100.00
2022-11-18T10:41:01.601Z,100.00
2022-11-18T10:46:29.034Z,100.00
2022-11-18T10:51:29.768Z,100.00
2022-11-18T10:56:53.404Z,100.00
2022-11-18T11:04:00.851Z,100.00
2022-11-18T11:09:21.906Z,97.83
2022-11-18T11:14:41.923Z,96.87
2022-11-18T11:20:22.315Z,94.31
2022-11-18T11:33:25.574Z,93.03
2022-11-18T11:39:15.705Z,89.11
2022-11-18T11:44:49.980Z,91.00
2022-11-18T11:50:05.021Z,96.75
2022-11-18T11:56:48.327Z,100.00
2022-11-18T12:03:51.659Z,97.48
2022-11-18T12:09:07.901Z,100.00
2022-11-18T12:14:52.620Z,100.00
2022-11-18T12:19:53.949Z,100.00
2022-11-18T12:24:54.857Z,100.00
2022-11-18T12:30:00.940Z,100.00
2022-11-18T12:36:02.759Z,100.00
2022-11-18T12:42:10.491Z,100.00
2022-11-18T12:47:13.071Z,100.00
2022-11-18T12:55:46.258Z,100.00
2022-11-18T13:00:53.094Z,100.00
2022-11-18T13:06:04.999Z,100.00
2022-11-18T13:11:33.660Z,100.00
2022-11-18T13:16:54.022Z,100.00
2022-11-18T13:22:16.008Z,100.00
2022-11-18T13:27:41.651Z,100.00
2022-11-18T13:32:44.705Z,100.00
2022-11-18T13:38:28.137Z,97.50
2022-11-18T13:43:32.670Z,97.74
2022-11-18T13:48:37.276Z,97.84
2022-11-18T13:53:40.405Z,100.00
2022-11-18T13:59:16.811Z,98.82
2022-11-18T14:04:21.501Z,100.00
2022-11-18T14:09:25.956Z,100.00
2022-11-18T14:14:38.450Z,100.00
2022-11-18T14:19:40.106Z,100.00
2022-11-18T14:24:41.777Z,100.00
2022-11-18T14:29:49.784Z,100.00
2022-11-18T14:35:00.905Z,100.00
2022-11-18T14:40:01.706Z,100.00
2022-11-18T14:45:03.096Z,100.00
2022-11-18T14:50:11.860Z,100.00
2022-11-18T14:55:12.589Z,100.00
2022-11-18T15:00:15.499Z,100.00
2022-11-18T15:05:16.340Z,100.00
2022-11-18T15:10:17.303Z,100.00
2022-11-18T15:15:18.116Z,100.00
2022-11-18T15:20:21.057Z,100.00
2022-11-18T15:25:21.815Z,100.00
2022-11-18T15:30:22.786Z,100.00
2022-11-18T15:35:25.043Z,100.00
2022-11-18T15:40:25.853Z,100.00
2022-11-18T15:45:26.607Z,100.00
2022-11-18T15:50:27.663Z,100.00
2022-11-18T15:55:28.612Z,100.00
2022-11-18T16:00:29.464Z,100.00
2022-11-18T16:05:30.196Z,100.00
2022-11-18T16:10:49.837Z,100.00
2022-11-18T16:15:50.610Z,100.00
2022-11-18T16:20:57.903Z,100.00
2022-11-18T16:25:59.164Z,100.00
2022-11-18T16:31:18.396Z,100.00
2022-11-18T16:36:28.777Z,100.00
2022-11-18T16:41:32.399Z,100.00
2022-11-18T16:46:36.275Z,100.00
2022-11-18T16:51:40.150Z,100.00
2022-11-18T16:56:41.221Z,100.00
2022-11-18T17:01:42.242Z,100.00
2022-11-18T17:06:43.536Z,100.00
2022-11-18T17:11:44.822Z,100.00
2022-11-18T17:16:45.851Z,100.00
2022-11-18T17:21:47.652Z,100.00
2022-11-18T17:26:49.139Z,100.00
2022-11-18T17:31:53.006Z,100.00
2022-11-18T17:36:53.739Z,100.00
2022-11-18T17:42:13.148Z,100.00
2022-11-18T17:47:14.001Z,100.00
2022-11-18T17:52:15.146Z,100.00
2022-11-18T17:57:15.900Z,100.00
2022-11-18T18:02:20.658Z,100.00
2022-11-18T18:07:21.424Z,100.00
2022-11-18T18:12:41.276Z,100.00
2022-11-18T18:17:42.009Z,100.00
2022-11-18T18:22:42.883Z,100.00
2022-11-18T18:27:43.780Z,100.00
2022-11-18T18:32:49.483Z,100.00
2022-11-18T18:37:52.995Z,100.00
2022-11-18T18:42:53.884Z,100.00
2022-11-18T18:47:54.651Z,100.00
2022-11-18T18:52:56.801Z,100.00
2022-11-18T18:57:57.530Z,100.00
2022-11-18T19:02:58.615Z,100.00
2022-11-18T19:07:59.374Z,100.00
2022-11-18T19:13:00.151Z,100.00
2022-11-18T19:18:01.548Z,100.00
2022-11-18T19:23:10.155Z,100.00
2022-11-18T19:28:11.608Z,100.00
2022-11-18T19:33:12.463Z,100.00
2022-11-18T19:38:13.198Z,100.00
2022-11-18T19:43:13.952Z,100.00
2022-11-18T19:48:14.681Z,100.00
2022-11-18T19:53:31.398Z,100.00
2022-11-18T19:58:33.598Z,100.00
2022-11-18T20:03:34.565Z,100.00
2022-11-18T20:08:35.921Z,100.00
2022-11-18T20:13:38.659Z,100.00
2022-11-18T20:18:39.630Z,100.00
2022-11-18T20:23:41.022Z,100.00
2022-11-18T20:28:42.879Z,100.00
2022-11-18T20:33:48.901Z,100.00
2022-11-18T20:38:57.850Z,100.00
2022-11-18T20:43:59.884Z,100.00
2022-11-18T20:49:01.027Z,100.00
2022-11-18T20:54:07.145Z,100.00
2022-11-18T20:59:07.881Z,100.00
2022-11-18T21:04:10.118Z,100.00
2022-11-18T21:09:11.087Z,100.00
2022-11-18T21:14:23.357Z,100.00
2022-11-18T21:19:26.843Z,100.00
2022-11-18T21:24:29.776Z,100.00
2022-11-18T21:29:31.929Z,100.00
2022-11-18T21:34:32.970Z,100.00
2022-11-18T21:39:33.777Z,100.00
2022-11-18T21:44:34.520Z,100.00
2022-11-18T21:49:35.252Z,100.00
2022-11-18T21:54:35.996Z,100.00
2022-11-18T21:59:36.898Z,100.00
2022-11-18T22:04:52.664Z,100.00
2022-11-18T22:09:54.478Z,100.00
2022-11-18T22:14:55.345Z,100.00
2022-11-18T22:19:56.077Z,100.00
2022-11-18T22:24:56.824Z,100.00
2022-11-18T22:29:57.565Z,100.00
2022-11-18T22:34:58.441Z,100.00
2022-11-18T22:39:59.178Z,100.00
2022-11-18T22:44:59.928Z,100.00
2022-11-18T22:50:00.886Z,100.00
2022-11-18T22:55:01.707Z,100.00
2022-11-18T23:00:05.152Z,100.00
2022-11-18T23:05:06.601Z,100.00
2022-11-18T23:10:08.322Z,100.00
2022-11-18T23:15:09.285Z,100.00
2022-11-18T23:20:10.635Z,100.00
2022-11-18T23:25:11.349Z,100.00
2022-11-18T23:30:12.648Z,100.00
2022-11-18T23:35:13.648Z,100.00
2022-11-18T23:40:15.381Z,100.00
2022-11-18T23:45:16.495Z,100.00
2022-11-18T23:50:17.356Z,100.00
2022-11-18T23:55:18.100Z,100.00
