createdAt,value
2023-03-06T00:00:31.293Z,73.23
2023-03-06T00:01:34.195Z,73.19
2023-03-06T00:02:37.123Z,73.51
2023-03-06T00:03:40.038Z,73.57
2023-03-06T00:04:43.111Z,73.79
2023-03-06T00:05:46.484Z,73.80
2023-03-06T00:06:49.383Z,73.80
2023-03-06T00:07:52.406Z,73.80
2023-03-06T00:08:55.350Z,73.74
2023-03-06T00:09:58.496Z,73.72
2023-03-06T00:11:01.624Z,73.76
2023-03-06T00:12:04.871Z,73.77
2023-03-06T00:13:12.090Z,73.72
2023-03-06T00:14:15.096Z,73.71
2023-03-06T00:15:18.090Z,74.05
2023-03-06T00:16:21.120Z,74.29
2023-03-06T00:17:24.417Z,74.04
2023-03-06T00:19:30.799Z,73.94
2023-03-06T00:20:35.557Z,73.84
2023-03-06T00:21:41.459Z,73.64
2023-03-06T00:22:44.666Z,73.45
2023-03-06T00:23:47.603Z,73.42
2023-03-06T00:24:54.102Z,73.50
2023-03-06T00:25:56.993Z,73.37
2023-03-06T00:27:00.128Z,73.18
2023-03-06T00:28:03.433Z,73.44
2023-03-06T00:29:06.541Z,73.37
2023-03-06T00:30:14.034Z,73.20
2023-03-06T00:31:17.422Z,73.34
2023-03-06T00:32:20.601Z,73.57
2023-03-06T00:33:23.549Z,73.43
2023-03-06T00:34:26.638Z,73.38
2023-03-06T00:35:29.760Z,73.49
2023-03-06T00:36:32.793Z,73.47
2023-03-06T00:37:35.791Z,73.41
2023-03-06T00:38:38.782Z,73.46
2023-03-06T00:39:42.167Z,73.24
2023-03-06T00:40:45.378Z,73.25
2023-03-06T00:41:48.262Z,73.55
2023-03-06T00:42:51.274Z,73.76
2023-03-06T00:43:54.109Z,73.80
2023-03-06T00:44:56.944Z,73.70
2023-03-06T00:46:00.068Z,73.63
2023-03-06T00:47:03.206Z,73.53
2023-03-06T00:48:06.718Z,73.61
2023-03-06T00:49:09.669Z,73.61
2023-03-06T00:50:12.920Z,73.54
2023-03-06T00:51:17.509Z,73.39
2023-03-06T00:52:20.540Z,73.22
2023-03-06T00:53:23.562Z,73.23
2023-03-06T00:54:26.561Z,73.15
2023-03-06T00:55:31.246Z,72.92
2023-03-06T00:56:34.608Z,72.92
2023-03-06T00:57:38.162Z,72.87
2023-03-06T00:58:42.040Z,72.73
2023-03-06T00:59:46.298Z,72.70
2023-03-06T01:00:49.755Z,72.42
2023-03-06T01:01:52.950Z,72.36
2023-03-06T01:02:56.349Z,72.36
2023-03-06T01:03:59.521Z,72.21
2023-03-06T01:05:02.857Z,72.35
2023-03-06T01:06:06.284Z,72.31
2023-03-06T01:07:09.618Z,71.97
2023-03-06T01:08:12.757Z,71.57
2023-03-06T01:09:16.262Z,71.31
2023-03-06T01:10:19.527Z,71.53
2023-03-06T01:11:22.769Z,71.62
2023-03-06T01:12:25.898Z,71.63
2023-03-06T01:13:28.712Z,71.90
2023-03-06T01:14:32.303Z,71.79
2023-03-06T01:15:35.387Z,71.62
2023-03-06T01:16:38.760Z,71.52
2023-03-06T01:17:41.834Z,71.37
2023-03-06T01:18:45.592Z,71.45
2023-03-06T01:19:48.490Z,71.41
2023-03-06T01:20:51.643Z,71.26
2023-03-06T01:21:55.078Z,71.11
2023-03-06T01:22:58.160Z,71.25
2023-03-06T01:24:01.112Z,71.41
2023-03-06T01:25:04.291Z,71.58
2023-03-06T01:26:07.592Z,71.63
2023-03-06T01:27:10.937Z,72.21
2023-03-06T01:28:13.960Z,72.14
2023-03-06T01:29:16.944Z,72.00
2023-03-06T01:30:20.987Z,71.92
2023-03-06T01:31:25.386Z,71.75
2023-03-06T01:32:28.344Z,71.50
2023-03-06T01:33:31.613Z,71.44
2023-03-06T01:34:34.588Z,71.49
2023-03-06T01:35:38.925Z,71.35
2023-03-06T01:36:42.239Z,71.29
2023-03-06T01:37:45.689Z,71.22
2023-03-06T01:38:48.661Z,71.07
2023-03-06T01:39:52.017Z,71.02
2023-03-06T01:40:54.979Z,70.94
2023-03-06T01:41:58.231Z,70.85
2023-03-06T01:43:10.977Z,70.89
2023-03-06T01:44:14.001Z,70.78
2023-03-06T01:45:16.816Z,70.76
2023-03-06T01:46:42.218Z,70.82
2023-03-06T01:47:45.493Z,70.87
2023-03-06T01:48:51.863Z,71.00
2023-03-06T01:49:56.528Z,71.05
2023-03-06T01:50:59.846Z,71.01
2023-03-06T01:52:11.235Z,70.82
2023-03-06T01:53:15.614Z,70.77
2023-03-06T01:54:24.752Z,70.76
2023-03-06T01:55:33.138Z,70.77
2023-03-06T01:56:37.152Z,70.85
2023-03-06T01:57:52.955Z,71.05
2023-03-06T01:58:57.417Z,71.32
2023-03-06T02:00:07.053Z,71.03
2023-03-06T02:01:12.391Z,71.11
2023-03-06T02:02:16.549Z,71.59
2023-03-06T02:03:25.720Z,71.64
2023-03-06T02:04:29.578Z,71.33
2023-03-06T02:05:33.627Z,71.33
2023-03-06T02:06:38.697Z,71.14
2023-03-06T02:07:43.199Z,71.68
2023-03-06T02:08:52.339Z,71.58
2023-03-06T02:09:55.325Z,71.46
2023-03-06T02:11:16.339Z,71.36
2023-03-06T02:12:20.830Z,71.29
2023-03-06T02:13:23.985Z,71.38
2023-03-06T02:14:27.144Z,71.43
2023-03-06T02:15:31.104Z,71.52
2023-03-06T02:16:34.891Z,71.44
2023-03-06T02:17:38.495Z,71.30
2023-03-06T02:18:43.072Z,71.18
2023-03-06T02:19:56.702Z,70.99
2023-03-06T02:21:09.527Z,70.78
2023-03-06T02:22:12.610Z,70.67
2023-03-06T02:23:40.927Z,70.49
2023-03-06T02:24:52.793Z,70.87
2023-03-06T02:25:57.598Z,71.20
2023-03-06T02:27:03.387Z,71.29
2023-03-06T02:28:10.415Z,71.06
2023-03-06T02:29:19.460Z,70.72
2023-03-06T02:30:23.969Z,70.53
2023-03-06T02:31:31.046Z,70.37
2023-03-06T02:32:34.046Z,70.34
2023-03-06T02:33:37.091Z,70.22
2023-03-06T02:34:39.967Z,70.13
2023-03-06T02:35:58.675Z,70.07
2023-03-06T02:37:09.212Z,70.04
2023-03-06T02:38:16.208Z,70.22
2023-03-06T02:39:22.134Z,70.25
2023-03-06T02:40:25.547Z,70.31
2023-03-06T02:41:28.575Z,70.40
2023-03-06T02:42:31.774Z,71.04
2023-03-06T02:43:38.820Z,71.48
2023-03-06T02:44:41.889Z,71.39
2023-03-06T02:45:48.464Z,71.41
2023-03-06T02:46:51.442Z,71.30
2023-03-06T02:47:54.409Z,71.19
2023-03-06T02:48:57.337Z,70.75
2023-03-06T02:50:00.247Z,70.73
2023-03-06T02:51:03.439Z,70.49
2023-03-06T02:52:07.688Z,70.51
2023-03-06T02:53:12.949Z,70.51
2023-03-06T02:54:18.581Z,70.68
2023-03-06T02:55:21.867Z,70.84
2023-03-06T02:56:24.835Z,71.07
2023-03-06T02:57:27.816Z,71.06
2023-03-06T02:58:30.877Z,71.02
2023-03-06T02:59:33.910Z,70.87
2023-03-06T03:00:37.167Z,70.96
2023-03-06T03:01:40.340Z,70.81
2023-03-06T03:02:44.320Z,70.75
2023-03-06T03:03:47.354Z,70.52
2023-03-06T03:04:50.260Z,70.24
2023-03-06T03:05:53.234Z,70.09
2023-03-06T03:06:56.406Z,69.95
2023-03-06T03:07:59.514Z,69.86
2023-03-06T03:09:02.543Z,69.82
2023-03-06T03:10:06.156Z,69.88
2023-03-06T03:11:09.594Z,69.83
2023-03-06T03:12:12.821Z,69.90
2023-03-06T03:13:15.743Z,70.00
2023-03-06T03:14:18.679Z,70.04
2023-03-06T03:15:22.221Z,70.38
2023-03-06T03:16:25.267Z,70.44
2023-03-06T03:17:28.301Z,70.45
2023-03-06T03:18:31.764Z,70.52
2023-03-06T03:19:35.230Z,70.81
2023-03-06T03:20:42.158Z,70.75
2023-03-06T03:21:45.064Z,70.60
2023-03-06T03:22:54.022Z,70.53
2023-03-06T03:23:57.073Z,70.40
2023-03-06T03:25:00.024Z,70.32
2023-03-06T03:26:14.093Z,70.27
2023-03-06T03:27:17.276Z,70.28
2023-03-06T03:28:20.682Z,70.28
2023-03-06T03:29:23.662Z,70.36
2023-03-06T03:30:26.609Z,70.53
2023-03-06T03:31:29.660Z,70.69
2023-03-06T03:32:32.648Z,70.79
2023-03-06T03:33:36.096Z,70.84
2023-03-06T03:34:39.034Z,70.83
2023-03-06T03:35:42.232Z,71.23
2023-03-06T03:36:45.937Z,71.64
2023-03-06T03:37:48.984Z,71.84
2023-03-06T03:38:52.020Z,71.90
2023-03-06T03:39:54.935Z,71.72
2023-03-06T03:40:57.915Z,71.63
2023-03-06T03:42:00.880Z,71.75
2023-03-06T03:43:03.761Z,71.34
2023-03-06T03:44:06.796Z,70.96
2023-03-06T03:45:10.179Z,70.73
2023-03-06T03:46:13.232Z,70.62
2023-03-06T03:47:16.245Z,70.64
2023-03-06T03:48:19.561Z,70.46
2023-03-06T03:49:22.503Z,70.58
2023-03-06T03:50:25.746Z,70.71
2023-03-06T03:51:28.672Z,70.98
2023-03-06T03:52:31.814Z,71.05
2023-03-06T03:53:34.963Z,71.01
2023-03-06T03:54:38.001Z,70.99
2023-03-06T03:55:40.888Z,71.09
2023-03-06T03:56:44.783Z,71.31
2023-03-06T03:57:47.725Z,71.43
2023-03-06T03:58:51.053Z,71.71
2023-03-06T03:59:54.234Z,71.75
2023-03-06T04:00:57.411Z,71.68
2023-03-06T04:02:01.036Z,71.77
2023-03-06T04:03:04.133Z,71.74
2023-03-06T04:04:07.631Z,71.76
2023-03-06T04:05:15.456Z,71.82
2023-03-06T04:06:18.524Z,71.78
2023-03-06T04:07:21.464Z,71.70
2023-03-06T04:08:25.769Z,71.57
2023-03-06T04:09:28.772Z,71.43
2023-03-06T04:10:32.375Z,71.38
2023-03-06T04:11:35.439Z,71.79
2023-03-06T04:12:38.476Z,72.29
2023-03-06T04:13:41.447Z,72.74
2023-03-06T04:14:44.368Z,73.01
2023-03-06T04:15:49.168Z,72.87
2023-03-06T04:16:52.081Z,72.81
2023-03-06T04:17:55.050Z,72.65
2023-03-06T04:18:58.020Z,72.56
2023-03-06T04:20:02.275Z,72.69
2023-03-06T04:21:05.477Z,73.06
2023-03-06T04:22:08.361Z,73.23
2023-03-06T04:23:11.698Z,73.01
2023-03-06T04:24:14.663Z,72.80
2023-03-06T04:25:17.855Z,72.78
2023-03-06T04:26:21.038Z,73.38
2023-03-06T04:27:24.251Z,73.37
2023-03-06T04:28:27.482Z,73.44
2023-03-06T04:29:31.115Z,73.65
2023-03-06T04:30:34.346Z,73.52
2023-03-06T04:31:37.470Z,73.64
2023-03-06T04:32:40.776Z,73.52
2023-03-06T04:33:43.854Z,73.44
2023-03-06T04:34:46.908Z,73.39
2023-03-06T04:35:50.782Z,73.31
2023-03-06T04:36:53.721Z,73.37
2023-03-06T04:37:56.969Z,73.44
2023-03-06T04:39:00.667Z,73.46
2023-03-06T04:40:04.676Z,73.42
2023-03-06T04:41:07.889Z,73.61
2023-03-06T04:42:11.039Z,74.06
2023-03-06T04:43:13.957Z,73.84
2023-03-06T04:44:16.859Z,73.64
2023-03-06T04:46:23.052Z,73.91
2023-03-06T04:47:26.142Z,74.80
2023-03-06T04:48:29.076Z,74.84
2023-03-06T04:49:32.249Z,74.69
2023-03-06T04:50:35.171Z,74.66
2023-03-06T04:51:38.125Z,74.70
2023-03-06T04:52:41.141Z,75.08
2023-03-06T04:53:44.297Z,75.49
2023-03-06T04:54:47.210Z,75.39
2023-03-06T04:55:50.305Z,75.44
2023-03-06T04:56:53.201Z,75.30
2023-03-06T04:57:56.417Z,75.13
2023-03-06T04:58:59.449Z,75.14
2023-03-06T05:00:04.905Z,75.22
2023-03-06T05:01:07.896Z,75.47
2023-03-06T05:02:11.018Z,75.49
2023-03-06T05:03:14.667Z,75.44
2023-03-06T05:04:17.786Z,75.41
2023-03-06T05:05:20.722Z,75.47
2023-03-06T05:06:23.675Z,75.46
2023-03-06T05:07:26.572Z,75.47
2023-03-06T05:08:29.774Z,75.60
2023-03-06T05:09:34.326Z,75.91
2023-03-06T05:10:37.412Z,75.81
2023-03-06T05:11:40.227Z,75.88
2023-03-06T05:12:43.708Z,76.17
2023-03-06T05:13:46.627Z,76.70
2023-03-06T05:14:49.652Z,76.89
2023-03-06T05:15:53.022Z,76.57
2023-03-06T05:16:56.357Z,76.53
2023-03-06T05:17:59.491Z,76.69
2023-03-06T05:19:02.402Z,76.56
2023-03-06T05:20:09.992Z,76.42
2023-03-06T05:21:13.244Z,76.51
2023-03-06T05:22:16.101Z,76.35
2023-03-06T05:23:19.025Z,76.21
2023-03-06T05:24:21.945Z,76.35
2023-03-06T05:25:24.990Z,76.58
2023-03-06T05:26:28.116Z,76.55
2023-03-06T05:27:31.393Z,76.86
2023-03-06T05:28:34.404Z,76.74
2023-03-06T05:29:37.699Z,76.85
2023-03-06T05:30:40.811Z,77.31
2023-03-06T05:31:44.991Z,77.67
2023-03-06T05:32:48.090Z,77.40
2023-03-06T05:33:51.144Z,77.22
2023-03-06T05:34:54.356Z,77.29
2023-03-06T05:35:57.334Z,77.70
2023-03-06T05:37:02.170Z,77.56
2023-03-06T05:38:05.228Z,77.43
2023-03-06T05:39:08.672Z,77.46
2023-03-06T05:40:12.465Z,77.84
2023-03-06T05:41:15.638Z,77.83
2023-03-06T05:42:18.684Z,77.76
2023-03-06T05:43:21.574Z,77.95
2023-03-06T05:44:24.532Z,78.22
2023-03-06T05:45:27.497Z,78.63
2023-03-06T05:46:30.292Z,78.78
2023-03-06T05:47:33.664Z,79.18
2023-03-06T05:48:37.845Z,79.37
2023-03-06T05:49:41.677Z,79.28
2023-03-06T05:50:44.864Z,79.49
2023-03-06T05:51:47.855Z,79.72
2023-03-06T05:52:50.755Z,79.97
2023-03-06T05:53:53.670Z,80.31
2023-03-06T05:54:56.684Z,80.05
2023-03-06T05:56:01.848Z,79.88
2023-03-06T05:57:06.231Z,79.71
2023-03-06T05:58:09.197Z,79.59
2023-03-06T05:59:12.263Z,79.53
2023-03-06T06:00:16.160Z,79.61
2023-03-06T06:01:21.046Z,79.88
2023-03-06T06:02:23.968Z,80.09
2023-03-06T06:03:27.361Z,80.09
2023-03-06T06:04:30.291Z,80.00
2023-03-06T06:05:33.329Z,79.90
2023-03-06T06:06:36.263Z,80.02
2023-03-06T06:07:39.418Z,80.05
2023-03-06T06:08:42.637Z,80.42
2023-03-06T06:09:46.463Z,80.87
2023-03-06T06:10:51.566Z,80.91
2023-03-06T06:12:00.058Z,80.80
2023-03-06T06:13:03.088Z,80.49
2023-03-06T06:14:05.954Z,80.22
2023-03-06T06:15:09.115Z,80.02
2023-03-06T06:16:19.640Z,79.99
2023-03-06T06:17:22.602Z,80.00
2023-03-06T06:18:25.679Z,80.08
2023-03-06T06:19:30.509Z,80.15
2023-03-06T06:20:33.597Z,80.31
2023-03-06T06:21:36.401Z,80.28
2023-03-06T06:22:39.384Z,80.14
2023-03-06T06:23:42.254Z,79.89
2023-03-06T06:24:45.080Z,79.85
2023-03-06T06:25:47.963Z,79.85
2023-03-06T06:26:55.419Z,80.26
2023-03-06T06:27:58.459Z,80.40
2023-03-06T06:29:01.374Z,80.80
2023-03-06T06:30:06.556Z,81.07
2023-03-06T06:31:12.578Z,81.14
2023-03-06T06:32:15.759Z,81.37
2023-03-06T06:33:18.765Z,81.40
2023-03-06T06:34:22.615Z,81.72
2023-03-06T06:35:25.907Z,81.61
2023-03-06T06:36:29.162Z,81.46
2023-03-06T06:37:32.246Z,81.48
2023-03-06T06:38:35.173Z,81.56
2023-03-06T06:39:38.146Z,81.56
2023-03-06T06:40:40.985Z,81.39
2023-03-06T06:41:57.259Z,81.36
2023-03-06T06:43:07.440Z,81.35
2023-03-06T06:44:14.756Z,81.06
2023-03-06T06:45:17.684Z,80.89
2023-03-06T06:47:02.729Z,81.07
2023-03-06T06:47:44.804Z,80.96
2023-03-06T06:48:54.909Z,80.82
2023-03-06T06:49:57.996Z,80.81
2023-03-06T06:51:01.062Z,80.65
2023-03-06T06:52:05.252Z,80.51
2023-03-06T06:53:08.071Z,80.44
2023-03-06T06:54:12.458Z,80.32
2023-03-06T06:55:15.575Z,79.87
2023-03-06T06:56:18.670Z,79.61
2023-03-06T06:57:22.166Z,79.19
2023-03-06T06:58:25.397Z,78.52
2023-03-06T06:59:28.320Z,78.10
2023-03-06T07:00:31.209Z,78.21
2023-03-06T07:01:34.088Z,78.30
2023-03-06T07:02:37.052Z,78.33
2023-03-06T07:03:41.015Z,78.00
2023-03-06T07:05:02.095Z,77.56
2023-03-06T07:06:07.016Z,77.24
2023-03-06T07:07:09.725Z,77.49
2023-03-06T07:08:12.749Z,77.41
2023-03-06T07:09:16.480Z,77.29
2023-03-06T07:10:20.731Z,77.18
2023-03-06T07:11:24.136Z,77.07
2023-03-06T07:12:27.292Z,76.64
2023-03-06T07:13:30.341Z,76.37
2023-03-06T07:14:33.640Z,75.92
2023-03-06T07:15:36.656Z,75.59
2023-03-06T07:16:40.013Z,75.08
2023-03-06T07:17:42.989Z,75.22
2023-03-06T07:18:46.078Z,75.41
2023-03-06T07:19:49.050Z,75.45
2023-03-06T07:20:54.057Z,75.00
2023-03-06T07:21:57.059Z,75.06
2023-03-06T07:23:00.105Z,75.16
2023-03-06T07:24:02.983Z,75.68
2023-03-06T07:25:06.829Z,75.89
2023-03-06T07:26:09.645Z,75.86
2023-03-06T07:27:12.768Z,76.18
2023-03-06T07:28:18.540Z,76.48
2023-03-06T07:29:22.495Z,76.69
2023-03-06T07:30:25.755Z,76.91
2023-03-06T07:31:29.077Z,76.90
2023-03-06T07:32:32.205Z,76.90
2023-03-06T07:33:35.173Z,76.88
2023-03-06T07:34:38.289Z,76.74
2023-03-06T07:35:42.712Z,76.90
2023-03-06T07:36:45.639Z,76.79
2023-03-06T07:37:48.825Z,77.05
2023-03-06T07:38:51.875Z,77.07
2023-03-06T07:39:54.903Z,77.21
2023-03-06T07:40:57.879Z,77.44
2023-03-06T07:42:00.820Z,77.34
2023-03-06T07:43:18.363Z,77.24
2023-03-06T07:44:22.499Z,77.22
2023-03-06T07:45:26.293Z,77.58
2023-03-06T07:46:29.561Z,78.07
2023-03-06T07:47:32.564Z,77.77
2023-03-06T07:48:36.901Z,77.45
2023-03-06T07:49:40.453Z,77.27
2023-03-06T07:50:43.647Z,77.52
2023-03-06T07:51:46.849Z,77.81
2023-03-06T07:52:50.860Z,77.78
2023-03-06T07:53:53.836Z,77.65
2023-03-06T07:54:56.910Z,77.58
2023-03-06T07:56:00.374Z,77.48
2023-03-06T07:57:03.325Z,77.61
2023-03-06T07:58:06.265Z,77.40
2023-03-06T07:59:12.224Z,77.20
2023-03-06T08:00:16.024Z,77.09
2023-03-06T08:01:23.759Z,77.04
2023-03-06T08:02:26.733Z,76.73
2023-03-06T08:03:29.726Z,77.12
2023-03-06T08:04:32.827Z,77.92
2023-03-06T08:05:35.860Z,78.86
2023-03-06T08:06:39.268Z,79.46
2023-03-06T08:07:43.893Z,79.07
2023-03-06T08:08:48.153Z,79.02
2023-03-06T08:09:51.068Z,79.21
2023-03-06T08:10:53.874Z,79.34
2023-03-06T08:11:57.337Z,79.26
2023-03-06T08:13:00.286Z,79.49
2023-03-06T08:14:03.317Z,79.74
2023-03-06T08:15:06.788Z,80.02
2023-03-06T08:16:10.691Z,80.21
2023-03-06T08:17:14.064Z,80.17
2023-03-06T08:18:17.174Z,80.16
2023-03-06T08:19:20.088Z,80.14
2023-03-06T08:20:23.012Z,80.01
2023-03-06T08:21:28.065Z,79.74
2023-03-06T08:22:30.997Z,79.72
2023-03-06T08:23:34.931Z,80.17
2023-03-06T08:24:38.146Z,80.45
2023-03-06T08:25:41.111Z,80.40
2023-03-06T08:26:44.374Z,80.43
2023-03-06T08:27:47.699Z,80.29
2023-03-06T08:28:55.435Z,80.27
2023-03-06T08:29:59.047Z,80.55
2023-03-06T08:31:11.118Z,80.30
2023-03-06T08:32:14.072Z,79.68
2023-03-06T08:33:17.083Z,78.91
2023-03-06T08:34:22.304Z,78.19
2023-03-06T08:35:25.417Z,77.96
2023-03-06T08:36:28.784Z,78.38
2023-03-06T08:37:32.125Z,78.95
2023-03-06T08:38:35.456Z,79.29
2023-03-06T08:39:38.553Z,79.41
2023-03-06T08:40:46.084Z,79.00
2023-03-06T08:41:49.120Z,78.42
2023-03-06T08:42:52.210Z,77.53
2023-03-06T08:43:55.212Z,77.24
2023-03-06T08:44:58.253Z,77.33
2023-03-06T08:46:01.284Z,77.39
2023-03-06T08:47:04.771Z,78.09
2023-03-06T08:48:07.784Z,78.30
2023-03-06T08:49:12.533Z,78.06
2023-03-06T08:50:15.567Z,77.44
2023-03-06T08:51:19.202Z,76.32
2023-03-06T08:52:22.250Z,75.92
2023-03-06T08:53:40.448Z,75.15
2023-03-06T08:54:45.163Z,74.89
2023-03-06T08:55:48.483Z,74.95
2023-03-06T08:56:51.533Z,75.74
2023-03-06T08:57:55.020Z,76.04
2023-03-06T08:58:59.780Z,76.08
2023-03-06T09:00:09.054Z,75.44
2023-03-06T09:01:21.191Z,75.39
2023-03-06T09:02:24.318Z,74.95
2023-03-06T09:03:27.672Z,73.96
2023-03-06T09:04:31.865Z,73.18
2023-03-06T09:05:35.141Z,73.29
2023-03-06T09:06:41.558Z,73.48
2023-03-06T09:07:44.636Z,73.36
2023-03-06T09:08:47.962Z,73.03
2023-03-06T09:09:52.200Z,71.81
2023-03-06T09:10:55.334Z,72.10
2023-03-06T09:11:58.347Z,72.28
2023-03-06T09:13:01.828Z,73.14
2023-03-06T09:14:05.798Z,74.14
2023-03-06T09:15:09.296Z,74.16
2023-03-06T09:16:13.068Z,74.31
2023-03-06T09:17:16.143Z,74.09
2023-03-06T09:18:19.170Z,73.67
2023-03-06T09:19:22.122Z,72.89
2023-03-06T09:20:25.121Z,72.80
2023-03-06T09:21:28.942Z,72.74
2023-03-06T09:22:33.083Z,71.87
2023-03-06T09:23:36.507Z,71.89
2023-03-06T09:24:39.926Z,71.59
2023-03-06T09:25:43.014Z,70.25
2023-03-06T09:26:47.981Z,70.42
2023-03-06T09:28:08.780Z,68.97
2023-03-06T09:29:13.487Z,67.79
2023-03-06T09:30:18.455Z,67.88
2023-03-06T09:31:21.646Z,68.50
2023-03-06T09:32:25.197Z,67.95
2023-03-06T09:33:29.021Z,68.62
2023-03-06T09:34:32.271Z,69.25
2023-03-06T09:35:35.759Z,69.29
2023-03-06T09:36:55.032Z,69.19
2023-03-06T09:37:59.474Z,69.26
2023-03-06T09:39:02.611Z,68.71
2023-03-06T09:40:07.195Z,68.52
2023-03-06T09:41:23.928Z,67.80
2023-03-06T09:42:28.632Z,67.95
2023-03-06T09:43:37.599Z,69.23
2023-03-06T09:44:41.465Z,68.43
2023-03-06T09:45:44.866Z,67.89
2023-03-06T09:47:00.517Z,67.41
2023-03-06T09:48:16.152Z,66.99
2023-03-06T09:49:50.572Z,66.92
2023-03-06T09:51:02.823Z,66.80
2023-03-06T09:52:24.769Z,66.34
2023-03-06T09:53:45.534Z,65.69
2023-03-06T09:55:05.379Z,65.50
2023-03-06T09:56:19.112Z,65.05
2023-03-06T09:57:36.783Z,62.40
2023-03-06T09:58:45.812Z,63.20
2023-03-06T09:59:53.966Z,63.22
2023-03-06T10:01:03.060Z,62.75
2023-03-06T10:02:19.418Z,63.33
2023-03-06T10:03:28.428Z,63.38
2023-03-06T10:04:40.866Z,62.74
2023-03-06T10:05:50.433Z,62.03
2023-03-06T10:07:01.739Z,61.61
2023-03-06T10:08:17.424Z,61.84
2023-03-06T10:09:46.854Z,63.19
2023-03-06T10:11:06.032Z,63.25
2023-03-06T10:12:28.908Z,63.70
2023-03-06T10:13:46.096Z,63.81
2023-03-06T10:15:01.296Z,63.58
2023-03-06T10:16:12.878Z,63.17
2023-03-06T10:17:20.864Z,63.91
2023-03-06T10:18:23.788Z,63.76
2023-03-06T10:19:33.937Z,63.53
2023-03-06T10:21:18.812Z,64.10
2023-03-06T10:23:11.823Z,64.22
2023-03-06T10:24:33.903Z,62.60
2023-03-06T10:25:43.485Z,62.92
2023-03-06T10:26:57.384Z,62.84
2023-03-06T10:28:17.212Z,63.77
2023-03-06T10:29:30.588Z,64.22
2023-03-06T10:31:06.103Z,64.77
2023-03-06T10:32:50.565Z,64.54
2023-03-06T10:34:04.492Z,64.98
2023-03-06T10:35:17.571Z,64.77
2023-03-06T10:36:23.116Z,64.70
2023-03-06T10:37:31.013Z,64.71
2023-03-06T10:38:38.640Z,65.14
2023-03-06T10:39:41.711Z,65.71
2023-03-06T10:41:13.774Z,65.97
2023-03-06T10:42:17.919Z,65.34
2023-03-06T10:43:23.305Z,65.24
2023-03-06T10:44:26.343Z,65.54
2023-03-06T10:45:35.183Z,65.86
2023-03-06T10:46:47.055Z,65.76
2023-03-06T10:47:50.428Z,65.25
2023-03-06T10:49:22.441Z,65.48
2023-03-06T10:50:32.469Z,65.76
2023-03-06T10:51:35.872Z,64.99
2023-03-06T10:52:39.829Z,65.36
2023-03-06T10:53:59.700Z,65.38
2023-03-06T10:55:32.291Z,65.41
2023-03-06T10:56:42.467Z,64.91
2023-03-06T10:57:45.639Z,65.45
2023-03-06T10:58:54.745Z,64.99
2023-03-06T11:00:01.464Z,64.59
2023-03-06T11:01:18.386Z,64.55
2023-03-06T11:02:36.757Z,64.77
2023-03-06T11:03:39.784Z,64.35
2023-03-06T11:04:51.389Z,64.56
2023-03-06T11:06:00.737Z,64.78
2023-03-06T11:07:19.631Z,64.54
2023-03-06T11:08:23.695Z,64.31
2023-03-06T11:09:27.124Z,64.66
2023-03-06T11:10:32.096Z,64.75
2023-03-06T11:11:37.873Z,64.98
2023-03-06T11:12:42.848Z,65.09
2023-03-06T11:13:57.540Z,64.98
2023-03-06T11:15:23.358Z,64.33
2023-03-06T11:16:33.513Z,64.17
2023-03-06T11:17:58.031Z,64.24
2023-03-06T11:19:04.302Z,64.77
2023-03-06T11:20:20.108Z,65.13
2023-03-06T11:21:31.364Z,64.46
2023-03-06T11:22:36.495Z,64.36
2023-03-06T11:23:46.916Z,64.41
2023-03-06T11:24:54.347Z,64.12
2023-03-06T11:26:03.019Z,63.83
2023-03-06T11:27:42.922Z,63.87
2023-03-06T11:28:59.556Z,63.48
2023-03-06T11:30:19.696Z,63.64
2023-03-06T11:31:27.376Z,63.51
2023-03-06T11:32:33.579Z,64.00
2023-03-06T11:33:43.194Z,64.44
2023-03-06T11:35:20.486Z,63.41
2023-03-06T11:36:48.582Z,63.19
2023-03-06T11:38:07.155Z,62.63
2023-03-06T11:39:51.482Z,62.85
2023-03-06T11:41:02.762Z,63.25
2023-03-06T11:42:15.254Z,63.48
2023-03-06T11:43:34.752Z,62.61
2023-03-06T11:44:45.136Z,62.84
2023-03-06T11:45:57.920Z,62.85
2023-03-06T11:47:11.363Z,63.27
2023-03-06T11:48:17.795Z,63.47
2023-03-06T11:49:35.350Z,63.45
2023-03-06T11:50:51.863Z,63.43
2023-03-06T11:51:58.042Z,62.67
2023-03-06T11:53:07.146Z,62.70
2023-03-06T11:54:14.522Z,63.09
2023-03-06T11:55:35.897Z,62.83
2023-03-06T11:56:50.963Z,62.70
2023-03-06T11:58:18.584Z,62.05
2023-03-06T11:59:47.427Z,62.64
2023-03-06T12:01:08.197Z,63.88
2023-03-06T12:02:43.502Z,64.08
2023-03-06T12:04:24.074Z,64.34
2023-03-06T12:05:32.614Z,64.53
2023-03-06T12:07:11.214Z,65.02
2023-03-06T12:08:17.703Z,65.26
2023-03-06T12:09:23.510Z,65.33
2023-03-06T12:11:02.982Z,65.23
2023-03-06T12:12:34.278Z,63.93
2023-03-06T12:14:14.590Z,63.86
2023-03-06T12:15:44.390Z,63.86
2023-03-06T12:16:56.432Z,63.74
2023-03-06T12:18:17.296Z,63.67
2023-03-06T12:19:25.977Z,63.22
2023-03-06T12:20:40.986Z,63.34
2023-03-06T12:22:17.754Z,63.07
2023-03-06T12:23:54.509Z,63.90
2023-03-06T12:25:34.910Z,64.17
2023-03-06T12:27:16.974Z,63.63
2023-03-06T12:28:51.709Z,63.25
2023-03-06T12:30:21.853Z,63.18
2023-03-06T12:32:18.099Z,63.26
2023-03-06T12:33:33.177Z,63.72
2023-03-06T12:34:50.845Z,64.43
2023-03-06T12:36:00.814Z,64.39
2023-03-06T12:37:09.802Z,64.20
2023-03-06T12:38:41.972Z,63.61
2023-03-06T12:39:57.172Z,63.62
2023-03-06T12:41:16.937Z,63.24
2023-03-06T12:42:55.709Z,63.07
2023-03-06T12:44:26.228Z,63.18
2023-03-06T12:45:37.645Z,62.02
2023-03-06T12:46:47.097Z,61.51
2023-03-06T12:47:54.109Z,61.37
2023-03-06T12:49:31.499Z,61.57
2023-03-06T12:50:39.375Z,62.36
2023-03-06T12:51:45.034Z,62.31
2023-03-06T12:52:49.231Z,62.48
2023-03-06T12:53:52.846Z,62.68
2023-03-06T12:54:59.290Z,62.29
2023-03-06T12:56:03.527Z,62.63
2023-03-06T12:57:08.861Z,63.00
2023-03-06T12:58:54.291Z,63.31
2023-03-06T12:59:57.258Z,63.65
2023-03-06T13:01:06.361Z,63.34
2023-03-06T13:02:28.201Z,63.17
2023-03-06T13:03:31.296Z,63.38
2023-03-06T13:05:12.949Z,63.04
2023-03-06T13:06:49.833Z,63.86
2023-03-06T13:08:21.519Z,63.64
2023-03-06T13:09:53.566Z,63.56
2023-03-06T13:11:16.586Z,64.22
2023-03-06T13:12:41.098Z,63.36
2023-03-06T13:13:46.347Z,63.51
2023-03-06T13:14:55.304Z,63.46
2023-03-06T13:16:04.067Z,63.42
2023-03-06T13:17:28.954Z,63.52
2023-03-06T13:18:34.616Z,63.43
2023-03-06T13:19:38.027Z,63.31
2023-03-06T13:20:45.350Z,62.82
2023-03-06T13:22:02.202Z,62.27
2023-03-06T13:23:30.488Z,62.46
2023-03-06T13:24:40.045Z,62.53
2023-03-06T13:25:50.462Z,62.26
2023-03-06T13:27:13.436Z,62.54
2023-03-06T13:28:40.533Z,62.48
2023-03-06T13:29:51.247Z,62.29
2023-03-06T13:30:56.934Z,62.32
2023-03-06T13:32:03.778Z,62.67
2023-03-06T13:33:39.014Z,62.38
2023-03-06T13:34:47.190Z,61.87
2023-03-06T13:36:27.491Z,62.27
2023-03-06T13:37:33.796Z,62.32
2023-03-06T13:38:54.584Z,62.52
2023-03-06T13:39:58.683Z,62.97
2023-03-06T13:41:23.483Z,63.25
2023-03-06T13:42:40.859Z,63.07
2023-03-06T13:43:45.465Z,63.31
2023-03-06T13:44:51.293Z,63.24
2023-03-06T13:45:54.533Z,63.26
2023-03-06T13:47:06.593Z,63.30
2023-03-06T13:48:47.823Z,63.60
2023-03-06T13:49:51.218Z,64.49
2023-03-06T13:50:55.834Z,64.85
2023-03-06T13:52:06.347Z,65.20
2023-03-06T13:53:53.915Z,64.56
2023-03-06T13:55:24.481Z,64.78
2023-03-06T13:56:40.167Z,64.68
2023-03-06T13:57:52.264Z,64.71
2023-03-06T13:59:04.105Z,64.68
2023-03-06T14:00:19.415Z,65.15
2023-03-06T14:01:34.171Z,65.34
2023-03-06T14:03:06.328Z,65.43
2023-03-06T14:04:30.996Z,65.64
2023-03-06T14:05:45.643Z,65.60
2023-03-06T14:07:09.904Z,65.81
2023-03-06T14:08:22.432Z,65.94
2023-03-06T14:09:25.553Z,66.40
2023-03-06T14:10:32.412Z,66.28
2023-03-06T14:11:38.169Z,66.58
2023-03-06T14:12:43.147Z,66.57
2023-03-06T14:13:57.168Z,67.05
2023-03-06T14:15:06.640Z,67.51
2023-03-06T14:16:48.647Z,67.69
2023-03-06T14:18:03.169Z,67.76
2023-03-06T14:19:15.741Z,68.05
2023-03-06T14:20:21.027Z,68.15
2023-03-06T14:21:31.150Z,67.93
2023-03-06T14:22:34.249Z,67.95
2023-03-06T14:23:42.758Z,67.71
2023-03-06T14:25:05.276Z,68.07
2023-03-06T14:26:08.398Z,68.19
2023-03-06T14:27:19.407Z,68.26
2023-03-06T14:28:32.547Z,68.10
2023-03-06T14:29:35.653Z,68.06
2023-03-06T14:30:48.867Z,68.03
2023-03-06T14:31:55.002Z,68.38
2023-03-06T14:32:57.908Z,68.31
2023-03-06T14:34:05.168Z,68.57
2023-03-06T14:35:24.891Z,67.79