createdAt,value
2022-10-30T00:02:12.509Z,15.80
2022-10-30T00:04:40.655Z,15.80
2022-10-30T00:07:08.739Z,15.80
2022-10-30T00:09:38.861Z,15.80
2022-10-30T00:12:07.304Z,15.80
2022-10-30T00:14:39.079Z,15.80
2022-10-30T00:17:07.198Z,15.80
2022-10-30T00:19:35.262Z,15.70
2022-10-30T00:24:32.838Z,15.70
2022-10-30T00:27:00.930Z,15.70
2022-10-30T00:29:31.296Z,15.70
2022-10-30T00:32:01.191Z,15.70
2022-10-30T00:34:29.368Z,15.70
2022-10-30T00:36:57.584Z,15.70
2022-10-30T00:39:25.736Z,15.70
2022-10-30T00:41:53.913Z,15.70
2022-10-30T00:44:38.182Z,15.60
2022-10-30T00:47:13.084Z,15.60
2022-10-30T00:49:53.025Z,15.60
2022-10-30T00:52:23.848Z,15.60
2022-10-30T00:54:53.503Z,15.60
2022-10-30T00:57:22.244Z,15.60
2022-10-30T00:59:51.231Z,15.60
2022-10-30T01:02:22.210Z,15.60
2022-10-30T01:04:52.202Z,15.50
2022-10-30T01:07:20.621Z,15.50
2022-10-30T01:09:49.511Z,15.50
2022-10-30T01:12:17.786Z,15.50
2022-10-30T01:14:51.695Z,15.50
2022-10-30T01:17:48.110Z,15.50
2022-10-30T01:20:37.009Z,15.50
2022-10-30T01:23:18.317Z,15.50
2022-10-30T01:25:54.509Z,15.40
2022-10-30T01:28:34.488Z,15.40
2022-10-30T01:31:11.990Z,15.40
2022-10-30T01:33:55.787Z,15.30
2022-10-30T01:36:31.206Z,15.30
2022-10-30T01:39:04.002Z,15.30
2022-10-30T01:41:32.196Z,15.20
2022-10-30T01:44:04.345Z,15.20
2022-10-30T01:46:44.919Z,15.20
2022-10-30T01:49:57.876Z,15.20
2022-10-30T01:52:37.977Z,15.20
2022-10-30T01:55:13.775Z,15.10
2022-10-30T01:57:49.416Z,15.10
2022-10-30T02:00:20.088Z,15.10
2022-10-30T02:02:50.218Z,15.10
2022-10-30T02:05:28.990Z,15.00
2022-10-30T02:07:59.714Z,15.00
2022-10-30T02:10:28.992Z,15.00
2022-10-30T02:12:57.517Z,14.90
2022-10-30T02:15:26.093Z,14.90
2022-10-30T02:17:57.212Z,14.90
2022-10-30T02:20:29.606Z,14.80
2022-10-30T02:23:00.535Z,14.80
2022-10-30T02:25:33.600Z,14.80
2022-10-30T02:28:03.817Z,14.70
2022-10-30T02:30:32.702Z,14.70
2022-10-30T02:33:02.937Z,14.70
2022-10-30T02:35:32.989Z,14.70
2022-10-30T02:38:01.342Z,14.70
2022-10-30T02:40:29.674Z,14.70
2022-10-30T02:42:58.277Z,14.70
2022-10-30T02:45:26.948Z,14.70
2022-10-30T02:47:55.266Z,14.60
2022-10-30T02:50:26.541Z,14.60
2022-10-30T02:53:00.120Z,14.60
2022-10-30T02:55:30.970Z,14.50
2022-10-30T02:57:59.629Z,14.50
2022-10-30T03:00:31.368Z,14.50
2022-10-30T03:02:59.650Z,14.40
2022-10-30T03:05:28.036Z,14.40
2022-10-30T03:08:00.220Z,14.40
2022-10-30T03:10:30.933Z,14.30
2022-10-30T03:13:01.293Z,14.30
2022-10-30T03:15:29.407Z,14.30
2022-10-30T03:17:59.822Z,14.20
2022-10-30T03:20:28.192Z,14.20
2022-10-30T03:22:56.295Z,14.20
2022-10-30T03:25:26.003Z,14.20
2022-10-30T03:27:57.526Z,14.10
2022-10-30T03:30:25.839Z,14.10
2022-10-30T03:32:54.129Z,14.10
2022-10-30T03:35:22.212Z,14.00
2022-10-30T03:37:50.771Z,14.00
2022-10-30T03:40:20.458Z,14.00
2022-10-30T03:42:52.752Z,13.90
2022-10-30T03:45:20.861Z,13.90
2022-10-30T03:47:49.070Z,13.90
2022-10-30T03:50:19.266Z,13.90
2022-10-30T03:52:47.425Z,13.80
2022-10-30T03:55:16.157Z,13.80
2022-10-30T03:57:44.285Z,13.80
2022-10-30T04:00:19.236Z,13.80
2022-10-30T04:02:57.342Z,13.70
2022-10-30T04:05:28.157Z,13.70
2022-10-30T04:07:59.560Z,13.70
2022-10-30T04:10:29.066Z,13.70
2022-10-30T04:13:02.110Z,13.70
2022-10-30T04:15:34.975Z,13.60
2022-10-30T04:18:03.322Z,13.60
2022-10-30T04:20:34.169Z,13.60
2022-10-30T04:23:03.918Z,13.60
2022-10-30T04:25:32.859Z,13.60
2022-10-30T04:28:01.945Z,13.60
2022-10-30T04:30:35.415Z,13.50
2022-10-30T04:33:05.245Z,13.50
2022-10-30T04:35:38.414Z,13.50
2022-10-30T04:38:13.242Z,13.50
2022-10-30T04:40:44.373Z,13.50
2022-10-30T04:43:14.422Z,13.50
2022-10-30T04:45:49.117Z,13.50
2022-10-30T04:48:18.702Z,13.50
2022-10-30T04:50:48.567Z,13.40
2022-10-30T04:53:24.334Z,13.40
2022-10-30T04:55:58.190Z,13.40
2022-10-30T04:58:28.545Z,13.40
2022-10-30T05:01:07.710Z,13.40
2022-10-30T05:03:37.168Z,13.40
2022-10-30T05:06:20.398Z,13.40
2022-10-30T05:08:48.882Z,13.40
2022-10-30T05:11:29.921Z,13.30
2022-10-30T05:13:58.205Z,13.30
2022-10-30T05:16:28.634Z,13.30
2022-10-30T05:19:00.216Z,13.30
2022-10-30T05:21:29.887Z,13.30
2022-10-30T05:23:59.662Z,13.20
2022-10-30T05:26:31.829Z,13.20
2022-10-30T05:28:59.956Z,13.20
2022-10-30T05:31:29.696Z,13.20
2022-10-30T05:34:07.636Z,13.10
2022-10-30T05:36:38.364Z,13.10
2022-10-30T05:39:07.238Z,13.10
2022-10-30T05:41:41.471Z,13.00
2022-10-30T05:44:09.949Z,13.00
2022-10-30T05:46:43.569Z,13.00
2022-10-30T05:49:23.135Z,13.00
2022-10-30T05:51:51.295Z,13.00
2022-10-30T05:54:19.501Z,12.90
2022-10-30T05:56:59.975Z,12.90
2022-10-30T05:59:28.125Z,12.80
2022-10-30T06:01:59.750Z,12.80
2022-10-30T06:04:27.927Z,12.80
2022-10-30T06:06:56.043Z,12.80
2022-10-30T06:09:24.207Z,12.70
2022-10-30T06:11:55.644Z,12.70
2022-10-30T06:14:34.990Z,12.70
2022-10-30T06:17:06.771Z,12.60
2022-10-30T06:19:34.877Z,12.60
2022-10-30T06:22:22.927Z,12.60
2022-10-30T06:24:58.429Z,12.50
2022-10-30T06:27:49.143Z,12.50
2022-10-30T06:30:18.449Z,12.50
2022-10-30T06:32:48.057Z,12.50
2022-10-30T06:35:16.523Z,12.50
2022-10-30T06:37:48.457Z,12.40
2022-10-30T06:40:18.119Z,12.40
2022-10-30T06:43:04.564Z,12.40
2022-10-30T06:45:44.843Z,12.40
2022-10-30T06:48:14.927Z,12.40
2022-10-30T06:50:48.543Z,12.30
2022-10-30T06:53:16.882Z,12.30
2022-10-30T06:55:45.069Z,12.40
2022-10-30T06:58:28.698Z,12.30
2022-10-30T07:01:06.356Z,12.30
2022-10-30T07:04:00.549Z,12.30
2022-10-30T07:06:31.171Z,12.30
2022-10-30T07:09:00.442Z,12.30
2022-10-30T07:11:28.715Z,12.30
2022-10-30T07:13:59.621Z,12.20
2022-10-30T07:16:43.708Z,12.30
2022-10-30T07:19:15.584Z,12.30
2022-10-30T07:21:43.830Z,12.30
2022-10-30T07:24:11.939Z,12.30
2022-10-30T07:26:58.491Z,12.30
2022-10-30T07:29:45.006Z,12.30
2022-10-30T07:32:25.830Z,12.30
2022-10-30T07:35:17.552Z,12.30
2022-10-30T07:38:05.088Z,12.40
2022-10-30T07:40:53.606Z,12.40
2022-10-30T07:43:45.783Z,12.40
2022-10-30T07:46:49.298Z,12.50
2022-10-30T07:49:29.122Z,12.50
2022-10-30T07:52:01.962Z,12.50
2022-10-30T07:54:30.131Z,12.60
2022-10-30T07:57:05.260Z,12.70
2022-10-30T08:00:04.419Z,12.70
2022-10-30T08:02:42.586Z,12.70
2022-10-30T08:05:29.107Z,12.80
2022-10-30T08:08:11.515Z,12.90
2022-10-30T08:10:39.619Z,13.00
2022-10-30T08:13:07.811Z,13.00
2022-10-30T08:15:39.593Z,13.10
2022-10-30T08:18:10.422Z,13.10
2022-10-30T08:20:42.818Z,13.20
2022-10-30T08:23:13.232Z,13.20
2022-10-30T08:25:43.878Z,13.30
2022-10-30T08:28:12.857Z,13.40
2022-10-30T08:30:44.905Z,13.40
2022-10-30T08:33:16.750Z,13.50
2022-10-30T08:35:51.630Z,13.60
2022-10-30T08:38:23.697Z,13.70
2022-10-30T08:41:04.375Z,13.80
2022-10-30T08:43:33.988Z,13.80
2022-10-30T08:46:02.769Z,13.90
2022-10-30T08:48:31.258Z,13.90
2022-10-30T08:51:01.183Z,14.00
2022-10-30T08:53:36.099Z,14.10
2022-10-30T08:56:09.457Z,14.10
2022-10-30T08:58:51.689Z,14.20
2022-10-30T09:01:20.170Z,14.30
2022-10-30T09:04:23.588Z,14.40
2022-10-30T09:07:10.253Z,14.50
2022-10-30T09:10:00.858Z,14.60
2022-10-30T09:12:33.397Z,14.70
2022-10-30T09:15:02.121Z,14.70
2022-10-30T09:17:32.430Z,14.80
2022-10-30T09:20:00.671Z,14.90
2022-10-30T09:22:36.045Z,15.00
2022-10-30T09:25:09.742Z,15.10
2022-10-30T09:27:50.493Z,15.20
2022-10-30T09:30:20.418Z,15.30
2022-10-30T09:32:57.457Z,15.40
2022-10-30T09:35:37.301Z,15.50
2022-10-30T09:38:08.030Z,15.60
2022-10-30T09:40:52.956Z,15.70
2022-10-30T09:43:35.446Z,15.80
2022-10-30T09:46:32.415Z,15.80
2022-10-30T09:49:19.357Z,16.00
2022-10-30T09:52:31.535Z,16.00
2022-10-30T09:55:14.584Z,16.20
2022-10-30T09:57:52.046Z,16.30
2022-10-30T10:00:22.584Z,16.40
2022-10-30T10:03:06.358Z,16.40
2022-10-30T10:05:47.981Z,16.50
2022-10-30T10:08:40.078Z,16.60
2022-10-30T10:11:30.771Z,16.70
2022-10-30T10:14:08.574Z,16.80
2022-10-30T10:16:40.635Z,16.80
2022-10-30T10:19:15.529Z,16.90
2022-10-30T10:21:47.560Z,17.00
2022-10-30T10:24:19.979Z,17.00
2022-10-30T10:26:50.690Z,17.10
2022-10-30T10:29:35.546Z,17.20
2022-10-30T10:32:34.906Z,17.30
2022-10-30T10:35:29.524Z,17.40
2022-10-30T10:38:03.050Z,17.50
2022-10-30T10:40:45.344Z,17.60
2022-10-30T10:43:22.769Z,17.60
2022-10-30T10:46:01.043Z,17.60
2022-10-30T10:48:53.421Z,17.70
2022-10-30T10:51:27.991Z,17.70
2022-10-30T10:54:01.674Z,17.70
2022-10-30T10:56:35.880Z,17.80
2022-10-30T10:59:19.132Z,17.80
2022-10-30T11:01:57.412Z,17.90
2022-10-30T11:04:33.108Z,18.00
2022-10-30T11:07:12.034Z,18.00
2022-10-30T11:09:41.298Z,18.10
2022-10-30T11:12:10.309Z,18.10
2022-10-30T11:14:40.723Z,18.20
2022-10-30T11:17:20.537Z,18.30
2022-10-30T11:19:55.759Z,18.30
2022-10-30T11:22:28.574Z,18.40
2022-10-30T11:24:56.810Z,18.40
2022-10-30T11:27:30.640Z,18.50
2022-10-30T11:30:01.511Z,18.50
2022-10-30T11:32:33.122Z,18.60
2022-10-30T11:35:04.068Z,18.60
2022-10-30T11:37:33.909Z,18.70
2022-10-30T11:40:08.998Z,18.80
2022-10-30T11:42:40.654Z,18.90
2022-10-30T11:45:17.299Z,18.90
2022-10-30T11:47:48.310Z,19.00
2022-10-30T11:50:20.930Z,19.10
2022-10-30T11:52:52.269Z,19.10
2022-10-30T11:55:28.951Z,19.20
2022-10-30T11:57:59.432Z,19.20
2022-10-30T12:00:29.609Z,19.20
2022-10-30T12:03:01.546Z,19.30
2022-10-30T12:05:34.231Z,19.30
2022-10-30T12:08:20.220Z,19.40
2022-10-30T12:10:57.212Z,19.40
2022-10-30T12:13:27.038Z,19.50
2022-10-30T12:16:10.745Z,19.60
2022-10-30T12:18:43.234Z,19.60
2022-10-30T12:21:12.238Z,19.70
2022-10-30T12:23:42.875Z,19.70
2022-10-30T12:26:12.800Z,19.80
2022-10-30T12:28:41.395Z,19.80
2022-10-30T12:31:17.447Z,19.80
2022-10-30T12:33:52.066Z,19.90
2022-10-30T12:36:23.336Z,19.90
2022-10-30T12:39:00.571Z,19.90
2022-10-30T12:41:33.768Z,19.90
2022-10-30T12:44:11.799Z,19.90
2022-10-30T12:46:47.126Z,20.00
2022-10-30T12:49:23.401Z,20.00
2022-10-30T12:52:01.307Z,20.00
2022-10-30T12:54:37.860Z,20.10
2022-10-30T12:57:12.127Z,20.10
2022-10-30T12:59:47.603Z,20.10
2022-10-30T13:02:27.224Z,20.10
2022-10-30T13:05:03.608Z,20.10
2022-10-30T13:07:39.574Z,20.20
2022-10-30T13:10:27.182Z,20.20
2022-10-30T13:13:02.014Z,20.20
2022-10-30T13:15:34.853Z,20.30
2022-10-30T13:18:15.131Z,20.30
2022-10-30T13:20:53.550Z,20.30
2022-10-30T13:23:25.150Z,20.40
2022-10-30T13:26:05.127Z,20.40
2022-10-30T13:28:37.796Z,20.30
2022-10-30T13:31:18.027Z,20.40
2022-10-30T13:33:53.496Z,20.40
2022-10-30T13:36:29.498Z,20.50
2022-10-30T13:39:04.254Z,20.50
2022-10-30T13:41:42.504Z,20.50
2022-10-30T13:44:26.045Z,20.60
2022-10-30T13:47:13.307Z,20.60
2022-10-30T13:49:59.988Z,20.60
2022-10-30T13:52:32.323Z,20.60
2022-10-30T13:55:04.797Z,20.70
2022-10-30T13:57:39.724Z,20.70
2022-10-30T14:00:17.856Z,20.70
2022-10-30T14:03:12.711Z,20.70
2022-10-30T14:05:48.578Z,20.70
2022-10-30T14:11:05.838Z,20.70
2022-10-30T14:13:46.841Z,20.70
2022-10-30T14:16:34.619Z,20.60
2022-10-30T14:19:05.093Z,20.70
2022-10-30T14:21:41.565Z,20.60
2022-10-30T14:24:20.027Z,20.60
2022-10-30T14:26:53.583Z,20.60
2022-10-30T14:29:39.659Z,20.50
2022-10-30T14:32:36.522Z,20.50
2022-10-30T14:35:33.914Z,20.40
2022-10-30T14:38:25.225Z,20.40
2022-10-30T14:41:33.440Z,20.30
2022-10-30T14:44:16.810Z,20.30
2022-10-30T14:47:00.691Z,20.20
2022-10-30T14:49:44.360Z,20.20
2022-10-30T14:52:22.610Z,20.10
2022-10-30T14:54:59.225Z,20.10
2022-10-30T14:57:48.320Z,20.10
2022-10-30T15:00:43.326Z,20.00
2022-10-30T15:03:38.228Z,19.90
2022-10-30T15:06:19.692Z,19.90
2022-10-30T15:09:11.896Z,19.90
2022-10-30T15:11:59.554Z,19.80
2022-10-30T15:14:48.764Z,19.80
2022-10-30T15:17:27.977Z,19.70
2022-10-30T15:19:59.578Z,19.70
2022-10-30T15:22:30.238Z,19.70
2022-10-30T15:24:59.366Z,19.70
2022-10-30T15:27:28.484Z,19.60
2022-10-30T15:30:02.748Z,19.50
2022-10-30T15:32:30.985Z,19.50
2022-10-30T15:35:01.070Z,19.50
2022-10-30T15:37:29.738Z,19.40
2022-10-30T15:40:18.659Z,19.30
2022-10-30T15:43:02.485Z,19.30
2022-10-30T15:45:37.632Z,19.20
2022-10-30T15:48:09.850Z,19.10
2022-10-30T15:50:42.186Z,19.00
2022-10-30T15:53:19.291Z,18.90
2022-10-30T15:55:47.921Z,18.90
2022-10-30T15:58:19.608Z,18.80
2022-10-30T16:00:58.651Z,18.70
2022-10-30T16:03:29.808Z,18.70
2022-10-30T16:06:16.392Z,18.60
2022-10-30T16:08:46.592Z,18.50
2022-10-30T16:11:15.831Z,18.40
2022-10-30T16:13:46.201Z,18.30
2022-10-30T16:16:22.205Z,18.30
2022-10-30T16:18:50.922Z,18.20
2022-10-30T16:21:22.300Z,18.20
2022-10-30T16:23:52.794Z,18.10
2022-10-30T16:26:29.933Z,18.00
2022-10-30T16:28:58.686Z,17.90
2022-10-30T16:31:34.272Z,17.90
2022-10-30T16:34:04.318Z,17.80
2022-10-30T16:36:32.965Z,17.70
2022-10-30T16:39:04.947Z,17.70
2022-10-30T16:41:34.005Z,17.60
2022-10-30T16:44:15.922Z,17.50
2022-10-30T16:46:50.003Z,17.50
2022-10-30T16:49:20.626Z,17.40
2022-10-30T16:51:52.121Z,17.30
2022-10-30T16:54:24.408Z,17.20
2022-10-30T16:56:56.421Z,17.10
2022-10-30T16:59:36.523Z,17.10
2022-10-30T17:02:15.915Z,17.00
2022-10-30T17:04:47.593Z,17.00
2022-10-30T17:07:20.564Z,16.90
2022-10-30T17:09:50.125Z,16.80
2022-10-30T17:12:21.964Z,16.80
2022-10-30T17:14:53.477Z,16.70
2022-10-30T17:17:29.505Z,16.70
2022-10-30T17:20:00.955Z,16.60
2022-10-30T17:22:29.878Z,16.50
2022-10-30T17:24:59.701Z,16.50
2022-10-30T17:27:36.213Z,16.50
2022-10-30T17:30:34.656Z,16.40
2022-10-30T17:33:23.368Z,16.40
2022-10-30T17:35:52.058Z,16.30
2022-10-30T17:38:20.876Z,16.30
2022-10-30T17:40:49.202Z,16.20
2022-10-30T17:43:17.517Z,16.20
2022-10-30T17:45:46.042Z,16.10
2022-10-30T17:48:18.839Z,16.10
2022-10-30T17:50:47.017Z,16.10
2022-10-30T17:53:18.443Z,16.00
2022-10-30T17:55:51.693Z,15.90
2022-10-30T17:58:22.657Z,15.90
2022-10-30T18:00:50.882Z,15.90
2022-10-30T18:03:22.696Z,15.80
2022-10-30T18:05:51.707Z,15.80
2022-10-30T18:08:20.045Z,15.70
2022-10-30T18:10:48.861Z,15.70
2022-10-30T18:13:17.674Z,15.60
2022-10-30T18:15:49.938Z,15.60
2022-10-30T18:18:18.140Z,15.50
2022-10-30T18:20:47.791Z,15.50
2022-10-30T18:23:46.716Z,15.50
2022-10-30T18:26:15.734Z,15.40
2022-10-30T18:28:43.912Z,15.40
2022-10-30T18:31:16.103Z,15.30
2022-10-30T18:33:45.982Z,15.30
2022-10-30T18:36:19.909Z,15.30
2022-10-30T18:38:48.355Z,15.20
2022-10-30T18:41:19.385Z,15.20
2022-10-30T18:43:48.083Z,15.10
2022-10-30T18:46:17.229Z,15.10
2022-10-30T18:48:46.112Z,15.00
2022-10-30T18:51:20.031Z,14.90
2022-10-30T18:53:52.481Z,14.90
2022-10-30T18:56:21.797Z,14.90
2022-10-30T18:58:54.777Z,14.90
2022-10-30T19:01:27.282Z,14.90
2022-10-30T19:04:00.979Z,14.80
2022-10-30T19:06:32.851Z,14.80
2022-10-30T19:09:03.580Z,14.70
2022-10-30T19:11:37.209Z,14.70
2022-10-30T19:14:10.922Z,14.70
2022-10-30T19:16:41.649Z,14.70
2022-10-30T19:19:14.913Z,14.60
2022-10-30T19:21:44.571Z,14.60
2022-10-30T19:24:15.104Z,14.60
2022-10-30T19:26:43.404Z,14.60
2022-10-30T19:29:11.627Z,14.50
2022-10-30T19:31:39.827Z,14.50
2022-10-30T19:34:08.134Z,14.50
2022-10-30T19:36:37.935Z,14.50
2022-10-30T19:39:12.659Z,14.50
2022-10-30T19:41:41.256Z,14.40
2022-10-30T19:44:09.749Z,14.40
2022-10-30T19:46:38.121Z,14.40
2022-10-30T19:49:17.342Z,14.40
2022-10-30T19:51:45.523Z,14.40
2022-10-30T19:54:15.157Z,14.30
2022-10-30T19:56:44.045Z,14.30
2022-10-30T19:59:15.178Z,14.30
2022-10-30T20:01:44.561Z,14.20
2022-10-30T20:04:13.500Z,14.20
2022-10-30T20:06:41.702Z,14.30
2022-10-30T20:09:11.783Z,14.20
2022-10-30T20:11:41.472Z,14.20
2022-10-30T20:14:09.723Z,14.20
2022-10-30T20:16:37.909Z,14.20
2022-10-30T20:19:27.700Z,14.20
2022-10-30T20:21:58.236Z,14.10
2022-10-30T20:24:26.407Z,14.10
2022-10-30T20:26:57.639Z,14.10
2022-10-30T20:29:26.334Z,14.10
2022-10-30T20:31:57.043Z,14.10
2022-10-30T20:34:27.526Z,14.10
2022-10-30T20:36:57.812Z,14.10
2022-10-30T20:39:26.022Z,14.00
2022-10-30T20:41:58.694Z,14.00
2022-10-30T20:44:26.890Z,14.00
2022-10-30T20:46:55.113Z,13.90
2022-10-30T20:49:23.320Z,13.90
2022-10-30T20:51:51.527Z,13.90
2022-10-30T20:54:19.703Z,14.00
2022-10-30T20:56:50.496Z,13.90
2022-10-30T20:59:20.712Z,13.90
2022-10-30T21:01:49.080Z,13.90
2022-10-30T21:04:17.507Z,13.90
2022-10-30T21:06:45.941Z,13.90
2022-10-30T21:09:14.272Z,13.90
2022-10-30T21:11:42.602Z,13.90
2022-10-30T21:14:10.922Z,13.90
2022-10-30T21:16:40.433Z,13.90
2022-10-30T21:19:10.883Z,13.90
2022-10-30T21:21:39.128Z,13.90
2022-10-30T21:24:08.068Z,14.00
2022-10-30T21:26:37.735Z,14.00
2022-10-30T21:29:06.424Z,14.00
2022-10-30T21:31:35.004Z,14.10
2022-10-30T21:34:04.559Z,14.10
2022-10-30T21:36:34.890Z,14.10
2022-10-30T21:39:03.198Z,14.20
2022-10-30T21:41:34.233Z,14.20
2022-10-30T21:44:02.786Z,14.20
2022-10-30T21:46:34.199Z,14.20
2022-10-30T21:49:08.423Z,14.30
2022-10-30T21:51:36.592Z,14.30
2022-10-30T21:54:04.933Z,14.30
2022-10-30T21:56:33.260Z,14.30
2022-10-30T21:59:04.620Z,14.30
2022-10-30T22:01:35.893Z,14.30
2022-10-30T22:04:07.222Z,14.30
2022-10-30T22:06:38.268Z,14.30
2022-10-30T22:09:06.430Z,14.30
2022-10-30T22:11:36.871Z,14.30
2022-10-30T22:14:06.414Z,14.30
2022-10-30T22:16:39.682Z,14.30
2022-10-30T22:19:11.254Z,14.20
2022-10-30T22:21:39.644Z,14.20
2022-10-30T22:24:08.335Z,14.20
2022-10-30T22:26:36.479Z,14.20
2022-10-30T22:29:06.695Z,14.20
2022-10-30T22:31:37.210Z,14.20
2022-10-30T22:34:05.359Z,14.20
2022-10-30T22:36:35.101Z,14.10
2022-10-30T22:39:06.456Z,14.10
2022-10-30T22:41:37.924Z,14.10
2022-10-30T22:44:12.062Z,14.00
2022-10-30T22:46:42.804Z,14.00
2022-10-30T22:49:10.973Z,14.00
2022-10-30T22:51:41.176Z,13.90
2022-10-30T22:54:12.359Z,13.90
2022-10-30T22:56:41.743Z,13.90
2022-10-30T22:59:12.651Z,13.90
2022-10-30T23:01:42.480Z,13.90
2022-10-30T23:04:13.652Z,13.80
2022-10-30T23:06:43.482Z,13.80
2022-10-30T23:09:17.225Z,13.80
2022-10-30T23:11:51.113Z,13.80
2022-10-30T23:14:21.362Z,13.80
2022-10-30T23:16:49.443Z,13.70
2022-10-30T23:19:17.534Z,13.70
2022-10-30T23:21:47.033Z,13.70
2022-10-30T23:24:17.461Z,13.70
2022-10-30T23:26:45.588Z,13.60
2022-10-30T23:29:16.277Z,13.60
2022-10-30T23:31:47.767Z,13.60
2022-10-30T23:34:18.477Z,13.60
2022-10-30T23:36:48.001Z,13.60
2022-10-30T23:39:18.167Z,13.60
2022-10-30T23:41:46.594Z,13.50
2022-10-30T23:44:17.124Z,13.60
2022-10-30T23:46:45.420Z,13.50
2022-10-30T23:49:13.593Z,13.60
2022-10-30T23:51:41.781Z,13.60
2022-10-30T23:54:13.586Z,13.60
2022-10-30T23:56:44.311Z,13.60
2022-10-30T23:59:12.405Z,13.60
