createdAt,value
2019-02-15T00:01:45.680Z,99.90
2019-02-15T00:04:14.969Z,99.90
2019-02-15T00:06:44.253Z,99.90
2019-02-15T00:09:13.552Z,99.90
2019-02-15T00:11:42.920Z,99.90
2019-02-15T00:14:14.230Z,99.90
2019-02-15T00:16:43.533Z,99.90
2019-02-15T00:19:22.869Z,99.90
2019-02-15T00:21:53.508Z,99.90
2019-02-15T00:24:22.808Z,99.90
2019-02-15T00:26:54.021Z,99.90
2019-02-15T00:29:23.395Z,99.90
2019-02-15T00:31:52.720Z,99.90
2019-02-15T00:34:22.040Z,99.90
2019-02-15T00:36:51.427Z,99.90
2019-02-15T00:39:20.719Z,99.90
2019-02-15T00:41:50.030Z,99.90
2019-02-15T00:44:19.411Z,99.90
2019-02-15T00:46:56.265Z,99.90
2019-02-15T00:49:34.420Z,99.90
2019-02-15T00:52:12.554Z,99.90
2019-02-15T00:54:59.925Z,99.90
2019-02-15T00:57:47.290Z,99.90
2019-02-15T01:00:35.392Z,99.90
2019-02-15T01:03:22.899Z,99.90
2019-02-15T01:06:20.151Z,99.90
2019-02-15T01:09:06.882Z,99.90
2019-02-15T01:11:45.682Z,99.90
2019-02-15T01:14:15.295Z,99.90
2019-02-15T01:16:44.592Z,99.90
2019-02-15T01:19:13.926Z,99.90
2019-02-15T01:21:43.515Z,99.90
2019-02-15T01:24:14.223Z,99.90
2019-02-15T01:26:46.122Z,99.90
2019-02-15T01:29:40.097Z,99.90
2019-02-15T01:32:37.420Z,99.90
2019-02-15T01:35:23.296Z,99.90
2019-02-15T01:38:17.730Z,99.90
2019-02-15T01:40:55.570Z,99.90
2019-02-15T01:43:42.462Z,99.90
2019-02-15T01:46:21.749Z,99.90
2019-02-15T01:48:51.184Z,99.90
2019-02-15T01:51:20.469Z,99.90
2019-02-15T01:53:49.785Z,99.90
2019-02-15T01:56:19.192Z,99.90
2019-02-15T01:58:48.757Z,99.90
2019-02-15T02:01:22.306Z,99.90
2019-02-15T02:03:51.904Z,99.90
2019-02-15T02:06:21.261Z,99.90
2019-02-15T02:08:50.550Z,99.90
2019-02-15T02:11:19.878Z,99.90
2019-02-15T02:13:50.138Z,99.90
2019-02-15T02:16:19.736Z,99.90
2019-02-15T02:18:49.241Z,99.90
2019-02-15T02:21:18.932Z,99.90
2019-02-15T02:23:50.965Z,99.90
2019-02-15T02:26:20.267Z,99.90
2019-02-15T02:28:49.561Z,99.90
2019-02-15T02:31:19.314Z,99.90
2019-02-15T02:33:48.683Z,99.90
2019-02-15T02:36:18.038Z,99.90
2019-02-15T02:38:47.349Z,99.90
2019-02-15T02:41:17.018Z,99.90
2019-02-15T02:43:59.234Z,99.90
2019-02-15T02:46:20.164Z,99.90
2019-02-15T02:48:49.538Z,99.90
2019-02-15T02:51:19.111Z,99.90
2019-02-15T02:53:48.742Z,99.90
2019-02-15T02:56:18.047Z,99.90
2019-02-15T02:58:47.365Z,99.90
2019-02-15T03:01:16.650Z,99.90
2019-02-15T03:03:47.368Z,99.90
2019-02-15T03:06:16.687Z,99.90
2019-02-15T03:08:46.297Z,99.90
2019-02-15T03:11:17.926Z,99.90
2019-02-15T03:13:49.794Z,99.90
2019-02-15T03:16:19.554Z,99.90
2019-02-15T03:18:49.164Z,99.90
2019-02-15T03:21:19.365Z,99.90
2019-02-15T03:23:49.150Z,99.90
2019-02-15T03:26:18.486Z,99.90
2019-02-15T03:28:47.858Z,99.90
2019-02-15T03:31:17.207Z,99.90
2019-02-15T03:33:52.935Z,99.90
2019-02-15T03:36:41.540Z,99.90
2019-02-15T03:39:35.587Z,99.90
2019-02-15T03:42:04.886Z,99.90
2019-02-15T03:44:34.929Z,99.90
2019-02-15T03:47:04.845Z,99.90
2019-02-15T03:49:34.389Z,99.90
2019-02-15T03:52:03.788Z,99.90
2019-02-15T03:54:33.122Z,99.90
2019-02-15T03:57:02.812Z,99.90
2019-02-15T03:59:32.174Z,99.90
2019-02-15T04:02:02.571Z,99.90
2019-02-15T04:04:31.959Z,99.90
2019-02-15T04:07:01.262Z,99.90
2019-02-15T04:09:30.545Z,99.90
2019-02-15T04:11:59.871Z,99.90
2019-02-15T04:14:32.839Z,99.90
2019-02-15T04:17:00.217Z,99.90
2019-02-15T04:19:30.599Z,99.90
2019-02-15T04:22:00.465Z,99.90
2019-02-15T04:24:29.771Z,99.90
2019-02-15T04:26:59.106Z,99.90
2019-02-15T04:29:28.450Z,99.90
2019-02-15T04:31:57.769Z,99.90
2019-02-15T04:34:27.063Z,99.90
2019-02-15T04:36:59.450Z,99.90
2019-02-15T04:39:28.734Z,99.90
2019-02-15T04:41:57.992Z,99.90
2019-02-15T04:44:27.287Z,99.90
2019-02-15T04:46:56.898Z,99.90
2019-02-15T04:49:26.228Z,99.90
2019-02-15T04:51:55.533Z,99.90
2019-02-15T04:54:24.993Z,99.90
2019-02-15T04:56:54.312Z,99.90
2019-02-15T04:59:23.594Z,99.90
2019-02-15T05:01:53.129Z,99.90
2019-02-15T05:04:22.384Z,99.90
2019-02-15T05:06:51.722Z,99.90
2019-02-15T05:09:23.788Z,99.90
2019-02-15T05:11:52.911Z,99.90
2019-02-15T05:14:22.559Z,99.90
2019-02-15T05:16:51.842Z,99.90
2019-02-15T05:19:21.373Z,99.90
2019-02-15T05:21:50.657Z,99.90
2019-02-15T05:24:20.029Z,99.90
2019-02-15T05:26:49.946Z,99.90
2019-02-15T05:29:19.250Z,99.90
2019-02-15T05:31:51.415Z,99.90
2019-02-15T05:34:21.026Z,99.90
2019-02-15T05:36:50.613Z,99.90
2019-02-15T05:39:19.933Z,99.90
2019-02-15T05:41:52.492Z,99.90
2019-02-15T05:44:21.845Z,99.90
2019-02-15T05:46:51.147Z,99.90
2019-02-15T05:49:20.450Z,99.90
2019-02-15T05:51:52.953Z,99.90
2019-02-15T05:54:22.391Z,99.90
2019-02-15T05:56:51.686Z,99.90
2019-02-15T05:59:21.214Z,99.90
2019-02-15T06:01:51.076Z,99.90
2019-02-15T06:04:20.654Z,99.90
2019-02-15T06:06:50.201Z,99.90
2019-02-15T06:09:19.463Z,99.90
2019-02-15T06:11:51.838Z,99.90
2019-02-15T06:14:21.200Z,99.90
2019-02-15T06:16:50.486Z,99.90
2019-02-15T06:19:19.763Z,99.90
2019-02-15T06:21:52.385Z,99.90
2019-02-15T06:24:21.683Z,99.90
2019-02-15T06:26:51.053Z,99.90
2019-02-15T06:29:22.589Z,99.90
2019-02-15T06:31:52.415Z,99.90
2019-02-15T06:34:21.722Z,99.90
2019-02-15T06:36:50.977Z,99.90
2019-02-15T06:39:21.370Z,99.90
2019-02-15T06:41:50.701Z,99.90
2019-02-15T06:44:19.990Z,99.90
2019-02-15T06:46:49.259Z,99.90
2019-02-15T06:49:20.847Z,99.90
2019-02-15T06:51:52.524Z,99.90
2019-02-15T06:54:21.835Z,99.90
2019-02-15T06:56:51.159Z,99.90
2019-02-15T06:59:38.548Z,99.90
2019-02-15T07:02:25.925Z,99.90
2019-02-15T07:05:15.408Z,99.90
2019-02-15T07:07:44.648Z,99.90
2019-02-15T07:10:14.194Z,99.90
2019-02-15T07:12:43.526Z,99.90
2019-02-15T07:15:13.167Z,99.90
2019-02-15T07:17:42.725Z,99.90
2019-02-15T07:20:12.328Z,99.90
2019-02-15T07:22:41.878Z,99.90
2019-02-15T07:25:11.738Z,99.90
2019-02-15T07:27:41.000Z,99.90
2019-02-15T07:30:11.871Z,99.90
2019-02-15T07:32:41.865Z,99.90
2019-02-15T07:35:11.157Z,99.90
2019-02-15T07:37:42.116Z,99.90
2019-02-15T07:40:11.399Z,99.90
2019-02-15T07:42:40.656Z,99.90
2019-02-15T07:45:10.185Z,99.90
2019-02-15T07:47:39.589Z,99.90
2019-02-15T07:50:12.515Z,99.90
2019-02-15T07:52:44.451Z,99.90
2019-02-15T07:55:14.077Z,99.90
2019-02-15T07:57:43.361Z,99.90
2019-02-15T08:00:13.756Z,99.90
2019-02-15T08:02:43.116Z,99.90
2019-02-15T08:05:12.396Z,99.90
2019-02-15T08:07:42.009Z,99.90
2019-02-15T08:10:11.478Z,99.90
2019-02-15T08:12:41.161Z,99.90
2019-02-15T08:15:10.532Z,99.90
2019-02-15T08:17:40.049Z,99.90
2019-02-15T08:20:10.577Z,99.90
2019-02-15T08:22:40.457Z,99.90
2019-02-15T08:25:10.088Z,99.90
2019-02-15T08:27:39.355Z,99.90
2019-02-15T08:30:10.060Z,99.90
2019-02-15T08:32:39.305Z,99.90
2019-02-15T08:35:09.207Z,99.90
2019-02-15T08:37:38.834Z,99.90
2019-02-15T08:40:08.970Z,99.90
2019-02-15T08:42:38.245Z,99.90
2019-02-15T08:45:09.105Z,99.90
2019-02-15T08:47:39.737Z,99.90
2019-02-15T08:50:09.849Z,99.90
2019-02-15T08:52:39.430Z,99.90
2019-02-15T08:55:09.599Z,99.90
2019-02-15T08:57:39.229Z,99.90
2019-02-15T09:00:09.649Z,99.90
2019-02-15T09:02:38.933Z,99.90
2019-02-15T09:05:09.892Z,99.90
2019-02-15T09:07:39.249Z,99.90
2019-02-15T09:10:10.510Z,99.90
2019-02-15T09:12:40.066Z,99.90
2019-02-15T09:15:12.828Z,99.90
2019-02-15T09:17:42.348Z,99.90
2019-02-15T09:20:12.575Z,99.90
2019-02-15T09:22:41.887Z,99.90
2019-02-15T09:25:11.465Z,99.90
2019-02-15T09:27:49.919Z,99.90
2019-02-15T09:30:19.251Z,99.90
2019-02-15T09:32:48.568Z,99.90
2019-02-15T09:35:17.836Z,99.90
2019-02-15T09:37:47.141Z,99.90
2019-02-15T09:40:17.918Z,99.90
2019-02-15T09:42:47.257Z,99.90
2019-02-15T09:45:16.481Z,99.90
2019-02-15T09:47:45.795Z,99.90
2019-02-15T09:50:16.046Z,99.90
2019-02-15T09:52:45.720Z,99.90
2019-02-15T09:55:15.145Z,99.90
2019-02-15T09:57:44.523Z,99.90
2019-02-15T10:00:13.898Z,99.90
2019-02-15T10:02:43.167Z,99.90
2019-02-15T10:05:12.478Z,99.90
2019-02-15T10:07:41.744Z,99.90
2019-02-15T10:10:11.074Z,99.90
2019-02-15T10:12:40.758Z,99.90
2019-02-15T10:15:10.390Z,99.90
2019-02-15T10:17:42.021Z,99.90
2019-02-15T10:20:11.748Z,99.90
2019-02-15T10:22:41.102Z,99.90
2019-02-15T10:25:10.722Z,99.90
2019-02-15T10:27:40.049Z,99.90
2019-02-15T10:30:09.701Z,99.90
2019-02-15T10:32:39.089Z,99.90
2019-02-15T10:35:09.281Z,99.90
2019-02-15T10:37:38.845Z,99.90
2019-02-15T10:40:08.281Z,99.90
2019-02-15T10:42:37.563Z,99.90
2019-02-15T10:45:07.815Z,99.90
2019-02-15T10:47:37.491Z,99.90
2019-02-15T10:50:07.771Z,99.90
2019-02-15T10:52:37.176Z,99.90
2019-02-15T10:55:07.529Z,99.90
2019-02-15T10:57:36.895Z,99.90
2019-02-15T11:00:11.045Z,99.90
2019-02-15T11:02:40.356Z,99.90
2019-02-15T11:05:10.661Z,99.90
2019-02-15T11:07:39.942Z,99.90
2019-02-15T11:10:09.738Z,99.70
2019-02-15T11:12:39.389Z,99.90
2019-02-15T11:15:09.522Z,99.80
2019-02-15T11:17:40.523Z,96.50
2019-02-15T11:20:11.125Z,99.90
2019-02-15T11:22:40.448Z,94.60
2019-02-15T11:25:11.722Z,95.40
2019-02-15T11:27:41.027Z,93.40
2019-02-15T11:30:14.142Z,94.60
2019-02-15T11:32:50.738Z,95.20
2019-02-15T11:35:20.238Z,95.50
2019-02-15T11:37:49.574Z,92.10
2019-02-15T11:40:18.884Z,95.50
2019-02-15T11:42:48.147Z,96.00
2019-02-15T11:45:17.451Z,88.50
2019-02-15T11:47:46.896Z,85.90
2019-02-15T11:50:16.615Z,91.70
2019-02-15T11:52:48.018Z,94.70
2019-02-15T11:55:17.378Z,90.20
2019-02-15T11:57:47.077Z,93.30
2019-02-15T12:00:21.170Z,88.40
2019-02-15T12:02:50.411Z,87.40
2019-02-15T12:05:20.304Z,90.60
2019-02-15T12:07:54.031Z,90.80
2019-02-15T12:10:23.340Z,83.60
2019-02-15T12:12:52.802Z,84.10
2019-02-15T12:15:22.172Z,84.10
2019-02-15T12:17:51.932Z,81.30
2019-02-15T12:20:21.195Z,87.40
2019-02-15T12:22:50.529Z,88.40
2019-02-15T12:25:20.155Z,88.30
2019-02-15T12:27:50.443Z,85.10
2019-02-15T12:30:20.831Z,81.50
2019-02-15T12:32:50.075Z,80.50
2019-02-15T12:35:19.924Z,78.60
2019-02-15T12:37:49.800Z,81.80
2019-02-15T12:40:19.053Z,88.60
2019-02-15T12:42:48.362Z,83.90
2019-02-15T12:45:18.015Z,88.80
2019-02-15T12:47:47.416Z,85.50
2019-02-15T12:50:16.784Z,83.20
2019-02-15T12:52:46.160Z,83.40
2019-02-15T12:55:15.558Z,83.80
2019-02-15T12:57:45.140Z,85.40
2019-02-15T13:00:14.868Z,82.00
2019-02-15T13:02:44.187Z,80.40
2019-02-15T13:05:14.057Z,83.30
2019-02-15T13:07:43.424Z,86.40
2019-02-15T13:10:15.355Z,81.50
2019-02-15T13:12:44.677Z,82.20
2019-02-15T13:15:14.025Z,86.30
2019-02-15T13:17:43.409Z,88.10
2019-02-15T13:20:12.686Z,88.10
2019-02-15T13:22:41.958Z,86.30
2019-02-15T13:25:12.427Z,84.00
2019-02-15T13:27:42.003Z,88.80
2019-02-15T13:30:12.206Z,84.70
2019-02-15T13:32:41.557Z,87.60
2019-02-15T13:35:12.228Z,86.80
2019-02-15T13:37:41.907Z,90.10
2019-02-15T13:40:14.232Z,83.90
2019-02-15T13:42:43.567Z,89.70
2019-02-15T13:45:12.864Z,86.60
2019-02-15T13:47:42.286Z,89.90
2019-02-15T13:50:12.036Z,88.70
2019-02-15T13:52:41.323Z,86.90
2019-02-15T13:55:11.094Z,90.90
2019-02-15T13:57:40.747Z,90.30
2019-02-15T14:00:11.689Z,88.10
2019-02-15T14:02:41.091Z,87.60
2019-02-15T14:05:10.757Z,88.40
2019-02-15T14:07:40.112Z,86.30
2019-02-15T14:10:10.634Z,90.30
2019-02-15T14:12:40.010Z,91.10
2019-02-15T14:15:09.549Z,90.80
2019-02-15T14:17:44.816Z,91.20
2019-02-15T14:20:10.759Z,91.50
2019-02-15T14:22:41.004Z,90.80
2019-02-15T14:25:10.966Z,91.70
2019-02-15T14:27:40.320Z,91.60
2019-02-15T14:30:10.942Z,91.90
2019-02-15T14:32:40.206Z,90.90
2019-02-15T14:35:09.869Z,93.40
2019-02-15T14:37:39.468Z,93.00
2019-02-15T14:40:09.443Z,94.70
2019-02-15T14:42:38.747Z,94.80
2019-02-15T14:45:09.149Z,94.20
2019-02-15T14:47:38.745Z,95.10
2019-02-15T14:50:08.501Z,95.70
2019-02-15T14:52:37.730Z,96.10
2019-02-15T14:55:07.808Z,96.80
2019-02-15T14:57:37.440Z,95.60
2019-02-15T15:00:09.208Z,95.80
2019-02-15T15:02:38.765Z,96.40
2019-02-15T15:05:08.911Z,96.70
2019-02-15T15:07:38.200Z,95.90
2019-02-15T15:10:09.051Z,97.80
2019-02-15T15:12:38.823Z,96.60
2019-02-15T15:15:09.226Z,97.70
2019-02-15T15:17:39.298Z,97.70
2019-02-15T15:20:10.075Z,98.90
2019-02-15T15:22:39.438Z,98.50
2019-02-15T15:25:09.777Z,98.70
2019-02-15T15:27:39.134Z,98.20
2019-02-15T15:30:09.715Z,98.90
2019-02-15T15:32:39.337Z,99.60
2019-02-15T15:35:09.265Z,98.70
2019-02-15T15:37:38.771Z,99.90
2019-02-15T15:40:09.317Z,99.90
2019-02-15T15:42:38.663Z,99.90
2019-02-15T15:45:08.995Z,99.90
2019-02-15T15:47:38.494Z,99.90
2019-02-15T15:50:08.747Z,99.90
2019-02-15T15:52:38.086Z,99.90
2019-02-15T15:55:07.855Z,99.90
2019-02-15T15:57:37.222Z,99.90
2019-02-15T16:00:07.348Z,99.90
2019-02-15T16:02:36.735Z,99.90
2019-02-15T16:05:06.157Z,99.90
2019-02-15T16:07:36.242Z,99.90
2019-02-15T16:10:07.313Z,99.90
2019-02-15T16:12:42.936Z,99.90
2019-02-15T16:15:12.558Z,99.90
2019-02-15T16:17:42.213Z,99.90
2019-02-15T16:20:11.609Z,99.90
2019-02-15T16:22:41.108Z,99.90
2019-02-15T16:25:10.566Z,99.90
2019-02-15T16:27:39.879Z,99.90
2019-02-15T16:30:10.951Z,99.90
2019-02-15T16:32:40.264Z,99.90
2019-02-15T16:35:09.917Z,99.90
2019-02-15T16:37:39.225Z,99.90
2019-02-15T16:40:11.769Z,99.90
2019-02-15T16:42:41.421Z,99.90
2019-02-15T16:45:12.210Z,99.90
2019-02-15T16:47:43.165Z,99.90
2019-02-15T16:50:13.011Z,99.90
2019-02-15T16:52:42.598Z,99.90
2019-02-15T16:55:13.277Z,99.90
2019-02-15T16:57:42.948Z,99.90
2019-02-15T17:00:13.308Z,99.90
2019-02-15T17:02:43.238Z,99.90
2019-02-15T17:05:13.598Z,99.90
2019-02-15T17:07:42.892Z,99.90
2019-02-15T17:10:14.780Z,99.90
2019-02-15T17:12:44.152Z,99.90
2019-02-15T17:15:13.647Z,99.90
2019-02-15T17:17:42.922Z,99.90
2019-02-15T17:20:12.261Z,99.90
2019-02-15T17:22:41.625Z,99.90
2019-02-15T17:25:10.995Z,99.90
2019-02-15T17:27:40.631Z,99.90
2019-02-15T17:30:11.409Z,99.90
2019-02-15T17:32:40.752Z,99.90
2019-02-15T17:35:10.145Z,99.90
2019-02-15T17:37:39.682Z,99.90
2019-02-15T17:40:10.280Z,99.90
2019-02-15T17:42:39.718Z,99.90
2019-02-15T17:45:09.670Z,99.90
2019-02-15T17:47:39.108Z,99.90
2019-02-15T17:50:08.778Z,99.90
2019-02-15T17:52:38.117Z,99.90
2019-02-15T17:55:07.489Z,99.90
2019-02-15T17:57:37.550Z,99.90
2019-02-15T18:00:07.976Z,99.90
2019-02-15T18:02:37.399Z,99.90
2019-02-15T18:05:08.778Z,99.90
2019-02-15T18:07:38.042Z,99.90
2019-02-15T18:10:07.344Z,99.90
2019-02-15T18:12:36.684Z,99.90
2019-02-15T18:15:06.136Z,99.90
2019-02-15T18:17:35.455Z,99.90
2019-02-15T18:20:05.137Z,99.90
2019-02-15T18:22:34.558Z,99.90
2019-02-15T18:25:03.935Z,99.90
2019-02-15T18:27:34.636Z,99.90
2019-02-15T18:30:03.913Z,99.90
2019-02-15T18:32:33.186Z,99.90
2019-02-15T18:35:02.499Z,99.90
2019-02-15T18:37:31.814Z,99.90
2019-02-15T18:40:01.151Z,99.90
2019-02-15T18:42:30.557Z,99.90
2019-02-15T18:44:59.947Z,99.90
2019-02-15T18:47:29.325Z,99.90
2019-02-15T18:50:04.784Z,99.90
2019-02-15T18:52:34.160Z,99.90
2019-02-15T18:55:03.643Z,99.90
2019-02-15T18:57:32.920Z,99.90
2019-02-15T19:00:02.308Z,99.90
2019-02-15T19:02:31.524Z,99.90
2019-02-15T19:05:00.979Z,99.90
2019-02-15T19:07:30.404Z,99.90
2019-02-15T19:10:02.770Z,99.90
2019-02-15T19:12:32.043Z,99.90
2019-02-15T19:15:05.124Z,99.90
2019-02-15T19:17:34.896Z,99.90
2019-02-15T19:20:04.453Z,99.90
2019-02-15T19:22:33.931Z,99.90
2019-02-15T19:25:03.398Z,99.90
2019-02-15T19:27:34.431Z,99.90
2019-02-15T19:30:05.544Z,99.90
2019-02-15T19:32:35.095Z,99.90
2019-02-15T19:35:07.933Z,99.90
2019-02-15T19:37:40.570Z,99.90
2019-02-15T19:40:13.559Z,99.90
2019-02-15T19:42:47.441Z,99.90
2019-02-15T19:45:16.918Z,99.90
2019-02-15T19:47:48.649Z,99.90
2019-02-15T19:50:18.081Z,99.90
2019-02-15T19:52:48.114Z,99.90
2019-02-15T19:55:17.501Z,99.90
2019-02-15T19:57:46.824Z,99.90
2019-02-15T20:00:17.326Z,99.90
2019-02-15T20:02:46.653Z,99.90
2019-02-15T20:05:16.026Z,99.90
2019-02-15T20:07:45.515Z,99.90
2019-02-15T20:10:17.144Z,99.90
2019-02-15T20:12:46.696Z,99.90
2019-02-15T20:15:15.999Z,99.90
2019-02-15T20:17:45.528Z,99.90
2019-02-15T20:20:15.173Z,99.90
2019-02-15T20:22:44.508Z,99.90
2019-02-15T20:25:13.839Z,99.90
2019-02-15T20:27:43.116Z,99.90
2019-02-15T20:30:14.542Z,99.90
2019-02-15T20:32:47.248Z,99.90
2019-02-15T20:35:16.515Z,99.90
2019-02-15T20:37:48.844Z,99.90
2019-02-15T20:40:21.333Z,99.90
2019-02-15T20:42:58.198Z,99.90
2019-02-15T20:45:28.971Z,99.90
2019-02-15T20:48:02.546Z,99.90
2019-02-15T20:50:33.775Z,99.90
2019-02-15T20:53:05.764Z,99.90
2019-02-15T20:55:38.725Z,99.90
2019-02-15T20:58:10.268Z,99.90
2019-02-15T21:00:43.686Z,99.90
2019-02-15T21:03:15.970Z,99.90
2019-02-15T21:08:13.258Z,99.90
2019-02-15T21:10:55.141Z,99.90
2019-02-15T21:13:20.762Z,99.90
2019-02-15T21:15:52.185Z,99.90
2019-02-15T21:18:22.647Z,99.90
2019-02-15T21:20:52.015Z,99.90
2019-02-15T21:23:23.598Z,99.90
2019-02-15T21:25:55.746Z,99.90
2019-02-15T21:28:27.797Z,99.90
2019-02-15T21:30:58.798Z,99.90
2019-02-15T21:33:28.207Z,99.90
2019-02-15T21:35:57.557Z,99.90
2019-02-15T21:38:28.867Z,99.90
2019-02-15T21:41:00.606Z,99.90
2019-02-15T21:43:32.726Z,99.90
2019-02-15T21:46:05.427Z,99.90
2019-02-15T21:48:37.741Z,99.90
2019-02-15T21:51:07.365Z,99.90
2019-02-15T21:53:55.945Z,99.90
2019-02-15T21:56:22.757Z,99.90
2019-02-15T21:58:54.647Z,99.90
2019-02-15T22:01:25.229Z,99.90
2019-02-15T22:03:56.123Z,99.90
2019-02-15T22:06:28.479Z,99.90
2019-02-15T22:09:00.931Z,99.90
2019-02-15T22:11:32.834Z,99.90
2019-02-15T22:14:04.585Z,99.90
2019-02-15T22:16:34.101Z,99.90
2019-02-15T22:19:03.443Z,99.90
2019-02-15T22:21:35.906Z,99.90
2019-02-15T22:24:10.234Z,99.90
2019-02-15T22:26:39.550Z,99.90
2019-02-15T22:29:08.898Z,99.90
2019-02-15T22:31:38.300Z,99.90
2019-02-15T22:34:07.576Z,99.90
2019-02-15T22:36:36.839Z,99.90
2019-02-15T22:39:06.788Z,99.90
2019-02-15T22:41:36.134Z,99.90
2019-02-15T22:44:05.496Z,99.90
2019-02-15T22:46:34.851Z,99.90
2019-02-15T22:49:04.128Z,99.90
2019-02-15T22:51:33.515Z,99.90
2019-02-15T22:54:05.681Z,99.90
2019-02-15T22:56:35.001Z,99.90
2019-02-15T22:59:04.371Z,99.90
2019-02-15T23:01:33.688Z,99.90
2019-02-15T23:04:06.092Z,99.90
2019-02-15T23:06:35.388Z,99.90
2019-02-15T23:09:07.792Z,99.90
2019-02-15T23:11:37.221Z,99.90
2019-02-15T23:14:06.583Z,99.90
2019-02-15T23:16:36.046Z,99.90
2019-02-15T23:19:05.403Z,99.90
2019-02-15T23:21:34.759Z,99.90
2019-02-15T23:24:06.044Z,99.90
2019-02-15T23:26:35.434Z,99.90
2019-02-15T23:29:05.102Z,99.90
2019-02-15T23:31:34.544Z,99.90
2019-02-15T23:34:04.908Z,99.90
2019-02-15T23:36:34.422Z,99.90
2019-02-15T23:39:04.367Z,99.90
2019-02-15T23:41:33.766Z,99.90
2019-02-15T23:44:04.885Z,99.90
2019-02-15T23:46:34.188Z,99.90
2019-02-15T23:49:06.053Z,99.90
2019-02-15T23:51:35.325Z,99.90
2019-02-15T23:54:07.545Z,99.90
2019-02-15T23:56:36.789Z,99.90
2019-02-15T23:59:06.378Z,99.90
