createdAt,value
2022-12-03T00:00:16.806Z,29.77
2022-12-03T00:00:49.174Z,31.15
2022-12-03T00:01:20.854Z,27.77
2022-12-03T00:01:52.666Z,30.33
2022-12-03T00:02:24.689Z,28.77
2022-12-03T00:02:56.816Z,29.17
2022-12-03T00:03:29.755Z,31.35
2022-12-03T00:04:02.073Z,31.35
2022-12-03T00:04:34.146Z,30.60
2022-12-03T00:05:06.338Z,31.63
2022-12-03T00:05:41.765Z,28.03
2022-12-03T00:06:16.581Z,31.60
2022-12-03T00:06:48.373Z,29.73
2022-12-03T00:07:20.192Z,29.08
2022-12-03T00:07:52.271Z,30.35
2022-12-03T00:08:24.423Z,27.13
2022-12-03T00:08:56.450Z,33.95
2022-12-03T00:09:28.211Z,29.17
2022-12-03T00:10:02.524Z,28.63
2022-12-03T00:10:34.421Z,32.58
2022-12-03T00:11:06.339Z,31.80
2022-12-03T00:11:38.358Z,33.78
2022-12-03T00:12:10.023Z,30.77
2022-12-03T00:12:41.849Z,29.70
2022-12-03T00:13:14.720Z,28.60
2022-12-03T00:13:46.798Z,26.67
2022-12-03T00:14:18.709Z,31.48
2022-12-03T00:14:50.581Z,27.63
2022-12-03T00:15:22.372Z,31.98
2022-12-03T00:15:54.457Z,31.50
2022-12-03T00:16:26.698Z,31.63
2022-12-03T00:16:58.506Z,31.05
2022-12-03T00:17:30.309Z,33.45
2022-12-03T00:18:02.065Z,31.02
2022-12-03T00:18:34.063Z,30.40
2022-12-03T00:19:07.815Z,30.05
2022-12-03T00:19:39.698Z,33.47
2022-12-03T00:20:19.048Z,33.53
2022-12-03T00:20:50.793Z,31.80
2022-12-03T00:21:24.577Z,32.45
2022-12-03T00:21:56.641Z,33.37
2022-12-03T00:22:28.659Z,31.30
2022-12-03T00:23:00.609Z,30.20
2022-12-03T00:23:34.893Z,28.27
2022-12-03T00:24:10.420Z,30.83
2022-12-03T00:24:42.008Z,29.13
2022-12-03T00:25:13.998Z,30.30
2022-12-03T00:25:45.692Z,34.92
2022-12-03T00:26:19.482Z,33.28
2022-12-03T00:26:51.469Z,32.55
2022-12-03T00:27:23.475Z,32.83
2022-12-03T00:27:55.138Z,33.45
2022-12-03T00:28:27.151Z,33.08
2022-12-03T00:28:59.288Z,33.78
2022-12-03T00:29:30.913Z,29.88
2022-12-03T00:30:02.739Z,35.10
2022-12-03T00:30:34.639Z,31.00
2022-12-03T00:31:06.623Z,33.05
2022-12-03T00:31:38.540Z,32.58
2022-12-03T00:32:10.528Z,34.80
2022-12-03T00:32:42.485Z,33.13
2022-12-03T00:33:32.955Z,29.85
2022-12-03T00:34:04.951Z,28.17
2022-12-03T00:34:36.838Z,28.65
2022-12-03T00:35:09.145Z,33.85
2022-12-03T00:35:41.267Z,28.60
2022-12-03T00:36:13.036Z,30.20
2022-12-03T00:36:44.965Z,31.40
2022-12-03T00:37:16.956Z,32.75
2022-12-03T00:37:48.816Z,32.70
2022-12-03T00:38:20.685Z,29.63
2022-12-03T00:38:52.444Z,31.52
2022-12-03T00:39:24.545Z,32.55
2022-12-03T00:39:56.371Z,33.08
2022-12-03T00:40:28.351Z,30.95
2022-12-03T00:41:00.153Z,32.95
2022-12-03T00:41:31.940Z,31.40
2022-12-03T00:42:03.995Z,30.20
2022-12-03T00:42:35.870Z,33.45
2022-12-03T00:43:07.905Z,26.15
2022-12-03T00:43:39.623Z,29.07
2022-12-03T00:44:12.281Z,32.28
2022-12-03T00:44:44.264Z,31.00
2022-12-03T00:45:16.025Z,32.22
2022-12-03T00:45:47.793Z,32.78
2022-12-03T00:46:21.592Z,32.15
2022-12-03T00:46:54.021Z,32.63
2022-12-03T00:47:25.961Z,33.80
2022-12-03T00:47:57.857Z,31.55
2022-12-03T00:48:29.695Z,29.02
2022-12-03T00:49:01.609Z,31.10
2022-12-03T00:49:33.482Z,32.40
2022-12-03T00:50:06.546Z,31.08
2022-12-03T00:50:38.632Z,31.42
2022-12-03T00:51:10.520Z,32.28
2022-12-03T00:51:42.680Z,30.33
2022-12-03T00:52:14.430Z,33.75
2022-12-03T00:52:48.280Z,31.13
2022-12-03T00:53:20.139Z,30.50
2022-12-03T00:53:51.935Z,29.08
2022-12-03T00:54:29.986Z,30.73
2022-12-03T00:55:04.349Z,33.03
2022-12-03T00:55:36.243Z,30.17
2022-12-03T00:56:08.783Z,32.45
2022-12-03T00:56:40.514Z,32.55
2022-12-03T00:57:12.239Z,30.55
2022-12-03T00:57:47.507Z,33.60
2022-12-03T00:58:19.652Z,31.17
2022-12-03T00:58:51.729Z,35.65
2022-12-03T00:59:23.430Z,31.40
2022-12-03T00:59:55.289Z,31.57
2022-12-03T01:00:27.105Z,30.60
2022-12-03T01:00:59.061Z,31.35
2022-12-03T01:01:31.047Z,31.83
2022-12-03T01:02:03.026Z,30.30
2022-12-03T01:02:35.642Z,34.70
2022-12-03T01:03:07.539Z,31.55
2022-12-03T01:03:39.586Z,33.28
2022-12-03T01:04:11.475Z,32.42
2022-12-03T01:04:43.420Z,30.90
2022-12-03T01:05:15.198Z,30.47
2022-12-03T01:05:47.249Z,30.77
2022-12-03T01:06:19.023Z,28.88
2022-12-03T01:06:50.960Z,33.55
2022-12-03T01:07:23.028Z,31.80
2022-12-03T01:07:55.013Z,28.25
2022-12-03T01:08:26.907Z,35.28
2022-12-03T01:08:58.764Z,33.20
2022-12-03T01:09:30.559Z,33.47
2022-12-03T01:10:04.273Z,33.92
2022-12-03T01:10:38.584Z,32.87
2022-12-03T01:11:30.445Z,32.72
2022-12-03T01:12:02.211Z,28.67
2022-12-03T01:12:34.152Z,30.58
2022-12-03T01:13:05.850Z,34.20
2022-12-03T01:13:37.635Z,32.15
2022-12-03T01:14:15.516Z,29.90
2022-12-03T01:14:47.741Z,31.48
2022-12-03T01:15:19.926Z,29.83
2022-12-03T01:15:51.464Z,28.95
2022-12-03T01:16:22.920Z,31.17
2022-12-03T01:16:54.456Z,31.77
2022-12-03T01:17:25.866Z,31.17
2022-12-03T01:17:57.442Z,31.92
2022-12-03T01:18:28.795Z,30.17
2022-12-03T01:19:00.153Z,31.75
2022-12-03T01:19:31.708Z,29.13
2022-12-03T01:20:08.755Z,32.83
2022-12-03T01:20:58.874Z,33.03
2022-12-03T01:21:30.771Z,30.83
2022-12-03T01:22:02.473Z,34.97
2022-12-03T01:22:33.873Z,31.33
2022-12-03T01:23:05.318Z,33.13
2022-12-03T01:23:36.871Z,31.70
2022-12-03T01:24:08.465Z,31.73
2022-12-03T01:24:39.836Z,33.97
2022-12-03T01:25:11.526Z,30.30
2022-12-03T01:25:42.842Z,31.38
2022-12-03T01:26:14.295Z,35.92
2022-12-03T01:26:45.684Z,31.05
2022-12-03T01:27:17.114Z,28.47
2022-12-03T01:27:48.505Z,31.13
2022-12-03T01:28:19.887Z,32.65
2022-12-03T01:28:52.466Z,34.33
2022-12-03T01:29:24.581Z,32.40
2022-12-03T01:29:56.076Z,33.67
2022-12-03T01:30:27.435Z,33.78
2022-12-03T01:31:17.137Z,29.08
2022-12-03T01:32:07.723Z,30.35
2022-12-03T01:32:39.054Z,32.60
2022-12-03T01:33:10.356Z,30.83
2022-12-03T01:33:41.656Z,31.80
2022-12-03T01:34:13.139Z,30.85
2022-12-03T01:34:49.944Z,30.85
2022-12-03T01:35:21.461Z,34.35
2022-12-03T01:35:52.822Z,30.15
2022-12-03T01:36:24.189Z,33.30
2022-12-03T01:36:55.738Z,31.33
2022-12-03T01:37:27.334Z,33.13
2022-12-03T01:37:58.668Z,34.25
2022-12-03T01:38:30.065Z,33.83
2022-12-03T01:39:02.573Z,35.47
2022-12-03T01:39:33.926Z,33.38
2022-12-03T01:40:07.707Z,32.05
2022-12-03T01:40:39.232Z,32.20
2022-12-03T01:41:12.038Z,35.75
2022-12-03T01:41:44.508Z,33.80
2022-12-03T01:42:22.675Z,30.75
2022-12-03T01:42:54.045Z,33.97
2022-12-03T01:43:25.419Z,34.42
2022-12-03T01:43:57.924Z,36.37
2022-12-03T01:44:32.724Z,31.38
2022-12-03T01:45:04.919Z,32.10
2022-12-03T01:45:36.389Z,33.97
2022-12-03T01:46:11.385Z,31.35
2022-12-03T01:46:43.646Z,32.30
2022-12-03T01:47:19.492Z,34.15
2022-12-03T01:47:50.991Z,33.88
2022-12-03T01:48:22.455Z,30.90
2022-12-03T01:48:55.799Z,35.05
2022-12-03T01:49:40.899Z,31.90
2022-12-03T01:50:20.903Z,35.40
2022-12-03T01:50:52.403Z,33.88
2022-12-03T01:51:23.812Z,31.55
2022-12-03T01:51:56.331Z,34.17
2022-12-03T01:52:32.188Z,31.80
2022-12-03T01:53:04.926Z,34.72
2022-12-03T01:53:36.303Z,29.67
2022-12-03T01:54:16.560Z,35.47
2022-12-03T01:54:58.193Z,32.53
2022-12-03T01:55:30.103Z,33.37
2022-12-03T01:56:01.700Z,35.70
2022-12-03T01:56:33.150Z,30.52
2022-12-03T01:57:05.499Z,32.63
2022-12-03T01:57:43.491Z,32.40
2022-12-03T01:58:15.740Z,32.50
2022-12-03T01:58:47.608Z,32.33
2022-12-03T01:59:21.659Z,32.25
2022-12-03T02:00:12.706Z,32.08
2022-12-03T02:00:44.037Z,34.17
2022-12-03T02:01:18.957Z,29.33
2022-12-03T02:01:50.553Z,32.80
2022-12-03T02:02:28.135Z,33.28
2022-12-03T02:03:08.331Z,34.60
2022-12-03T02:03:40.153Z,32.92
2022-12-03T02:04:14.125Z,35.03
2022-12-03T02:04:45.577Z,34.50
2022-12-03T02:05:26.140Z,35.20
2022-12-03T02:05:57.708Z,33.78
2022-12-03T02:06:30.251Z,31.85
2022-12-03T02:07:23.175Z,32.10
2022-12-03T02:07:55.458Z,30.63
2022-12-03T02:08:37.470Z,32.88
2022-12-03T02:09:13.096Z,39.35
2022-12-03T02:09:44.598Z,31.40
2022-12-03T02:10:18.582Z,32.63
2022-12-03T02:10:49.935Z,37.22
2022-12-03T02:11:34.079Z,32.05
2022-12-03T02:12:05.907Z,32.95
2022-12-03T02:12:43.133Z,31.35
2022-12-03T02:13:14.643Z,33.30
2022-12-03T02:13:47.704Z,33.25
2022-12-03T02:14:21.712Z,31.95
2022-12-03T02:14:53.800Z,33.38
2022-12-03T02:15:25.698Z,29.98
2022-12-03T02:15:58.269Z,30.30
2022-12-03T02:16:30.583Z,33.65
2022-12-03T02:17:01.999Z,33.58
2022-12-03T02:17:33.503Z,32.70
2022-12-03T02:18:05.580Z,33.22
2022-12-03T02:18:37.052Z,36.07
2022-12-03T02:19:24.144Z,30.42
2022-12-03T02:19:56.227Z,33.83
2022-12-03T02:20:27.735Z,31.50
2022-12-03T02:21:17.026Z,33.75
2022-12-03T02:21:59.222Z,31.67
2022-12-03T02:22:48.961Z,31.10
2022-12-03T02:23:35.961Z,30.15
2022-12-03T02:24:44.696Z,32.17
2022-12-03T02:25:26.995Z,27.30
2022-12-03T02:25:59.227Z,30.10
2022-12-03T02:26:30.564Z,34.05
2022-12-03T02:27:01.951Z,31.50
2022-12-03T02:27:33.397Z,35.00
2022-12-03T02:28:07.872Z,30.77
2022-12-03T02:28:39.559Z,28.95
2022-12-03T02:29:11.436Z,34.47
2022-12-03T02:29:42.860Z,30.73
2022-12-03T02:30:18.055Z,31.25
2022-12-03T02:30:49.384Z,31.60
2022-12-03T02:31:20.919Z,33.60
2022-12-03T02:31:52.531Z,33.03
2022-12-03T02:32:24.110Z,29.23
2022-12-03T02:32:55.971Z,32.85
2022-12-03T02:33:27.358Z,31.90
2022-12-03T02:33:58.727Z,32.17
2022-12-03T02:34:41.800Z,33.78
2022-12-03T02:35:34.766Z,32.22
2022-12-03T02:36:06.359Z,31.98
2022-12-03T02:36:39.148Z,33.10
2022-12-03T02:37:18.677Z,33.57
2022-12-03T02:37:54.724Z,30.20
2022-12-03T02:38:27.932Z,34.13
2022-12-03T02:38:59.518Z,33.88
2022-12-03T02:39:32.688Z,29.65
2022-12-03T02:40:09.548Z,36.65
2022-12-03T02:40:42.107Z,33.28
2022-12-03T02:41:36.332Z,32.85
2022-12-03T02:42:26.606Z,31.55
2022-12-03T02:43:01.112Z,30.77
2022-12-03T02:43:32.699Z,29.40
2022-12-03T02:44:06.743Z,33.33
2022-12-03T02:44:38.265Z,30.77
2022-12-03T02:45:15.018Z,32.72
2022-12-03T02:45:49.899Z,29.42
2022-12-03T02:46:21.343Z,32.10
2022-12-03T02:46:52.793Z,34.78
2022-12-03T02:47:24.238Z,30.63
2022-12-03T02:48:01.662Z,31.80
2022-12-03T02:48:35.658Z,34.03
2022-12-03T02:49:07.704Z,30.50
2022-12-03T02:49:39.382Z,34.15
2022-12-03T02:50:13.671Z,33.25
2022-12-03T02:50:50.537Z,33.10
2022-12-03T02:51:22.150Z,32.22
2022-12-03T02:51:53.653Z,33.35
2022-12-03T02:52:25.581Z,30.40
2022-12-03T02:53:01.091Z,32.28
2022-12-03T02:53:44.322Z,32.55
2022-12-03T02:54:15.717Z,34.22
2022-12-03T02:54:47.756Z,31.23
2022-12-03T02:55:19.703Z,29.30
2022-12-03T02:55:53.182Z,33.17
2022-12-03T02:56:29.575Z,34.22
2022-12-03T02:57:01.162Z,31.02
2022-12-03T02:57:34.512Z,33.85
2022-12-03T02:58:06.584Z,35.00
2022-12-03T02:58:38.689Z,32.90
2022-12-03T02:59:10.204Z,32.20
2022-12-03T02:59:41.811Z,32.70
2022-12-03T03:00:14.121Z,33.03
2022-12-03T03:00:46.460Z,31.27
2022-12-03T03:01:36.125Z,34.25
2022-12-03T03:02:07.714Z,33.53
2022-12-03T03:02:41.393Z,32.60
2022-12-03T03:03:13.376Z,32.58
2022-12-03T03:03:46.683Z,35.55
2022-12-03T03:04:18.119Z,37.95
2022-12-03T03:04:49.555Z,34.58
2022-12-03T03:05:23.289Z,32.17
2022-12-03T03:05:56.732Z,31.67
2022-12-03T03:06:28.399Z,29.65
2022-12-03T03:06:59.879Z,30.45
2022-12-03T03:07:31.397Z,31.20
2022-12-03T03:08:03.592Z,33.53
2022-12-03T03:08:37.803Z,36.05
2022-12-03T03:09:09.396Z,30.17
2022-12-03T03:09:41.171Z,34.25
2022-12-03T03:10:15.124Z,33.60
2022-12-03T03:10:47.429Z,34.83
2022-12-03T03:11:18.963Z,32.43
2022-12-03T03:11:50.376Z,32.30
2022-12-03T03:12:21.744Z,33.15
2022-12-03T03:12:54.996Z,33.58
2022-12-03T03:13:26.656Z,35.30
2022-12-03T03:13:58.395Z,33.33
2022-12-03T03:14:29.756Z,34.65
2022-12-03T03:15:01.357Z,32.45
2022-12-03T03:15:32.896Z,37.20
2022-12-03T03:16:06.470Z,32.80
2022-12-03T03:16:38.122Z,31.13
2022-12-03T03:17:09.574Z,33.30
2022-12-03T03:17:42.288Z,34.15
2022-12-03T03:18:15.252Z,31.63
2022-12-03T03:18:46.688Z,30.08
2022-12-03T03:19:18.057Z,31.67
2022-12-03T03:19:49.596Z,33.65
2022-12-03T03:20:21.105Z,33.78
2022-12-03T03:20:53.065Z,32.95
2022-12-03T03:21:24.536Z,31.23
2022-12-03T03:21:56.376Z,29.53
2022-12-03T03:22:35.706Z,33.70
2022-12-03T03:23:14.278Z,33.50
2022-12-03T03:23:45.691Z,31.52
2022-12-03T03:24:17.236Z,32.20
2022-12-03T03:24:48.641Z,32.80
2022-12-03T03:25:24.871Z,32.95
2022-12-03T03:25:58.152Z,32.20
2022-12-03T03:26:29.571Z,31.30
2022-12-03T03:27:00.950Z,34.25
2022-12-03T03:27:33.139Z,35.03
2022-12-03T03:28:05.287Z,34.83
2022-12-03T03:28:40.169Z,34.97
2022-12-03T03:29:11.934Z,32.58
2022-12-03T03:29:43.317Z,31.90
2022-12-03T03:30:14.918Z,32.58
2022-12-03T03:30:47.231Z,32.95
2022-12-03T03:31:22.997Z,31.95
2022-12-03T03:31:54.799Z,32.92
2022-12-03T03:32:28.230Z,30.90
2022-12-03T03:32:59.726Z,30.57
2022-12-03T03:33:50.038Z,30.50
2022-12-03T03:34:21.595Z,29.88
2022-12-03T03:34:53.285Z,33.75
2022-12-03T03:35:25.536Z,32.20
2022-12-03T03:35:57.132Z,31.38
2022-12-03T03:36:28.963Z,32.03
2022-12-03T03:37:00.389Z,34.13
2022-12-03T03:37:31.898Z,33.40
2022-12-03T03:38:04.383Z,33.35
2022-12-03T03:38:36.889Z,37.07
2022-12-03T03:39:09.990Z,32.45
2022-12-03T03:39:41.382Z,32.20
2022-12-03T03:40:12.937Z,31.73
2022-12-03T03:40:44.677Z,35.00
2022-12-03T03:41:16.650Z,34.75
2022-12-03T03:41:48.154Z,32.58
2022-12-03T03:42:19.707Z,33.72
2022-12-03T03:42:51.686Z,32.78
2022-12-03T03:43:24.270Z,33.05
2022-12-03T03:43:56.098Z,36.20
2022-12-03T03:44:28.444Z,32.35
2022-12-03T03:45:00.210Z,34.80
2022-12-03T03:45:31.708Z,29.80
2022-12-03T03:46:07.390Z,33.95
2022-12-03T03:46:39.848Z,34.55
2022-12-03T03:47:12.259Z,31.70
2022-12-03T03:47:44.083Z,36.65
2022-12-03T03:48:15.652Z,33.97
2022-12-03T03:48:48.482Z,31.75
2022-12-03T03:49:20.303Z,33.13
2022-12-03T03:49:52.931Z,33.80
2022-12-03T03:50:25.667Z,32.80
2022-12-03T03:50:57.498Z,35.17
2022-12-03T03:51:29.172Z,37.88
2022-12-03T03:52:00.761Z,35.63
2022-12-03T03:52:32.464Z,33.13
2022-12-03T03:53:05.067Z,36.17
2022-12-03T03:53:41.735Z,29.77
2022-12-03T03:54:13.846Z,33.35
2022-12-03T03:54:46.129Z,32.13
2022-12-03T03:55:19.056Z,35.97
2022-12-03T03:55:51.171Z,43.42
2022-12-03T03:56:24.099Z,31.27
2022-12-03T03:56:55.480Z,31.08
2022-12-03T03:57:26.927Z,31.83
2022-12-03T03:57:58.642Z,29.25
2022-12-03T03:58:30.061Z,32.53
2022-12-03T03:59:02.436Z,34.10
2022-12-03T03:59:33.791Z,37.47
2022-12-03T04:00:08.115Z,34.00
2022-12-03T04:00:39.559Z,34.15
2022-12-03T04:01:13.254Z,32.13
2022-12-03T04:01:46.037Z,34.42
2022-12-03T04:02:20.142Z,36.00
2022-12-03T04:02:52.547Z,34.10
2022-12-03T04:03:23.925Z,31.38
2022-12-03T04:03:55.962Z,36.17
2022-12-03T04:04:33.421Z,34.80
2022-12-03T04:05:05.275Z,28.95
2022-12-03T04:05:36.638Z,28.70
2022-12-03T04:06:09.430Z,34.90
2022-12-03T04:06:40.746Z,30.20
2022-12-03T04:07:12.183Z,34.88
2022-12-03T04:07:43.664Z,34.15
2022-12-03T04:08:15.133Z,35.30
2022-12-03T04:08:46.544Z,33.97
2022-12-03T04:09:17.943Z,31.88
2022-12-03T04:09:49.367Z,31.42
2022-12-03T04:10:39.132Z,33.13
2022-12-03T04:11:28.997Z,32.07
2022-12-03T04:12:18.926Z,31.40
2022-12-03T04:12:56.344Z,28.38
2022-12-03T04:13:27.665Z,30.77
2022-12-03T04:13:58.971Z,31.55
2022-12-03T04:14:30.328Z,30.42
2022-12-03T04:15:02.018Z,32.85
2022-12-03T04:15:33.468Z,32.10
2022-12-03T04:16:04.997Z,34.30
2022-12-03T04:16:36.397Z,37.72
2022-12-03T04:17:07.729Z,31.60
2022-12-03T04:17:39.097Z,34.78
2022-12-03T04:18:28.917Z,37.40
2022-12-03T04:19:00.279Z,30.15
2022-12-03T04:19:31.640Z,36.60
2022-12-03T04:20:03.482Z,32.33
2022-12-03T04:20:35.035Z,35.22
2022-12-03T04:21:24.966Z,32.78
2022-12-03T04:22:15.058Z,33.85
2022-12-03T04:22:46.469Z,31.02
2022-12-03T04:23:17.822Z,33.13
2022-12-03T04:23:49.193Z,36.53
2022-12-03T04:24:20.539Z,34.45
2022-12-03T04:24:52.192Z,33.38
2022-12-03T04:25:42.401Z,36.60
2022-12-03T04:26:32.414Z,36.28
2022-12-03T04:27:22.294Z,29.85
2022-12-03T04:28:12.474Z,29.25
2022-12-03T04:28:49.533Z,29.20
2022-12-03T04:29:21.855Z,29.45
2022-12-03T04:29:53.254Z,33.60
2022-12-03T04:30:24.770Z,37.15
2022-12-03T04:30:56.145Z,27.35
2022-12-03T04:31:46.566Z,32.80
2022-12-03T04:32:36.667Z,32.42
2022-12-03T04:33:45.614Z,30.30
2022-12-03T04:34:36.707Z,28.70
2022-12-03T04:35:28.270Z,31.45
2022-12-03T04:35:59.666Z,33.28
2022-12-03T04:36:31.146Z,33.70
2022-12-03T04:37:03.033Z,36.20
2022-12-03T04:37:34.393Z,33.53
2022-12-03T04:38:05.741Z,31.70
2022-12-03T04:38:37.085Z,32.63
2022-12-03T04:39:08.441Z,39.45
2022-12-03T04:39:39.923Z,34.75
2022-12-03T04:40:30.232Z,35.45
2022-12-03T04:41:01.995Z,32.08
2022-12-03T04:41:33.363Z,36.58
2022-12-03T04:42:06.107Z,31.88
2022-12-03T04:42:37.450Z,35.90
2022-12-03T04:43:08.854Z,34.95
2022-12-03T04:44:00.179Z,34.28
2022-12-03T04:44:36.364Z,33.35
2022-12-03T04:45:08.307Z,34.75
2022-12-03T04:45:39.648Z,34.90
2022-12-03T04:46:11.060Z,36.10
2022-12-03T04:46:42.477Z,37.25
2022-12-03T04:47:15.060Z,37.30
2022-12-03T04:47:46.384Z,35.05
2022-12-03T04:48:17.737Z,33.67
2022-12-03T04:48:49.200Z,34.38
2022-12-03T04:49:20.591Z,31.80
2022-12-03T04:49:52.063Z,35.90
2022-12-03T04:50:23.474Z,33.58
2022-12-03T04:50:54.868Z,33.65
2022-12-03T04:51:26.208Z,34.78
2022-12-03T04:51:57.837Z,34.38
2022-12-03T04:52:29.227Z,35.08
2022-12-03T04:53:00.625Z,30.45
2022-12-03T04:53:50.549Z,38.43
2022-12-03T04:54:21.961Z,35.75
2022-12-03T04:54:53.569Z,36.13
2022-12-03T04:55:25.054Z,36.92
2022-12-03T04:55:56.417Z,33.85
2022-12-03T04:56:27.798Z,31.60
2022-12-03T04:56:59.235Z,38.08
2022-12-03T04:57:30.672Z,35.55
2022-12-03T04:58:02.053Z,33.22
2022-12-03T04:58:33.378Z,36.45
2022-12-03T04:59:04.738Z,36.97
2022-12-03T04:59:36.718Z,34.20
2022-12-03T05:00:08.696Z,35.13
2022-12-03T05:00:40.083Z,36.80
2022-12-03T05:01:11.466Z,32.80
2022-12-03T05:01:43.050Z,36.60
2022-12-03T05:02:14.519Z,36.40
2022-12-03T05:02:45.937Z,36.22
2022-12-03T05:03:17.392Z,32.72
2022-12-03T05:03:48.853Z,32.40
2022-12-03T05:04:20.195Z,32.97
2022-12-03T05:04:51.685Z,35.05
2022-12-03T05:05:23.306Z,36.45
2022-12-03T05:05:54.646Z,34.88
2022-12-03T05:06:25.993Z,35.58
2022-12-03T05:06:57.780Z,36.20
2022-12-03T05:07:29.203Z,33.78
2022-12-03T05:08:00.669Z,33.97
2022-12-03T05:08:32.226Z,36.83
2022-12-03T05:09:04.009Z,30.58
2022-12-03T05:09:35.374Z,35.33
2022-12-03T05:10:07.602Z,31.58
2022-12-03T05:10:38.915Z,34.72
2022-12-03T05:11:10.279Z,34.50
2022-12-03T05:11:42.119Z,33.33
2022-12-03T05:12:13.492Z,37.03
2022-12-03T05:12:45.021Z,34.13
2022-12-03T05:13:16.322Z,34.45
2022-12-03T05:13:47.880Z,38.38
2022-12-03T05:14:19.210Z,34.78
2022-12-03T05:14:50.660Z,34.00
2022-12-03T05:15:22.154Z,36.28
2022-12-03T05:15:53.678Z,36.72
2022-12-03T05:16:25.228Z,35.63
2022-12-03T05:16:56.720Z,31.30
2022-12-03T05:17:28.070Z,33.05
2022-12-03T05:17:59.427Z,34.53
2022-12-03T05:18:30.799Z,35.90
2022-12-03T05:19:02.395Z,37.92
2022-12-03T05:19:52.300Z,35.08
2022-12-03T05:20:41.833Z,32.37
2022-12-03T05:22:01.998Z,36.75
2022-12-03T05:22:33.337Z,36.70
2022-12-03T05:23:05.371Z,35.17
2022-12-03T05:23:36.669Z,34.67
2022-12-03T05:24:08.255Z,35.17
2022-12-03T05:24:39.642Z,36.30
2022-12-03T05:25:11.089Z,38.30
2022-12-03T05:25:42.639Z,36.97
2022-12-03T05:26:14.144Z,30.97
2022-12-03T05:26:45.507Z,34.15
2022-12-03T05:27:23.146Z,33.72
2022-12-03T05:27:54.950Z,33.17
2022-12-03T05:28:26.579Z,41.28
2022-12-03T05:28:57.967Z,36.83
2022-12-03T05:29:29.305Z,37.10
2022-12-03T05:30:00.876Z,35.67
2022-12-03T05:30:33.002Z,36.72
2022-12-03T05:31:05.129Z,33.45
2022-12-03T05:31:36.627Z,35.67
2022-12-03T05:32:08.047Z,32.50
2022-12-03T05:32:39.594Z,37.10
2022-12-03T05:33:10.993Z,36.97
2022-12-03T05:33:44.408Z,35.28
2022-12-03T05:34:15.978Z,34.15
2022-12-03T05:34:47.441Z,37.08
2022-12-03T05:35:18.959Z,39.97
2022-12-03T05:35:50.642Z,41.10
2022-12-03T05:36:22.028Z,36.47
2022-12-03T05:36:53.409Z,38.47
2022-12-03T05:37:24.791Z,39.55
2022-12-03T05:37:56.561Z,40.38
2022-12-03T05:38:27.962Z,39.33
2022-12-03T05:38:59.264Z,39.88
2022-12-03T05:39:30.619Z,42.00
2022-12-03T05:40:01.997Z,42.22
2022-12-03T05:40:33.515Z,39.33
2022-12-03T05:41:28.243Z,42.75
2022-12-03T05:42:22.733Z,40.08
2022-12-03T05:42:54.102Z,42.40
2022-12-03T05:43:25.534Z,42.22
2022-12-03T05:43:56.915Z,44.70
2022-12-03T05:44:28.232Z,41.78
2022-12-03T05:44:59.645Z,42.60
2022-12-03T05:45:36.766Z,45.17
2022-12-03T05:46:08.318Z,42.80
2022-12-03T05:46:39.739Z,46.28
2022-12-03T05:47:11.316Z,45.72
2022-12-03T05:47:42.637Z,44.80
2022-12-03T05:48:16.532Z,48.00
2022-12-03T05:48:47.951Z,47.45
2022-12-03T05:49:19.316Z,43.45
2022-12-03T05:49:50.738Z,43.15
2022-12-03T05:50:24.416Z,44.13
2022-12-03T05:50:55.835Z,43.20
2022-12-03T05:51:27.165Z,43.67
2022-12-03T05:51:59.008Z,45.55
2022-12-03T05:52:30.402Z,44.92
2022-12-03T05:53:01.848Z,47.50
2022-12-03T05:53:33.201Z,43.73
2022-12-03T05:54:04.597Z,44.50
2022-12-03T05:54:35.982Z,47.85
2022-12-03T05:55:08.145Z,43.92
2022-12-03T05:55:39.845Z,44.33
2022-12-03T05:56:11.143Z,44.67
2022-12-03T05:56:42.555Z,44.80
2022-12-03T05:57:13.865Z,42.97
2022-12-03T05:57:46.947Z,42.70
2022-12-03T05:58:18.386Z,43.88
2022-12-03T05:58:49.777Z,39.37
2022-12-03T05:59:21.329Z,44.53
2022-12-03T05:59:52.652Z,41.13
2022-12-03T06:00:30.326Z,38.42
2022-12-03T06:01:01.788Z,41.30
2022-12-03T06:01:33.109Z,46.55
2022-12-03T06:02:04.741Z,41.30
2022-12-03T06:02:36.296Z,45.25
2022-12-03T06:03:07.956Z,43.20
2022-12-03T06:03:39.548Z,43.03
2022-12-03T06:04:29.273Z,43.27
2022-12-03T06:05:00.812Z,40.22
2022-12-03T06:05:33.383Z,40.85
2022-12-03T06:06:04.969Z,41.70
2022-12-03T06:06:36.391Z,42.05
2022-12-03T06:07:12.540Z,43.22
2022-12-03T06:07:46.378Z,40.38
2022-12-03T06:08:17.816Z,42.47
2022-12-03T06:08:49.172Z,42.35
2022-12-03T06:09:20.565Z,41.63
2022-12-03T06:09:52.013Z,39.27
2022-12-03T06:10:25.271Z,41.40
2022-12-03T06:10:56.623Z,43.05
2022-12-03T06:11:46.690Z,43.80
2022-12-03T06:12:17.989Z,40.75
2022-12-03T06:12:49.573Z,41.17
2022-12-03T06:13:21.082Z,41.03
2022-12-03T06:13:52.565Z,41.25
2022-12-03T06:14:23.986Z,40.72
2022-12-03T06:14:55.696Z,40.72
2022-12-03T06:15:27.283Z,42.40
2022-12-03T06:15:58.853Z,41.58
2022-12-03T06:16:30.279Z,40.05
2022-12-03T06:17:02.365Z,39.65
2022-12-03T06:17:33.862Z,39.63
2022-12-03T06:18:05.331Z,41.53
2022-12-03T06:18:36.744Z,42.75
2022-12-03T06:19:08.076Z,43.55
2022-12-03T06:19:39.447Z,41.38
2022-12-03T06:20:14.377Z,39.15
2022-12-03T06:20:45.709Z,41.37
2022-12-03T06:21:17.151Z,39.05
2022-12-03T06:21:48.532Z,40.10
2022-12-03T06:22:19.893Z,40.33
2022-12-03T06:22:51.285Z,41.72
2022-12-03T06:23:22.665Z,38.38
2022-12-03T06:23:54.009Z,38.28
2022-12-03T06:24:25.346Z,43.25
2022-12-03T06:24:59.669Z,39.58
2022-12-03T06:25:34.933Z,39.95
2022-12-03T06:26:06.293Z,38.67
2022-12-03T06:26:37.600Z,42.75
2022-12-03T06:27:08.957Z,38.60
2022-12-03T06:27:40.334Z,41.75
2022-12-03T06:28:11.718Z,39.70
2022-12-03T06:28:47.588Z,38.20
2022-12-03T06:29:18.988Z,37.10
2022-12-03T06:29:50.387Z,40.83
2022-12-03T06:30:21.765Z,40.88
2022-12-03T06:30:53.249Z,41.08
2022-12-03T06:31:24.674Z,40.53
2022-12-03T06:31:56.143Z,41.00
2022-12-03T06:32:27.470Z,39.03
2022-12-03T06:32:58.822Z,41.30
2022-12-03T06:33:30.271Z,38.83
2022-12-03T06:34:01.608Z,39.45
2022-12-03T06:34:33.216Z,38.10
2022-12-03T06:35:05.007Z,40.92
2022-12-03T06:35:36.409Z,40.05
2022-12-03T06:36:57.192Z,40.97
2022-12-03T06:37:28.524Z,35.58
2022-12-03T06:37:59.939Z,38.40
2022-12-03T06:38:31.261Z,37.95
2022-12-03T06:39:02.664Z,39.88
2022-12-03T06:39:34.028Z,37.22
2022-12-03T06:40:06.190Z,39.63
2022-12-03T06:40:38.261Z,42.30
2022-12-03T06:41:10.328Z,39.42
2022-12-03T06:41:41.804Z,38.88
2022-12-03T06:42:13.175Z,38.27
2022-12-03T06:42:44.543Z,35.05
2022-12-03T06:43:15.887Z,35.50
2022-12-03T06:43:47.500Z,38.47
2022-12-03T06:44:18.877Z,41.10
2022-12-03T06:44:50.296Z,37.53
2022-12-03T06:45:21.760Z,36.05
2022-12-03T06:45:53.087Z,35.67
2022-12-03T06:46:24.487Z,35.97
2022-12-03T06:46:56.017Z,37.75
2022-12-03T06:47:27.490Z,36.63
2022-12-03T06:47:58.800Z,37.33
2022-12-03T06:48:30.084Z,42.17
2022-12-03T06:49:01.731Z,41.78
2022-12-03T06:49:33.216Z,38.55
2022-12-03T06:50:06.992Z,38.85
2022-12-03T06:50:38.284Z,40.08
2022-12-03T06:51:09.651Z,41.90
2022-12-03T06:51:41.226Z,39.50
2022-12-03T06:52:12.625Z,40.33
2022-12-03T06:52:43.950Z,38.37
2022-12-03T06:53:15.283Z,39.88
2022-12-03T06:53:46.652Z,40.33
2022-12-03T06:54:18.140Z,40.58
2022-12-03T06:54:54.785Z,37.70
2022-12-03T06:55:26.501Z,39.35
2022-12-03T06:55:57.876Z,36.75
2022-12-03T06:56:35.072Z,39.08
2022-12-03T06:57:08.479Z,41.15
2022-12-03T06:57:39.849Z,35.85
2022-12-03T06:58:11.224Z,39.60
2022-12-03T06:58:42.639Z,34.78
2022-12-03T06:59:14.043Z,36.78
2022-12-03T06:59:45.459Z,36.83
2022-12-03T07:00:17.115Z,36.08
2022-12-03T07:00:48.418Z,40.53
2022-12-03T07:01:20.250Z,38.38
2022-12-03T07:01:51.735Z,37.05
2022-12-03T07:02:23.343Z,38.17
2022-12-03T07:02:54.845Z,38.83
2022-12-03T07:03:26.268Z,39.87
2022-12-03T07:03:57.724Z,36.85
2022-12-03T07:04:29.154Z,36.58
2022-12-03T07:05:00.480Z,39.50
2022-12-03T07:05:31.814Z,33.38
2022-12-03T07:06:03.223Z,41.17
2022-12-03T07:06:34.757Z,41.85
2022-12-03T07:07:06.045Z,37.00
2022-12-03T07:07:37.484Z,41.63
2022-12-03T07:08:08.970Z,36.80
2022-12-03T07:08:40.532Z,37.93
2022-12-03T07:09:11.896Z,37.42
2022-12-03T07:09:43.322Z,35.28
2022-12-03T07:10:14.818Z,36.95
2022-12-03T07:10:46.214Z,35.72