createdAt,value
2017-01-01T00:00:13.463Z,3.62
2017-01-01T00:00:39.558Z,3.65
2017-01-01T00:01:05.638Z,3.63
2017-01-01T00:01:31.747Z,3.65
2017-01-01T00:01:57.846Z,3.62
2017-01-01T00:02:23.933Z,3.66
2017-01-01T00:02:50.027Z,3.65
2017-01-01T00:03:16.129Z,3.55
2017-01-01T00:03:42.220Z,3.51
2017-01-01T00:04:08.319Z,3.55
2017-01-01T00:04:34.410Z,3.56
2017-01-01T00:05:00.518Z,3.59
2017-01-01T00:05:26.615Z,3.5
2017-01-01T00:05:52.731Z,3.59
2017-01-01T00:06:18.832Z,3.65
2017-01-01T00:06:44.938Z,3.6
2017-01-01T00:07:11.020Z,3.59
2017-01-01T00:07:37.109Z,3.65
2017-01-01T00:08:03.215Z,3.68
2017-01-01T00:08:29.305Z,3.5
2017-01-01T00:08:55.404Z,3.51
2017-01-01T00:09:21.493Z,3.55
2017-01-01T00:09:47.589Z,3.55
2017-01-01T00:10:13.690Z,3.42
2017-01-01T00:10:39.770Z,3.48
2017-01-01T00:11:05.863Z,3.45
2017-01-01T00:11:31.964Z,3.44
2017-01-01T00:11:58.044Z,3.45
2017-01-01T00:12:24.134Z,3.37
2017-01-01T00:12:50.240Z,3.41
2017-01-01T00:13:16.335Z,3.41
2017-01-01T00:13:42.423Z,3.41
2017-01-01T00:14:08.530Z,3.44
2017-01-01T00:14:34.618Z,3.45
2017-01-01T00:15:00.711Z,3.41
2017-01-01T00:15:26.815Z,3.4
2017-01-01T00:15:52.909Z,3.44
2017-01-01T00:16:18.992Z,3.45
2017-01-01T00:16:45.093Z,3.45
2017-01-01T00:17:11.191Z,3.37
2017-01-01T00:17:37.274Z,3.53
2017-01-01T00:18:03.373Z,3.45
2017-01-01T00:18:29.477Z,3.48
2017-01-01T00:18:55.562Z,3.59
2017-01-01T00:19:21.655Z,3.51
2017-01-01T00:19:47.755Z,3.55
2017-01-01T00:20:13.847Z,3.59
2017-01-01T00:20:39.957Z,3.62
2017-01-01T00:21:06.036Z,3.48
2017-01-01T00:21:32.130Z,3.51
2017-01-01T00:21:58.226Z,3.45
2017-01-01T00:22:24.319Z,3.53
2017-01-01T00:22:50.416Z,3.45
2017-01-01T00:23:16.520Z,3.47
2017-01-01T00:23:42.605Z,3.41
2017-01-01T00:24:08.690Z,3.48
2017-01-01T00:24:34.801Z,3.42
2017-01-01T00:25:00.898Z,3.4
2017-01-01T00:25:26.989Z,3.42
2017-01-01T00:25:53.089Z,3.51
2017-01-01T00:26:19.182Z,3.41
2017-01-01T00:26:45.285Z,3.51
2017-01-01T00:27:11.370Z,3.42
2017-01-01T00:27:37.458Z,3.41
2017-01-01T00:28:03.567Z,3.51
2017-01-01T00:28:29.654Z,3.53
2017-01-01T00:28:55.738Z,3.37
2017-01-01T00:29:21.843Z,3.47
2017-01-01T00:29:47.952Z,3.48
2017-01-01T00:30:14.029Z,3.51
2017-01-01T00:30:40.128Z,3.42
2017-01-01T00:31:06.227Z,3.41
2017-01-01T00:31:32.323Z,3.5
2017-01-01T00:31:58.413Z,3.42
2017-01-01T00:32:24.503Z,3.45
2017-01-01T00:32:50.604Z,3.44
2017-01-01T00:33:16.705Z,3.44
2017-01-01T00:33:42.795Z,3.48
2017-01-01T00:34:08.902Z,3.37
2017-01-01T00:34:35.006Z,3.41
2017-01-01T00:35:01.086Z,3.4
2017-01-01T00:35:27.182Z,3.45
2017-01-01T00:35:53.289Z,3.41
2017-01-01T00:36:19.377Z,3.42
2017-01-01T00:36:45.471Z,3.45
2017-01-01T00:37:11.573Z,3.42
2017-01-01T00:37:37.664Z,3.47
2017-01-01T00:38:03.748Z,3.42
2017-01-01T00:38:29.856Z,3.34
2017-01-01T00:38:55.948Z,3.41
2017-01-01T00:39:22.031Z,3.41
2017-01-01T00:39:48.134Z,3.37
2017-01-01T00:40:14.232Z,3.34
2017-01-01T00:40:40.317Z,3.34
2017-01-01T00:41:06.416Z,3.31
2017-01-01T00:41:32.519Z,3.4
2017-01-01T00:41:58.608Z,3.32
2017-01-01T00:42:24.707Z,3.4
2017-01-01T00:42:50.793Z,3.34
2017-01-01T00:43:16.899Z,3.34
2017-01-01T00:43:43.001Z,3.36
2017-01-01T00:44:09.085Z,3.31
2017-01-01T00:44:35.182Z,3.36
2017-01-01T00:45:01.287Z,3.22
2017-01-01T00:45:27.375Z,3.29
2017-01-01T00:45:53.465Z,3.31
2017-01-01T00:46:19.574Z,3.18
2017-01-01T00:46:45.661Z,3.21
2017-01-01T00:47:11.760Z,3.22
2017-01-01T00:47:37.860Z,3.22
2017-01-01T00:48:03.948Z,3.25
2017-01-01T00:48:30.058Z,3.31
2017-01-01T00:48:56.136Z,3.26
2017-01-01T00:49:22.229Z,3.21
2017-01-01T00:49:48.330Z,3.18
2017-01-01T00:50:14.417Z,3.21
2017-01-01T00:50:40.513Z,3.19
2017-01-01T00:51:06.621Z,3.21
2017-01-01T00:51:32.706Z,3.28
2017-01-01T00:51:58.788Z,3.22
2017-01-01T00:52:24.897Z,3.19
2017-01-01T00:52:50.993Z,3.19
2017-01-01T00:53:17.088Z,3.11
2017-01-01T00:53:43.186Z,3.16
2017-01-01T00:54:09.277Z,3.13
2017-01-01T00:54:35.381Z,3.21
2017-01-01T00:55:01.475Z,3.21
2017-01-01T00:55:27.564Z,3.18
2017-01-01T00:55:53.667Z,3.16
2017-01-01T00:56:19.760Z,3.14
2017-01-01T00:56:45.844Z,3.19
2017-01-01T00:57:11.950Z,3.19
2017-01-01T00:57:38.050Z,3.11
2017-01-01T00:58:04.137Z,3.16
2017-01-01T00:58:30.235Z,3.13
2017-01-01T00:58:56.335Z,3.1
2017-01-01T00:59:22.420Z,3.1
2017-01-01T00:59:48.516Z,3.01
2017-01-01T01:00:14.623Z,3.11
2017-01-01T01:00:40.711Z,3.08
2017-01-01T01:01:06.804Z,3.05
2017-01-01T01:01:32.904Z,3.07
2017-01-01T01:01:58.998Z,3.11
2017-01-01T01:02:25.083Z,3.19
2017-01-01T01:02:51.196Z,3.14
2017-01-01T01:03:17.290Z,3.19
2017-01-01T01:03:43.378Z,3.11
2017-01-01T01:04:09.478Z,3.13
2017-01-01T01:04:35.575Z,3.19
2017-01-01T01:05:01.671Z,3.18
2017-01-01T01:05:27.758Z,3.19
2017-01-01T01:05:53.848Z,3.25
2017-01-01T01:06:19.957Z,3.23
2017-01-01T01:06:46.046Z,3.26
2017-01-01T01:07:12.133Z,3.25
2017-01-01T01:07:38.233Z,3.26
2017-01-01T01:08:04.335Z,3.21
2017-01-01T01:08:30.414Z,3.32
2017-01-01T01:08:56.515Z,3.25
2017-01-01T01:09:22.615Z,3.25
2017-01-01T01:09:48.698Z,3.29
2017-01-01T01:10:14.799Z,3.29
2017-01-01T01:10:40.886Z,3.19
2017-01-01T01:11:06.990Z,3.22
2017-01-01T01:11:33.090Z,3.22
2017-01-01T01:11:59.178Z,3.05
2017-01-01T01:12:25.274Z,3.04
2017-01-01T01:12:51.377Z,3.07
2017-01-01T01:13:17.464Z,3.04
2017-01-01T01:13:43.562Z,3.05
2017-01-01T01:14:09.669Z,3.07
2017-01-01T01:14:35.750Z,3.14
2017-01-01T01:15:01.845Z,3.07
2017-01-01T01:15:27.946Z,2.97
2017-01-01T01:15:54.049Z,2.98
2017-01-01T01:16:20.145Z,3.07
2017-01-01T01:16:46.229Z,2.97
2017-01-01T01:17:12.321Z,3
2017-01-01T01:17:38.424Z,3
2017-01-01T01:18:04.508Z,3.01
2017-01-01T01:18:30.600Z,2.87
2017-01-01T01:18:56.708Z,2.97
2017-01-01T01:19:22.797Z,2.92
2017-01-01T01:19:48.879Z,2.93
2017-01-01T01:20:14.987Z,2.98
2017-01-01T01:20:41.083Z,2.92
2017-01-01T01:21:07.170Z,2.82
2017-01-01T01:21:33.272Z,2.86
2017-01-01T01:21:59.365Z,2.89
2017-01-01T01:22:25.467Z,2.93
2017-01-01T01:22:51.556Z,2.9
2017-01-01T01:23:17.639Z,2.83
2017-01-01T01:23:43.752Z,2.97
2017-01-01T01:24:09.847Z,2.95
2017-01-01T01:24:35.933Z,2.97
2017-01-01T01:25:02.035Z,2.93
2017-01-01T01:25:28.130Z,3.1
2017-01-01T01:25:54.215Z,3.04
2017-01-01T01:26:20.313Z,3.03
2017-01-01T01:26:46.420Z,3.04
2017-01-01T01:27:12.514Z,3.03
2017-01-01T01:27:38.603Z,3.07
2017-01-01T01:28:04.698Z,3.07
2017-01-01T01:28:30.799Z,2.97
2017-01-01T01:28:56.902Z,3.03
2017-01-01T01:29:22.986Z,3
2017-01-01T01:29:49.083Z,2.98
2017-01-01T01:30:15.191Z,3.03
2017-01-01T01:30:41.275Z,3
2017-01-01T01:31:07.374Z,3
2017-01-01T01:31:33.477Z,3.01
2017-01-01T01:31:59.564Z,3.08
2017-01-01T01:32:25.652Z,3.08
2017-01-01T01:32:51.749Z,3.03
2017-01-01T01:33:17.847Z,2.97
2017-01-01T01:33:43.951Z,2.98
2017-01-01T01:34:10.038Z,3.01
2017-01-01T01:34:36.136Z,3.04
2017-01-01T01:35:02.246Z,2.98
2017-01-01T01:35:28.325Z,3.01
2017-01-01T01:35:54.416Z,2.98
2017-01-01T01:36:20.518Z,2.83
2017-01-01T01:36:46.611Z,2.98
2017-01-01T01:37:12.702Z,2.92
2017-01-01T01:37:38.809Z,2.92
2017-01-01T01:38:04.899Z,2.86
2017-01-01T01:38:30.998Z,2.93
2017-01-01T01:38:57.083Z,2.87
2017-01-01T01:39:23.177Z,2.87
2017-01-01T01:39:49.280Z,2.92
2017-01-01T01:40:15.371Z,2.86
2017-01-01T01:40:41.456Z,2.83
2017-01-01T01:41:07.563Z,2.85
2017-01-01T01:41:33.661Z,2.87
2017-01-01T01:41:59.750Z,2.85
2017-01-01T01:42:25.854Z,2.86
2017-01-01T01:42:51.970Z,2.8
2017-01-01T01:43:18.050Z,2.87
2017-01-01T01:43:44.152Z,2.87
2017-01-01T01:44:10.252Z,2.82
2017-01-01T01:44:36.341Z,2.82
2017-01-01T01:45:02.441Z,2.83
2017-01-01T01:45:28.541Z,2.89
2017-01-01T01:45:54.626Z,2.8
2017-01-01T01:46:20.718Z,2.83
2017-01-01T01:46:46.823Z,2.8
2017-01-01T01:47:12.911Z,2.77
2017-01-01T01:47:38.998Z,2.79
2017-01-01T01:48:05.106Z,2.75
2017-01-01T01:48:31.201Z,2.71
2017-01-01T01:48:57.280Z,2.79
2017-01-01T01:49:23.383Z,2.71
2017-01-01T01:49:49.478Z,2.64
2017-01-01T01:50:15.576Z,2.61
2017-01-01T01:50:41.664Z,2.61
2017-01-01T01:51:07.751Z,2.69
2017-01-01T01:51:33.857Z,2.68
2017-01-01T01:51:59.955Z,2.67
2017-01-01T01:52:26.039Z,2.61
2017-01-01T01:52:52.147Z,2.75
2017-01-01T01:53:18.243Z,2.62
2017-01-01T01:53:44.327Z,2.61
2017-01-01T01:54:10.426Z,2.72
2017-01-01T01:54:36.532Z,2.75
2017-01-01T01:55:02.619Z,2.65
2017-01-01T01:55:28.716Z,2.72
2017-01-01T01:55:54.808Z,2.69
2017-01-01T01:56:20.905Z,2.6
2017-01-01T01:56:47.005Z,2.71
2017-01-01T01:57:13.087Z,2.6
2017-01-01T01:57:39.192Z,2.64
2017-01-01T01:58:05.289Z,2.71
2017-01-01T01:58:31.380Z,2.71
2017-01-01T01:58:57.478Z,2.6
2017-01-01T01:59:23.583Z,2.64
2017-01-01T01:59:49.665Z,2.69
2017-01-01T02:00:15.760Z,2.69
2017-01-01T02:00:41.857Z,2.71
2017-01-01T02:01:07.955Z,2.62
2017-01-01T02:01:34.054Z,2.68
2017-01-01T02:02:56.065Z,2.61
2017-01-01T02:03:22.177Z,2.56
2017-01-01T02:03:48.270Z,2.53
2017-01-01T02:04:14.359Z,2.54
2017-01-01T02:04:40.460Z,2.51
2017-01-01T02:05:06.561Z,2.51
2017-01-01T02:05:32.641Z,2.5
2017-01-01T02:05:58.743Z,2.57
2017-01-01T02:06:24.847Z,2.54
2017-01-01T02:06:50.934Z,2.56
2017-01-01T02:07:17.033Z,2.62
2017-01-01T02:07:43.114Z,2.47
2017-01-01T02:08:09.220Z,2.51
2017-01-01T02:08:35.320Z,2.42
2017-01-01T02:09:01.402Z,2.44
2017-01-01T02:09:27.500Z,2.42
2017-01-01T02:09:53.599Z,2.43
2017-01-01T02:10:19.683Z,2.53
2017-01-01T02:10:45.785Z,2.54
2017-01-01T02:11:11.887Z,2.46
2017-01-01T02:11:37.971Z,2.44
2017-01-01T02:12:04.062Z,2.44
2017-01-01T02:12:30.158Z,2.43
2017-01-01T02:12:56.259Z,2.46
2017-01-01T02:13:22.365Z,2.38
2017-01-01T02:13:48.441Z,2.35
2017-01-01T02:14:14.537Z,2.46
2017-01-01T02:14:40.644Z,2.51
2017-01-01T02:15:06.729Z,2.51
2017-01-01T02:15:32.824Z,2.35
2017-01-01T02:15:58.926Z,2.36
2017-01-01T02:16:25.014Z,2.49
2017-01-01T02:16:51.096Z,2.44
2017-01-01T02:17:17.208Z,2.42
2017-01-01T02:17:43.304Z,2.33
2017-01-01T02:18:09.400Z,2.42
2017-01-01T02:18:35.482Z,2.31
2017-01-01T02:19:01.577Z,2.42
2017-01-01T02:19:27.683Z,2.36
2017-01-01T02:19:53.773Z,2.39
2017-01-01T02:20:19.859Z,2.29
2017-01-01T02:20:45.968Z,2.29
2017-01-01T02:21:12.063Z,2.33
2017-01-01T02:21:38.151Z,2.31
2017-01-01T02:22:04.252Z,2.32
2017-01-01T02:22:30.350Z,2.31
2017-01-01T02:22:56.431Z,2.33
2017-01-01T02:23:22.534Z,2.33
2017-01-01T02:23:48.624Z,2.29
2017-01-01T02:24:14.729Z,2.29
2017-01-01T02:24:40.821Z,2.29
2017-01-01T02:25:06.903Z,2.25
2017-01-01T02:25:33.008Z,2.28
2017-01-01T02:25:59.103Z,2.29
2017-01-01T02:26:25.190Z,2.31
2017-01-01T02:26:51.285Z,2.31
2017-01-01T02:27:17.385Z,2.32
2017-01-01T02:27:43.471Z,2.32
2017-01-01T02:28:09.571Z,2.2
2017-01-01T02:28:35.680Z,2.22
2017-01-01T02:29:01.762Z,2.24
2017-01-01T02:29:27.855Z,2.15
2017-01-01T02:29:53.954Z,2.11
2017-01-01T02:30:20.043Z,2.14
2017-01-01T02:30:46.130Z,2.14
2017-01-01T02:31:12.237Z,2.11
2017-01-01T02:31:38.332Z,2.1
2017-01-01T02:32:04.421Z,1.97
2017-01-01T02:32:30.521Z,2.08
2017-01-01T02:32:56.611Z,1.99
2017-01-01T02:33:22.702Z,1.99
2017-01-01T02:33:48.801Z,1.97
2017-01-01T02:34:14.907Z,1.91
2017-01-01T02:34:40.993Z,2.06
2017-01-01T02:35:07.092Z,2.02
2017-01-01T02:35:33.180Z,2.08
2017-01-01T02:35:59.285Z,1.95
2017-01-01T02:36:25.380Z,1.99
2017-01-01T02:36:51.470Z,1.89
2017-01-01T02:37:17.570Z,1.88
2017-01-01T02:37:43.719Z,1.84
2017-01-01T02:38:09.810Z,1.85
2017-01-01T02:38:35.909Z,1.84
2017-01-01T02:39:02.010Z,1.92
2017-01-01T02:39:28.094Z,1.87
2017-01-01T02:39:54.184Z,1.92
2017-01-01T02:40:20.281Z,1.84
2017-01-01T02:40:46.381Z,1.94
2017-01-01T02:41:12.481Z,1.8
2017-01-01T02:41:38.568Z,1.85
2017-01-01T02:42:04.660Z,1.97
2017-01-01T02:42:30.762Z,1.95
2017-01-01T02:42:56.853Z,1.95
2017-01-01T02:43:22.950Z,1.97
2017-01-01T02:43:49.046Z,1.92
2017-01-01T02:44:15.138Z,2.04
2017-01-01T02:44:41.222Z,1.94
2017-01-01T02:45:07.334Z,2.02
2017-01-01T02:45:33.426Z,2
2017-01-01T02:45:59.518Z,1.95
2017-01-01T02:46:25.610Z,1.91
2017-01-01T02:46:51.704Z,1.99
2017-01-01T02:47:17.811Z,1.97
2017-01-01T02:47:43.895Z,1.94
2017-01-01T02:48:09.979Z,1.88
2017-01-01T02:48:36.087Z,1.97
2017-01-01T02:49:02.182Z,1.88
2017-01-01T02:49:28.273Z,2
2017-01-01T02:49:54.370Z,1.91
2017-01-01T02:50:20.465Z,1.97
2017-01-01T02:50:46.545Z,2
2017-01-01T02:51:12.650Z,1.97
2017-01-01T02:51:38.732Z,2
2017-01-01T02:52:04.839Z,2.04
2017-01-01T02:52:30.939Z,2.14
2017-01-01T02:52:57.026Z,2.02
2017-01-01T02:53:23.126Z,2.08
2017-01-01T02:53:49.219Z,2
2017-01-01T02:54:15.308Z,2.02
2017-01-01T02:54:41.407Z,1.95
2017-01-01T02:55:07.506Z,1.94
2017-01-01T02:55:33.581Z,1.99
2017-01-01T02:55:59.680Z,1.97
2017-01-01T02:56:25.779Z,1.95
2017-01-01T02:56:51.865Z,1.88
2017-01-01T02:57:17.966Z,1.85
2017-01-01T02:57:44.050Z,1.8
2017-01-01T02:58:10.147Z,1.87
2017-01-01T02:58:36.249Z,1.85
2017-01-01T02:59:02.335Z,1.85
2017-01-01T02:59:28.432Z,1.78
2017-01-01T02:59:54.528Z,1.8
2017-01-01T03:00:20.619Z,1.84
2017-01-01T03:00:46.710Z,1.78
2017-01-01T03:01:12.810Z,1.85
2017-01-01T03:01:38.898Z,1.95
2017-01-01T03:02:04.991Z,1.92
2017-01-01T03:02:31.087Z,1.99
2017-01-01T03:02:57.184Z,1.89
2017-01-01T03:03:23.291Z,1.81
2017-01-01T03:03:49.373Z,1.77
2017-01-01T03:04:15.464Z,1.77
2017-01-01T03:04:41.563Z,1.84
2017-01-01T03:05:07.656Z,1.87
2017-01-01T03:05:33.747Z,1.87
2017-01-01T03:05:59.852Z,1.87
2017-01-01T03:06:25.949Z,1.85
2017-01-01T03:06:52.035Z,1.85
2017-01-01T03:07:18.138Z,1.78
2017-01-01T03:07:44.238Z,1.84
2017-01-01T03:08:10.390Z,1.88
2017-01-01T03:08:36.476Z,1.76
2017-01-01T03:09:02.561Z,1.8
2017-01-01T03:09:28.669Z,1.8
2017-01-01T03:09:54.765Z,1.8
2017-01-01T03:10:20.856Z,1.77
2017-01-01T03:10:46.954Z,1.84
2017-01-01T03:11:13.047Z,1.81
2017-01-01T03:11:39.137Z,1.77
2017-01-01T03:12:05.234Z,1.8
2017-01-01T03:12:31.335Z,1.76
2017-01-01T03:12:57.422Z,1.8
2017-01-01T03:13:23.514Z,1.8
2017-01-01T03:13:49.618Z,1.8
2017-01-01T03:14:15.701Z,1.81
2017-01-01T03:14:41.790Z,1.78
2017-01-01T03:15:07.899Z,1.8
2017-01-01T03:15:33.986Z,1.91
2017-01-01T03:16:00.079Z,1.84
2017-01-01T03:16:26.178Z,1.84
2017-01-01T03:16:52.272Z,1.78
2017-01-01T03:17:18.354Z,1.77
2017-01-01T03:17:44.460Z,1.81
2017-01-01T03:18:10.548Z,1.81
2017-01-01T03:18:36.638Z,1.66
2017-01-01T03:19:02.738Z,1.68
2017-01-01T03:19:28.823Z,1.67
2017-01-01T03:19:54.938Z,1.59
2017-01-01T03:20:21.031Z,1.6
2017-01-01T03:20:47.116Z,1.67
2017-01-01T03:21:13.218Z,1.71
2017-01-01T03:21:39.312Z,1.67
2017-01-01T03:22:05.400Z,1.76
2017-01-01T03:22:31.496Z,1.76
2017-01-01T03:22:57.608Z,1.76
2017-01-01T03:23:23.695Z,1.7
2017-01-01T03:23:49.795Z,1.67
2017-01-01T03:24:15.900Z,1.63
2017-01-01T03:24:41.985Z,1.59
2017-01-01T03:25:08.088Z,1.62
2017-01-01T03:25:34.167Z,1.67
2017-01-01T03:26:00.270Z,1.67
2017-01-01T03:26:26.368Z,1.76
2017-01-01T03:26:52.455Z,1.78
2017-01-01T03:27:18.551Z,1.7
2017-01-01T03:27:44.654Z,1.78
2017-01-01T03:28:10.742Z,1.76
2017-01-01T03:28:36.830Z,1.73
2017-01-01T03:29:02.939Z,1.71
2017-01-01T03:29:29.025Z,1.74
2017-01-01T03:29:55.110Z,1.74
2017-01-01T03:30:21.202Z,1.76
2017-01-01T03:30:47.298Z,1.77
2017-01-01T03:31:13.406Z,1.84
2017-01-01T03:31:39.490Z,1.78
2017-01-01T03:32:05.585Z,1.81
2017-01-01T03:32:31.683Z,1.84
2017-01-01T03:32:57.780Z,1.74
2017-01-01T03:33:23.867Z,1.78
2017-01-01T03:33:49.968Z,1.78
2017-01-01T03:34:16.064Z,1.84
2017-01-01T03:34:42.154Z,1.77
2017-01-01T03:35:08.251Z,1.73
2017-01-01T03:35:34.346Z,1.71
2017-01-01T03:36:00.445Z,1.84
2017-01-01T03:36:26.531Z,1.78
2017-01-01T03:36:52.612Z,1.87
2017-01-01T03:37:18.712Z,1.81
2017-01-01T03:37:46.220Z,1.88
2017-01-01T03:38:12.809Z,1.8
2017-01-01T03:38:38.912Z,1.81
2017-01-01T03:39:05.009Z,1.74
2017-01-01T03:39:31.099Z,1.8
2017-01-01T03:39:57.194Z,1.87
2017-01-01T03:40:23.296Z,1.8
2017-01-01T03:40:49.374Z,1.78
2017-01-01T03:41:15.466Z,1.8
2017-01-01T03:41:41.562Z,1.76
2017-01-01T03:42:07.662Z,1.76
2017-01-01T03:42:33.756Z,1.77
2017-01-01T03:42:59.840Z,1.77
2017-01-01T03:43:25.943Z,1.77
2017-01-01T03:43:52.047Z,1.84
2017-01-01T03:44:18.128Z,1.84
2017-01-01T03:44:44.222Z,1.81
2017-01-01T03:45:10.320Z,1.89
2017-01-01T03:45:36.409Z,1.87
2017-01-01T03:46:02.508Z,1.77
2017-01-01T03:46:28.612Z,1.77
2017-01-01T03:46:54.702Z,1.78
2017-01-01T03:47:20.805Z,1.77
2017-01-01T03:47:46.892Z,1.85
2017-01-01T03:48:12.991Z,1.85
2017-01-01T03:48:39.090Z,1.81
2017-01-01T03:49:05.176Z,1.84
2017-01-01T03:49:31.266Z,1.87
2017-01-01T03:49:57.375Z,1.84
2017-01-01T03:50:23.463Z,1.85
2017-01-01T03:50:49.554Z,2
2017-01-01T03:51:15.657Z,1.88
2017-01-01T03:51:41.753Z,1.81
2017-01-01T03:52:07.839Z,1.77
2017-01-01T03:52:33.940Z,1.89
2017-01-01T03:53:00.031Z,1.89
2017-01-01T03:53:26.132Z,1.81
2017-01-01T03:53:52.220Z,1.81
2017-01-01T03:54:18.304Z,1.85
2017-01-01T03:54:44.416Z,1.92
2017-01-01T03:55:10.509Z,1.94
2017-01-01T03:55:36.592Z,2.02
2017-01-01T03:56:02.693Z,2.02
2017-01-01T03:56:28.787Z,2
2017-01-01T03:56:54.876Z,1.99
2017-01-01T03:57:20.972Z,1.92
2017-01-01T03:57:47.076Z,2.02
2017-01-01T03:58:13.160Z,1.92
2017-01-01T03:58:39.255Z,1.84
2017-01-01T03:59:05.356Z,1.88
2017-01-01T03:59:31.447Z,1.95
2017-01-01T03:59:57.537Z,1.99
2017-01-01T04:00:23.645Z,1.84
2017-01-01T04:00:49.732Z,1.81
2017-01-01T04:01:15.815Z,1.84
2017-01-01T04:01:41.918Z,1.73
2017-01-01T04:02:08.005Z,1.73
2017-01-01T04:02:34.086Z,1.67
2017-01-01T04:03:00.189Z,1.71
2017-01-01T04:03:26.285Z,1.77
2017-01-01T04:03:52.376Z,1.73
2017-01-01T04:04:18.471Z,1.77
2017-01-01T04:04:44.560Z,1.77
2017-01-01T04:05:10.694Z,1.78
2017-01-01T04:05:36.783Z,1.77
2017-01-01T04:06:02.862Z,1.76
2017-01-01T04:06:28.972Z,1.68
2017-01-01T04:06:55.074Z,1.62
2017-01-01T04:07:21.162Z,1.71
2017-01-01T04:07:47.255Z,1.71
2017-01-01T04:08:13.360Z,1.71
2017-01-01T04:08:39.439Z,1.71
2017-01-01T04:09:05.535Z,1.71
2017-01-01T04:09:31.623Z,1.76
2017-01-01T04:09:57.726Z,1.73
2017-01-01T04:10:23.817Z,1.6
2017-01-01T04:10:49.911Z,1.59
2017-01-01T04:11:16.006Z,1.52
2017-01-01T04:11:42.113Z,1.59
2017-01-01T04:12:08.188Z,1.55
2017-01-01T04:12:34.286Z,1.5
2017-01-01T04:13:00.385Z,1.5
2017-01-01T04:13:26.470Z,1.58
2017-01-01T04:13:52.559Z,1.52
2017-01-01T04:14:18.662Z,1.58
2017-01-01T04:14:44.751Z,1.6
2017-01-01T04:15:10.847Z,1.49
2017-01-01T04:15:36.935Z,1.59
2017-01-01T04:16:03.034Z,1.48
2017-01-01T04:16:29.136Z,1.53
2017-01-01T04:16:55.220Z,1.48
2017-01-01T04:17:21.310Z,1.53
2017-01-01T04:17:47.415Z,1.48
2017-01-01T04:18:13.504Z,1.52
2017-01-01T04:18:39.589Z,1.53
2017-01-01T04:19:05.697Z,1.49
2017-01-01T04:19:31.791Z,1.45
2017-01-01T04:19:57.874Z,1.48
2017-01-01T04:20:23.987Z,1.53
2017-01-01T04:20:50.079Z,1.5
2017-01-01T04:21:16.183Z,1.52
2017-01-01T04:21:42.275Z,1.6
2017-01-01T04:22:08.357Z,1.56
2017-01-01T04:22:34.469Z,1.6
2017-01-01T04:23:00.557Z,1.59
2017-01-01T04:23:26.643Z,1.6
2017-01-01T04:23:52.747Z,1.52
2017-01-01T04:24:18.851Z,1.45
2017-01-01T04:24:44.929Z,1.48
2017-01-01T04:25:11.026Z,1.52
2017-01-01T04:25:37.123Z,1.58
2017-01-01T04:26:03.218Z,1.44
2017-01-01T04:26:29.310Z,1.48
2017-01-01T04:26:55.393Z,1.59
2017-01-01T04:27:21.496Z,1.56
2017-01-01T04:27:47.597Z,1.59
2017-01-01T04:28:13.681Z,1.58
2017-01-01T04:28:39.781Z,1.5
2017-01-01T04:29:05.886Z,1.56
2017-01-01T04:29:31.963Z,1.45
2017-01-01T04:29:58.062Z,1.5
2017-01-01T04:30:24.159Z,1.52
2017-01-01T04:30:50.249Z,1.53
2017-01-01T04:31:16.344Z,1.53
2017-01-01T04:31:42.433Z,1.49
2017-01-01T04:32:08.535Z,1.6
2017-01-01T04:32:34.639Z,1.53
2017-01-01T04:33:00.716Z,1.58
2017-01-01T04:33:26.809Z,1.5
2017-01-01T04:33:52.910Z,1.56
2017-01-01T04:34:18.993Z,1.44
2017-01-01T04:34:45.080Z,1.45
2017-01-01T04:35:11.186Z,1.45
2017-01-01T04:35:37.278Z,1.58
2017-01-01T04:36:03.366Z,1.5
2017-01-01T04:36:29.497Z,1.55
2017-01-01T04:36:55.584Z,1.52
2017-01-01T04:37:21.683Z,1.52
2017-01-01T04:37:47.768Z,1.5
2017-01-01T04:38:13.857Z,1.45
2017-01-01T04:38:39.961Z,1.44
2017-01-01T04:39:06.049Z,1.44
2017-01-01T04:39:32.137Z,1.44
2017-01-01T04:39:58.245Z,1.38
2017-01-01T04:40:24.340Z,1.32
2017-01-01T04:40:50.419Z,1.35
2017-01-01T04:41:16.524Z,1.38
2017-01-01T04:41:42.620Z,1.37
2017-01-01T04:42:08.708Z,1.37
2017-01-01T04:42:34.811Z,1.41
2017-01-01T04:43:00.914Z,1.4
2017-01-01T04:43:27.001Z,1.38
2017-01-01T04:43:53.092Z,1.41
2017-01-01T04:44:19.194Z,1.38
2017-01-01T04:44:45.280Z,1.42
2017-01-01T04:45:11.373Z,1.42
2017-01-01T04:45:37.480Z,1.45
2017-01-01T04:46:03.568Z,1.48
2017-01-01T04:46:29.650Z,1.42
2017-01-01T04:46:55.757Z,1.49
2017-01-01T04:47:21.848Z,1.5
2017-01-01T04:47:47.934Z,1.49
2017-01-01T04:48:14.034Z,1.49
2017-01-01T04:48:40.127Z,1.53
2017-01-01T04:49:06.237Z,1.52
2017-01-01T04:49:32.322Z,1.45
2017-01-01T04:49:58.411Z,1.34
2017-01-01T04:50:24.522Z,1.28
2017-01-01T04:50:50.611Z,1.42
2017-01-01T04:51:16.690Z,1.37
2017-01-01T04:51:42.799Z,1.41
2017-01-01T04:52:08.897Z,1.26
2017-01-01T04:52:34.988Z,1.26
2017-01-01T04:53:01.077Z,1.31
2017-01-01T04:53:27.177Z,1.34
2017-01-01T04:53:53.271Z,1.34
2017-01-01T04:54:19.361Z,1.37
2017-01-01T04:54:45.443Z,1.31
2017-01-01T04:55:11.547Z,1.38
2017-01-01T04:55:37.636Z,1.37
2017-01-01T04:56:03.724Z,1.4
2017-01-01T04:56:29.824Z,1.41
2017-01-01T04:56:55.932Z,1.37
2017-01-01T04:57:22.013Z,1.28
2017-01-01T04:57:48.104Z,1.3
2017-01-01T04:58:14.210Z,1.34
2017-01-01T04:58:40.294Z,1.38
2017-01-01T04:59:06.394Z,1.38
2017-01-01T04:59:32.483Z,1.32
2017-01-01T04:59:58.580Z,1.41
2017-01-01T05:00:24.682Z,1.41
2017-01-01T05:00:50.770Z,1.32
2017-01-01T05:01:16.868Z,1.37
2017-01-01T05:01:42.969Z,1.42
2017-01-01T05:02:09.057Z,1.45
2017-01-01T05:02:35.149Z,1.44
2017-01-01T05:03:01.252Z,1.49
2017-01-01T05:03:27.343Z,1.48
2017-01-01T05:03:53.430Z,1.48
2017-01-01T05:04:19.531Z,1.45
2017-01-01T05:04:45.621Z,1.45
2017-01-01T05:05:11.726Z,1.53
2017-01-01T05:05:37.807Z,1.5
2017-01-01T05:06:03.898Z,1.44
2017-01-01T05:06:29.999Z,1.59
2017-01-01T05:06:56.096Z,1.52
2017-01-01T05:07:22.184Z,1.62
2017-01-01T05:07:48.284Z,1.58
2017-01-01T05:08:14.375Z,1.58
2017-01-01T05:08:40.486Z,1.55
2017-01-01T05:09:06.591Z,1.53
2017-01-01T05:09:32.682Z,1.52
2017-01-01T05:09:58.773Z,1.42
2017-01-01T05:10:24.866Z,1.5
2017-01-01T05:10:50.951Z,1.5
2017-01-01T05:11:17.057Z,1.5
2017-01-01T05:11:43.146Z,1.53
2017-01-01T05:12:09.234Z,1.49
2017-01-01T05:12:35.335Z,1.52
2017-01-01T05:13:01.429Z,1.42
2017-01-01T05:13:27.513Z,1.48
2017-01-01T05:13:53.609Z,1.48
2017-01-01T05:14:19.708Z,1.52
2017-01-01T05:14:45.792Z,1.52
2017-01-01T05:15:11.885Z,1.49
2017-01-01T05:15:37.987Z,1.52
2017-01-01T05:16:04.073Z,1.5
2017-01-01T05:16:30.174Z,1.44
2017-01-01T05:16:56.257Z,1.5
2017-01-01T05:17:22.354Z,1.53
2017-01-01T05:17:48.458Z,1.49
2017-01-01T05:18:14.544Z,1.48
2017-01-01T05:18:40.642Z,1.38
2017-01-01T05:19:06.742Z,1.4
2017-01-01T05:19:32.827Z,1.44
2017-01-01T05:19:58.921Z,1.42
2017-01-01T05:20:25.025Z,1.42
2017-01-01T05:20:51.114Z,1.49
2017-01-01T05:21:17.204Z,1.5
2017-01-01T05:21:43.306Z,1.52
2017-01-01T05:22:09.398Z,1.58
2017-01-01T05:22:35.507Z,1.55
2017-01-01T05:23:01.590Z,1.49
2017-01-01T05:23:27.687Z,1.5
2017-01-01T05:23:53.785Z,1.58
2017-01-01T05:24:19.872Z,1.6
2017-01-01T05:24:45.959Z,1.59
2017-01-01T05:25:12.060Z,1.62
2017-01-01T05:25:38.154Z,1.62
2017-01-01T05:26:04.247Z,1.6
2017-01-01T05:26:30.351Z,1.6
2017-01-01T05:26:56.446Z,1.58
2017-01-01T05:27:22.530Z,1.53
2017-01-01T05:27:48.635Z,1.59
2017-01-01T05:28:14.742Z,1.52
2017-01-01T05:28:40.825Z,1.45
2017-01-01T05:29:06.920Z,1.5
2017-01-01T05:29:33.019Z,1.49
2017-01-01T05:29:59.109Z,1.45
2017-01-01T05:30:25.221Z,1.53
2017-01-01T05:30:51.328Z,1.56
2017-01-01T05:31:17.411Z,1.59
2017-01-01T05:31:43.498Z,1.58
2017-01-01T05:32:09.602Z,1.59
2017-01-01T05:32:35.699Z,1.58
2017-01-01T05:33:01.797Z,1.58
2017-01-01T05:33:27.881Z,1.59
2017-01-01T05:33:53.973Z,1.62
2017-01-01T05:34:20.077Z,1.56
2017-01-01T05:34:46.170Z,1.67
2017-01-01T05:35:12.257Z,1.68
2017-01-01T05:35:38.355Z,1.71
2017-01-01T05:36:04.443Z,1.71
2017-01-01T05:36:30.537Z,1.73
2017-01-01T05:36:56.632Z,1.62
2017-01-01T05:37:22.757Z,1.66
2017-01-01T05:37:48.841Z,1.77
2017-01-01T05:38:14.941Z,1.67
2017-01-01T05:38:41.021Z,1.67
2017-01-01T05:39:07.131Z,1.67
2017-01-01T05:39:33.224Z,1.59
2017-01-01T05:39:59.308Z,1.59
2017-01-01T05:40:25.408Z,1.58
2017-01-01T05:40:51.504Z,1.66
2017-01-01T05:41:17.592Z,1.71
2017-01-01T05:41:43.690Z,1.63
2017-01-01T05:42:09.795Z,1.63
2017-01-01T05:42:35.902Z,1.68
2017-01-01T05:43:01.993Z,1.77
2017-01-01T05:43:28.101Z,1.77
2017-01-01T05:43:54.190Z,1.81
2017-01-01T05:44:20.293Z,1.71
2017-01-01T05:44:46.375Z,1.73
2017-01-01T05:45:12.473Z,1.81
2017-01-01T05:45:38.575Z,1.77
2017-01-01T05:46:04.660Z,1.78
2017-01-01T05:46:30.760Z,1.63
2017-01-01T05:46:56.858Z,1.68
2017-01-01T05:47:22.944Z,1.63
2017-01-01T05:47:49.038Z,1.7
2017-01-01T05:48:15.146Z,1.66
2017-01-01T05:48:41.237Z,1.68
2017-01-01T05:49:07.322Z,1.62
2017-01-01T05:49:33.416Z,1.6
2017-01-01T05:49:59.512Z,1.63