createdAt,value
2023-03-17T00:01:12.573Z,71.55
2023-03-17T00:03:43.405Z,68.50
2023-03-17T00:06:19.569Z,63.50
2023-03-17T00:08:46.513Z,53.83
2023-03-17T00:11:15.290Z,50.28
2023-03-17T00:13:42.452Z,44.38
2023-03-17T00:16:22.131Z,40.17
2023-03-17T00:18:50.462Z,40.63
2023-03-17T00:21:22.641Z,39.03
2023-03-17T00:26:18.748Z,34.58
2023-03-17T00:28:45.697Z,33.83
2023-03-17T00:31:21.306Z,33.88
2023-03-17T00:33:54.788Z,33.08
2023-03-17T00:36:22.872Z,31.15
2023-03-17T00:38:59.913Z,31.65
2023-03-17T00:41:27.410Z,30.40
2023-03-17T00:43:54.432Z,30.58
2023-03-17T00:46:27.901Z,30.98
2023-03-17T00:48:55.282Z,30.63
2023-03-17T00:51:23.418Z,32.05
2023-03-17T00:53:50.769Z,30.38
2023-03-17T00:56:19.721Z,33.25
2023-03-17T00:58:48.508Z,34.00
2023-03-17T01:01:16.053Z,32.15
2023-03-17T01:03:43.055Z,34.47
2023-03-17T01:06:12.716Z,36.58
2023-03-17T01:08:40.874Z,34.55
2023-03-17T01:11:14.775Z,38.40
2023-03-17T01:13:41.822Z,38.35
2023-03-17T01:16:12.925Z,37.42
2023-03-17T01:18:40.042Z,35.47
2023-03-17T01:21:07.876Z,35.85
2023-03-17T01:23:34.824Z,33.45
2023-03-17T01:26:01.782Z,33.15
2023-03-17T01:28:29.043Z,31.73
2023-03-17T01:30:56.897Z,31.40
2023-03-17T01:33:25.691Z,31.05
2023-03-17T01:35:52.746Z,31.63
2023-03-17T01:38:19.628Z,30.35
2023-03-17T01:40:49.850Z,30.42
2023-03-17T01:43:29.604Z,30.80
2023-03-17T01:46:17.839Z,28.20
2023-03-17T01:49:04.674Z,30.50
2023-03-17T01:51:49.703Z,30.17
2023-03-17T01:54:45.264Z,31.35
2023-03-17T01:57:28.745Z,30.95
2023-03-17T02:00:18.155Z,29.55
2023-03-17T02:02:56.210Z,29.13
2023-03-17T02:05:26.121Z,32.08
2023-03-17T02:07:54.468Z,31.00
2023-03-17T02:10:23.109Z,29.35
2023-03-17T02:12:56.777Z,28.42
2023-03-17T02:15:24.091Z,26.98
2023-03-17T02:17:51.088Z,29.50
2023-03-17T02:20:18.524Z,28.63
2023-03-17T02:22:48.319Z,28.90
2023-03-17T02:25:16.150Z,27.70
2023-03-17T02:27:46.342Z,29.17
2023-03-17T02:30:21.666Z,28.17
2023-03-17T02:32:48.591Z,27.55
2023-03-17T02:35:15.876Z,26.90
2023-03-17T02:37:43.785Z,28.45
2023-03-17T02:40:11.617Z,26.35
2023-03-17T02:42:39.486Z,27.33
2023-03-17T02:45:08.065Z,24.98
2023-03-17T02:47:35.748Z,27.17
2023-03-17T02:50:05.641Z,25.17
2023-03-17T02:52:32.439Z,23.75
2023-03-17T02:55:00.701Z,26.42
2023-03-17T02:57:27.608Z,25.80
2023-03-17T02:59:54.544Z,24.70
2023-03-17T03:02:21.348Z,25.30
2023-03-17T03:04:48.754Z,24.65
2023-03-17T03:07:16.241Z,25.85
2023-03-17T03:09:43.138Z,28.05
2023-03-17T03:12:10.188Z,26.63
2023-03-17T03:14:37.627Z,27.70
2023-03-17T03:17:04.529Z,28.55
2023-03-17T03:19:34.017Z,27.95
2023-03-17T03:22:00.865Z,29.58
2023-03-17T03:24:28.054Z,28.50
2023-03-17T03:26:54.867Z,29.48
2023-03-17T03:29:21.712Z,28.63
2023-03-17T03:31:48.819Z,28.10
2023-03-17T03:34:18.267Z,27.17
2023-03-17T03:36:45.093Z,26.60
2023-03-17T03:39:14.351Z,25.90
2023-03-17T03:41:41.627Z,25.25
2023-03-17T03:44:08.575Z,27.67
2023-03-17T03:46:35.571Z,25.77
2023-03-17T03:49:02.388Z,26.60
2023-03-17T03:51:29.240Z,26.67
2023-03-17T03:53:56.092Z,30.45
2023-03-17T03:56:22.907Z,29.52
2023-03-17T03:58:49.784Z,31.60
2023-03-17T04:01:16.736Z,30.27
2023-03-17T04:03:43.744Z,30.63
2023-03-17T04:06:11.436Z,30.58
2023-03-17T04:08:38.234Z,30.95
2023-03-17T04:11:05.277Z,32.35
2023-03-17T04:13:32.169Z,30.85
2023-03-17T04:15:59.086Z,29.60
2023-03-17T04:18:26.415Z,28.55
2023-03-17T04:20:58.866Z,26.77
2023-03-17T04:23:25.941Z,27.08
2023-03-17T04:25:53.810Z,27.63
2023-03-17T04:28:21.128Z,26.75
2023-03-17T04:30:48.037Z,27.45
2023-03-17T04:33:14.922Z,25.13
2023-03-17T04:35:41.954Z,23.67
2023-03-17T04:38:11.765Z,24.23
2023-03-17T04:40:38.641Z,24.05
2023-03-17T04:43:05.569Z,25.45
2023-03-17T04:45:32.503Z,25.63
2023-03-17T04:47:59.382Z,23.80
2023-03-17T04:50:26.657Z,22.05
2023-03-17T04:52:53.811Z,22.90
2023-03-17T04:55:21.229Z,20.42
2023-03-17T04:57:48.349Z,21.17
2023-03-17T05:00:15.703Z,22.02
2023-03-17T05:02:42.772Z,20.27
2023-03-17T05:05:10.026Z,20.27
2023-03-17T05:07:36.804Z,19.83
2023-03-17T05:10:05.624Z,22.05
2023-03-17T05:12:32.736Z,20.30
2023-03-17T05:14:59.601Z,20.05
2023-03-17T05:17:26.423Z,22.27
2023-03-17T05:19:54.738Z,28.52
2023-03-17T05:22:21.646Z,21.15
2023-03-17T05:24:48.448Z,20.20
2023-03-17T05:27:15.557Z,19.45
2023-03-17T05:29:42.435Z,19.23
2023-03-17T05:32:09.355Z,20.83
2023-03-17T05:34:36.251Z,23.70
2023-03-17T05:37:03.458Z,23.40
2023-03-17T05:39:30.338Z,27.17
2023-03-17T05:41:57.341Z,29.27
2023-03-17T05:44:24.236Z,45.15
2023-03-17T05:46:51.378Z,46.85
2023-03-17T05:49:18.866Z,44.15
2023-03-17T05:51:45.799Z,34.38
2023-03-17T05:54:12.986Z,37.88
2023-03-17T05:56:40.404Z,29.60
2023-03-17T05:59:07.211Z,27.25
2023-03-17T06:01:34.207Z,27.60
2023-03-17T06:04:05.813Z,21.58
2023-03-17T06:06:32.765Z,15.55
2023-03-17T06:08:59.804Z,18.67
2023-03-17T06:11:26.777Z,18.88
2023-03-17T06:13:53.752Z,17.52
2023-03-17T06:16:21.084Z,19.05
2023-03-17T06:18:48.678Z,21.13
2023-03-17T06:21:16.361Z,19.88
2023-03-17T06:23:43.620Z,20.02
2023-03-17T06:26:10.401Z,21.52
2023-03-17T06:28:37.216Z,27.85
2023-03-17T06:31:07.039Z,39.75
2023-03-17T06:33:34.638Z,27.85
2023-03-17T06:36:01.849Z,29.35
2023-03-17T06:38:28.656Z,31.02
2023-03-17T06:40:55.782Z,33.78
2023-03-17T06:43:24.693Z,34.92
2023-03-17T06:45:52.569Z,36.55
2023-03-17T06:48:19.839Z,33.05
2023-03-17T06:50:50.370Z,31.67
2023-03-17T06:53:17.475Z,25.60
2023-03-17T06:55:45.131Z,23.35
2023-03-17T06:58:13.203Z,24.38
2023-03-17T07:00:48.904Z,19.98
2023-03-17T07:03:16.203Z,18.77
2023-03-17T07:05:43.704Z,18.60
2023-03-17T07:08:11.582Z,19.63
2023-03-17T07:10:38.544Z,18.65
2023-03-17T07:13:07.791Z,17.83
2023-03-17T07:15:36.006Z,19.98
2023-03-17T07:18:03.460Z,19.05
2023-03-17T07:20:31.068Z,18.90
2023-03-17T07:22:58.154Z,19.15
2023-03-17T07:25:25.329Z,19.42
2023-03-17T07:27:52.204Z,18.17
2023-03-17T07:30:19.720Z,19.20
2023-03-17T07:32:47.715Z,18.90
2023-03-17T07:35:15.565Z,21.20
2023-03-17T07:37:43.028Z,20.45
2023-03-17T07:40:11.042Z,18.83
2023-03-17T07:42:38.754Z,20.02
2023-03-17T07:45:06.332Z,19.40
2023-03-17T07:47:33.098Z,18.77
2023-03-17T07:49:59.941Z,19.95
2023-03-17T07:52:26.802Z,23.25
2023-03-17T07:54:54.623Z,23.40
2023-03-17T07:57:22.346Z,20.45
2023-03-17T07:59:49.685Z,18.83
2023-03-17T08:02:17.502Z,20.27
2023-03-17T08:04:45.357Z,22.83
2023-03-17T08:07:12.957Z,22.17
2023-03-17T08:09:39.796Z,21.08
2023-03-17T08:12:08.890Z,19.30
2023-03-17T08:14:36.000Z,19.38
2023-03-17T08:17:03.055Z,25.90
2023-03-17T08:19:29.908Z,16.50
2023-03-17T08:21:57.124Z,18.42
2023-03-17T08:24:23.950Z,17.38
2023-03-17T08:26:50.817Z,17.45
2023-03-17T08:29:18.667Z,17.75
2023-03-17T08:31:46.731Z,17.90
2023-03-17T08:34:13.927Z,16.63
2023-03-17T08:36:41.018Z,16.27
2023-03-17T08:39:10.521Z,18.02
2023-03-17T08:41:38.797Z,17.02
2023-03-17T08:44:05.669Z,17.05
2023-03-17T08:46:33.063Z,15.65
2023-03-17T08:49:00.999Z,15.95
2023-03-17T08:51:31.305Z,17.60
2023-03-17T08:53:59.817Z,14.45
2023-03-17T08:56:27.261Z,11.10
2023-03-17T08:58:54.535Z,11.60
2023-03-17T09:01:23.041Z,11.55
2023-03-17T09:03:50.950Z,10.43
2023-03-17T09:06:18.171Z,9.63
2023-03-17T09:08:47.456Z,11.13
2023-03-17T09:11:16.762Z,10.57
2023-03-17T09:13:44.883Z,11.73
2023-03-17T09:16:11.864Z,10.65
2023-03-17T09:18:39.149Z,9.82
2023-03-17T09:21:06.378Z,10.13
2023-03-17T09:23:33.807Z,11.00
2023-03-17T09:26:01.250Z,10.45
2023-03-17T09:28:29.182Z,10.20
2023-03-17T09:31:04.370Z,9.82
2023-03-17T09:33:31.791Z,9.57
2023-03-17T09:35:58.700Z,13.07
2023-03-17T09:38:27.767Z,13.10
2023-03-17T09:41:06.914Z,9.48
2023-03-17T09:43:57.426Z,10.73
2023-03-17T09:46:47.059Z,10.27
2023-03-17T09:49:40.662Z,9.88
2023-03-17T09:52:15.120Z,9.00
2023-03-17T09:54:42.409Z,9.63
2023-03-17T09:57:21.233Z,10.35
2023-03-17T10:00:01.896Z,10.00
2023-03-17T10:02:33.161Z,10.82
2023-03-17T10:05:21.897Z,11.00
2023-03-17T10:07:51.694Z,10.50
2023-03-17T10:10:53.690Z,10.93
2023-03-17T10:13:35.720Z,9.45
2023-03-17T10:16:11.558Z,10.18
2023-03-17T10:19:01.362Z,9.23
2023-03-17T10:21:31.955Z,12.02
2023-03-17T10:23:59.396Z,9.55
2023-03-17T10:26:34.075Z,10.70
2023-03-17T10:29:04.277Z,10.32
2023-03-17T10:31:33.482Z,9.52
2023-03-17T10:34:17.377Z,10.13
2023-03-17T10:36:51.037Z,10.93
2023-03-17T10:39:20.372Z,10.55
2023-03-17T10:42:10.122Z,11.50
2023-03-17T10:44:56.813Z,9.45
2023-03-17T10:47:31.898Z,10.48
2023-03-17T10:50:04.246Z,10.75
2023-03-17T10:52:34.984Z,9.90
2023-03-17T10:55:06.374Z,8.73
2023-03-17T10:57:37.571Z,10.43
2023-03-17T11:00:12.529Z,10.93
2023-03-17T11:02:46.056Z,10.07
2023-03-17T11:05:27.791Z,9.77
2023-03-17T11:08:19.693Z,11.15
2023-03-17T11:10:46.933Z,10.63
2023-03-17T11:13:17.637Z,10.80
2023-03-17T11:15:51.941Z,10.63
2023-03-17T11:18:36.012Z,10.57
2023-03-17T11:21:10.432Z,10.70
2023-03-17T11:23:47.775Z,10.60
2023-03-17T11:26:27.617Z,11.93
2023-03-17T11:29:19.880Z,9.88
2023-03-17T11:31:46.867Z,9.77
2023-03-17T11:34:13.767Z,10.32
2023-03-17T11:37:06.902Z,9.70
2023-03-17T11:39:46.250Z,11.43
2023-03-17T11:42:14.813Z,12.85
2023-03-17T11:45:06.900Z,9.55
2023-03-17T11:47:55.198Z,10.02
2023-03-17T11:50:39.366Z,9.45
2023-03-17T11:53:36.864Z,10.27
2023-03-17T11:56:40.415Z,11.65
2023-03-17T11:59:21.989Z,9.00
2023-03-17T12:01:56.032Z,8.70
2023-03-17T12:04:34.213Z,9.60
2023-03-17T12:07:08.443Z,10.23
2023-03-17T12:09:45.718Z,9.70
2023-03-17T12:12:16.155Z,9.35
2023-03-17T12:14:48.879Z,9.88
2023-03-17T12:17:25.853Z,9.98
2023-03-17T12:20:12.698Z,9.88
2023-03-17T12:23:11.100Z,9.80
2023-03-17T12:25:51.622Z,8.45
2023-03-17T12:28:23.090Z,8.20
2023-03-17T12:30:54.422Z,8.98
2023-03-17T12:33:30.869Z,10.02
2023-03-17T12:35:59.341Z,9.90
2023-03-17T12:38:35.898Z,9.73
2023-03-17T12:41:15.409Z,7.07
2023-03-17T12:44:14.603Z,8.20
2023-03-17T12:46:50.381Z,6.40
2023-03-17T12:49:31.043Z,7.88
2023-03-17T12:52:22.815Z,7.70
2023-03-17T12:54:52.050Z,5.68
2023-03-17T12:57:22.170Z,7.57
2023-03-17T12:59:58.153Z,7.15
2023-03-17T13:02:28.100Z,6.13
2023-03-17T13:05:00.042Z,6.07
2023-03-17T13:07:45.108Z,7.28
2023-03-17T13:10:30.678Z,6.28
2023-03-17T13:13:07.075Z,6.95
2023-03-17T13:15:38.343Z,6.30
2023-03-17T13:18:14.759Z,6.60
2023-03-17T13:20:43.296Z,6.97
2023-03-17T13:23:10.326Z,7.00
2023-03-17T13:25:41.508Z,7.15
2023-03-17T13:28:14.001Z,5.63
2023-03-17T13:30:42.457Z,6.40
2023-03-17T13:33:12.238Z,7.32
2023-03-17T13:35:52.584Z,5.65
2023-03-17T13:38:52.484Z,7.20
2023-03-17T13:41:50.095Z,6.22
2023-03-17T13:44:19.795Z,5.65
2023-03-17T13:46:47.844Z,6.93
2023-03-17T13:49:17.950Z,6.53
2023-03-17T13:51:59.421Z,6.65
2023-03-17T13:54:26.901Z,6.75
2023-03-17T13:56:55.173Z,6.80
2023-03-17T13:59:22.819Z,10.50
2023-03-17T14:01:56.603Z,7.00
2023-03-17T14:04:30.030Z,5.80
2023-03-17T14:07:00.261Z,6.18
2023-03-17T14:09:42.446Z,6.05
2023-03-17T14:12:25.535Z,5.50
2023-03-17T14:15:27.486Z,7.00
2023-03-17T14:18:01.614Z,6.75
2023-03-17T14:20:29.099Z,6.30
2023-03-17T14:23:03.929Z,5.88
2023-03-17T14:25:33.661Z,6.00
2023-03-17T14:28:00.827Z,6.70
2023-03-17T14:30:30.854Z,5.72
2023-03-17T14:33:21.707Z,6.40
2023-03-17T14:35:51.427Z,6.35
2023-03-17T14:38:30.916Z,6.10
2023-03-17T14:41:13.981Z,7.22
2023-03-17T14:43:41.826Z,5.90
2023-03-17T14:46:14.862Z,7.55
2023-03-17T14:48:44.079Z,6.65
2023-03-17T14:51:23.588Z,5.90
2023-03-17T14:53:52.143Z,6.57
2023-03-17T14:56:23.683Z,7.80
2023-03-17T14:58:53.631Z,6.47
2023-03-17T15:01:33.176Z,5.32
2023-03-17T15:04:06.729Z,6.72
2023-03-17T15:06:36.861Z,7.05
2023-03-17T15:09:21.184Z,6.70
2023-03-17T15:11:48.239Z,6.05
2023-03-17T15:14:21.094Z,7.85
2023-03-17T15:16:50.897Z,5.93
2023-03-17T15:19:40.570Z,6.55
2023-03-17T15:22:49.255Z,7.07
2023-03-17T15:25:37.587Z,6.75
2023-03-17T15:28:18.321Z,6.25
2023-03-17T15:31:13.865Z,6.15
2023-03-17T15:33:42.317Z,6.15
2023-03-17T15:36:29.214Z,6.13
2023-03-17T15:38:58.023Z,6.32
2023-03-17T15:41:24.846Z,5.20
2023-03-17T15:43:51.862Z,6.55
2023-03-17T15:46:27.645Z,7.40
2023-03-17T15:48:54.585Z,5.97
2023-03-17T15:51:22.106Z,6.85
2023-03-17T15:53:51.368Z,6.72
2023-03-17T15:56:20.480Z,6.15
2023-03-17T15:58:49.256Z,7.28
2023-03-17T16:01:16.822Z,9.32
2023-03-17T16:03:45.482Z,6.90
2023-03-17T16:06:21.343Z,7.00
2023-03-17T16:08:49.097Z,7.20
2023-03-17T16:11:27.847Z,7.22
2023-03-17T16:13:56.096Z,7.53
2023-03-17T16:16:35.164Z,7.75
2023-03-17T16:19:04.772Z,7.68
2023-03-17T16:21:32.484Z,8.90
2023-03-17T16:23:59.543Z,7.38
2023-03-17T16:26:26.705Z,8.85
2023-03-17T16:28:54.026Z,8.63
2023-03-17T16:31:31.410Z,9.27
2023-03-17T16:33:58.598Z,8.68
2023-03-17T16:36:26.199Z,8.35
2023-03-17T16:38:53.152Z,9.20
2023-03-17T16:41:25.624Z,9.15
2023-03-17T16:44:00.642Z,8.27
2023-03-17T16:46:28.690Z,11.93
2023-03-17T16:48:56.261Z,9.43
2023-03-17T16:51:24.988Z,9.90
2023-03-17T16:53:51.995Z,10.48
2023-03-17T16:56:21.548Z,9.93
2023-03-17T16:58:48.949Z,9.98
2023-03-17T17:06:25.376Z,10.35
2023-03-17T17:08:52.382Z,11.32
2023-03-17T17:11:20.403Z,11.07
2023-03-17T17:13:48.370Z,12.30
2023-03-17T17:16:31.495Z,10.45
2023-03-17T17:18:59.227Z,10.02
2023-03-17T17:21:26.688Z,9.68
2023-03-17T17:23:53.862Z,11.95
2023-03-17T17:26:21.419Z,12.15
2023-03-17T17:28:48.636Z,12.35
2023-03-17T17:31:15.709Z,11.68
2023-03-17T17:33:42.633Z,13.45
2023-03-17T17:36:14.425Z,10.77
2023-03-17T17:38:41.343Z,12.00
2023-03-17T17:41:09.769Z,12.82
2023-03-17T17:43:36.640Z,13.48
2023-03-17T17:46:03.458Z,12.85
2023-03-17T17:48:30.507Z,13.32
2023-03-17T17:50:57.728Z,12.68
2023-03-17T17:53:24.670Z,13.07
2023-03-17T17:55:51.954Z,11.88
2023-03-17T17:58:21.647Z,12.45
2023-03-17T18:00:49.049Z,11.13
2023-03-17T18:03:16.086Z,12.43
2023-03-17T18:05:43.078Z,11.63
2023-03-17T18:08:11.597Z,11.25
2023-03-17T18:10:38.390Z,9.55
2023-03-17T18:13:07.439Z,9.65
2023-03-17T18:15:34.388Z,12.32
2023-03-17T18:18:01.185Z,10.48
2023-03-17T18:20:28.081Z,13.43
2023-03-17T18:22:54.913Z,9.88
2023-03-17T18:25:21.916Z,11.32
2023-03-17T18:27:48.737Z,10.50
2023-03-17T18:30:27.129Z,12.18
2023-03-17T18:32:56.404Z,11.10
2023-03-17T18:35:24.754Z,10.75
2023-03-17T18:37:51.956Z,13.25
2023-03-17T18:40:19.452Z,9.60
2023-03-17T18:42:46.819Z,12.65
2023-03-17T18:45:13.718Z,12.85
2023-03-17T18:47:41.975Z,11.25
2023-03-17T18:50:11.197Z,11.95
2023-03-17T18:52:40.430Z,13.00
2023-03-17T18:55:08.204Z,11.63
2023-03-17T18:57:35.149Z,11.18
2023-03-17T19:00:02.035Z,11.32
2023-03-17T19:02:28.839Z,12.15
2023-03-17T19:04:55.602Z,11.82
2023-03-17T19:07:22.512Z,10.18
2023-03-17T19:09:49.615Z,9.48
2023-03-17T19:12:16.405Z,10.05
2023-03-17T19:14:43.925Z,12.13
2023-03-17T19:17:11.069Z,11.93
2023-03-17T19:19:38.667Z,13.63
2023-03-17T19:22:06.499Z,12.25
2023-03-17T19:24:35.418Z,11.52
2023-03-17T19:27:02.359Z,9.25
2023-03-17T19:29:29.243Z,10.75
2023-03-17T19:31:56.068Z,9.57
2023-03-17T19:34:23.330Z,11.13
2023-03-17T19:36:51.333Z,11.60
2023-03-17T19:39:18.561Z,9.57
2023-03-17T19:41:47.439Z,9.20
2023-03-17T19:44:14.538Z,9.52
2023-03-17T19:46:41.486Z,10.10
2023-03-17T19:49:08.359Z,9.40
2023-03-17T19:51:35.275Z,12.20
2023-03-17T19:54:02.268Z,12.50
2023-03-17T19:56:29.080Z,12.68
2023-03-17T19:58:56.074Z,12.65
2023-03-17T20:01:23.188Z,14.27
2023-03-17T20:03:50.421Z,12.38
2023-03-17T20:06:17.408Z,10.88
2023-03-17T20:08:47.077Z,9.32
2023-03-17T20:11:13.967Z,10.23
2023-03-17T20:13:41.030Z,10.38
2023-03-17T20:16:08.562Z,9.82
2023-03-17T20:18:36.033Z,11.45
2023-03-17T20:21:05.847Z,10.07
2023-03-17T20:23:32.968Z,10.02
2023-03-17T20:25:59.868Z,9.98
2023-03-17T20:28:29.511Z,9.80
2023-03-17T20:31:04.530Z,9.45
2023-03-17T20:33:33.380Z,11.48
2023-03-17T20:36:00.798Z,9.93
2023-03-17T20:38:28.023Z,10.30
2023-03-17T20:41:07.400Z,9.48
2023-03-17T20:43:36.346Z,10.55
2023-03-17T20:46:05.986Z,10.27
2023-03-17T20:48:34.584Z,10.30
2023-03-17T20:51:04.454Z,11.45
2023-03-17T20:53:31.401Z,11.70
2023-03-17T20:55:58.224Z,10.38
2023-03-17T20:58:25.215Z,12.90
2023-03-17T21:00:53.401Z,11.70
2023-03-17T21:03:22.583Z,11.02
2023-03-17T21:05:49.646Z,11.80
2023-03-17T21:08:16.952Z,12.48
2023-03-17T21:10:44.706Z,11.68
2023-03-17T21:13:11.903Z,12.13
2023-03-17T21:15:38.732Z,10.80
2023-03-17T21:18:05.922Z,11.02
2023-03-17T21:20:33.072Z,11.30
2023-03-17T21:23:00.519Z,10.60
2023-03-17T21:25:27.423Z,12.32
2023-03-17T21:27:54.200Z,11.25
2023-03-17T21:30:21.582Z,11.10
2023-03-17T21:32:48.509Z,12.75
2023-03-17T21:35:16.327Z,15.13
2023-03-17T21:37:43.182Z,11.18
2023-03-17T21:40:12.876Z,11.18
2023-03-17T21:42:39.708Z,9.95
2023-03-17T21:45:06.869Z,11.00
2023-03-17T21:47:33.761Z,10.63
2023-03-17T21:50:00.867Z,10.75
2023-03-17T21:52:27.972Z,9.93
2023-03-17T21:54:54.864Z,11.25
2023-03-17T21:57:22.903Z,11.27
2023-03-17T21:59:51.134Z,12.75
2023-03-17T22:02:17.919Z,11.88
2023-03-17T22:04:46.836Z,11.57
2023-03-17T22:07:13.847Z,10.48
2023-03-17T22:09:41.839Z,11.68
2023-03-17T22:12:08.890Z,10.30
2023-03-17T22:14:36.147Z,10.70
2023-03-17T22:17:05.399Z,10.75
2023-03-17T22:19:32.666Z,11.75
2023-03-17T22:21:59.567Z,10.60
2023-03-17T22:24:26.561Z,11.55
2023-03-17T22:26:54.882Z,11.00
2023-03-17T22:29:22.135Z,13.40
2023-03-17T22:31:49.073Z,12.55
2023-03-17T22:34:16.315Z,12.60
2023-03-17T22:36:43.108Z,11.20
2023-03-17T22:39:12.809Z,10.65
2023-03-17T22:41:39.718Z,11.52
2023-03-17T22:44:09.157Z,11.63
2023-03-17T22:46:37.806Z,11.32
2023-03-17T22:49:07.945Z,11.50
2023-03-17T22:51:36.040Z,10.80
2023-03-17T22:54:03.198Z,10.95
2023-03-17T22:56:30.186Z,12.43
2023-03-17T22:58:57.159Z,12.20
2023-03-17T23:01:25.792Z,11.77
2023-03-17T23:03:53.646Z,11.40
2023-03-17T23:06:20.985Z,12.38
2023-03-17T23:08:48.253Z,12.82
2023-03-17T23:11:21.225Z,23.00
2023-03-17T23:13:48.787Z,13.52
2023-03-17T23:16:15.891Z,13.05
2023-03-17T23:18:46.095Z,17.90
2023-03-17T23:21:22.173Z,19.23
2023-03-17T23:23:49.560Z,18.25
2023-03-17T23:26:16.693Z,14.80
2023-03-17T23:28:46.487Z,17.45
2023-03-17T23:31:15.935Z,12.23
2023-03-17T23:33:43.781Z,9.65
2023-03-17T23:36:10.641Z,15.52
2023-03-17T23:38:37.511Z,13.38
2023-03-17T23:41:04.522Z,12.93
2023-03-17T23:43:31.759Z,11.45
2023-03-17T23:45:58.622Z,13.43
2023-03-17T23:48:25.617Z,15.48
2023-03-17T23:50:53.062Z,13.50
2023-03-17T23:53:21.472Z,12.65
2023-03-17T23:55:48.344Z,14.60
2023-03-17T23:58:15.682Z,13.63
