createdAt,value
2023-05-12T00:00:12.264Z,69.21
2023-05-12T00:03:31.013Z,68.80
2023-05-12T00:06:50.716Z,70.04
2023-05-12T00:10:21.556Z,69.40
2023-05-12T00:13:36.825Z,68.19
2023-05-12T00:17:00.858Z,68.29
2023-05-12T00:20:23.824Z,68.38
2023-05-12T00:23:43.494Z,67.86
2023-05-12T00:27:02.715Z,68.91
2023-05-12T00:30:31.849Z,67.59
2023-05-12T00:33:51.002Z,67.42
2023-05-12T00:37:14.573Z,67.59
2023-05-12T00:40:19.970Z,68.53
2023-05-12T00:43:36.832Z,67.65
2023-05-12T00:46:41.463Z,68.16
2023-05-12T00:49:57.944Z,67.93
2023-05-12T00:53:08.192Z,67.36
2023-05-12T00:56:25.972Z,68.26
2023-05-12T00:59:40.452Z,66.86
2023-05-12T01:02:46.173Z,67.76
2023-05-12T01:06:10.934Z,67.52
2023-05-12T01:09:23.102Z,67.99
2023-05-12T01:12:41.708Z,67.77
2023-05-12T01:16:01.706Z,67.83
2023-05-12T01:19:54.056Z,67.60
2023-05-12T01:23:26.160Z,66.61
2023-05-12T01:26:50.481Z,67.32
2023-05-12T01:29:58.222Z,67.85
2023-05-12T01:33:04.102Z,67.62
2023-05-12T01:36:12.556Z,68.77
2023-05-12T01:39:33.798Z,69.12
2023-05-12T01:47:56.611Z,69.91
2023-05-12T01:51:18.524Z,70.08
2023-05-12T01:54:25.324Z,71.23
2023-05-12T01:57:30.319Z,70.86
2023-05-12T02:00:48.839Z,71.44
2023-05-12T02:04:04.928Z,70.55
2023-05-12T02:07:16.974Z,72.06
2023-05-12T02:10:41.504Z,71.38
2023-05-12T02:13:47.083Z,71.90
2023-05-12T02:16:53.646Z,71.68
2023-05-12T02:20:22.616Z,73.21
2023-05-12T02:23:42.531Z,72.53
2023-05-12T02:27:00.110Z,72.46
2023-05-12T02:30:18.300Z,72.81
2023-05-12T02:33:27.562Z,71.79
2023-05-12T02:36:40.785Z,71.69
2023-05-12T02:39:49.457Z,71.92
2023-05-12T02:42:54.855Z,72.43
2023-05-12T02:49:42.673Z,72.93
2023-05-12T02:52:49.214Z,73.11
2023-05-12T02:56:13.319Z,73.96
2023-05-12T02:59:48.284Z,72.89
2023-05-12T03:03:08.858Z,74.19
2023-05-12T03:06:19.355Z,73.72
2023-05-12T03:09:29.272Z,74.28
2023-05-12T03:12:34.927Z,73.15
2023-05-12T03:15:54.585Z,73.65
2023-05-12T03:19:17.272Z,74.81
2023-05-12T03:22:42.969Z,74.79
2023-05-12T03:26:03.017Z,74.12
2023-05-12T03:29:23.907Z,74.45
2023-05-12T03:32:44.928Z,74.86
2023-05-12T03:36:09.798Z,74.09
2023-05-12T03:39:27.024Z,75.13
2023-05-12T03:42:49.329Z,74.82
2023-05-12T03:46:07.980Z,75.29
2023-05-12T03:49:11.937Z,75.22
2023-05-12T03:52:18.336Z,73.88
2023-05-12T03:55:25.669Z,74.28
2023-05-12T03:58:47.418Z,74.41
2023-05-12T04:02:15.516Z,74.80
2023-05-12T04:05:28.618Z,75.42
2023-05-12T04:08:45.257Z,74.32
2023-05-12T04:12:05.625Z,74.22
2023-05-12T04:15:10.070Z,73.96
2023-05-12T04:18:14.533Z,74.38
2023-05-12T04:21:37.149Z,74.48
2023-05-12T04:24:57.254Z,74.13
2023-05-12T04:28:14.672Z,75.48
2023-05-12T04:31:45.036Z,73.83
2023-05-12T04:35:06.054Z,74.86
2023-05-12T04:38:27.990Z,74.50
2023-05-12T04:41:38.196Z,74.25
2023-05-12T04:45:02.411Z,75.00
2023-05-12T04:48:35.018Z,73.87
2023-05-12T04:51:59.051Z,74.09
2023-05-12T04:55:22.600Z,75.29
2023-05-12T04:58:44.336Z,73.77
2023-05-12T05:02:09.158Z,74.81
2023-05-12T05:05:29.260Z,74.31
2023-05-12T05:08:33.951Z,73.66
2023-05-12T05:11:38.797Z,73.67
2023-05-12T05:14:43.921Z,75.25
2023-05-12T05:18:02.047Z,73.65
2023-05-12T05:21:29.107Z,73.82
2023-05-12T05:24:40.666Z,73.53
2023-05-12T05:27:48.387Z,74.67
2023-05-12T05:30:56.135Z,75.28
2023-05-12T05:34:12.276Z,74.20
2023-05-12T05:37:33.349Z,73.36
2023-05-12T05:40:54.771Z,72.77
2023-05-12T05:44:16.296Z,73.87
2023-05-12T05:47:38.192Z,73.72
2023-05-12T05:50:48.143Z,72.79
2023-05-12T05:53:58.291Z,73.69
2023-05-12T05:57:03.402Z,74.09
2023-05-12T06:00:12.940Z,72.16
2023-05-12T06:03:29.366Z,72.41
2023-05-12T06:06:46.556Z,72.71
2023-05-12T06:10:23.177Z,73.23
2023-05-12T06:13:45.996Z,73.53
2023-05-12T06:17:09.475Z,73.13
2023-05-12T06:20:27.934Z,74.43
2023-05-12T06:23:55.034Z,73.21
2023-05-12T06:27:15.479Z,72.10
2023-05-12T06:30:37.587Z,71.49
2023-05-12T06:34:06.935Z,71.75
2023-05-12T06:41:58.587Z,72.34
2023-05-12T06:45:02.701Z,72.66
2023-05-12T06:48:09.567Z,71.39
2023-05-12T06:51:20.354Z,71.00
2023-05-12T06:54:23.445Z,70.73
2023-05-12T06:58:13.027Z,71.02
2023-05-12T07:01:24.283Z,70.33
2023-05-12T07:04:27.433Z,70.97
2023-05-12T07:07:31.140Z,70.57
2023-05-12T07:10:40.196Z,71.00
2023-05-12T07:14:02.500Z,70.55
2023-05-12T07:17:23.745Z,70.75
2023-05-12T07:26:35.672Z,69.89
2023-05-12T07:29:49.139Z,69.73
2023-05-12T07:32:52.340Z,68.68
2023-05-12T07:36:06.644Z,69.24
2023-05-12T07:39:10.068Z,67.99
2023-05-12T07:42:25.573Z,68.35
2023-05-12T07:45:32.150Z,66.77
2023-05-12T07:48:42.469Z,65.80
2023-05-12T07:51:46.430Z,66.20
2023-05-12T07:54:55.226Z,67.25
2023-05-12T07:58:01.356Z,67.80
2023-05-12T08:02:19.788Z,67.97
2023-05-12T08:05:31.921Z,67.33
2023-05-12T08:08:36.876Z,67.34
2023-05-12T08:11:51.424Z,66.06
2023-05-12T08:15:05.715Z,67.19
2023-05-12T08:18:20.251Z,68.63
2023-05-12T08:21:34.927Z,68.15
2023-05-12T08:24:40.123Z,66.72
2023-05-12T08:27:44.433Z,68.14
2023-05-12T08:31:01.542Z,68.00
2023-05-12T08:34:22.131Z,66.13
2023-05-12T08:37:30.934Z,65.91
2023-05-12T08:40:58.060Z,65.21
2023-05-12T08:44:14.940Z,64.90
2023-05-12T08:47:25.908Z,65.55
2023-05-12T08:50:45.936Z,64.36
2023-05-12T08:53:55.407Z,63.98
2023-05-12T08:57:15.710Z,64.81
2023-05-12T09:00:26.941Z,64.26
2023-05-12T09:03:37.722Z,64.19
2023-05-12T09:06:53.110Z,64.83
2023-05-12T09:10:25.995Z,64.78
2023-05-12T09:14:03.273Z,64.72
2023-05-12T09:17:07.963Z,64.98
2023-05-12T09:20:23.795Z,65.28
2023-05-12T09:23:53.442Z,65.71
2023-05-12T09:26:58.545Z,65.70
2023-05-12T09:30:08.766Z,66.12
2023-05-12T09:33:17.092Z,66.32
2023-05-12T09:36:24.562Z,66.99
2023-05-12T09:39:29.430Z,67.48
2023-05-12T09:42:36.819Z,69.36
2023-05-12T09:45:48.166Z,70.62
2023-05-12T09:48:52.242Z,71.12
2023-05-12T09:52:05.739Z,71.98
2023-05-12T09:55:26.490Z,70.73
2023-05-12T09:58:40.876Z,71.78
2023-05-12T10:02:05.409Z,71.87
2023-05-12T10:05:17.705Z,71.34
2023-05-12T10:08:27.519Z,72.68
2023-05-12T10:11:32.635Z,73.02
2023-05-12T10:14:38.553Z,72.52
2023-05-12T10:17:49.071Z,73.63
2023-05-12T10:26:29.042Z,75.27
2023-05-12T10:29:34.687Z,75.34
2023-05-12T10:32:43.735Z,74.85
2023-05-12T10:35:52.931Z,75.21
2023-05-12T10:39:04.706Z,74.64
2023-05-12T10:42:21.395Z,77.38
2023-05-12T10:45:45.718Z,74.61
2023-05-12T10:49:14.967Z,73.87
2023-05-12T10:52:21.901Z,75.92
2023-05-12T10:55:48.416Z,75.02
2023-05-12T11:03:20.636Z,76.12
2023-05-12T11:06:30.523Z,76.84
2023-05-12T11:12:55.355Z,76.52
2023-05-12T11:20:12.219Z,73.12
2023-05-12T11:23:29.728Z,74.29
2023-05-12T11:26:35.956Z,73.48
2023-05-12T11:29:47.576Z,72.97
2023-05-12T11:33:09.525Z,74.15
2023-05-12T11:36:33.258Z,72.50
2023-05-12T11:39:37.374Z,72.56
2023-05-12T11:42:49.166Z,73.89
2023-05-12T11:46:00.150Z,73.32
2023-05-12T11:50:23.095Z,73.20
2023-05-12T11:54:12.540Z,74.16
2023-05-12T11:57:33.602Z,73.58
2023-05-12T12:00:50.523Z,75.05
2023-05-12T12:03:56.802Z,73.49
2023-05-12T12:07:13.456Z,72.93
2023-05-12T12:10:23.531Z,71.99
2023-05-12T12:13:33.317Z,73.35
2023-05-12T12:16:38.854Z,73.68
2023-05-12T12:19:49.109Z,72.95
2023-05-12T12:23:16.286Z,73.43
2023-05-12T12:26:24.257Z,72.88
2023-05-12T12:29:29.008Z,73.96
2023-05-12T12:32:49.076Z,74.24
2023-05-12T12:36:15.003Z,74.27
2023-05-12T12:39:29.865Z,73.88
2023-05-12T12:42:40.768Z,73.73
2023-05-12T12:45:49.590Z,74.64
2023-05-12T12:49:03.841Z,73.68
2023-05-12T12:52:17.688Z,74.02
2023-05-12T12:55:22.313Z,74.23
2023-05-12T12:58:26.674Z,76.21
2023-05-12T13:01:30.688Z,74.71
2023-05-12T13:05:12.921Z,74.09
2023-05-12T13:08:18.919Z,74.58
2023-05-12T13:12:09.205Z,73.09
2023-05-12T13:16:08.879Z,75.46
2023-05-12T13:23:18.834Z,73.86
2023-05-12T13:26:29.909Z,74.77
2023-05-12T13:29:48.971Z,74.73
2023-05-12T13:33:35.243Z,74.02
2023-05-12T13:40:51.162Z,74.04
2023-05-12T13:47:55.049Z,74.07
2023-05-12T13:51:12.762Z,73.40
2023-05-12T13:54:38.700Z,74.37
2023-05-12T13:57:43.392Z,74.19
2023-05-12T14:00:51.446Z,75.08
2023-05-12T14:04:15.867Z,75.22
2023-05-12T14:07:34.220Z,76.11
2023-05-12T14:10:45.439Z,75.68
2023-05-12T14:13:49.807Z,75.34
2023-05-12T14:17:27.878Z,76.46
2023-05-12T14:20:42.107Z,76.79
2023-05-12T14:24:00.856Z,76.84
2023-05-12T14:27:10.108Z,76.53
2023-05-12T14:30:55.455Z,77.54
2023-05-12T14:34:06.786Z,76.92
2023-05-12T14:37:44.266Z,76.85
2023-05-12T14:41:00.048Z,75.30
2023-05-12T14:44:06.002Z,76.74
2023-05-12T14:47:22.992Z,76.31
2023-05-12T14:50:41.384Z,76.61
2023-05-12T14:54:12.572Z,76.55
2023-05-12T15:03:22.326Z,76.49
2023-05-12T15:07:08.335Z,76.81
2023-05-12T15:10:22.969Z,77.53
2023-05-12T15:13:32.978Z,76.56
2023-05-12T15:16:57.122Z,76.33
2023-05-12T15:20:14.856Z,77.73
2023-05-12T15:23:35.743Z,77.29
2023-05-12T15:27:01.440Z,76.65
2023-05-12T15:34:26.224Z,77.06
2023-05-12T15:45:33.842Z,76.31
2023-05-12T15:48:41.891Z,77.43
2023-05-12T15:52:00.477Z,77.01
2023-05-12T15:56:11.158Z,77.68
2023-05-12T16:01:07.643Z,77.63
2023-05-12T16:04:41.097Z,78.84
2023-05-12T16:08:11.630Z,78.75
2023-05-12T16:15:05.403Z,78.07
2023-05-12T16:18:15.931Z,77.44
2023-05-12T16:21:43.728Z,76.24
2023-05-12T16:25:12.822Z,76.51
2023-05-12T16:28:27.470Z,76.85
2023-05-12T16:31:56.015Z,77.51
2023-05-12T16:35:59.414Z,76.93
2023-05-12T16:39:54.580Z,76.44
2023-05-12T16:43:24.724Z,76.96
2023-05-12T16:46:51.442Z,77.53
2023-05-12T16:50:24.449Z,77.70
2023-05-12T16:54:37.992Z,76.89
2023-05-12T16:58:18.227Z,77.36
2023-05-12T17:01:35.573Z,77.32
2023-05-12T17:04:56.536Z,77.91
2023-05-12T17:08:04.206Z,76.74
2023-05-12T17:17:08.628Z,77.08
2023-05-12T17:20:21.426Z,76.82
2023-05-12T17:23:38.080Z,78.08
2023-05-12T17:26:45.391Z,76.46
2023-05-12T17:30:38.592Z,76.46
2023-05-12T17:34:10.357Z,77.97
2023-05-12T17:37:36.091Z,78.73
2023-05-12T17:40:53.951Z,78.53
2023-05-12T17:44:11.754Z,78.22
2023-05-12T17:47:25.776Z,78.45
2023-05-12T17:50:42.436Z,79.04
2023-05-12T17:53:51.033Z,79.08
2023-05-12T17:57:00.722Z,79.09
2023-05-12T18:00:25.501Z,78.93
2023-05-12T18:03:31.466Z,78.75
2023-05-12T18:11:21.073Z,79.12
2023-05-12T18:14:33.015Z,79.39
2023-05-12T18:21:56.192Z,79.25
2023-05-12T18:25:25.218Z,79.13
2023-05-12T18:29:09.598Z,79.14
2023-05-12T18:32:17.731Z,78.82
2023-05-12T18:35:27.374Z,79.34
2023-05-12T18:42:15.779Z,80.28
2023-05-12T18:45:33.145Z,80.72
2023-05-12T18:49:12.900Z,79.82
2023-05-12T18:53:21.733Z,80.76
2023-05-12T18:56:39.280Z,79.39
2023-05-12T18:59:53.771Z,79.65
2023-05-12T19:03:11.778Z,79.95
2023-05-12T19:06:36.525Z,79.46
2023-05-12T19:09:42.746Z,79.26
2023-05-12T19:12:53.448Z,80.52
2023-05-12T19:24:42.689Z,79.29
2023-05-12T19:27:53.198Z,79.12
2023-05-12T19:31:12.475Z,78.73
2023-05-12T19:34:44.499Z,79.00
2023-05-12T19:38:00.249Z,78.52
2023-05-12T19:41:14.367Z,78.96
2023-05-12T19:44:30.067Z,79.30
2023-05-12T19:51:58.486Z,79.36
2023-05-12T19:55:27.686Z,79.00
2023-05-12T19:58:44.622Z,78.32
2023-05-12T20:02:01.238Z,79.30
2023-05-12T20:05:25.698Z,78.70
2023-05-12T20:09:16.550Z,79.18
2023-05-12T20:12:32.986Z,79.55
2023-05-12T20:16:14.980Z,78.04
2023-05-12T20:19:11.995Z,78.50
2023-05-12T20:26:01.720Z,78.98
2023-05-12T20:29:46.441Z,79.50
2023-05-12T20:32:55.031Z,79.10
2023-05-12T20:36:16.273Z,79.29
2023-05-12T20:39:37.042Z,78.38
2023-05-12T20:42:44.113Z,78.03
2023-05-12T20:46:04.650Z,79.05
2023-05-12T20:49:22.574Z,79.89
2023-05-12T21:01:49.478Z,78.96
2023-05-12T21:05:26.727Z,79.02
2023-05-12T21:08:33.989Z,78.90
2023-05-12T21:11:55.021Z,78.59
2023-05-12T22:05:13.913Z,79.59
2023-05-12T22:08:18.844Z,78.79
2023-05-12T22:15:00.097Z,79.20
2023-05-12T22:18:10.081Z,79.58
2023-05-12T22:21:26.224Z,79.07
2023-05-12T22:24:40.202Z,79.43
2023-05-12T22:27:46.042Z,79.59
2023-05-12T22:31:09.310Z,80.98
2023-05-12T22:34:45.036Z,80.14
2023-05-12T22:38:01.490Z,80.12
2023-05-12T22:41:09.332Z,78.78
2023-05-12T22:44:36.786Z,78.47
2023-05-12T22:47:45.150Z,79.63
2023-05-12T22:51:03.912Z,79.76
2023-05-12T22:54:32.357Z,79.30
2023-05-12T22:57:49.710Z,79.27
2023-05-12T23:01:09.798Z,79.51
2023-05-12T23:04:35.159Z,79.02
2023-05-12T23:07:52.563Z,79.38
2023-05-12T23:11:22.403Z,79.45
2023-05-12T23:14:44.804Z,79.85
2023-05-12T23:22:29.326Z,79.48
2023-05-12T23:26:06.126Z,79.43
2023-05-12T23:33:08.634Z,80.23
2023-05-12T23:36:26.164Z,79.35
2023-05-12T23:39:45.145Z,79.61
2023-05-12T23:43:02.854Z,79.49
2023-05-12T23:50:09.303Z,79.00
2023-05-12T23:53:21.487Z,79.55
2023-05-12T23:56:30.119Z,79.57
2023-05-12T23:59:55.982Z,79.38
