createdAt,value
2022-12-24T00:00:15.876Z,31.40
2022-12-24T00:02:42.697Z,33.80
2022-12-24T00:05:10.855Z,31.10
2022-12-24T00:07:37.730Z,29.00
2022-12-24T00:10:05.640Z,28.80
2022-12-24T00:12:32.816Z,28.70
2022-12-24T00:14:59.552Z,28.20
2022-12-24T00:17:26.347Z,27.50
2022-12-24T00:19:53.113Z,28.00
2022-12-24T00:22:19.877Z,27.90
2022-12-24T00:24:46.647Z,25.60
2022-12-24T00:27:13.438Z,27.40
2022-12-24T00:29:40.197Z,24.50
2022-12-24T00:32:10.228Z,26.20
2022-12-24T00:34:37.606Z,23.20
2022-12-24T00:37:05.877Z,26.00
2022-12-24T00:39:33.394Z,25.10
2022-12-24T00:42:00.108Z,22.50
2022-12-24T00:44:26.850Z,38.10
2022-12-24T00:46:53.569Z,28.70
2022-12-24T00:49:20.329Z,24.00
2022-12-24T00:51:47.354Z,22.80
2022-12-24T00:54:14.604Z,22.70
2022-12-24T00:56:41.344Z,21.20
2022-12-24T00:59:08.121Z,23.20
2022-12-24T01:01:36.907Z,21.30
2022-12-24T01:04:19.259Z,19.90
2022-12-24T01:06:45.991Z,22.00
2022-12-24T01:09:13.222Z,22.70
2022-12-24T01:11:39.974Z,20.50
2022-12-24T01:14:06.691Z,17.40
2022-12-24T01:16:33.495Z,15.70
2022-12-24T01:19:00.223Z,16.90
2022-12-24T01:21:27.306Z,15.80
2022-12-24T01:23:54.105Z,18.00
2022-12-24T01:26:20.798Z,18.60
2022-12-24T01:28:47.648Z,20.30
2022-12-24T01:31:16.989Z,19.80
2022-12-24T01:33:44.779Z,20.20
2022-12-24T01:36:12.840Z,19.20
2022-12-24T01:38:40.298Z,17.70
2022-12-24T01:41:22.346Z,16.20
2022-12-24T01:43:49.147Z,18.20
2022-12-24T01:46:32.365Z,16.20
2022-12-24T01:49:02.126Z,15.00
2022-12-24T01:51:37.638Z,14.20
2022-12-24T01:54:12.272Z,13.90
2022-12-24T01:56:46.906Z,13.70
2022-12-24T01:59:16.731Z,12.70
2022-12-24T02:01:43.864Z,11.90
2022-12-24T02:04:17.883Z,10.80
2022-12-24T02:06:44.729Z,10.10
2022-12-24T02:09:11.598Z,10.20
2022-12-24T02:11:41.351Z,12.20
2022-12-24T02:14:08.408Z,10.90
2022-12-24T02:16:59.474Z,9.40
2022-12-24T02:19:49.181Z,9.10
2022-12-24T02:22:15.915Z,8.00
2022-12-24T02:24:43.688Z,9.30
2022-12-24T02:27:27.692Z,8.80
2022-12-24T02:29:58.807Z,8.70
2022-12-24T02:32:37.467Z,10.00
2022-12-24T02:35:12.176Z,8.80
2022-12-24T02:37:53.597Z,8.20
2022-12-24T02:40:31.675Z,8.20
2022-12-24T02:43:04.837Z,8.50
2022-12-24T02:45:33.867Z,7.50
2022-12-24T02:48:01.152Z,7.50
2022-12-24T02:50:28.701Z,6.90
2022-12-24T02:52:55.489Z,6.10
2022-12-24T02:55:33.222Z,5.50
2022-12-24T02:58:03.259Z,5.10
2022-12-24T03:00:49.970Z,4.60
2022-12-24T03:03:28.986Z,5.10
2022-12-24T03:06:07.786Z,5.20
2022-12-24T03:08:36.300Z,5.60
2022-12-24T03:11:09.607Z,6.00
2022-12-24T03:13:36.902Z,5.20
2022-12-24T03:16:08.431Z,5.20
2022-12-24T03:18:40.382Z,7.30
2022-12-24T03:21:16.384Z,6.20
2022-12-24T03:23:43.315Z,5.20
2022-12-24T03:26:12.980Z,5.20
2022-12-24T03:28:41.766Z,4.90
2022-12-24T03:31:09.860Z,5.40
2022-12-24T03:33:37.378Z,5.50
2022-12-24T03:36:05.847Z,6.20
2022-12-24T03:38:33.124Z,6.50
2022-12-24T03:41:00.032Z,6.90
2022-12-24T03:43:26.733Z,8.80
2022-12-24T03:45:53.609Z,9.50
2022-12-24T03:48:20.435Z,10.60
2022-12-24T03:50:47.213Z,10.20
2022-12-24T03:53:13.888Z,9.80
2022-12-24T03:55:40.666Z,12.40
2022-12-24T03:58:07.431Z,5.80
2022-12-24T04:00:34.195Z,10.50
2022-12-24T04:03:01.017Z,10.70
2022-12-24T04:05:27.826Z,12.30
2022-12-24T04:07:54.767Z,12.50
2022-12-24T04:10:21.624Z,10.60
2022-12-24T04:12:48.375Z,11.10
2022-12-24T04:15:15.051Z,13.40
2022-12-24T04:17:41.780Z,10.70
2022-12-24T04:20:09.127Z,9.90
2022-12-24T04:22:36.711Z,12.30
2022-12-24T04:25:03.516Z,11.40
2022-12-24T04:27:31.222Z,13.10
2022-12-24T04:29:58.856Z,14.20
2022-12-24T04:32:27.037Z,11.30
2022-12-24T04:34:54.017Z,10.20
2022-12-24T04:37:20.925Z,8.10
2022-12-24T04:39:47.694Z,7.80
2022-12-24T04:42:15.092Z,8.70
2022-12-24T04:44:41.892Z,7.80
2022-12-24T04:47:08.607Z,11.00
2022-12-24T04:49:35.333Z,8.70
2022-12-24T04:52:02.036Z,9.90
2022-12-24T04:54:28.766Z,9.30
2022-12-24T04:56:55.661Z,9.20
2022-12-24T04:59:22.376Z,8.30
2022-12-24T05:01:49.215Z,10.00
2022-12-24T05:04:16.018Z,9.70
2022-12-24T05:06:42.758Z,8.60
2022-12-24T05:09:09.556Z,8.30
2022-12-24T05:11:36.387Z,7.80
2022-12-24T05:14:03.531Z,8.00
2022-12-24T05:16:30.513Z,7.00
2022-12-24T05:18:57.404Z,8.90
2022-12-24T05:21:25.065Z,7.30
2022-12-24T05:24:08.280Z,8.40
2022-12-24T05:26:37.105Z,7.40
2022-12-24T05:29:05.486Z,8.10
2022-12-24T05:31:33.751Z,9.90
2022-12-24T05:34:01.429Z,9.50
2022-12-24T05:36:28.182Z,11.60
2022-12-24T05:38:55.001Z,10.70
2022-12-24T05:41:22.215Z,9.40
2022-12-24T05:43:49.462Z,9.60
2022-12-24T05:46:19.992Z,9.00
2022-12-24T05:48:47.548Z,7.40
2022-12-24T05:51:18.780Z,9.90
2022-12-24T05:53:46.983Z,9.60
2022-12-24T05:56:17.250Z,10.90
2022-12-24T05:58:44.956Z,10.00
2022-12-24T06:01:12.685Z,9.40
2022-12-24T06:03:39.990Z,10.00
2022-12-24T06:06:10.167Z,7.90
2022-12-24T06:08:38.468Z,8.30
2022-12-24T06:11:09.708Z,9.50
2022-12-24T06:13:37.500Z,9.20
2022-12-24T06:16:06.683Z,10.00
2022-12-24T06:18:35.076Z,10.50
2022-12-24T06:21:03.014Z,12.20
2022-12-24T06:23:31.730Z,12.10
2022-12-24T06:26:01.094Z,12.70
2022-12-24T06:28:29.127Z,12.40
2022-12-24T06:31:02.380Z,13.20
2022-12-24T06:35:57.992Z,13.40
2022-12-24T06:38:24.981Z,14.50
2022-12-24T06:40:51.919Z,15.50
2022-12-24T06:43:18.639Z,10.40
2022-12-24T06:45:47.052Z,10.70
2022-12-24T06:48:14.915Z,9.00
2022-12-24T06:50:42.339Z,9.40
2022-12-24T06:53:10.084Z,10.80
2022-12-24T06:55:37.938Z,8.40
2022-12-24T06:58:04.891Z,9.50
2022-12-24T07:00:31.993Z,8.20
2022-12-24T07:02:58.939Z,9.40
2022-12-24T07:05:26.423Z,7.00
2022-12-24T07:07:53.224Z,8.60
2022-12-24T07:10:21.622Z,9.50
2022-12-24T07:12:48.811Z,8.20
2022-12-24T07:15:17.499Z,8.40
2022-12-24T07:17:44.673Z,10.20
2022-12-24T07:20:15.125Z,11.10
2022-12-24T07:22:42.833Z,12.80
2022-12-24T07:25:10.473Z,9.20
2022-12-24T07:27:37.743Z,9.90
2022-12-24T07:30:05.169Z,12.00
2022-12-24T07:32:31.991Z,9.10
2022-12-24T07:34:58.821Z,10.80
2022-12-24T07:37:25.619Z,11.90
2022-12-24T07:39:52.312Z,10.80
2022-12-24T07:42:19.072Z,12.10
2022-12-24T07:44:46.385Z,9.80
2022-12-24T07:47:13.412Z,11.60
2022-12-24T07:49:40.204Z,11.50
2022-12-24T07:52:06.934Z,12.80
2022-12-24T07:54:34.677Z,10.90
2022-12-24T07:57:01.396Z,12.20
2022-12-24T07:59:28.234Z,12.50
2022-12-24T08:01:55.111Z,13.10
2022-12-24T08:04:22.061Z,12.70
2022-12-24T08:06:48.831Z,12.60
2022-12-24T08:09:16.015Z,11.70
2022-12-24T08:11:49.644Z,12.10
2022-12-24T08:14:18.776Z,10.20
2022-12-24T08:16:45.608Z,9.00
2022-12-24T08:19:12.469Z,10.90
2022-12-24T08:21:39.237Z,9.80
2022-12-24T08:24:06.435Z,11.60
2022-12-24T08:26:33.249Z,10.70
2022-12-24T08:29:00.044Z,9.00
2022-12-24T08:31:27.029Z,11.80
2022-12-24T08:33:53.769Z,12.20
2022-12-24T08:36:20.584Z,11.50
2022-12-24T08:38:47.523Z,10.60
2022-12-24T08:41:14.240Z,10.70
2022-12-24T08:43:40.974Z,12.30
2022-12-24T08:46:07.836Z,10.80
2022-12-24T08:48:35.232Z,10.80
2022-12-24T08:51:09.351Z,10.10
2022-12-24T08:56:04.938Z,9.30
2022-12-24T08:58:32.231Z,10.50
2022-12-24T09:00:59.897Z,10.10
2022-12-24T09:03:28.293Z,8.20
2022-12-24T09:05:55.245Z,10.00
2022-12-24T09:08:22.217Z,8.90
2022-12-24T09:10:48.985Z,9.40
2022-12-24T09:13:15.803Z,8.60
2022-12-24T09:15:42.566Z,8.20
2022-12-24T09:18:09.366Z,7.70
2022-12-24T09:20:36.123Z,7.90
2022-12-24T09:23:02.947Z,6.80
2022-12-24T09:25:29.698Z,8.10
2022-12-24T09:27:56.383Z,9.10
2022-12-24T09:30:23.177Z,8.00
2022-12-24T09:32:51.785Z,6.10
2022-12-24T09:35:18.585Z,7.30
2022-12-24T09:37:45.284Z,7.90
2022-12-24T09:40:25.153Z,8.10
2022-12-24T09:42:54.386Z,7.70
2022-12-24T09:45:39.489Z,7.00
2022-12-24T09:48:16.536Z,7.00
2022-12-24T09:50:53.256Z,8.90
2022-12-24T09:53:34.069Z,8.10
2022-12-24T09:56:07.903Z,5.90
2022-12-24T09:58:40.594Z,6.10
2022-12-24T10:01:07.596Z,10.30
2022-12-24T10:03:34.551Z,12.80
2022-12-24T10:06:11.087Z,6.70
2022-12-24T10:08:46.488Z,7.20
2022-12-24T10:11:29.788Z,7.70
2022-12-24T10:14:15.827Z,7.90
2022-12-24T10:17:04.282Z,7.80
2022-12-24T10:19:46.522Z,8.20
2022-12-24T10:22:36.223Z,7.90
2022-12-24T10:25:21.979Z,8.70
2022-12-24T10:27:48.991Z,8.40
2022-12-24T10:30:19.659Z,8.70
2022-12-24T10:32:49.435Z,7.00
2022-12-24T10:35:16.226Z,7.50
2022-12-24T10:37:44.970Z,8.40
2022-12-24T10:40:27.266Z,8.80
2022-12-24T10:42:54.044Z,7.20
2022-12-24T10:45:22.991Z,7.80
2022-12-24T10:47:55.442Z,7.70
2022-12-24T10:50:41.285Z,8.10
2022-12-24T10:53:23.617Z,9.40
2022-12-24T10:56:01.203Z,8.30
2022-12-24T10:58:28.253Z,8.10
2022-12-24T11:00:55.030Z,7.10
2022-12-24T11:03:28.501Z,6.80
2022-12-24T11:06:06.387Z,6.70
2022-12-24T11:08:34.601Z,8.50
2022-12-24T11:11:07.258Z,9.40
2022-12-24T11:13:39.470Z,11.30
2022-12-24T11:16:17.305Z,11.00
2022-12-24T11:18:51.138Z,9.90
2022-12-24T11:21:22.898Z,10.30
2022-12-24T11:23:55.694Z,13.50
2022-12-24T11:26:24.622Z,10.80
2022-12-24T11:29:04.199Z,8.60
2022-12-24T11:31:32.969Z,9.30
2022-12-24T11:33:59.767Z,9.50
2022-12-24T11:36:27.722Z,7.90
2022-12-24T11:38:57.575Z,7.10
2022-12-24T11:41:26.529Z,7.40
2022-12-24T11:44:07.072Z,7.30
2022-12-24T11:46:39.557Z,7.80
2022-12-24T11:49:23.059Z,7.70
2022-12-24T11:52:06.623Z,6.80
2022-12-24T11:54:43.168Z,8.40
2022-12-24T11:57:14.904Z,8.30
2022-12-24T11:59:47.038Z,9.60
2022-12-24T12:02:13.949Z,8.50
2022-12-24T12:04:43.181Z,7.30
2022-12-24T12:07:16.792Z,7.30
2022-12-24T12:09:49.065Z,7.10
2022-12-24T12:12:21.716Z,10.00
2022-12-24T12:14:54.680Z,7.40
2022-12-24T12:17:23.618Z,7.90
2022-12-24T12:20:00.652Z,8.90
2022-12-24T12:22:28.524Z,7.50
2022-12-24T12:24:59.077Z,8.40
2022-12-24T12:27:44.964Z,8.70
2022-12-24T12:30:17.976Z,9.80
2022-12-24T12:33:03.808Z,8.60
2022-12-24T12:36:02.788Z,9.70
2022-12-24T12:38:30.080Z,9.90
2022-12-24T12:41:04.644Z,9.70
2022-12-24T12:44:02.341Z,11.00
2022-12-24T12:46:50.940Z,10.60
2022-12-24T12:49:25.898Z,10.80
2022-12-24T12:52:20.128Z,10.90
2022-12-24T12:54:52.752Z,12.50
2022-12-24T12:57:24.587Z,27.80
2022-12-24T12:59:57.657Z,39.40
2022-12-24T13:02:39.023Z,57.20
2022-12-24T13:05:26.137Z,33.90
2022-12-24T13:08:01.818Z,106.20
2022-12-24T13:10:46.695Z,67.20
2022-12-24T13:13:31.150Z,24.80
2022-12-24T13:19:01.997Z,12.50
2022-12-24T13:21:30.968Z,11.90
2022-12-24T13:24:25.710Z,15.30
2022-12-24T13:29:40.901Z,11.50
2022-12-24T13:32:24.379Z,10.50
2022-12-24T13:34:54.634Z,33.90
2022-12-24T13:37:34.772Z,9.90
2022-12-24T13:40:12.919Z,22.90
2022-12-24T13:43:05.766Z,11.80
2022-12-24T13:45:33.629Z,23.20
2022-12-24T13:48:02.495Z,10.50
2022-12-24T13:50:38.476Z,26.50
2022-12-24T13:53:18.189Z,13.10
2022-12-24T13:56:05.840Z,34.80
2022-12-24T13:58:34.924Z,10.20
2022-12-24T14:01:05.481Z,12.70
2022-12-24T14:03:41.114Z,10.10
2022-12-24T14:06:12.980Z,10.50
2022-12-24T14:08:45.548Z,11.50
2022-12-24T14:11:19.936Z,13.40
2022-12-24T14:13:49.309Z,14.10
2022-12-24T14:16:25.330Z,13.20
2022-12-24T14:19:22.837Z,16.50
2022-12-24T14:22:05.741Z,12.20
2022-12-24T14:24:39.428Z,12.40
2022-12-24T14:27:36.006Z,13.80
2022-12-24T14:30:09.116Z,16.60
2022-12-24T14:32:38.884Z,18.10
2022-12-24T14:35:23.233Z,18.20
2022-12-24T14:38:08.118Z,14.40
2022-12-24T14:40:42.383Z,16.20
2022-12-24T14:43:23.692Z,11.60
2022-12-24T14:45:59.599Z,12.70
2022-12-24T14:48:36.533Z,13.00
2022-12-24T14:51:19.086Z,12.50
2022-12-24T14:54:08.731Z,10.90
2022-12-24T14:56:43.237Z,12.50
2022-12-24T14:59:16.389Z,13.60
2022-12-24T15:02:38.902Z,15.90
2022-12-24T15:05:16.536Z,12.10
2022-12-24T15:07:48.913Z,15.10
2022-12-24T15:10:26.140Z,15.10
2022-12-24T15:12:56.235Z,14.20
2022-12-24T15:15:23.406Z,13.40
2022-12-24T15:17:51.221Z,11.90
2022-12-24T15:20:21.590Z,12.20
2022-12-24T15:22:52.569Z,13.00
2022-12-24T15:25:26.032Z,11.90
2022-12-24T15:27:52.812Z,14.70
2022-12-24T15:30:23.264Z,13.70
2022-12-24T15:32:52.889Z,11.60
2022-12-24T15:35:30.754Z,12.80
2022-12-24T15:37:59.458Z,14.10
2022-12-24T15:40:26.526Z,15.70
2022-12-24T15:42:53.463Z,14.60
2022-12-24T15:45:28.546Z,33.40
2022-12-24T15:47:59.826Z,38.80
2022-12-24T15:50:46.199Z,38.40
2022-12-24T15:53:18.550Z,127.10
2022-12-24T15:56:02.847Z,154.30
2022-12-24T15:58:33.886Z,315.40
2022-12-24T16:01:06.448Z,309.40
2022-12-24T16:03:34.343Z,38.10
2022-12-24T16:06:01.301Z,56.50
2022-12-24T16:08:31.982Z,97.30
2022-12-24T16:11:05.996Z,43.90
2022-12-24T16:16:09.405Z,33.80
2022-12-24T16:18:49.229Z,40.30
2022-12-24T16:21:23.992Z,20.50
2022-12-24T16:23:54.189Z,17.80
2022-12-24T16:26:22.017Z,25.10
2022-12-24T16:28:49.034Z,16.40
2022-12-24T16:31:20.099Z,16.90
2022-12-24T16:33:47.343Z,18.60
2022-12-24T16:36:14.650Z,34.80
2022-12-24T16:38:56.739Z,17.60
2022-12-24T16:41:23.612Z,17.70
2022-12-24T16:43:50.440Z,14.10
2022-12-24T16:46:17.780Z,12.50
2022-12-24T16:48:47.430Z,14.10
2022-12-24T16:51:14.264Z,11.00
2022-12-24T16:53:41.345Z,11.70
2022-12-24T16:56:08.060Z,11.60
2022-12-24T16:58:35.257Z,11.90
2022-12-24T17:01:07.268Z,11.20
2022-12-24T17:03:36.053Z,9.40
2022-12-24T17:06:06.335Z,10.00
2022-12-24T17:08:33.208Z,10.10
2022-12-24T17:11:00.010Z,10.40
2022-12-24T17:13:26.804Z,9.40
2022-12-24T17:15:53.609Z,8.80
2022-12-24T17:18:20.375Z,9.60
2022-12-24T17:20:57.916Z,8.30
2022-12-24T17:23:24.877Z,9.90
2022-12-24T17:25:51.615Z,9.90
2022-12-24T17:28:18.383Z,9.40
2022-12-24T17:30:45.290Z,10.70
2022-12-24T17:33:14.940Z,9.60
2022-12-24T17:35:43.810Z,8.60
2022-12-24T17:38:10.556Z,8.00
2022-12-24T17:40:37.375Z,9.00
2022-12-24T17:43:04.125Z,8.90
2022-12-24T17:45:30.849Z,8.80
2022-12-24T17:47:57.576Z,9.70
2022-12-24T17:50:24.429Z,11.30
2022-12-24T17:52:51.227Z,22.30
2022-12-24T17:55:18.122Z,25.50
2022-12-24T17:57:44.935Z,14.00
2022-12-24T18:00:12.425Z,9.90
2022-12-24T18:02:39.483Z,7.70
2022-12-24T18:05:06.544Z,7.20
2022-12-24T18:07:33.304Z,8.40
2022-12-24T18:10:00.181Z,8.20
2022-12-24T18:12:28.095Z,6.00
2022-12-24T18:14:56.088Z,6.70
2022-12-24T18:17:22.938Z,7.20
2022-12-24T18:19:49.763Z,7.30
2022-12-24T18:22:16.493Z,7.20
2022-12-24T18:24:43.304Z,6.80
2022-12-24T18:27:10.148Z,7.50
2022-12-24T18:29:39.933Z,6.60
2022-12-24T18:32:06.819Z,8.20
2022-12-24T18:34:34.526Z,11.10
2022-12-24T18:37:01.316Z,11.30
2022-12-24T18:39:28.041Z,8.70
2022-12-24T18:41:54.895Z,7.60
2022-12-24T18:44:25.232Z,7.50
2022-12-24T18:46:52.706Z,20.80
2022-12-24T18:49:19.480Z,12.00
2022-12-24T18:51:46.271Z,7.90
2022-12-24T18:54:12.979Z,9.90
2022-12-24T18:56:39.713Z,7.40
2022-12-24T18:59:06.447Z,6.80
2022-12-24T19:01:35.022Z,20.30
2022-12-24T19:04:02.364Z,12.90
2022-12-24T19:06:29.210Z,15.30
2022-12-24T19:08:59.172Z,7.10
2022-12-24T19:11:30.229Z,9.20
2022-12-24T19:13:58.202Z,9.60
2022-12-24T19:16:26.175Z,7.60
2022-12-24T19:18:53.073Z,9.50
2022-12-24T19:21:19.880Z,14.00
2022-12-24T19:23:47.153Z,41.40
2022-12-24T19:26:16.485Z,17.10
2022-12-24T19:28:44.846Z,23.70
2022-12-24T19:31:18.203Z,21.60
2022-12-24T19:33:47.358Z,18.20
2022-12-24T19:36:19.678Z,15.10
2022-12-24T19:38:47.076Z,15.60
2022-12-24T19:41:16.640Z,37.40
2022-12-24T19:43:46.610Z,24.30
2022-12-24T19:46:16.086Z,13.50
2022-12-24T19:48:43.490Z,22.50
2022-12-24T19:51:12.294Z,15.80
2022-12-24T19:53:39.834Z,11.70
2022-12-24T19:56:08.731Z,25.40
2022-12-24T19:58:35.608Z,29.70
2022-12-24T20:01:15.715Z,37.30
2022-12-24T20:03:44.584Z,29.40
2022-12-24T20:06:12.127Z,23.10
2022-12-24T20:08:40.196Z,17.50
2022-12-24T20:11:09.593Z,16.60
2022-12-24T20:13:37.509Z,17.70
2022-12-24T20:16:06.955Z,18.90
2022-12-24T20:18:34.136Z,143.00
2022-12-24T20:21:02.561Z,25.60
2022-12-24T20:23:46.450Z,93.00
2022-12-24T20:26:16.796Z,25.20
2022-12-24T20:28:43.754Z,22.00
2022-12-24T20:31:11.460Z,21.40
2022-12-24T20:33:39.127Z,35.40
2022-12-24T20:36:06.859Z,30.60
2022-12-24T20:38:33.649Z,30.40
2022-12-24T20:41:00.700Z,45.50
2022-12-24T20:43:32.447Z,30.70
2022-12-24T20:48:29.845Z,20.30
2022-12-24T20:50:57.376Z,16.60
2022-12-24T20:53:24.369Z,30.90
2022-12-24T20:55:52.242Z,16.90
2022-12-24T20:58:19.765Z,62.40
2022-12-24T21:00:48.048Z,126.40
2022-12-24T21:03:17.397Z,50.80
2022-12-24T21:05:45.488Z,50.50
2022-12-24T21:08:13.481Z,24.20
2022-12-24T21:10:41.292Z,15.70
2022-12-24T21:13:08.783Z,18.60
2022-12-24T21:15:39.628Z,15.90
2022-12-24T21:18:12.011Z,14.50
2022-12-24T21:20:40.251Z,15.60
2022-12-24T21:23:07.838Z,17.00
2022-12-24T21:25:35.855Z,16.80
2022-12-24T21:28:02.900Z,14.50
2022-12-24T21:30:29.723Z,40.50
2022-12-24T21:32:56.488Z,17.90
2022-12-24T21:35:23.299Z,17.10
2022-12-24T21:37:50.074Z,16.30
2022-12-24T21:40:17.248Z,16.30
2022-12-24T21:42:43.975Z,17.50
2022-12-24T21:45:11.357Z,17.10
2022-12-24T21:47:38.303Z,31.90
2022-12-24T21:50:21.142Z,44.50
2022-12-24T21:52:49.061Z,42.00
2022-12-24T21:55:15.846Z,30.40
2022-12-24T21:57:58.150Z,16.40
2022-12-24T22:00:27.876Z,16.20
2022-12-24T22:02:58.045Z,16.30
2022-12-24T22:05:26.221Z,17.40
2022-12-24T22:08:10.028Z,18.90
2022-12-24T22:10:54.351Z,21.20
2022-12-24T22:15:51.357Z,20.50
2022-12-24T22:18:20.769Z,28.10
2022-12-24T22:20:48.110Z,22.10
2022-12-24T22:23:17.375Z,20.80
2022-12-24T22:25:45.510Z,22.00
2022-12-24T22:28:12.284Z,23.30
2022-12-24T22:30:41.427Z,21.80
2022-12-24T22:33:10.425Z,21.80
2022-12-24T22:35:38.824Z,19.70
2022-12-24T22:38:06.543Z,23.20
2022-12-24T22:40:33.291Z,21.30
2022-12-24T22:43:00.071Z,30.50
2022-12-24T22:45:26.925Z,49.40
2022-12-24T22:47:54.595Z,50.50
2022-12-24T22:50:21.435Z,52.10
2022-12-24T22:52:48.194Z,23.00
2022-12-24T22:55:15.165Z,25.70
2022-12-24T22:57:41.951Z,22.30
2022-12-24T23:00:15.183Z,21.20
2022-12-24T23:02:42.753Z,26.80
2022-12-24T23:05:14.764Z,19.40
2022-12-24T23:07:41.680Z,18.40
2022-12-24T23:10:08.934Z,22.30
2022-12-24T23:12:51.003Z,31.20
2022-12-24T23:15:17.833Z,21.30
2022-12-24T23:17:44.710Z,15.90
2022-12-24T23:20:11.630Z,14.80
2022-12-24T23:22:38.351Z,12.80
2022-12-24T23:25:05.466Z,12.50
2022-12-24T23:27:32.217Z,16.60
2022-12-24T23:29:59.002Z,12.10
2022-12-24T23:32:25.773Z,11.90
2022-12-24T23:34:52.495Z,12.10
2022-12-24T23:37:19.372Z,16.20
2022-12-24T23:39:46.124Z,14.20
2022-12-24T23:42:12.931Z,15.00
2022-12-24T23:44:39.780Z,12.80
2022-12-24T23:47:06.589Z,18.30
2022-12-24T23:49:33.427Z,12.50
2022-12-24T23:52:00.977Z,19.10
2022-12-24T23:54:27.882Z,12.30
2022-12-24T23:56:54.821Z,13.00
2022-12-24T23:59:21.545Z,13.10
