createdAt,value
2019-01-30T00:02:09.180Z,28.70
2019-01-30T00:04:38.632Z,28.27
2019-01-30T00:07:08.336Z,28.98
2019-01-30T00:09:37.778Z,26.82
2019-01-30T00:12:09.648Z,25.12
2019-01-30T00:14:38.832Z,25.05
2019-01-30T00:17:08.321Z,23.55
2019-01-30T00:19:37.742Z,23.98
2019-01-30T00:22:07.452Z,24.18
2019-01-30T00:24:36.815Z,25.45
2019-01-30T00:27:06.291Z,23.85
2019-01-30T00:29:35.724Z,23.85
2019-01-30T00:32:05.361Z,23.25
2019-01-30T00:34:34.837Z,25.05
2019-01-30T00:37:04.467Z,21.85
2019-01-30T00:39:35.290Z,23.50
2019-01-30T00:42:04.691Z,23.35
2019-01-30T00:44:34.865Z,22.87
2019-01-30T00:47:04.959Z,20.48
2019-01-30T00:49:35.345Z,19.77
2019-01-30T00:52:04.977Z,20.68
2019-01-30T00:54:34.443Z,21.52
2019-01-30T00:57:04.391Z,21.02
2019-01-30T00:59:33.851Z,21.57
2019-01-30T01:02:03.430Z,22.25
2019-01-30T01:04:33.046Z,22.80
2019-01-30T01:07:02.454Z,22.93
2019-01-30T01:09:31.939Z,22.27
2019-01-30T01:12:01.721Z,22.62
2019-01-30T01:14:31.155Z,22.85
2019-01-30T01:17:00.651Z,22.48
2019-01-30T01:19:30.281Z,23.77
2019-01-30T01:21:59.719Z,23.45
2019-01-30T01:24:29.175Z,24.57
2019-01-30T01:26:59.782Z,24.37
2019-01-30T01:29:29.284Z,24.75
2019-01-30T01:31:58.759Z,25.80
2019-01-30T01:34:28.523Z,26.55
2019-01-30T01:36:58.066Z,25.97
2019-01-30T01:39:27.476Z,24.70
2019-01-30T01:41:57.224Z,25.27
2019-01-30T01:44:26.620Z,22.55
2019-01-30T01:46:56.079Z,24.00
2019-01-30T01:49:25.945Z,24.50
2019-01-30T01:51:55.402Z,23.92
2019-01-30T01:54:25.034Z,24.63
2019-01-30T01:56:54.549Z,23.67
2019-01-30T01:59:24.172Z,24.98
2019-01-30T02:01:53.934Z,27.03
2019-01-30T02:04:23.400Z,26.93
2019-01-30T02:06:52.886Z,26.77
2019-01-30T02:09:22.379Z,26.40
2019-01-30T02:11:51.892Z,27.55
2019-01-30T02:14:21.294Z,27.27
2019-01-30T02:16:51.132Z,26.12
2019-01-30T02:19:20.568Z,28.10
2019-01-30T02:21:50.032Z,26.82
2019-01-30T02:24:19.996Z,27.22
2019-01-30T02:26:49.422Z,26.70
2019-01-30T02:29:19.214Z,26.68
2019-01-30T02:31:48.650Z,28.73
2019-01-30T02:34:18.145Z,26.95
2019-01-30T02:36:56.965Z,28.77
2019-01-30T02:39:27.836Z,29.32
2019-01-30T02:41:57.269Z,28.57
2019-01-30T02:44:27.113Z,29.15
2019-01-30T02:46:58.015Z,29.75
2019-01-30T02:49:27.546Z,30.85
2019-01-30T02:51:57.024Z,28.83
2019-01-30T02:54:26.468Z,27.95
2019-01-30T02:56:56.198Z,29.80
2019-01-30T02:59:25.624Z,29.57
2019-01-30T03:02:20.046Z,30.00
2019-01-30T03:04:49.496Z,30.95
2019-01-30T03:07:18.949Z,31.02
2019-01-30T03:09:48.605Z,30.00
2019-01-30T03:12:18.011Z,30.07
2019-01-30T03:14:47.484Z,31.35
2019-01-30T03:17:17.224Z,30.82
2019-01-30T03:19:46.679Z,31.45
2019-01-30T03:22:16.140Z,32.15
2019-01-30T03:24:45.917Z,33.37
2019-01-30T03:27:15.481Z,34.13
2019-01-30T03:29:44.893Z,39.33
2019-01-30T03:32:14.813Z,69.85
2019-01-30T03:34:44.221Z,65.47
2019-01-30T03:37:14.013Z,47.58
2019-01-30T03:39:43.543Z,54.90
2019-01-30T03:42:13.303Z,55.08
2019-01-30T03:44:42.874Z,53.90
2019-01-30T03:47:12.348Z,51.70
2019-01-30T03:49:43.027Z,53.80
2019-01-30T03:52:12.464Z,53.85
2019-01-30T03:54:41.932Z,53.30
2019-01-30T03:57:11.639Z,49.30
2019-01-30T03:59:41.113Z,49.23
2019-01-30T04:02:10.609Z,52.62
2019-01-30T04:04:41.283Z,50.52
2019-01-30T04:07:10.767Z,49.80
2019-01-30T04:09:40.201Z,49.65
2019-01-30T04:12:10.016Z,48.17
2019-01-30T04:14:39.642Z,56.83
2019-01-30T04:17:09.456Z,53.45
2019-01-30T04:19:38.927Z,54.60
2019-01-30T04:22:08.558Z,54.10
2019-01-30T04:24:38.093Z,52.40
2019-01-30T04:27:07.613Z,54.08
2019-01-30T04:29:37.310Z,52.30
2019-01-30T04:32:06.744Z,49.50
2019-01-30T04:34:36.228Z,49.60
2019-01-30T04:37:05.823Z,52.83
2019-01-30T04:39:35.371Z,52.88
2019-01-30T04:42:04.893Z,58.45
2019-01-30T04:44:34.712Z,49.18
2019-01-30T04:47:04.248Z,56.95
2019-01-30T04:49:34.082Z,55.38
2019-01-30T04:52:03.573Z,62.75
2019-01-30T04:54:33.037Z,70.67
2019-01-30T04:57:02.652Z,70.75
2019-01-30T04:59:32.124Z,69.13
2019-01-30T05:02:01.580Z,73.12
2019-01-30T05:04:31.286Z,63.13
2019-01-30T05:07:00.812Z,62.05
2019-01-30T05:09:30.260Z,56.92
2019-01-30T05:12:00.165Z,53.78
2019-01-30T05:14:29.599Z,58.80
2019-01-30T05:16:59.260Z,63.60
2019-01-30T05:19:28.719Z,63.80
2019-01-30T05:21:58.188Z,57.43
2019-01-30T05:24:27.911Z,53.30
2019-01-30T05:26:57.484Z,53.38
2019-01-30T05:29:26.984Z,55.63
2019-01-30T05:32:01.459Z,55.52
2019-01-30T05:34:27.918Z,56.43
2019-01-30T05:36:57.352Z,57.58
2019-01-30T05:39:26.808Z,56.50
2019-01-30T05:41:56.753Z,55.30
2019-01-30T05:44:26.185Z,55.88
2019-01-30T05:46:56.052Z,56.28
2019-01-30T05:49:25.494Z,48.78
2019-01-30T05:51:55.157Z,54.37
2019-01-30T05:54:24.607Z,47.15
2019-01-30T05:56:54.085Z,46.23
2019-01-30T05:59:23.882Z,42.30
2019-01-30T06:01:53.390Z,45.17
2019-01-30T06:04:22.817Z,49.18
2019-01-30T06:06:52.450Z,51.03
2019-01-30T06:09:22.029Z,50.85
2019-01-30T06:11:51.452Z,54.50
2019-01-30T06:14:20.912Z,52.33
2019-01-30T06:16:50.515Z,46.75
2019-01-30T06:19:20.030Z,46.02
2019-01-30T06:21:49.512Z,43.90
2019-01-30T06:24:19.030Z,41.98
2019-01-30T06:26:48.493Z,38.48
2019-01-30T06:29:18.018Z,39.70
2019-01-30T06:31:47.911Z,51.05
2019-01-30T06:34:17.934Z,47.58
2019-01-30T06:36:47.433Z,49.65
2019-01-30T06:39:16.882Z,46.77
2019-01-30T06:41:46.587Z,41.08
2019-01-30T06:44:16.051Z,38.95
2019-01-30T06:46:45.501Z,38.80
2019-01-30T06:49:15.514Z,44.50
2019-01-30T06:51:44.962Z,40.60
2019-01-30T06:54:14.779Z,44.53
2019-01-30T06:56:44.250Z,43.80
2019-01-30T06:59:13.728Z,43.90
2019-01-30T07:01:43.292Z,44.13
2019-01-30T07:04:12.821Z,43.70
2019-01-30T07:06:42.311Z,40.58
2019-01-30T07:09:12.116Z,39.30
2019-01-30T07:11:41.652Z,41.50
2019-01-30T07:14:11.523Z,42.20
2019-01-30T07:16:40.989Z,39.78
2019-01-30T07:19:10.749Z,42.50
2019-01-30T07:21:40.234Z,42.58
2019-01-30T07:24:09.640Z,43.13
2019-01-30T07:26:39.518Z,41.65
2019-01-30T07:29:08.965Z,41.37
2019-01-30T07:31:39.147Z,39.80
2019-01-30T07:34:09.468Z,39.67
2019-01-30T07:36:39.256Z,43.08
2019-01-30T07:39:10.290Z,44.38
2019-01-30T07:41:39.890Z,44.77
2019-01-30T07:44:09.338Z,41.67
2019-01-30T07:46:39.476Z,39.23
2019-01-30T07:49:09.478Z,43.08
2019-01-30T07:51:38.951Z,73.67
2019-01-30T07:54:08.760Z,65.70
2019-01-30T07:56:38.221Z,47.38
2019-01-30T07:59:08.207Z,43.00
2019-01-30T08:01:37.668Z,40.92
2019-01-30T08:04:07.538Z,40.53
2019-01-30T08:06:36.982Z,39.75
2019-01-30T08:09:10.770Z,39.15
2019-01-30T08:11:40.205Z,39.40
2019-01-30T08:14:09.664Z,43.45
2019-01-30T08:16:39.876Z,54.90
2019-01-30T08:19:10.472Z,41.98
2019-01-30T08:21:39.935Z,40.95
2019-01-30T08:24:09.496Z,40.98
2019-01-30T08:26:39.593Z,42.03
2019-01-30T08:29:10.370Z,93.45
2019-01-30T08:31:39.878Z,43.30
2019-01-30T08:34:09.308Z,53.45
2019-01-30T08:36:39.518Z,44.80
2019-01-30T08:39:09.320Z,49.85
2019-01-30T08:41:38.780Z,40.12
2019-01-30T08:44:08.291Z,39.90
2019-01-30T08:46:37.951Z,41.98
2019-01-30T08:49:07.426Z,40.03
2019-01-30T08:51:36.900Z,38.40
2019-01-30T08:54:06.449Z,36.93
2019-01-30T08:56:38.959Z,38.08
2019-01-30T08:59:07.331Z,51.18
2019-01-30T09:01:36.767Z,36.38
2019-01-30T09:04:06.373Z,43.03
2019-01-30T09:06:35.769Z,38.45
2019-01-30T09:09:10.176Z,52.15
2019-01-30T09:11:39.943Z,34.23
2019-01-30T09:14:09.478Z,39.10
2019-01-30T09:16:39.264Z,35.92
2019-01-30T09:19:08.824Z,46.28
2019-01-30T09:21:38.589Z,35.83
2019-01-30T09:24:08.049Z,42.43
2019-01-30T09:26:37.581Z,64.77
2019-01-30T09:29:07.161Z,53.33
2019-01-30T09:31:36.717Z,39.10
2019-01-30T09:34:06.161Z,39.92
2019-01-30T09:36:35.970Z,59.95
2019-01-30T09:39:09.603Z,41.25
2019-01-30T09:41:39.279Z,40.43
2019-01-30T09:44:08.774Z,68.50
2019-01-30T09:46:38.699Z,80.20
2019-01-30T09:49:08.239Z,61.67
2019-01-30T09:51:37.884Z,45.17
2019-01-30T09:54:07.540Z,38.85
2019-01-30T09:56:37.248Z,43.87
2019-01-30T09:59:06.905Z,42.70
2019-01-30T10:01:36.340Z,42.88
2019-01-30T10:04:06.433Z,46.37
2019-01-30T10:06:35.975Z,43.13
2019-01-30T10:09:08.753Z,44.55
2019-01-30T10:11:38.258Z,43.48
2019-01-30T10:14:08.095Z,42.83
2019-01-30T10:16:37.658Z,43.85
2019-01-30T10:19:07.406Z,44.67
2019-01-30T10:21:36.888Z,47.98
2019-01-30T10:24:06.359Z,48.08
2019-01-30T10:26:36.063Z,46.45
2019-01-30T10:29:06.114Z,44.85
2019-01-30T10:31:35.647Z,66.10
2019-01-30T10:34:05.184Z,47.90
2019-01-30T10:36:34.912Z,46.48
2019-01-30T10:39:07.111Z,50.05
2019-01-30T10:41:36.736Z,49.08
2019-01-30T10:44:06.615Z,54.35
2019-01-30T10:46:37.987Z,55.05
2019-01-30T10:49:07.496Z,51.48
2019-01-30T10:51:37.276Z,61.80
2019-01-30T10:54:10.213Z,54.63
2019-01-30T10:56:39.727Z,48.78
2019-01-30T10:59:09.391Z,46.73
2019-01-30T11:01:38.933Z,47.33
2019-01-30T11:04:08.431Z,48.20
2019-01-30T11:06:38.255Z,47.10
2019-01-30T11:09:10.437Z,44.20
2019-01-30T11:11:39.881Z,43.85
2019-01-30T11:14:09.702Z,44.85
2019-01-30T11:16:39.168Z,48.50
2019-01-30T11:19:08.642Z,44.35
2019-01-30T11:21:39.023Z,50.73
2019-01-30T11:24:08.613Z,46.08
2019-01-30T11:26:38.120Z,45.38
2019-01-30T11:29:07.727Z,46.90
2019-01-30T11:31:37.339Z,45.30
2019-01-30T11:34:07.882Z,54.42
2019-01-30T11:36:37.614Z,58.60
2019-01-30T11:39:08.899Z,48.15
2019-01-30T11:45:31.268Z,61.55
2019-01-30T11:48:01.402Z,66.65
2019-01-30T11:50:30.784Z,71.00
2019-01-30T11:53:01.298Z,64.30
2019-01-30T11:55:31.038Z,64.10
2019-01-30T11:58:00.529Z,61.28
2019-01-30T12:01:03.577Z,55.73
2019-01-30T12:03:33.676Z,55.98
2019-01-30T12:06:03.394Z,59.35
2019-01-30T12:08:33.344Z,58.00
2019-01-30T12:11:02.924Z,61.63
2019-01-30T12:13:32.478Z,93.27
2019-01-30T12:16:01.968Z,85.65
2019-01-30T12:18:31.485Z,52.80
2019-01-30T12:21:01.307Z,48.95
2019-01-30T12:23:30.838Z,52.48
2019-01-30T12:26:00.491Z,58.13
2019-01-30T12:28:29.954Z,57.30
2019-01-30T12:30:59.426Z,61.10
2019-01-30T12:33:29.247Z,59.38
2019-01-30T12:35:58.837Z,54.98
2019-01-30T12:38:28.861Z,48.75
2019-01-30T12:40:58.383Z,46.58
2019-01-30T12:43:28.217Z,46.80
2019-01-30T12:45:57.779Z,44.30
2019-01-30T12:48:27.535Z,49.42
2019-01-30T12:50:57.115Z,47.20
2019-01-30T12:53:27.165Z,47.88
2019-01-30T12:55:56.662Z,54.05
2019-01-30T12:58:26.299Z,49.58
2019-01-30T13:00:55.769Z,53.30
2019-01-30T13:03:25.298Z,48.80
2019-01-30T13:05:55.070Z,51.70
2019-01-30T13:08:24.511Z,50.05
2019-01-30T13:10:54.050Z,50.65
2019-01-30T13:13:24.124Z,47.80
2019-01-30T13:15:53.797Z,51.13
2019-01-30T13:18:23.245Z,42.93
2019-01-30T13:20:52.710Z,47.00
2019-01-30T13:23:22.465Z,47.83
2019-01-30T13:25:52.001Z,46.48
2019-01-30T13:28:21.685Z,48.13
2019-01-30T13:30:51.402Z,46.88
2019-01-30T13:33:20.996Z,51.02
2019-01-30T13:35:50.417Z,48.83
2019-01-30T13:38:19.951Z,51.13
2019-01-30T13:40:49.398Z,49.98
2019-01-30T13:43:19.108Z,44.50
2019-01-30T13:45:48.625Z,46.92
2019-01-30T13:48:20.527Z,59.20
2019-01-30T13:50:50.025Z,53.87
2019-01-30T13:53:19.488Z,45.78
2019-01-30T13:55:49.166Z,50.50
2019-01-30T13:58:18.677Z,50.65
2019-01-30T14:00:48.219Z,55.73
2019-01-30T14:03:17.854Z,53.73
2019-01-30T14:05:47.388Z,54.95
2019-01-30T14:08:17.232Z,57.15
2019-01-30T14:10:46.953Z,56.08
2019-01-30T14:13:16.874Z,49.67
2019-01-30T14:15:46.934Z,55.35
2019-01-30T14:18:16.449Z,54.47
2019-01-30T14:20:46.753Z,54.20
2019-01-30T14:23:16.587Z,56.68
2019-01-30T14:25:46.097Z,64.15
2019-01-30T14:28:16.009Z,62.40
2019-01-30T14:30:45.432Z,64.87
2019-01-30T14:33:15.180Z,67.22
2019-01-30T14:35:48.024Z,62.30
2019-01-30T14:38:17.696Z,64.80
2019-01-30T14:40:47.217Z,68.83
2019-01-30T14:43:16.908Z,64.12
2019-01-30T14:45:46.424Z,65.97
2019-01-30T14:48:16.409Z,68.10
2019-01-30T14:50:48.804Z,68.45
2019-01-30T14:53:18.357Z,74.72
2019-01-30T14:55:47.976Z,77.77
2019-01-30T14:58:17.493Z,77.78
2019-01-30T15:00:46.973Z,73.30
2019-01-30T15:03:16.716Z,77.12
2019-01-30T15:05:46.287Z,77.32
2019-01-30T15:08:16.073Z,76.97
2019-01-30T15:10:45.596Z,84.03
2019-01-30T15:13:15.153Z,229.03
2019-01-30T15:15:44.712Z,216.25
2019-01-30T15:18:14.334Z,83.03
2019-01-30T15:20:44.295Z,112.22
2019-01-30T15:23:13.758Z,73.37
2019-01-30T15:25:43.707Z,78.87
2019-01-30T15:28:13.200Z,147.17
2019-01-30T15:30:45.267Z,102.42
2019-01-30T15:33:15.175Z,194.82
2019-01-30T15:35:44.777Z,137.32
2019-01-30T15:38:16.539Z,146.50
2019-01-30T15:40:46.285Z,140.70
2019-01-30T15:43:15.928Z,130.27
2019-01-30T15:45:45.440Z,168.55
2019-01-30T15:48:14.908Z,132.22
2019-01-30T15:50:44.667Z,208.97
2019-01-30T15:53:19.563Z,176.93
2019-01-30T15:55:48.995Z,91.53
2019-01-30T15:58:18.888Z,129.70
2019-01-30T16:01:01.077Z,113.05
2019-01-30T16:03:30.614Z,334.55
2019-01-30T16:06:00.660Z,191.40
2019-01-30T16:08:30.289Z,195.62
2019-01-30T16:10:59.891Z,150.78
2019-01-30T16:13:29.480Z,138.88
2019-01-30T16:16:01.891Z,135.50
2019-01-30T16:18:31.382Z,88.42
2019-01-30T16:21:00.860Z,86.17
2019-01-30T16:23:31.402Z,93.27
2019-01-30T16:26:00.889Z,87.57
2019-01-30T16:28:30.351Z,82.67
2019-01-30T16:30:59.837Z,81.10
2019-01-30T16:33:29.464Z,83.97
2019-01-30T16:35:58.937Z,84.13
2019-01-30T16:38:28.602Z,90.03
2019-01-30T16:40:58.307Z,81.60
2019-01-30T16:43:28.156Z,80.33
2019-01-30T16:45:57.614Z,102.07
2019-01-30T16:48:27.059Z,82.65
2019-01-30T16:50:56.570Z,74.22
2019-01-30T16:53:26.424Z,84.45
2019-01-30T16:55:55.934Z,142.70
2019-01-30T16:58:25.825Z,130.40
2019-01-30T17:00:55.298Z,139.32
2019-01-30T17:03:25.554Z,81.60
2019-01-30T17:06:06.644Z,70.85
2019-01-30T17:08:26.533Z,65.90
2019-01-30T17:10:56.161Z,67.05
2019-01-30T17:13:25.796Z,74.07
2019-01-30T17:15:55.231Z,79.70
2019-01-30T17:18:24.766Z,92.60
2019-01-30T17:20:54.476Z,69.37
2019-01-30T17:23:23.933Z,100.97
2019-01-30T17:25:53.473Z,82.57
2019-01-30T17:28:23.211Z,86.08
2019-01-30T17:31:17.781Z,75.70
2019-01-30T17:33:47.311Z,66.92
2019-01-30T17:36:18.543Z,63.55
2019-01-30T17:38:48.299Z,66.60
2019-01-30T17:41:17.805Z,66.67
2019-01-30T17:43:47.567Z,71.60
2019-01-30T17:46:17.083Z,68.60
2019-01-30T17:48:48.780Z,87.90
2019-01-30T17:51:17.702Z,67.65
2019-01-30T17:53:47.270Z,67.95
2019-01-30T17:56:16.850Z,68.37
2019-01-30T17:58:46.320Z,68.80
2019-01-30T18:01:16.037Z,71.67
2019-01-30T18:03:45.488Z,88.87
2019-01-30T18:06:15.012Z,86.55
2019-01-30T18:08:44.849Z,84.55
2019-01-30T18:11:14.453Z,85.75
2019-01-30T18:13:45.242Z,97.40
2019-01-30T18:16:14.789Z,114.62
2019-01-30T18:18:44.655Z,118.53
2019-01-30T18:21:14.820Z,126.58
2019-01-30T18:23:45.070Z,126.25
2019-01-30T18:26:14.575Z,130.87
2019-01-30T18:28:44.080Z,123.33
2019-01-30T18:31:13.652Z,120.67
2019-01-30T18:33:43.120Z,96.72
2019-01-30T18:36:12.588Z,78.72
2019-01-30T18:38:42.426Z,81.95
2019-01-30T18:41:11.919Z,71.67
2019-01-30T18:43:41.853Z,71.20
2019-01-30T18:46:11.284Z,64.72
2019-01-30T18:48:40.779Z,94.55
2019-01-30T18:51:10.272Z,111.22
2019-01-30T18:53:39.821Z,146.53
2019-01-30T18:56:09.354Z,132.63
2019-01-30T18:58:39.187Z,115.25
2019-01-30T19:01:08.653Z,71.70
2019-01-30T19:03:38.411Z,102.32
2019-01-30T19:06:08.009Z,99.47
2019-01-30T19:08:37.849Z,101.75
2019-01-30T19:11:07.402Z,117.05
2019-01-30T19:13:39.504Z,138.67
2019-01-30T19:16:08.107Z,123.10
2019-01-30T19:18:37.609Z,117.30
2019-01-30T19:21:07.209Z,115.63
2019-01-30T19:23:36.672Z,118.60
2019-01-30T19:26:06.458Z,114.25
2019-01-30T19:28:35.956Z,107.45
2019-01-30T19:31:05.817Z,83.52
2019-01-30T19:33:35.314Z,77.62
2019-01-30T19:36:04.920Z,74.17
2019-01-30T19:38:34.394Z,73.47
2019-01-30T19:41:03.909Z,68.50
2019-01-30T19:43:33.482Z,77.75
2019-01-30T19:46:03.024Z,87.95
2019-01-30T19:48:32.807Z,72.12
2019-01-30T19:51:02.392Z,64.93
2019-01-30T19:53:31.917Z,63.33
2019-01-30T19:56:01.766Z,55.73
2019-01-30T19:58:31.431Z,55.75
2019-01-30T20:01:01.288Z,56.40
2019-01-30T20:03:32.828Z,66.95
2019-01-30T20:06:02.896Z,73.47
2019-01-30T20:08:32.788Z,78.35
2019-01-30T20:11:02.238Z,98.67
2019-01-30T20:13:31.683Z,139.95
2019-01-30T20:16:01.398Z,155.80
2019-01-30T20:18:30.884Z,112.43
2019-01-30T20:21:00.327Z,75.80
2019-01-30T20:23:30.125Z,75.25
2019-01-30T20:25:59.805Z,58.52
2019-01-30T20:28:29.545Z,67.60
2019-01-30T20:31:01.240Z,64.47
2019-01-30T20:33:30.163Z,58.75
2019-01-30T20:36:00.269Z,60.95
2019-01-30T20:38:29.977Z,54.03
2019-01-30T20:40:59.434Z,54.67
2019-01-30T20:43:28.911Z,53.83
2019-01-30T20:45:58.343Z,53.58
2019-01-30T20:48:28.331Z,52.67
2019-01-30T20:50:57.749Z,52.63
2019-01-30T20:53:27.739Z,53.15
2019-01-30T20:55:57.187Z,50.43
2019-01-30T20:58:27.443Z,52.20
2019-01-30T21:00:57.289Z,53.60
2019-01-30T21:03:26.777Z,58.98
2019-01-30T21:05:56.563Z,59.50
2019-01-30T21:08:26.047Z,52.80
2019-01-30T21:10:55.650Z,58.35
2019-01-30T21:13:25.553Z,55.48
2019-01-30T21:15:55.156Z,56.92
2019-01-30T21:18:24.690Z,58.45
2019-01-30T21:20:54.169Z,56.63
2019-01-30T21:23:23.928Z,58.40
2019-01-30T21:25:53.413Z,60.73
2019-01-30T21:28:22.864Z,62.17
2019-01-30T21:30:52.740Z,59.18
2019-01-30T21:33:22.271Z,62.83
2019-01-30T21:35:52.172Z,60.05
2019-01-30T21:38:21.650Z,58.95
2019-01-30T21:40:51.150Z,60.20
2019-01-30T21:43:21.000Z,59.80
2019-01-30T21:45:50.819Z,66.70
2019-01-30T21:48:20.250Z,62.75
2019-01-30T21:50:49.731Z,63.10
2019-01-30T21:53:19.648Z,63.52
2019-01-30T21:55:49.202Z,83.70
2019-01-30T21:58:18.989Z,75.87
2019-01-30T22:00:48.462Z,66.57
2019-01-30T22:03:18.267Z,62.70
2019-01-30T22:05:47.824Z,61.28
2019-01-30T22:08:17.617Z,62.43
2019-01-30T22:10:47.266Z,69.90
2019-01-30T22:13:16.726Z,66.87
2019-01-30T22:15:46.422Z,65.85
2019-01-30T22:18:16.003Z,61.33
2019-01-30T22:20:45.464Z,64.60
2019-01-30T22:23:15.180Z,67.12
2019-01-30T22:25:44.609Z,63.73
2019-01-30T22:28:14.471Z,66.22
2019-01-30T22:30:43.952Z,66.45
2019-01-30T22:33:13.448Z,64.85
2019-01-30T22:35:43.278Z,64.42
2019-01-30T22:38:13.058Z,60.52
2019-01-30T22:40:42.648Z,57.55
2019-01-30T22:43:12.298Z,55.67
2019-01-30T22:45:42.125Z,56.07
2019-01-30T22:48:11.667Z,54.23
2019-01-30T22:50:41.518Z,53.73
2019-01-30T22:53:11.101Z,54.40
2019-01-30T22:55:40.788Z,52.55
2019-01-30T22:58:10.275Z,49.00
2019-01-30T23:01:22.139Z,55.15
2019-01-30T23:04:02.214Z,54.77
2019-01-30T23:07:14.413Z,53.95
2019-01-30T23:10:37.452Z,53.98
2019-01-30T23:13:37.533Z,53.13
2019-01-30T23:17:07.341Z,53.48
2019-01-30T23:20:10.937Z,50.55
2019-01-30T23:23:51.930Z,47.48
2019-01-30T23:26:55.650Z,44.87
2019-01-30T23:29:48.237Z,50.23
2019-01-30T23:33:10.790Z,48.20
2019-01-30T23:35:57.088Z,51.85
2019-01-30T23:39:02.543Z,50.80
2019-01-30T23:42:08.847Z,53.70
2019-01-30T23:45:04.034Z,50.75
2019-01-30T23:48:25.913Z,51.60
2019-01-30T23:51:44.734Z,48.33
2019-01-30T23:54:30.696Z,49.13
2019-01-30T23:57:36.047Z,49.25
