createdAt,value
2023-05-15T00:00:32.366Z,11.81
2023-05-15T00:03:02.554Z,11.79
2023-05-15T00:05:32.230Z,11.72
2023-05-15T00:08:01.906Z,11.70
2023-05-15T00:10:31.531Z,11.70
2023-05-15T00:13:03.834Z,11.62
2023-05-15T00:15:33.553Z,11.53
2023-05-15T00:18:03.157Z,11.48
2023-05-15T00:20:32.759Z,11.43
2023-05-15T00:23:02.303Z,11.46
2023-05-15T00:25:38.243Z,11.46
2023-05-15T00:28:10.561Z,11.42
2023-05-15T00:30:40.065Z,11.46
2023-05-15T00:33:09.721Z,11.35
2023-05-15T00:35:39.296Z,11.42
2023-05-15T00:38:08.867Z,11.36
2023-05-15T00:40:39.925Z,11.29
2023-05-15T00:43:13.962Z,11.28
2023-05-15T00:45:45.736Z,11.22
2023-05-15T00:48:16.675Z,11.23
2023-05-15T00:50:47.269Z,11.24
2023-05-15T00:53:17.279Z,11.19
2023-05-15T00:55:48.487Z,11.15
2023-05-15T00:58:24.185Z,11.07
2023-05-15T01:00:54.243Z,11.12
2023-05-15T01:03:23.875Z,11.13
2023-05-15T01:05:53.639Z,11.08
2023-05-15T01:08:29.265Z,11.10
2023-05-15T01:11:01.173Z,11.05
2023-05-15T01:13:33.276Z,11.06
2023-05-15T01:16:02.867Z,11.02
2023-05-15T01:18:34.832Z,11.09
2023-05-15T01:21:43.196Z,11.11
2023-05-15T01:24:28.588Z,11.08
2023-05-15T01:27:17.946Z,11.05
2023-05-15T01:29:56.264Z,11.05
2023-05-15T01:32:32.472Z,11.09
2023-05-15T01:35:12.036Z,11.09
2023-05-15T01:37:50.185Z,11.03
2023-05-15T01:40:24.789Z,11.05
2023-05-15T01:42:58.229Z,11.08
2023-05-15T01:45:30.168Z,11.10
2023-05-15T01:48:03.377Z,11.13
2023-05-15T01:50:35.463Z,11.02
2023-05-15T01:53:05.980Z,11.08
2023-05-15T01:55:37.485Z,11.13
2023-05-15T01:58:10.033Z,11.09
2023-05-15T02:00:41.079Z,11.02
2023-05-15T02:03:11.675Z,11.04
2023-05-15T02:05:42.034Z,11.09
2023-05-15T02:08:13.928Z,11.09
2023-05-15T02:10:44.096Z,11.10
2023-05-15T02:13:17.095Z,11.07
2023-05-15T02:15:46.672Z,11.07
2023-05-15T02:18:16.294Z,11.09
2023-05-15T02:20:45.835Z,11.03
2023-05-15T02:23:15.383Z,10.95
2023-05-15T02:25:59.275Z,10.95
2023-05-15T02:28:38.765Z,11.02
2023-05-15T02:31:14.868Z,10.99
2023-05-15T02:33:48.565Z,11.03
2023-05-15T02:36:24.083Z,11.05
2023-05-15T02:38:56.442Z,11.09
2023-05-15T02:41:26.587Z,11.10
2023-05-15T02:44:00.453Z,11.10
2023-05-15T02:46:31.197Z,11.06
2023-05-15T02:49:01.599Z,11.02
2023-05-15T02:51:31.321Z,11.00
2023-05-15T02:54:02.626Z,10.99
2023-05-15T02:56:32.171Z,10.93
2023-05-15T02:59:04.657Z,10.91
2023-05-15T03:01:34.330Z,10.88
2023-05-15T03:04:03.943Z,10.83
2023-05-15T03:06:33.910Z,10.77
2023-05-15T03:09:03.675Z,10.71
2023-05-15T03:11:33.197Z,10.72
2023-05-15T03:14:05.286Z,10.78
2023-05-15T03:16:37.083Z,10.76
2023-05-15T03:19:06.754Z,10.78
2023-05-15T03:21:37.161Z,10.86
2023-05-15T03:24:06.985Z,10.86
2023-05-15T03:26:36.622Z,10.84
2023-05-15T03:29:08.780Z,10.83
2023-05-15T03:31:38.381Z,10.79
2023-05-15T03:34:07.974Z,10.83
2023-05-15T03:36:37.512Z,10.84
2023-05-15T03:39:07.736Z,10.89
2023-05-15T03:41:37.277Z,10.88
2023-05-15T03:44:09.480Z,10.84
2023-05-15T03:46:39.079Z,10.77
2023-05-15T03:49:08.648Z,10.79
2023-05-15T03:51:38.323Z,10.82
2023-05-15T03:54:08.437Z,10.81
2023-05-15T03:56:38.001Z,10.83
2023-05-15T03:59:10.235Z,10.80
2023-05-15T04:01:51.014Z,10.78
2023-05-15T04:04:29.240Z,10.76
2023-05-15T04:06:58.812Z,10.78
2023-05-15T04:09:28.524Z,10.78
2023-05-15T04:11:58.079Z,10.76
2023-05-15T04:14:30.190Z,10.74
2023-05-15T04:16:59.742Z,10.80
2023-05-15T04:19:29.374Z,10.86
2023-05-15T04:21:58.908Z,10.91
2023-05-15T04:24:28.455Z,10.88
2023-05-15T04:26:58.047Z,10.93
2023-05-15T04:29:30.195Z,10.91
2023-05-15T04:32:00.324Z,10.96
2023-05-15T04:34:30.233Z,10.94
2023-05-15T04:36:59.843Z,10.92
2023-05-15T04:39:29.402Z,10.96
2023-05-15T04:41:59.004Z,10.85
2023-05-15T04:44:31.111Z,10.96
2023-05-15T04:47:00.697Z,10.90
2023-05-15T04:49:30.207Z,10.96
2023-05-15T04:51:59.739Z,10.99
2023-05-15T04:54:29.275Z,10.95
2023-05-15T04:56:58.776Z,11.00
2023-05-15T05:02:05.875Z,11.07
2023-05-15T05:04:35.479Z,11.04
2023-05-15T05:07:06.043Z,11.12
2023-05-15T05:09:35.572Z,11.11
2023-05-15T05:12:05.076Z,11.15
2023-05-15T05:14:37.653Z,11.11
2023-05-15T05:17:07.599Z,10.99
2023-05-15T05:19:37.208Z,10.98
2023-05-15T05:22:07.900Z,11.05
2023-05-15T05:24:38.228Z,11.20
2023-05-15T05:27:08.889Z,11.03
2023-05-15T05:29:41.108Z,11.20
2023-05-15T05:32:10.907Z,11.27
2023-05-15T05:34:40.420Z,11.27
2023-05-15T05:37:10.017Z,11.43
2023-05-15T05:39:39.551Z,11.37
2023-05-15T05:42:09.155Z,11.41
2023-05-15T05:44:41.268Z,11.28
2023-05-15T05:47:10.910Z,11.47
2023-05-15T05:49:40.597Z,11.35
2023-05-15T05:52:10.935Z,11.42
2023-05-15T05:54:40.537Z,11.64
2023-05-15T05:57:10.546Z,11.52
2023-05-15T05:59:42.945Z,11.49
2023-05-15T06:02:13.046Z,11.46
2023-05-15T06:04:42.617Z,11.42
2023-05-15T06:07:12.426Z,11.44
2023-05-15T06:09:41.972Z,11.54
2023-05-15T06:12:11.531Z,11.56
2023-05-15T06:14:43.790Z,11.54
2023-05-15T06:17:13.480Z,11.63
2023-05-15T06:19:43.128Z,11.82
2023-05-15T06:22:12.641Z,11.84
2023-05-15T06:24:42.401Z,11.74
2023-05-15T06:27:11.926Z,11.82
2023-05-15T06:29:44.064Z,11.83
2023-05-15T06:32:13.579Z,11.95
2023-05-15T06:34:43.089Z,11.98
2023-05-15T06:37:12.859Z,12.00
2023-05-15T06:39:42.446Z,11.86
2023-05-15T06:42:12.414Z,12.15
2023-05-15T06:44:44.579Z,12.20
2023-05-15T06:47:14.121Z,12.06
2023-05-15T06:49:43.736Z,12.11
2023-05-15T06:52:13.498Z,12.03
2023-05-15T06:54:43.462Z,12.33
2023-05-15T06:57:13.043Z,12.38
2023-05-15T06:59:45.168Z,12.37
2023-05-15T07:02:14.930Z,12.36
2023-05-15T07:04:44.536Z,12.44
2023-05-15T07:07:14.528Z,12.46
2023-05-15T07:09:48.476Z,12.65
2023-05-15T07:12:18.165Z,12.43
2023-05-15T07:14:50.285Z,12.62
2023-05-15T07:17:19.851Z,12.92
2023-05-15T07:19:49.409Z,12.98
2023-05-15T07:22:18.978Z,13.11
2023-05-15T07:24:48.483Z,13.17
2023-05-15T07:27:18.009Z,13.18
2023-05-15T07:29:50.107Z,13.08
2023-05-15T07:32:19.944Z,13.27
2023-05-15T07:34:49.518Z,13.09
2023-05-15T07:37:19.073Z,13.32
2023-05-15T07:39:48.645Z,13.47
2023-05-15T07:42:18.311Z,13.15
2023-05-15T07:44:50.479Z,13.06
2023-05-15T07:47:20.042Z,13.14
2023-05-15T07:49:49.566Z,13.47
2023-05-15T07:52:19.275Z,13.40
2023-05-15T07:54:48.813Z,13.55
2023-05-15T07:57:18.481Z,12.94
2023-05-15T07:59:50.614Z,13.12
2023-05-15T08:02:20.225Z,12.70
2023-05-15T08:04:49.837Z,12.77
2023-05-15T08:07:19.644Z,13.33
2023-05-15T08:09:49.283Z,12.80
2023-05-15T08:12:21.374Z,12.52
2023-05-15T08:14:55.679Z,12.15
2023-05-15T08:17:26.132Z,12.22
2023-05-15T08:19:56.230Z,13.07
2023-05-15T08:22:25.848Z,12.95
2023-05-15T08:24:55.458Z,13.27
2023-05-15T08:27:25.040Z,13.06
2023-05-15T08:29:57.198Z,13.00
2023-05-15T08:32:27.422Z,12.88
2023-05-15T08:34:56.985Z,12.91
2023-05-15T08:37:26.582Z,13.01
2023-05-15T08:39:56.158Z,13.31
2023-05-15T08:42:33.978Z,13.52
2023-05-15T08:45:07.522Z,13.28
2023-05-15T08:47:41.515Z,13.03
2023-05-15T08:50:14.747Z,13.06
2023-05-15T08:52:47.110Z,13.09
2023-05-15T08:55:17.526Z,12.89
2023-05-15T08:57:47.793Z,13.03
2023-05-15T09:00:22.277Z,13.11
2023-05-15T09:02:51.991Z,13.08
2023-05-15T09:05:21.712Z,13.18
2023-05-15T09:07:52.181Z,13.17
2023-05-15T09:10:22.302Z,13.08
2023-05-15T09:12:54.844Z,12.88
2023-05-15T09:15:28.227Z,12.75
2023-05-15T09:17:58.038Z,12.51
2023-05-15T09:20:29.666Z,12.41
2023-05-15T09:22:59.795Z,12.38
2023-05-15T09:25:43.541Z,12.31
2023-05-15T09:28:28.112Z,12.32
2023-05-15T09:31:05.217Z,12.33
2023-05-15T09:33:36.685Z,12.34
2023-05-15T09:36:07.684Z,12.44
2023-05-15T09:38:38.170Z,12.61
2023-05-15T09:41:08.901Z,12.58
2023-05-15T09:43:40.543Z,12.55
2023-05-15T09:46:16.082Z,12.54
2023-05-15T09:48:46.065Z,12.69
2023-05-15T09:51:18.417Z,12.69
2023-05-15T09:53:51.681Z,12.86
2023-05-15T09:56:22.162Z,13.06
2023-05-15T09:58:56.292Z,13.06
2023-05-15T10:01:29.346Z,13.00
2023-05-15T10:04:02.739Z,13.05
2023-05-15T10:06:38.428Z,13.33
2023-05-15T10:09:09.382Z,13.58
2023-05-15T10:11:40.333Z,13.61
2023-05-15T10:14:11.895Z,14.08
2023-05-15T10:16:44.280Z,14.30
2023-05-15T10:19:15.787Z,14.23
2023-05-15T10:21:45.483Z,13.80
2023-05-15T10:24:16.443Z,13.66
2023-05-15T10:26:46.465Z,13.67
2023-05-15T10:29:18.162Z,13.72
2023-05-15T10:31:52.445Z,13.86
2023-05-15T10:34:22.989Z,13.96
2023-05-15T10:36:52.848Z,13.82
2023-05-15T10:39:23.557Z,14.19
2023-05-15T10:41:54.034Z,14.55
2023-05-15T10:44:24.962Z,14.38
2023-05-15T10:46:58.308Z,15.23
2023-05-15T10:49:28.107Z,15.26
2023-05-15T10:51:57.713Z,15.43
2023-05-15T10:54:27.298Z,15.17
2023-05-15T10:56:58.900Z,15.28
2023-05-15T10:59:34.131Z,14.97
2023-05-15T11:02:24.901Z,14.76
2023-05-15T11:04:59.567Z,14.58
2023-05-15T11:07:29.573Z,14.15
2023-05-15T11:09:59.994Z,14.31
2023-05-15T11:12:58.899Z,14.56
2023-05-15T11:15:28.490Z,14.31
2023-05-15T11:18:10.975Z,14.42
2023-05-15T11:20:45.778Z,14.76
2023-05-15T11:23:15.361Z,14.67
2023-05-15T11:25:44.965Z,15.03
2023-05-15T11:28:24.820Z,15.82
2023-05-15T11:30:55.924Z,15.26
2023-05-15T11:33:32.809Z,16.05
2023-05-15T11:36:03.264Z,17.06
2023-05-15T11:38:40.708Z,17.87
2023-05-15T11:41:30.127Z,17.19
2023-05-15T11:44:00.280Z,15.72
2023-05-15T11:46:30.629Z,15.33
2023-05-15T11:49:02.958Z,15.82
2023-05-15T11:51:32.950Z,16.09
2023-05-15T11:54:07.510Z,16.02
2023-05-15T11:56:37.617Z,15.73
2023-05-15T11:59:07.155Z,15.44
2023-05-15T12:01:42.629Z,15.20
2023-05-15T12:04:19.611Z,15.65
2023-05-15T12:06:50.154Z,15.89
2023-05-15T12:09:22.785Z,15.54
2023-05-15T12:11:54.223Z,14.90
2023-05-15T12:14:29.899Z,15.48
2023-05-15T12:17:03.077Z,15.15
2023-05-15T12:19:37.297Z,15.81
2023-05-15T12:22:08.575Z,15.71
2023-05-15T12:24:41.526Z,15.58
2023-05-15T12:27:11.687Z,15.12
2023-05-15T12:29:42.998Z,14.64
2023-05-15T12:32:13.298Z,15.50
2023-05-15T12:34:45.932Z,15.93
2023-05-15T12:37:16.291Z,15.76
2023-05-15T12:39:56.923Z,15.77
2023-05-15T12:42:26.623Z,16.28
2023-05-15T12:44:57.517Z,15.92
2023-05-15T12:47:28.741Z,15.61
2023-05-15T12:50:01.376Z,16.18
2023-05-15T12:52:31.754Z,15.42
2023-05-15T12:55:03.858Z,15.21
2023-05-15T12:57:33.513Z,15.31
2023-05-15T13:00:04.471Z,15.15
2023-05-15T13:02:34.051Z,14.85
2023-05-15T13:05:07.979Z,14.99
2023-05-15T13:07:37.696Z,14.55
2023-05-15T13:10:14.417Z,14.60
2023-05-15T13:12:47.108Z,14.31
2023-05-15T13:15:28.140Z,14.40
2023-05-15T13:18:01.688Z,14.16
2023-05-15T13:20:36.670Z,14.37
2023-05-15T13:23:06.619Z,14.24
2023-05-15T13:25:36.739Z,14.00
2023-05-15T13:28:07.821Z,14.05
2023-05-15T13:30:41.661Z,13.91
2023-05-15T13:33:12.640Z,13.84
2023-05-15T13:35:45.989Z,13.80
2023-05-15T13:38:15.650Z,13.43
2023-05-15T13:40:45.217Z,13.37
2023-05-15T13:43:15.044Z,13.05
2023-05-15T13:45:44.636Z,12.95
2023-05-15T13:48:14.334Z,12.97
2023-05-15T13:50:46.535Z,12.96
2023-05-15T13:53:17.170Z,12.83
2023-05-15T13:55:47.528Z,12.93
2023-05-15T13:58:17.116Z,12.93
2023-05-15T14:00:47.424Z,12.86
2023-05-15T14:03:17.119Z,13.12
2023-05-15T14:05:49.359Z,13.04
2023-05-15T14:08:18.919Z,13.15
2023-05-15T14:10:48.603Z,13.21
2023-05-15T14:13:18.134Z,13.23
2023-05-15T14:15:47.703Z,13.17
2023-05-15T14:18:17.256Z,13.31
2023-05-15T14:20:49.388Z,12.99
2023-05-15T14:23:18.928Z,13.13
2023-05-15T14:25:48.448Z,12.87
2023-05-15T14:28:17.968Z,12.86
2023-05-15T14:30:47.483Z,13.04
2023-05-15T14:33:17.182Z,13.10
2023-05-15T14:35:49.319Z,12.91
2023-05-15T14:38:18.854Z,12.99
2023-05-15T14:40:48.447Z,12.87
2023-05-15T14:43:17.989Z,12.65
2023-05-15T14:45:47.592Z,12.41
2023-05-15T14:48:17.393Z,12.32
2023-05-15T14:50:49.543Z,12.27
2023-05-15T14:53:19.126Z,12.50
2023-05-15T14:55:48.740Z,12.60
2023-05-15T14:58:18.422Z,12.42
2023-05-15T15:00:48.402Z,12.43
2023-05-15T15:03:19.288Z,12.37
2023-05-15T15:05:52.064Z,12.39
2023-05-15T15:08:21.672Z,12.42
2023-05-15T15:10:51.263Z,12.46
2023-05-15T15:13:21.272Z,12.57
2023-05-15T15:15:50.962Z,12.57
2023-05-15T15:18:21.537Z,12.65
2023-05-15T15:20:53.766Z,12.71
2023-05-15T15:23:23.391Z,12.97
2023-05-15T15:25:53.006Z,13.09
2023-05-15T15:28:22.587Z,13.36
2023-05-15T15:30:52.174Z,13.58
2023-05-15T15:33:21.692Z,13.80
2023-05-15T15:35:53.835Z,14.20
2023-05-15T15:38:23.549Z,14.16
2023-05-15T15:40:53.105Z,14.17
2023-05-15T15:43:22.646Z,14.33
2023-05-15T15:45:52.273Z,13.49
2023-05-15T15:48:21.819Z,13.68
2023-05-15T15:50:54.431Z,13.86
2023-05-15T15:53:24.455Z,14.04
2023-05-15T15:55:53.993Z,13.94
2023-05-15T15:58:23.991Z,13.65
2023-05-15T16:00:53.667Z,13.96
2023-05-15T16:03:23.304Z,14.21
2023-05-15T16:05:56.993Z,13.81
2023-05-15T16:08:28.104Z,13.45
2023-05-15T16:10:58.170Z,13.44
2023-05-15T16:13:27.798Z,13.54
2023-05-15T16:15:57.373Z,13.46
2023-05-15T16:18:27.414Z,13.53
2023-05-15T16:20:59.544Z,13.48
2023-05-15T16:23:29.116Z,13.46
2023-05-15T16:25:59.136Z,13.50
2023-05-15T16:28:28.710Z,13.30
2023-05-15T16:30:58.384Z,13.43
2023-05-15T16:33:28.028Z,13.53
2023-05-15T16:36:00.284Z,13.64
2023-05-15T16:38:29.871Z,13.77
2023-05-15T16:40:59.375Z,13.50
2023-05-15T16:43:29.089Z,13.36
2023-05-15T16:45:59.128Z,13.66
2023-05-15T16:48:29.016Z,13.76
2023-05-15T16:51:01.352Z,13.55
2023-05-15T16:53:31.049Z,13.42
2023-05-15T16:56:00.736Z,13.25
2023-05-15T16:58:30.284Z,13.15
2023-05-15T17:00:59.824Z,13.17
2023-05-15T17:03:29.485Z,13.23
2023-05-15T17:06:01.691Z,13.20
2023-05-15T17:08:31.240Z,13.19
2023-05-15T17:13:36.293Z,13.12
2023-05-15T17:16:05.918Z,13.10
2023-05-15T17:18:35.747Z,13.09
2023-05-15T17:21:08.008Z,13.02
2023-05-15T17:23:37.797Z,13.04
2023-05-15T17:26:07.407Z,13.01
2023-05-15T17:28:39.033Z,12.96
2023-05-15T17:31:12.388Z,12.94
2023-05-15T17:33:42.463Z,12.92
2023-05-15T17:36:14.814Z,12.85
2023-05-15T17:38:44.920Z,12.72
2023-05-15T17:41:14.485Z,12.61
2023-05-15T17:43:44.068Z,12.55
2023-05-15T17:46:13.791Z,12.50
2023-05-15T17:48:43.427Z,12.45
2023-05-15T17:51:15.611Z,12.48
2023-05-15T17:53:45.257Z,12.49
2023-05-15T17:56:14.912Z,12.51
2023-05-15T17:58:44.693Z,12.53
2023-05-15T18:01:14.330Z,12.65
2023-05-15T18:03:43.930Z,12.62
2023-05-15T18:06:16.538Z,12.40
2023-05-15T18:08:47.714Z,12.42
2023-05-15T18:11:22.255Z,12.48
2023-05-15T18:13:52.428Z,12.38
2023-05-15T18:16:22.201Z,12.32
2023-05-15T18:18:52.406Z,12.25
2023-05-15T18:21:24.589Z,12.26
2023-05-15T18:23:54.193Z,12.26
2023-05-15T18:26:25.810Z,12.25
2023-05-15T18:28:55.427Z,12.19
2023-05-15T18:31:25.235Z,12.15
2023-05-15T18:33:54.816Z,12.06
2023-05-15T18:36:26.961Z,11.97
2023-05-15T18:38:56.532Z,11.92
2023-05-15T18:41:27.019Z,11.87
2023-05-15T18:43:56.521Z,11.87
2023-05-15T18:46:28.493Z,11.84
2023-05-15T18:48:58.197Z,11.79
2023-05-15T18:51:31.089Z,11.74
2023-05-15T18:54:00.658Z,11.72
2023-05-15T18:56:30.192Z,11.73
2023-05-15T18:58:59.720Z,11.64
2023-05-15T19:01:29.270Z,11.63
2023-05-15T19:03:59.001Z,11.59
2023-05-15T19:06:31.242Z,11.53
2023-05-15T19:09:00.755Z,11.53
2023-05-15T19:11:30.246Z,11.57
2023-05-15T19:13:59.834Z,11.58
2023-05-15T19:16:29.630Z,11.49
2023-05-15T19:18:59.584Z,11.46
2023-05-15T19:21:31.775Z,11.48
2023-05-15T19:24:01.335Z,11.40
2023-05-15T19:26:31.311Z,11.30
2023-05-15T19:29:00.994Z,11.28
2023-05-15T19:31:32.273Z,11.25
2023-05-15T19:34:02.267Z,11.21
2023-05-15T19:36:34.389Z,11.23
2023-05-15T19:39:03.946Z,11.20
2023-05-15T19:41:33.494Z,11.16
2023-05-15T19:44:04.011Z,11.10
2023-05-15T19:46:33.662Z,11.02
2023-05-15T19:49:03.382Z,10.93
2023-05-15T19:51:35.700Z,10.93
2023-05-15T19:54:05.226Z,10.90
2023-05-15T19:56:34.805Z,10.90
2023-05-15T19:59:04.371Z,10.84
2023-05-15T20:01:33.917Z,10.83
2023-05-15T20:04:03.501Z,10.84
2023-05-15T20:06:36.371Z,10.78
2023-05-15T20:09:06.150Z,10.91
2023-05-15T20:11:35.858Z,10.84
2023-05-15T20:14:08.257Z,10.82
2023-05-15T20:16:37.894Z,10.85
2023-05-15T20:19:07.957Z,10.85
2023-05-15T20:21:40.522Z,10.83
2023-05-15T20:24:10.445Z,10.83
2023-05-15T20:26:39.998Z,10.78
2023-05-15T20:29:09.492Z,10.80
2023-05-15T20:31:40.738Z,10.72
2023-05-15T20:34:15.045Z,10.69
2023-05-15T20:36:47.504Z,10.56
2023-05-15T20:39:17.485Z,10.48
2023-05-15T20:41:47.091Z,10.44
2023-05-15T20:44:16.611Z,10.55
2023-05-15T20:46:46.597Z,10.52
2023-05-15T20:49:16.196Z,10.51
2023-05-15T20:51:48.897Z,10.50
2023-05-15T20:54:18.541Z,10.50
2023-05-15T20:56:48.053Z,10.49
2023-05-15T20:59:17.909Z,10.52
2023-05-15T21:01:47.478Z,10.48
2023-05-15T21:04:17.193Z,10.50
2023-05-15T21:06:49.474Z,10.47
2023-05-15T21:09:19.426Z,10.39
2023-05-15T21:11:49.199Z,10.45
2023-05-15T21:14:18.962Z,10.37
2023-05-15T21:16:48.592Z,10.40
2023-05-15T21:19:18.456Z,10.34
2023-05-15T21:21:50.953Z,10.31
2023-05-15T21:24:20.555Z,10.36
2023-05-15T21:26:50.087Z,10.40
2023-05-15T21:29:19.729Z,10.42
2023-05-15T21:31:49.392Z,10.35
2023-05-15T21:34:19.015Z,10.30
2023-05-15T21:36:51.175Z,10.23
2023-05-15T21:39:20.731Z,10.13
2023-05-15T21:41:51.173Z,10.05
2023-05-15T21:44:24.141Z,9.94
2023-05-15T21:46:53.722Z,9.95
2023-05-15T21:49:23.278Z,9.92
2023-05-15T21:51:55.376Z,9.84
2023-05-15T21:54:24.899Z,9.80
2023-05-15T21:56:54.600Z,9.76
2023-05-15T21:59:24.534Z,9.85
2023-05-15T22:01:54.179Z,9.81
2023-05-15T22:04:23.761Z,9.74
2023-05-15T22:06:56.032Z,9.83
2023-05-15T22:09:25.563Z,9.79
2023-05-15T22:11:55.112Z,9.64
2023-05-15T22:14:24.619Z,9.62
2023-05-15T22:16:54.165Z,9.46
2023-05-15T22:19:32.586Z,9.55
2023-05-15T22:22:05.542Z,9.42
2023-05-15T22:24:35.111Z,9.45
2023-05-15T22:27:04.627Z,9.24
2023-05-15T22:29:34.128Z,9.22
2023-05-15T22:32:03.796Z,9.09
2023-05-15T22:34:33.431Z,9.07
2023-05-15T22:37:05.583Z,9.04
2023-05-15T22:39:36.397Z,8.97
2023-05-15T22:42:07.274Z,8.98
2023-05-15T22:44:36.836Z,9.31
2023-05-15T22:47:07.852Z,9.15
2023-05-15T22:49:38.096Z,9.05
2023-05-15T22:54:45.280Z,8.79
2023-05-15T22:57:14.867Z,8.88
2023-05-15T22:59:44.705Z,8.89
2023-05-15T23:02:14.178Z,8.82
2023-05-15T23:04:43.716Z,8.79
2023-05-15T23:07:17.443Z,8.72
2023-05-15T23:09:47.139Z,8.68
2023-05-15T23:12:16.650Z,8.81
2023-05-15T23:14:46.178Z,8.64
2023-05-15T23:17:15.692Z,8.67
2023-05-15T23:19:45.231Z,8.86
2023-05-15T23:22:17.324Z,8.58
2023-05-15T23:24:46.839Z,8.83
2023-05-15T23:27:16.378Z,8.98
2023-05-15T23:29:46.344Z,9.14
2023-05-15T23:32:15.882Z,8.93
2023-05-15T23:34:45.426Z,8.98
2023-05-15T23:37:17.555Z,9.03
2023-05-15T23:39:47.066Z,9.03
2023-05-15T23:42:16.657Z,9.18
2023-05-15T23:44:46.840Z,9.22
2023-05-15T23:47:16.402Z,9.23
2023-05-15T23:49:46.053Z,9.28
2023-05-15T23:52:18.167Z,9.31
2023-05-15T23:54:47.684Z,9.28
2023-05-15T23:57:17.311Z,9.38
2023-05-15T23:59:46.841Z,9.34
