createdAt,value
2018-08-19T00:02:14.916Z,99.90
2018-08-19T00:04:45.723Z,99.90
2018-08-19T00:07:14.805Z,99.90
2018-08-19T00:09:43.424Z,99.90
2018-08-19T00:12:13.276Z,99.90
2018-08-19T00:14:42.801Z,99.90
2018-08-19T00:17:11.626Z,99.90
2018-08-19T00:19:40.889Z,99.90
2018-08-19T00:22:09.573Z,99.90
2018-08-19T00:24:38.333Z,99.90
2018-08-19T00:27:07.723Z,99.90
2018-08-19T00:29:37.407Z,99.90
2018-08-19T00:32:07.155Z,99.90
2018-08-19T00:34:35.960Z,99.90
2018-08-19T00:37:06.018Z,99.90
2018-08-19T00:39:35.664Z,99.90
2018-08-19T00:42:05.361Z,99.90
2018-08-19T00:44:34.456Z,99.90
2018-08-19T00:47:03.357Z,99.90
2018-08-19T00:49:32.144Z,99.90
2018-08-19T00:52:02.194Z,99.90
2018-08-19T00:54:32.160Z,99.90
2018-08-19T00:57:01.609Z,99.90
2018-08-19T00:59:33.198Z,99.90
2018-08-19T01:02:02.499Z,99.90
2018-08-19T01:04:31.851Z,99.90
2018-08-19T01:07:01.560Z,99.90
2018-08-19T01:09:32.117Z,99.90
2018-08-19T01:12:01.475Z,99.90
2018-08-19T01:14:30.568Z,99.90
2018-08-19T01:16:59.311Z,99.90
2018-08-19T01:19:28.162Z,99.90
2018-08-19T01:21:56.937Z,99.90
2018-08-19T01:24:25.699Z,99.90
2018-08-19T01:26:54.952Z,99.90
2018-08-19T01:29:34.077Z,99.90
2018-08-19T01:32:09.523Z,99.90
2018-08-19T01:34:38.575Z,99.90
2018-08-19T01:37:07.985Z,99.90
2018-08-19T01:39:38.336Z,99.90
2018-08-19T01:42:07.411Z,99.90
2018-08-19T01:44:36.205Z,99.90
2018-08-19T01:47:04.859Z,99.90
2018-08-19T01:49:33.706Z,99.90
2018-08-19T01:52:02.486Z,99.90
2018-08-19T01:54:31.179Z,99.90
2018-08-19T01:57:01.843Z,99.90
2018-08-19T01:59:34.011Z,99.90
2018-08-19T02:02:06.148Z,99.90
2018-08-19T02:04:41.013Z,99.90
2018-08-19T02:07:10.060Z,99.90
2018-08-19T02:09:52.763Z,99.90
2018-08-19T02:12:21.737Z,99.90
2018-08-19T02:14:50.890Z,99.90
2018-08-19T02:17:19.792Z,99.90
2018-08-19T02:19:48.645Z,99.90
2018-08-19T02:22:17.413Z,99.90
2018-08-19T02:24:46.629Z,99.90
2018-08-19T02:27:15.396Z,99.90
2018-08-19T02:29:44.097Z,99.90
2018-08-19T02:32:12.867Z,99.90
2018-08-19T02:34:43.702Z,99.90
2018-08-19T02:37:18.591Z,99.90
2018-08-19T02:39:48.889Z,99.90
2018-08-19T02:42:25.510Z,99.90
2018-08-19T02:45:00.586Z,99.90
2018-08-19T02:47:29.512Z,99.90
2018-08-19T02:49:58.237Z,99.90
2018-08-19T02:52:32.396Z,99.90
2018-08-19T02:55:02.690Z,99.90
2018-08-19T02:57:32.540Z,99.90
2018-08-19T03:00:02.007Z,99.90
2018-08-19T03:02:32.342Z,99.90
2018-08-19T03:05:03.089Z,99.90
2018-08-19T03:07:32.433Z,99.90
2018-08-19T03:10:07.571Z,99.90
2018-08-19T03:12:36.556Z,99.90
2018-08-19T03:15:07.652Z,99.90
2018-08-19T03:17:36.656Z,99.90
2018-08-19T03:20:07.359Z,99.90
2018-08-19T03:22:36.291Z,99.90
2018-08-19T03:25:05.222Z,99.90
2018-08-19T03:27:34.004Z,99.90
2018-08-19T03:30:03.994Z,99.90
2018-08-19T03:32:33.102Z,99.90
2018-08-19T03:35:07.265Z,99.90
2018-08-19T03:37:37.243Z,99.90
2018-08-19T03:40:06.852Z,99.90
2018-08-19T03:42:35.861Z,99.90
2018-08-19T03:45:20.441Z,99.90
2018-08-19T03:47:50.350Z,99.90
2018-08-19T03:50:19.896Z,99.90
2018-08-19T03:52:49.441Z,99.90
2018-08-19T03:55:23.290Z,99.90
2018-08-19T03:57:52.810Z,99.90
2018-08-19T04:00:21.784Z,99.90
2018-08-19T04:02:51.134Z,99.90
2018-08-19T04:05:29.261Z,99.90
2018-08-19T04:07:58.554Z,99.90
2018-08-19T04:10:27.223Z,99.90
2018-08-19T04:12:56.186Z,99.90
2018-08-19T04:15:24.962Z,99.90
2018-08-19T04:17:53.713Z,99.90
2018-08-19T04:20:22.478Z,99.90
2018-08-19T04:22:51.278Z,99.90
2018-08-19T04:25:24.057Z,99.90
2018-08-19T04:27:52.897Z,99.90
2018-08-19T04:30:21.778Z,99.90
2018-08-19T04:32:50.921Z,99.90
2018-08-19T04:35:19.722Z,99.90
2018-08-19T04:37:48.542Z,99.90
2018-08-19T04:40:17.764Z,99.90
2018-08-19T04:42:46.598Z,99.90
2018-08-19T04:45:15.510Z,99.90
2018-08-19T04:47:44.251Z,99.90
2018-08-19T04:50:13.114Z,99.90
2018-08-19T04:52:41.946Z,99.90
2018-08-19T04:55:10.533Z,99.90
2018-08-19T04:57:39.101Z,99.90
2018-08-19T05:00:08.282Z,99.90
2018-08-19T05:02:37.116Z,99.90
2018-08-19T05:05:06.770Z,99.90
2018-08-19T05:07:35.609Z,99.90
2018-08-19T05:10:05.041Z,99.90
2018-08-19T05:12:33.787Z,99.90
2018-08-19T05:15:02.593Z,99.90
2018-08-19T05:17:31.322Z,99.90
2018-08-19T05:20:12.883Z,99.90
2018-08-19T05:22:41.914Z,99.90
2018-08-19T05:25:10.613Z,99.90
2018-08-19T05:27:39.269Z,99.90
2018-08-19T05:30:11.090Z,99.90
2018-08-19T05:32:46.905Z,99.90
2018-08-19T05:35:15.740Z,99.90
2018-08-19T05:37:44.638Z,99.90
2018-08-19T05:40:13.681Z,99.90
2018-08-19T05:42:42.491Z,99.90
2018-08-19T05:45:11.427Z,99.90
2018-08-19T05:47:40.078Z,99.90
2018-08-19T05:50:08.952Z,99.90
2018-08-19T05:52:37.768Z,99.90
2018-08-19T05:55:06.826Z,99.90
2018-08-19T05:57:37.078Z,99.90
2018-08-19T06:00:11.063Z,99.90
2018-08-19T06:02:42.985Z,99.90
2018-08-19T06:05:11.746Z,99.90
2018-08-19T06:07:41.307Z,99.90
2018-08-19T06:10:10.461Z,99.90
2018-08-19T06:12:40.858Z,99.90
2018-08-19T06:15:10.157Z,99.90
2018-08-19T06:17:38.949Z,99.90
2018-08-19T06:20:08.116Z,99.90
2018-08-19T06:22:39.909Z,99.90
2018-08-19T06:25:08.987Z,99.90
2018-08-19T06:27:43.022Z,99.90
2018-08-19T06:30:12.361Z,99.90
2018-08-19T06:32:41.329Z,99.90
2018-08-19T06:35:10.661Z,99.90
2018-08-19T06:37:39.463Z,99.90
2018-08-19T06:40:10.491Z,99.90
2018-08-19T06:42:39.177Z,99.90
2018-08-19T06:45:08.964Z,99.90
2018-08-19T06:47:37.814Z,99.90
2018-08-19T06:50:17.601Z,99.90
2018-08-19T06:53:57.981Z,99.90
2018-08-19T06:56:26.769Z,99.90
2018-08-19T06:58:55.647Z,99.90
2018-08-19T07:01:24.624Z,99.90
2018-08-19T07:03:56.686Z,99.90
2018-08-19T07:06:25.990Z,99.90
2018-08-19T07:08:54.967Z,99.90
2018-08-19T07:11:23.876Z,99.90
2018-08-19T07:13:53.150Z,99.90
2018-08-19T07:16:21.962Z,99.90
2018-08-19T07:18:50.798Z,99.90
2018-08-19T07:21:20.124Z,99.90
2018-08-19T07:23:48.875Z,99.90
2018-08-19T07:26:19.641Z,99.90
2018-08-19T07:28:50.291Z,99.90
2018-08-19T07:31:19.113Z,99.90
2018-08-19T07:33:47.875Z,99.90
2018-08-19T07:36:16.799Z,99.90
2018-08-19T07:38:47.573Z,99.90
2018-08-19T07:41:16.734Z,99.90
2018-08-19T07:43:45.481Z,99.90
2018-08-19T07:46:14.791Z,99.90
2018-08-19T07:48:43.637Z,99.90
2018-08-19T07:51:12.376Z,99.90
2018-08-19T07:53:41.127Z,99.90
2018-08-19T07:56:10.061Z,99.90
2018-08-19T07:58:40.440Z,99.90
2018-08-19T08:01:11.322Z,99.90
2018-08-19T08:03:40.309Z,99.90
2018-08-19T08:06:09.110Z,99.90
2018-08-19T08:08:38.060Z,99.90
2018-08-19T08:11:07.091Z,99.90
2018-08-19T08:13:38.455Z,99.90
2018-08-19T08:16:07.324Z,99.90
2018-08-19T08:18:36.151Z,99.90
2018-08-19T08:21:10.548Z,99.90
2018-08-19T08:23:39.840Z,99.90
2018-08-19T08:26:09.146Z,99.90
2018-08-19T08:28:38.689Z,99.90
2018-08-19T08:31:10.557Z,99.90
2018-08-19T08:33:41.180Z,99.90
2018-08-19T08:36:11.101Z,99.90
2018-08-19T08:38:47.313Z,99.90
2018-08-19T08:41:20.120Z,99.90
2018-08-19T08:43:51.430Z,99.90
2018-08-19T08:46:31.025Z,99.90
2018-08-19T08:49:02.292Z,99.90
2018-08-19T08:51:31.389Z,99.90
2018-08-19T08:54:00.627Z,99.90
2018-08-19T08:56:31.223Z,99.90
2018-08-19T08:59:00.606Z,99.90
2018-08-19T09:01:29.754Z,99.90
2018-08-19T09:03:59.033Z,99.90
2018-08-19T09:06:28.176Z,99.90
2018-08-19T09:08:57.680Z,99.90
2018-08-19T09:11:26.748Z,99.90
2018-08-19T09:13:56.366Z,99.90
2018-08-19T09:16:25.639Z,99.90
2018-08-19T09:18:54.559Z,99.90
2018-08-19T09:21:23.704Z,99.90
2018-08-19T09:23:52.554Z,99.90
2018-08-19T09:26:21.432Z,99.90
2018-08-19T09:28:50.376Z,99.90
2018-08-19T09:31:26.677Z,99.90
2018-08-19T09:33:55.700Z,99.90
2018-08-19T09:36:24.833Z,99.90
2018-08-19T09:38:53.778Z,99.90
2018-08-19T09:41:23.116Z,99.90
2018-08-19T09:43:52.029Z,99.90
2018-08-19T09:46:20.933Z,99.90
2018-08-19T09:48:49.842Z,99.90
2018-08-19T09:51:18.566Z,99.90
2018-08-19T09:53:47.938Z,99.90
2018-08-19T09:56:20.825Z,99.90
2018-08-19T09:58:54.803Z,99.90
2018-08-19T10:01:30.837Z,99.90
2018-08-19T10:04:00.240Z,99.90
2018-08-19T10:06:29.074Z,99.90
2018-08-19T10:08:58.005Z,99.90
2018-08-19T10:11:27.463Z,99.90
2018-08-19T10:14:01.333Z,99.90
2018-08-19T10:16:39.713Z,99.90
2018-08-19T10:19:08.865Z,99.90
2018-08-19T10:21:37.668Z,99.90
2018-08-19T10:24:17.425Z,99.90
2018-08-19T10:26:46.578Z,99.90
2018-08-19T10:29:15.638Z,99.90
2018-08-19T10:31:44.658Z,99.90
2018-08-19T10:34:14.102Z,99.90
2018-08-19T10:36:42.933Z,99.90
2018-08-19T10:39:15.255Z,99.90
2018-08-19T10:41:44.486Z,99.90
2018-08-19T10:44:13.330Z,99.90
2018-08-19T10:46:43.454Z,99.90
2018-08-19T10:49:12.607Z,99.90
2018-08-19T10:51:50.371Z,99.90
2018-08-19T10:54:20.348Z,99.90
2018-08-19T10:56:53.579Z,99.90
2018-08-19T10:59:22.407Z,99.90
2018-08-19T11:01:55.693Z,99.90
2018-08-19T11:04:27.870Z,99.90
2018-08-19T11:06:57.095Z,99.90
2018-08-19T11:12:28.436Z,99.90
2018-08-19T11:14:57.808Z,99.90
2018-08-19T11:17:26.692Z,99.90
2018-08-19T11:20:00.614Z,99.90
2018-08-19T11:22:29.848Z,99.90
2018-08-19T11:24:58.694Z,99.90
2018-08-19T11:27:27.650Z,99.90
2018-08-19T11:29:56.557Z,99.90
2018-08-19T11:32:34.790Z,99.90
2018-08-19T11:35:03.790Z,99.90
2018-08-19T11:37:39.049Z,99.90
2018-08-19T11:40:07.744Z,99.90
2018-08-19T11:42:36.586Z,99.90
2018-08-19T11:45:05.611Z,99.90
2018-08-19T11:47:34.383Z,99.90
2018-08-19T11:50:03.269Z,99.90
2018-08-19T11:52:32.101Z,99.90
2018-08-19T11:55:01.514Z,99.90
2018-08-19T11:57:30.395Z,99.90
2018-08-19T11:59:59.267Z,99.90
2018-08-19T12:02:28.098Z,99.90
2018-08-19T12:04:56.921Z,99.90
2018-08-19T12:07:26.073Z,99.90
2018-08-19T12:09:59.560Z,99.90
2018-08-19T12:12:43.943Z,99.90
2018-08-19T12:15:12.682Z,99.90
2018-08-19T12:17:41.562Z,99.90
2018-08-19T12:20:10.557Z,99.90
2018-08-19T12:22:40.931Z,99.90
2018-08-19T12:25:10.141Z,99.90
2018-08-19T12:27:38.913Z,99.90
2018-08-19T12:30:15.507Z,99.90
2018-08-19T12:32:44.589Z,99.90
2018-08-19T12:35:13.358Z,99.90
2018-08-19T12:37:42.308Z,99.90
2018-08-19T12:40:11.276Z,98.50
2018-08-19T12:42:44.320Z,99.90
2018-08-19T12:45:13.291Z,99.90
2018-08-19T12:47:42.531Z,99.90
2018-08-19T12:50:12.867Z,99.90
2018-08-19T12:52:42.768Z,99.90
2018-08-19T12:55:14.944Z,99.90
2018-08-19T12:57:44.410Z,99.80
2018-08-19T13:00:16.047Z,99.50
2018-08-19T13:02:46.117Z,99.10
2018-08-19T13:05:16.118Z,98.30
2018-08-19T13:07:45.984Z,98.30
2018-08-19T13:10:15.135Z,98.70
2018-08-19T13:12:49.221Z,99.20
2018-08-19T13:15:18.460Z,98.30
2018-08-19T13:17:47.858Z,99.00
2018-08-19T13:20:17.247Z,99.80
2018-08-19T13:22:53.257Z,98.80
2018-08-19T13:25:23.720Z,97.80
2018-08-19T13:27:52.524Z,97.70
2018-08-19T13:30:22.230Z,98.50
2018-08-19T13:32:52.572Z,99.80
2018-08-19T13:35:22.032Z,99.90
2018-08-19T13:40:59.689Z,99.90
2018-08-19T13:43:35.358Z,99.90
2018-08-19T13:46:04.312Z,98.90
2018-08-19T13:48:33.731Z,99.90
2018-08-19T13:51:02.754Z,99.90
2018-08-19T13:53:35.165Z,99.90
2018-08-19T13:56:03.981Z,99.90
2018-08-19T13:58:32.932Z,99.90
2018-08-19T14:01:01.754Z,99.90
2018-08-19T14:03:31.064Z,99.90
2018-08-19T14:06:00.131Z,99.90
2018-08-19T14:08:32.235Z,99.90
2018-08-19T14:11:01.581Z,99.90
2018-08-19T14:13:30.503Z,99.90
2018-08-19T14:16:01.023Z,99.90
2018-08-19T14:18:30.141Z,99.90
2018-08-19T14:20:59.282Z,99.90
2018-08-19T14:23:28.365Z,99.90
2018-08-19T14:25:57.207Z,99.90
2018-08-19T14:28:26.010Z,99.90
2018-08-19T14:30:54.873Z,99.90
2018-08-19T14:33:27.685Z,99.90
2018-08-19T14:35:56.712Z,99.90
2018-08-19T14:38:38.485Z,99.90
2018-08-19T14:41:07.272Z,99.90
2018-08-19T14:43:46.231Z,99.90
2018-08-19T14:46:15.228Z,99.90
2018-08-19T14:48:44.256Z,99.90
2018-08-19T14:51:15.576Z,99.90
2018-08-19T14:53:44.475Z,99.90
2018-08-19T14:56:16.667Z,99.90
2018-08-19T14:58:46.358Z,99.90
2018-08-19T15:01:15.779Z,99.90
2018-08-19T15:03:48.720Z,99.90
2018-08-19T15:08:52.530Z,99.90
2018-08-19T15:11:21.993Z,99.90
2018-08-19T15:13:50.972Z,99.90
2018-08-19T15:16:19.945Z,99.90
2018-08-19T15:18:48.863Z,99.90
2018-08-19T15:21:30.339Z,99.90
2018-08-19T15:24:00.024Z,99.90
2018-08-19T15:29:31.308Z,99.90
2018-08-19T15:32:01.805Z,99.90
2018-08-19T15:34:31.343Z,99.90
2018-08-19T15:37:00.420Z,99.90
2018-08-19T15:39:29.311Z,99.90
2018-08-19T15:41:58.150Z,99.90
2018-08-19T15:47:05.090Z,99.90
2018-08-19T15:49:34.601Z,99.90
2018-08-19T15:52:05.009Z,99.90
2018-08-19T15:54:33.573Z,99.90
2018-08-19T15:57:04.155Z,99.90
2018-08-19T15:59:34.101Z,99.90
2018-08-19T16:02:03.265Z,99.90
2018-08-19T16:04:32.135Z,99.90
2018-08-19T16:07:01.410Z,99.90
2018-08-19T16:09:30.940Z,99.90
2018-08-19T16:12:00.043Z,99.90
2018-08-19T16:14:29.913Z,99.90
2018-08-19T16:17:02.533Z,99.90
2018-08-19T16:19:31.447Z,99.90
2018-08-19T16:22:00.826Z,99.90
2018-08-19T16:24:31.763Z,99.90
2018-08-19T16:27:01.651Z,99.90
2018-08-19T16:29:48.224Z,99.90
2018-08-19T16:32:22.118Z,99.90
2018-08-19T16:35:03.459Z,99.90
2018-08-19T16:37:32.301Z,99.90
2018-08-19T16:40:01.758Z,99.90
2018-08-19T16:42:33.491Z,99.90
2018-08-19T16:45:02.610Z,99.90
2018-08-19T16:47:31.331Z,99.90
2018-08-19T16:50:00.070Z,99.90
2018-08-19T16:52:29.265Z,99.90
2018-08-19T16:54:58.445Z,99.90
2018-08-19T16:57:29.942Z,99.90
2018-08-19T16:59:59.234Z,99.90
2018-08-19T17:02:28.277Z,99.90
2018-08-19T17:04:57.143Z,99.90
2018-08-19T17:07:25.995Z,99.90
2018-08-19T17:09:54.746Z,99.90
2018-08-19T17:12:24.130Z,99.90
2018-08-19T17:14:52.762Z,99.90
2018-08-19T17:17:21.529Z,99.90
2018-08-19T17:19:50.485Z,99.90
2018-08-19T17:22:19.120Z,99.90
2018-08-19T17:24:47.889Z,99.90
2018-08-19T17:27:16.827Z,99.90
2018-08-19T17:29:45.807Z,99.90
2018-08-19T17:32:14.631Z,99.90
2018-08-19T17:34:43.437Z,99.90
2018-08-19T17:37:12.074Z,99.90
2018-08-19T17:39:40.989Z,99.90
2018-08-19T17:42:10.227Z,99.90
2018-08-19T17:44:39.609Z,99.90
2018-08-19T17:47:08.851Z,99.90
2018-08-19T17:49:39.627Z,99.90
2018-08-19T17:52:08.651Z,99.90
2018-08-19T17:54:37.772Z,99.90
2018-08-19T17:57:06.713Z,99.90
2018-08-19T17:59:35.832Z,99.90
2018-08-19T18:02:05.054Z,99.90
2018-08-19T18:04:37.909Z,99.90
2018-08-19T18:07:10.763Z,99.90
2018-08-19T18:09:50.708Z,99.90
2018-08-19T18:12:45.027Z,99.90
2018-08-19T18:15:13.732Z,99.90
2018-08-19T18:17:51.979Z,99.90
2018-08-19T18:20:26.045Z,99.90
2018-08-19T18:22:56.613Z,99.90
2018-08-19T18:25:25.627Z,99.90
2018-08-19T18:27:54.293Z,99.90
2018-08-19T18:30:25.088Z,99.90
2018-08-19T18:32:53.924Z,99.90
2018-08-19T18:35:23.349Z,99.90
2018-08-19T18:37:52.524Z,99.90
2018-08-19T18:40:31.773Z,99.90
2018-08-19T18:43:02.628Z,99.90
2018-08-19T18:45:32.345Z,99.90
2018-08-19T18:48:02.423Z,99.90
2018-08-19T18:50:31.227Z,99.90
2018-08-19T18:53:03.266Z,99.90
2018-08-19T18:55:32.198Z,99.90
2018-08-19T18:58:01.538Z,99.90
2018-08-19T19:00:30.386Z,99.90
2018-08-19T19:03:08.384Z,99.90
2018-08-19T19:05:42.685Z,99.90
2018-08-19T19:08:15.702Z,99.90
2018-08-19T19:10:51.954Z,99.90
2018-08-19T19:13:25.304Z,99.90
2018-08-19T19:15:54.826Z,99.90
2018-08-19T19:18:23.749Z,99.90
2018-08-19T19:21:00.656Z,99.90
2018-08-19T19:23:56.030Z,99.90
2018-08-19T19:26:34.785Z,99.90
2018-08-19T19:29:09.761Z,99.90
2018-08-19T19:31:39.488Z,99.90
2018-08-19T19:34:14.511Z,99.90
2018-08-19T19:36:43.504Z,99.90
2018-08-19T19:39:12.224Z,99.90
2018-08-19T19:41:41.091Z,99.90
2018-08-19T19:44:23.610Z,99.90
2018-08-19T19:46:53.467Z,99.90
2018-08-19T19:49:22.850Z,99.90
2018-08-19T19:51:56.920Z,99.90
2018-08-19T19:54:26.118Z,99.90
2018-08-19T19:56:54.989Z,99.90
2018-08-19T19:59:32.389Z,99.90
2018-08-19T20:02:01.917Z,99.90
2018-08-19T20:04:54.078Z,99.90
2018-08-19T20:07:27.288Z,99.90
2018-08-19T20:09:55.893Z,99.90
2018-08-19T20:12:27.699Z,99.90
2018-08-19T20:14:56.685Z,99.90
2018-08-19T20:17:25.511Z,99.90
2018-08-19T20:19:54.727Z,99.90
2018-08-19T20:22:23.603Z,99.90
2018-08-19T20:24:52.797Z,99.90
2018-08-19T20:27:21.704Z,99.90
2018-08-19T20:29:51.936Z,99.90
2018-08-19T20:32:20.990Z,99.90
2018-08-19T20:34:50.200Z,99.90
2018-08-19T20:37:21.012Z,99.90
2018-08-19T20:39:49.792Z,99.90
2018-08-19T20:42:19.660Z,99.90
2018-08-19T20:44:48.616Z,99.90
2018-08-19T20:47:17.368Z,99.90
2018-08-19T20:49:49.009Z,99.90
2018-08-19T20:52:17.690Z,99.90
2018-08-19T20:54:51.773Z,99.90
2018-08-19T20:57:20.487Z,99.90
2018-08-19T20:59:49.129Z,99.90
2018-08-19T21:02:17.935Z,99.90
2018-08-19T21:04:46.876Z,99.90
2018-08-19T21:07:16.085Z,99.90
2018-08-19T21:09:44.813Z,99.90
2018-08-19T21:12:13.719Z,99.90
2018-08-19T21:14:42.498Z,99.90
2018-08-19T21:17:11.515Z,99.90
2018-08-19T21:19:40.131Z,99.90
2018-08-19T21:22:09.064Z,99.90
2018-08-19T21:24:38.074Z,99.90
2018-08-19T21:27:06.760Z,99.90
2018-08-19T21:29:35.927Z,99.90
2018-08-19T21:32:05.243Z,99.90
2018-08-19T21:34:34.235Z,99.90
2018-08-19T21:37:03.216Z,99.90
2018-08-19T21:39:32.017Z,99.90
2018-08-19T21:42:00.706Z,99.90
2018-08-19T21:44:29.405Z,99.90
2018-08-19T21:46:58.319Z,99.90
2018-08-19T21:49:27.231Z,99.90
2018-08-19T21:51:55.942Z,99.90
2018-08-19T21:54:24.676Z,99.90
2018-08-19T21:56:53.421Z,99.90
2018-08-19T21:59:23.781Z,99.90
2018-08-19T22:01:57.838Z,99.90
2018-08-19T22:04:27.213Z,99.90
2018-08-19T22:06:56.053Z,99.90
2018-08-19T22:09:35.067Z,99.90
2018-08-19T22:12:04.129Z,99.90
2018-08-19T22:14:33.458Z,99.90
2018-08-19T22:17:08.163Z,99.90
2018-08-19T22:19:37.108Z,99.90
2018-08-19T22:22:05.970Z,99.90
2018-08-19T22:24:34.786Z,99.90
2018-08-19T22:27:07.958Z,99.90
2018-08-19T22:29:36.731Z,99.90
2018-08-19T22:32:05.618Z,99.90
2018-08-19T22:34:34.423Z,99.90
2018-08-19T22:37:03.244Z,99.90
2018-08-19T22:39:32.058Z,99.90
2018-08-19T22:42:00.835Z,99.90
2018-08-19T22:44:29.835Z,99.90
2018-08-19T22:46:58.650Z,99.90
2018-08-19T22:49:28.605Z,99.90
2018-08-19T22:52:05.709Z,99.90
2018-08-19T22:54:34.608Z,99.90
2018-08-19T22:57:03.326Z,99.90
2018-08-19T22:59:32.036Z,99.90
2018-08-19T23:02:01.041Z,99.90
2018-08-19T23:04:30.778Z,99.90
2018-08-19T23:06:59.713Z,99.90
2018-08-19T23:09:28.504Z,99.90
2018-08-19T23:11:57.151Z,99.90
2018-08-19T23:14:36.875Z,99.90
2018-08-19T23:17:08.179Z,99.90
2018-08-19T23:19:36.809Z,99.90
2018-08-19T23:22:05.514Z,99.90
2018-08-19T23:24:34.637Z,99.90
2018-08-19T23:27:03.282Z,99.90
2018-08-19T23:29:32.277Z,99.90
2018-08-19T23:32:01.070Z,99.90
2018-08-19T23:34:29.919Z,99.90
2018-08-19T23:36:59.694Z,99.90
2018-08-19T23:39:28.501Z,99.90
2018-08-19T23:41:57.446Z,99.90
2018-08-19T23:44:26.243Z,99.90
2018-08-19T23:46:54.905Z,99.90
2018-08-19T23:49:23.626Z,99.90
2018-08-19T23:51:52.466Z,99.90
2018-08-19T23:54:21.305Z,99.90
2018-08-19T23:56:50.177Z,99.90
2018-08-19T23:59:36.093Z,99.90
