createdAt,value
2023-05-09T00:00:11.680Z,34.85
2023-05-09T00:02:41.647Z,27.97
2023-05-09T00:05:16.758Z,35.33
2023-05-09T00:13:07.865Z,28.77
2023-05-09T00:15:36.540Z,29.17
2023-05-09T00:18:03.360Z,30.63
2023-05-09T00:20:31.240Z,27.48
2023-05-09T00:23:02.320Z,25.00
2023-05-09T00:25:30.111Z,26.98
2023-05-09T00:28:00.450Z,28.03
2023-05-09T00:30:30.893Z,32.30
2023-05-09T00:35:39.968Z,23.83
2023-05-09T00:38:07.313Z,31.33
2023-05-09T00:40:33.868Z,32.73
2023-05-09T00:43:07.782Z,28.38
2023-05-09T00:45:36.287Z,31.80
2023-05-09T00:48:03.397Z,29.60
2023-05-09T00:50:31.775Z,26.95
2023-05-09T00:53:06.171Z,23.27
2023-05-09T00:55:33.905Z,26.52
2023-05-09T00:58:03.944Z,31.67
2023-05-09T01:00:31.298Z,36.70
2023-05-09T01:02:58.600Z,33.58
2023-05-09T01:05:38.673Z,38.40
2023-05-09T01:08:12.434Z,35.75
2023-05-09T01:11:01.421Z,37.58
2023-05-09T01:13:45.903Z,33.40
2023-05-09T01:20:00.477Z,45.47
2023-05-09T01:22:32.230Z,41.25
2023-05-09T01:25:11.276Z,42.55
2023-05-09T01:27:45.360Z,48.13
2023-05-09T01:30:15.467Z,38.45
2023-05-09T01:35:28.233Z,40.50
2023-05-09T01:37:55.504Z,32.05
2023-05-09T01:40:31.103Z,29.70
2023-05-09T01:43:08.914Z,42.65
2023-05-09T01:45:40.844Z,38.20
2023-05-09T01:48:09.585Z,34.20
2023-05-09T01:53:26.669Z,34.00
2023-05-09T01:55:57.907Z,37.97
2023-05-09T02:01:09.541Z,39.08
2023-05-09T02:06:26.150Z,30.55
2023-05-09T02:11:34.076Z,30.87
2023-05-09T02:14:04.067Z,35.95
2023-05-09T02:16:32.479Z,31.33
2023-05-09T02:18:59.795Z,35.28
2023-05-09T02:26:48.291Z,33.80
2023-05-09T02:29:19.337Z,35.88
2023-05-09T02:31:52.315Z,35.35
2023-05-09T02:34:20.553Z,31.42
2023-05-09T02:36:49.119Z,43.33
2023-05-09T02:39:16.148Z,38.03
2023-05-09T02:41:48.356Z,45.72
2023-05-09T02:44:16.578Z,36.72
2023-05-09T02:46:44.782Z,47.28
2023-05-09T02:49:22.822Z,39.13
2023-05-09T02:51:57.855Z,33.80
2023-05-09T02:54:26.000Z,34.22
2023-05-09T02:56:56.380Z,34.83
2023-05-09T02:59:24.593Z,33.85
2023-05-09T03:01:51.347Z,29.67
2023-05-09T03:04:19.329Z,28.88
2023-05-09T03:06:49.879Z,32.25
2023-05-09T03:09:17.873Z,31.05
2023-05-09T03:11:45.926Z,28.50
2023-05-09T03:14:13.496Z,29.67
2023-05-09T03:16:40.074Z,34.30
2023-05-09T03:19:07.388Z,29.25
2023-05-09T03:21:34.254Z,34.53
2023-05-09T03:24:00.883Z,43.83
2023-05-09T03:29:08.701Z,37.05
2023-05-09T03:31:35.992Z,39.53
2023-05-09T03:34:06.317Z,51.25
2023-05-09T03:36:33.498Z,43.95
2023-05-09T03:39:00.900Z,47.33
2023-05-09T03:41:29.144Z,54.28
2023-05-09T03:43:57.384Z,47.33
2023-05-09T03:46:23.895Z,51.45
2023-05-09T03:48:51.044Z,39.55
2023-05-09T03:51:18.102Z,39.87
2023-05-09T03:56:27.686Z,38.28
2023-05-09T03:58:55.084Z,42.25
2023-05-09T04:01:23.356Z,28.20
2023-05-09T04:03:50.515Z,35.03
2023-05-09T04:06:17.434Z,40.08
2023-05-09T04:08:48.064Z,38.85
2023-05-09T04:11:16.216Z,43.95
2023-05-09T04:13:43.417Z,39.17
2023-05-09T04:16:10.347Z,39.70
2023-05-09T04:18:40.508Z,39.00
2023-05-09T04:21:07.190Z,41.90
2023-05-09T04:23:33.775Z,39.35
2023-05-09T04:26:00.968Z,40.03
2023-05-09T04:28:27.694Z,37.63
2023-05-09T04:30:54.407Z,39.15
2023-05-09T04:33:22.167Z,35.20
2023-05-09T04:35:48.792Z,37.65
2023-05-09T04:38:18.101Z,32.08
2023-05-09T04:40:44.771Z,35.20
2023-05-09T04:43:11.468Z,34.08
2023-05-09T04:45:38.255Z,39.40
2023-05-09T04:48:05.435Z,28.55
2023-05-09T04:50:32.007Z,33.55
2023-05-09T04:52:59.207Z,34.07
2023-05-09T04:55:26.360Z,35.80
2023-05-09T04:57:56.569Z,30.38
2023-05-09T05:00:24.404Z,31.70
2023-05-09T05:05:37.343Z,25.70
2023-05-09T05:08:21.620Z,23.50
2023-05-09T05:10:50.944Z,30.83
2023-05-09T05:13:17.672Z,26.25
2023-05-09T05:15:52.290Z,26.50
2023-05-09T05:18:18.963Z,25.13
2023-05-09T05:20:53.441Z,24.38
2023-05-09T05:28:49.083Z,27.55
2023-05-09T05:39:17.695Z,24.13
2023-05-09T05:44:25.017Z,24.80
2023-05-09T05:52:19.156Z,17.95
2023-05-09T06:00:28.754Z,17.15
2023-05-09T06:02:59.923Z,18.33
2023-05-09T06:05:26.780Z,17.75
2023-05-09T06:07:53.145Z,19.23
2023-05-09T06:10:19.736Z,17.92
2023-05-09T06:12:46.176Z,14.35
2023-05-09T06:15:13.171Z,16.33
2023-05-09T06:17:40.210Z,20.90
2023-05-09T06:20:07.203Z,20.30
2023-05-09T06:22:34.398Z,17.52
2023-05-09T06:25:00.890Z,20.38
2023-05-09T06:27:27.352Z,19.73
2023-05-09T06:29:53.784Z,18.60
2023-05-09T06:32:20.469Z,18.60
2023-05-09T06:34:46.964Z,19.77
2023-05-09T06:37:13.549Z,15.95
2023-05-09T06:39:40.288Z,17.80
2023-05-09T06:42:06.651Z,20.05
2023-05-09T06:44:33.089Z,16.65
2023-05-09T06:46:59.523Z,16.83
2023-05-09T06:49:26.620Z,18.50
2023-05-09T06:51:53.058Z,16.87
2023-05-09T06:54:19.683Z,23.00
2023-05-09T06:56:46.292Z,16.33
2023-05-09T06:59:13.414Z,17.95
2023-05-09T07:01:41.197Z,17.55
2023-05-09T07:04:07.818Z,18.97
2023-05-09T07:06:34.310Z,17.17
2023-05-09T07:09:00.923Z,14.65
2023-05-09T07:11:27.551Z,16.48
2023-05-09T07:13:53.934Z,16.48
2023-05-09T07:16:22.891Z,18.37
2023-05-09T07:18:49.495Z,17.85
2023-05-09T07:21:15.900Z,16.63
2023-05-09T07:23:42.298Z,23.15
2023-05-09T07:26:08.733Z,15.18
2023-05-09T07:28:35.181Z,19.03
2023-05-09T07:31:01.592Z,17.35
2023-05-09T07:33:28.057Z,18.60
2023-05-09T07:35:54.830Z,20.08
2023-05-09T07:38:21.279Z,16.05
2023-05-09T07:40:47.821Z,17.93
2023-05-09T07:43:14.302Z,20.88
2023-05-09T07:45:40.978Z,19.38
2023-05-09T07:48:07.710Z,19.98
2023-05-09T07:50:34.260Z,15.98
2023-05-09T07:53:00.795Z,16.23
2023-05-09T07:55:27.372Z,18.20
2023-05-09T07:57:53.728Z,17.35
2023-05-09T08:00:23.898Z,14.05
2023-05-09T08:02:51.551Z,18.30
2023-05-09T08:05:18.451Z,18.70
2023-05-09T08:07:45.396Z,20.95
2023-05-09T08:10:12.039Z,20.55
2023-05-09T08:12:38.904Z,18.02
2023-05-09T08:15:06.148Z,13.48
2023-05-09T08:17:32.658Z,17.97
2023-05-09T08:19:59.457Z,17.10
2023-05-09T08:22:26.040Z,13.85
2023-05-09T08:24:52.470Z,16.73
2023-05-09T08:27:18.917Z,14.15
2023-05-09T08:29:45.448Z,14.97
2023-05-09T08:32:11.974Z,10.50
2023-05-09T08:34:38.480Z,14.05
2023-05-09T08:37:05.257Z,14.85
2023-05-09T08:39:31.828Z,13.40
2023-05-09T08:42:00.075Z,13.80
2023-05-09T08:44:28.837Z,9.90
2023-05-09T08:46:58.480Z,12.73
2023-05-09T08:49:25.980Z,11.73
2023-05-09T08:51:53.122Z,10.00
2023-05-09T08:54:22.786Z,9.73
2023-05-09T08:56:50.356Z,11.02
2023-05-09T08:59:18.753Z,11.13
2023-05-09T09:01:45.729Z,7.60
2023-05-09T09:04:12.261Z,7.75
2023-05-09T09:06:40.553Z,9.53
2023-05-09T09:09:08.871Z,7.47
2023-05-09T09:11:36.876Z,7.28
2023-05-09T09:14:28.590Z,10.13
2023-05-09T09:16:57.193Z,7.97
2023-05-09T09:19:29.854Z,9.07
2023-05-09T09:21:59.738Z,8.93
2023-05-09T09:24:26.143Z,6.60
2023-05-09T09:26:52.782Z,8.30
2023-05-09T09:29:21.027Z,7.63
2023-05-09T09:31:52.105Z,6.90
2023-05-09T09:34:23.092Z,6.25
2023-05-09T09:36:50.097Z,6.68
2023-05-09T09:39:16.763Z,7.13
2023-05-09T09:41:44.850Z,6.47
2023-05-09T09:44:16.848Z,6.40
2023-05-09T09:46:50.687Z,8.93
2023-05-09T09:49:22.213Z,5.13
2023-05-09T09:51:55.810Z,7.15
2023-05-09T09:54:23.101Z,6.60
2023-05-09T09:56:53.312Z,7.50
2023-05-09T09:59:22.052Z,6.05
2023-05-09T10:01:58.680Z,6.13
2023-05-09T10:04:26.991Z,7.85
2023-05-09T10:06:57.989Z,5.68
2023-05-09T10:09:26.064Z,6.27
2023-05-09T10:11:54.208Z,10.30
2023-05-09T10:14:23.505Z,6.18
2023-05-09T10:16:52.687Z,6.72
2023-05-09T10:19:23.454Z,7.57
2023-05-09T10:21:53.435Z,5.80
2023-05-09T10:24:27.952Z,6.55
2023-05-09T10:27:06.659Z,6.68
2023-05-09T10:29:36.583Z,6.68
2023-05-09T10:32:23.214Z,5.63
2023-05-09T10:34:54.614Z,6.30
2023-05-09T10:37:22.248Z,7.03
2023-05-09T10:39:53.129Z,8.90
2023-05-09T10:42:20.306Z,5.93
2023-05-09T10:44:47.860Z,7.25
2023-05-09T10:47:15.468Z,7.80
2023-05-09T10:49:43.635Z,8.32
2023-05-09T10:52:10.946Z,7.20
2023-05-09T10:54:38.022Z,7.93
2023-05-09T10:57:08.793Z,5.70
2023-05-09T10:59:41.126Z,8.03
2023-05-09T11:02:16.528Z,6.38
2023-05-09T11:04:44.580Z,7.80
2023-05-09T11:07:27.640Z,6.57
2023-05-09T11:10:14.989Z,7.43
2023-05-09T11:12:57.727Z,7.87
2023-05-09T11:15:24.786Z,6.43
2023-05-09T11:18:06.144Z,9.50
2023-05-09T11:20:36.451Z,6.20
2023-05-09T11:23:06.991Z,8.00
2023-05-09T11:25:33.434Z,6.13
2023-05-09T11:28:03.318Z,5.38
2023-05-09T11:30:40.431Z,6.13
2023-05-09T11:33:21.016Z,5.32
2023-05-09T11:35:47.524Z,7.55
2023-05-09T11:38:21.156Z,5.57
2023-05-09T11:40:47.772Z,7.38
2023-05-09T11:43:14.601Z,8.43
2023-05-09T11:45:41.730Z,5.20
2023-05-09T11:48:11.547Z,5.75
2023-05-09T11:50:38.218Z,6.17
2023-05-09T11:53:04.981Z,5.93
2023-05-09T11:55:32.686Z,7.82
2023-05-09T11:57:59.387Z,8.23
2023-05-09T12:00:26.558Z,6.45
2023-05-09T12:02:53.941Z,5.37
2023-05-09T12:05:22.930Z,4.63
2023-05-09T12:07:50.897Z,4.65
2023-05-09T12:10:20.813Z,6.32
2023-05-09T12:12:51.713Z,5.03
2023-05-09T12:15:19.772Z,4.80
2023-05-09T12:17:48.130Z,5.13
2023-05-09T12:20:16.194Z,5.45
2023-05-09T12:22:43.844Z,5.50
2023-05-09T12:25:12.467Z,6.60
2023-05-09T12:27:40.712Z,7.33
2023-05-09T12:30:10.535Z,4.82
2023-05-09T12:32:39.639Z,7.78
2023-05-09T12:35:11.011Z,6.57
2023-05-09T12:37:38.010Z,5.20
2023-05-09T12:40:08.676Z,4.80
2023-05-09T12:42:36.132Z,5.55
2023-05-09T12:45:03.649Z,9.35
2023-05-09T12:47:31.808Z,7.63
2023-05-09T12:50:03.161Z,6.90
2023-05-09T12:53:02.102Z,6.93
2023-05-09T12:55:30.292Z,6.72
2023-05-09T12:58:02.457Z,5.88
2023-05-09T13:00:41.598Z,6.68
2023-05-09T13:03:31.333Z,5.68
2023-05-09T13:06:01.991Z,6.70
2023-05-09T13:08:29.462Z,5.70
2023-05-09T13:11:07.803Z,5.90
2023-05-09T13:13:34.799Z,6.85
2023-05-09T13:16:04.207Z,6.45
2023-05-09T13:18:31.142Z,5.10
2023-05-09T13:20:57.711Z,8.02
2023-05-09T13:23:24.281Z,5.10
2023-05-09T13:25:51.425Z,5.75
2023-05-09T13:28:18.005Z,4.95
2023-05-09T13:30:45.897Z,4.97
2023-05-09T13:33:24.409Z,4.97
2023-05-09T13:35:52.599Z,5.47
2023-05-09T13:38:19.177Z,4.40
2023-05-09T13:40:45.877Z,4.60
2023-05-09T13:43:12.285Z,6.50
2023-05-09T13:45:38.833Z,3.78
2023-05-09T13:48:05.741Z,3.85
2023-05-09T13:50:32.218Z,4.03
2023-05-09T13:52:58.677Z,3.58
2023-05-09T13:55:26.639Z,6.17
2023-05-09T13:57:53.097Z,3.97
2023-05-09T14:00:21.388Z,4.10
2023-05-09T14:02:48.361Z,4.60
2023-05-09T14:05:15.052Z,6.75
2023-05-09T14:07:41.488Z,4.30
2023-05-09T14:10:11.978Z,4.60
2023-05-09T14:12:40.493Z,7.38
2023-05-09T14:15:08.342Z,4.45
2023-05-09T14:17:34.889Z,5.85
2023-05-09T14:20:01.368Z,4.07
2023-05-09T14:22:28.264Z,4.88
2023-05-09T14:24:56.548Z,4.28
2023-05-09T14:27:23.193Z,3.90
2023-05-09T14:29:49.690Z,3.92
2023-05-09T14:32:16.223Z,4.83
2023-05-09T14:34:42.964Z,3.55
2023-05-09T14:37:13.863Z,3.83
2023-05-09T14:39:42.532Z,4.40
2023-05-09T14:42:11.524Z,3.20
2023-05-09T14:44:38.730Z,3.33
2023-05-09T14:47:05.773Z,3.13
2023-05-09T14:49:32.751Z,3.67
2023-05-09T14:51:59.485Z,2.80
2023-05-09T14:54:26.235Z,4.80
2023-05-09T14:56:52.676Z,4.43
2023-05-09T14:59:19.166Z,4.20
2023-05-09T15:01:46.402Z,3.67
2023-05-09T15:04:13.102Z,3.80
2023-05-09T15:06:39.772Z,3.30
2023-05-09T15:09:06.974Z,3.10
2023-05-09T15:11:43.790Z,3.05
2023-05-09T15:14:14.026Z,3.33
2023-05-09T15:16:40.633Z,2.90
2023-05-09T15:19:08.188Z,3.28
2023-05-09T15:21:35.208Z,4.10
2023-05-09T15:24:02.614Z,3.33
2023-05-09T15:26:29.596Z,8.35
2023-05-09T15:28:56.238Z,4.30
2023-05-09T15:31:24.143Z,4.97
2023-05-09T15:33:50.737Z,3.43
2023-05-09T15:36:17.363Z,2.55
2023-05-09T15:38:46.185Z,3.88
2023-05-09T15:41:12.720Z,5.57
2023-05-09T15:43:39.307Z,4.22
2023-05-09T15:46:05.919Z,4.83
2023-05-09T15:48:32.416Z,2.83
2023-05-09T15:50:58.951Z,2.63
2023-05-09T15:53:27.549Z,3.95
2023-05-09T15:55:54.361Z,3.65
2023-05-09T15:58:20.892Z,3.37
2023-05-09T16:00:47.818Z,2.88
2023-05-09T16:03:14.250Z,3.30
2023-05-09T16:05:41.096Z,2.40
2023-05-09T16:08:07.824Z,2.30
2023-05-09T16:10:34.284Z,1.83
2023-05-09T16:13:00.926Z,1.75
2023-05-09T16:15:27.583Z,1.80
2023-05-09T16:17:54.129Z,2.95
2023-05-09T16:20:20.640Z,1.83
2023-05-09T16:22:47.198Z,5.50
2023-05-09T16:25:13.963Z,3.33
2023-05-09T16:27:40.721Z,1.45
2023-05-09T16:30:07.958Z,1.60
2023-05-09T16:32:34.324Z,1.58
2023-05-09T16:35:00.981Z,2.77
2023-05-09T16:37:29.802Z,1.90
2023-05-09T16:39:56.476Z,1.80
2023-05-09T16:42:23.036Z,2.00
2023-05-09T16:44:49.589Z,2.95
2023-05-09T16:47:16.098Z,2.37
2023-05-09T16:49:42.628Z,2.20
2023-05-09T16:52:09.410Z,2.35
2023-05-09T16:54:35.858Z,2.60
2023-05-09T16:57:03.233Z,2.22
2023-05-09T16:59:30.024Z,4.60
2023-05-09T17:01:58.050Z,3.03
2023-05-09T17:04:25.306Z,4.80
2023-05-09T17:06:53.407Z,3.45
2023-05-09T17:09:19.920Z,3.42
2023-05-09T17:11:46.510Z,3.07
2023-05-09T17:14:12.982Z,3.20
2023-05-09T17:16:39.533Z,3.03
2023-05-09T17:19:06.159Z,4.05
2023-05-09T17:21:32.753Z,3.47
2023-05-09T17:23:59.383Z,3.47
2023-05-09T17:26:25.985Z,4.05
2023-05-09T17:28:52.484Z,3.65
2023-05-09T17:31:19.169Z,3.95
2023-05-09T17:33:45.874Z,3.90
2023-05-09T17:36:12.323Z,4.43
2023-05-09T17:38:38.781Z,3.42
2023-05-09T17:41:05.989Z,3.58
2023-05-09T17:43:32.466Z,4.05
2023-05-09T17:45:59.257Z,3.63
2023-05-09T17:48:25.947Z,3.77
2023-05-09T17:50:52.798Z,4.50
2023-05-09T17:53:19.280Z,5.00
2023-05-09T17:55:45.719Z,5.28
2023-05-09T17:58:12.144Z,6.18
2023-05-09T18:00:38.612Z,5.33
2023-05-09T18:03:05.290Z,4.70
2023-05-09T18:05:32.036Z,5.25
2023-05-09T18:08:00.904Z,4.43
2023-05-09T18:10:28.373Z,4.50
2023-05-09T18:12:55.240Z,4.67
2023-05-09T18:15:21.894Z,4.63
2023-05-09T18:17:49.238Z,4.45
2023-05-09T18:20:15.892Z,4.13
2023-05-09T18:22:42.523Z,4.32
2023-05-09T18:25:10.134Z,4.30
2023-05-09T18:27:36.853Z,4.28
2023-05-09T18:30:04.177Z,4.13
2023-05-09T18:32:33.257Z,3.70
2023-05-09T18:35:04.030Z,3.58
2023-05-09T18:37:34.763Z,3.53
2023-05-09T18:45:48.659Z,3.78
2023-05-09T18:48:17.422Z,3.50
2023-05-09T18:50:48.867Z,3.43
2023-05-09T18:53:18.973Z,3.97
2023-05-09T18:55:46.484Z,3.83
2023-05-09T18:58:13.748Z,6.80
2023-05-09T19:00:40.264Z,4.40
2023-05-09T19:03:07.168Z,4.43
2023-05-09T19:05:34.382Z,4.32
2023-05-09T19:08:01.134Z,4.72
2023-05-09T19:10:28.090Z,5.32
2023-05-09T19:13:26.407Z,4.63
2023-05-09T19:15:53.173Z,5.07
2023-05-09T19:18:24.540Z,6.10
2023-05-09T19:20:55.108Z,4.53
2023-05-09T19:23:22.422Z,5.10
2023-05-09T19:25:50.984Z,3.53
2023-05-09T19:28:21.634Z,5.80
2023-05-09T19:30:49.167Z,4.07
2023-05-09T19:33:23.652Z,4.30
2023-05-09T19:35:57.291Z,5.22
2023-05-09T19:38:31.404Z,3.30
2023-05-09T19:40:59.567Z,4.00
2023-05-09T19:43:27.025Z,3.85
2023-05-09T19:45:54.318Z,3.17
2023-05-09T19:48:25.893Z,3.65
2023-05-09T19:51:01.628Z,2.72
2023-05-09T19:53:31.611Z,4.07
2023-05-09T19:56:03.891Z,3.15
2023-05-09T19:58:54.893Z,3.22
2023-05-09T20:01:26.263Z,2.40
2023-05-09T20:03:54.713Z,6.38
2023-05-09T20:06:22.464Z,2.57
2023-05-09T20:08:52.025Z,3.90
2023-05-09T20:11:19.650Z,3.03
2023-05-09T20:21:50.075Z,3.90
2023-05-09T20:24:16.711Z,4.25
2023-05-09T20:26:43.527Z,3.53
2023-05-09T20:29:10.334Z,4.57
2023-05-09T20:31:37.074Z,4.30
2023-05-09T20:34:03.744Z,2.80
2023-05-09T20:36:30.646Z,2.75
2023-05-09T20:39:17.730Z,2.95
2023-05-09T20:41:56.132Z,2.35
2023-05-09T20:44:26.713Z,2.87
2023-05-09T20:47:08.433Z,3.83
2023-05-09T20:49:41.995Z,3.25
2023-05-09T20:52:08.527Z,3.83
2023-05-09T20:54:35.854Z,5.07
2023-05-09T20:57:03.180Z,3.00
2023-05-09T20:59:30.527Z,4.32
2023-05-09T21:07:30.738Z,3.95
2023-05-09T21:09:58.655Z,6.10
2023-05-09T21:12:26.082Z,4.30
2023-05-09T21:14:53.308Z,7.72
2023-05-09T21:17:21.857Z,3.95
2023-05-09T21:19:52.220Z,4.53
2023-05-09T21:22:19.525Z,6.35
2023-05-09T21:24:46.781Z,5.50
2023-05-09T21:27:14.523Z,6.55
2023-05-09T21:30:01.682Z,5.07
2023-05-09T21:32:29.371Z,7.47
2023-05-09T21:34:56.334Z,7.10
2023-05-09T21:37:28.104Z,6.93
2023-05-09T21:40:15.651Z,6.18
2023-05-09T21:42:47.618Z,6.38
2023-05-09T21:45:14.412Z,7.25
2023-05-09T21:47:44.280Z,8.07
2023-05-09T21:50:12.694Z,7.10
2023-05-09T21:52:40.038Z,5.78
2023-05-09T21:55:16.678Z,7.40
2023-05-09T21:57:50.660Z,7.55
2023-05-09T22:00:22.170Z,10.13
2023-05-09T22:02:49.953Z,7.60
2023-05-09T22:05:42.139Z,8.90
2023-05-09T22:08:22.928Z,11.27
2023-05-09T22:10:50.135Z,10.43
2023-05-09T22:13:21.316Z,9.85
2023-05-09T22:16:11.021Z,9.33
2023-05-09T22:18:40.950Z,8.75
2023-05-09T22:21:10.925Z,9.77
2023-05-09T22:23:44.785Z,9.90
2023-05-09T22:26:27.706Z,11.88
2023-05-09T22:29:25.918Z,10.97
2023-05-09T22:31:59.871Z,11.73
2023-05-09T22:34:30.577Z,13.82
2023-05-09T22:37:11.182Z,8.25
2023-05-09T22:39:37.877Z,13.02
2023-05-09T22:42:05.176Z,9.53
2023-05-09T22:44:34.180Z,10.48
2023-05-09T22:47:04.122Z,10.27
2023-05-09T22:49:57.147Z,11.75
2023-05-09T22:52:24.583Z,12.48
2023-05-09T22:54:54.490Z,15.60
2023-05-09T22:57:26.048Z,15.65
2023-05-09T22:59:53.794Z,15.95
2023-05-09T23:02:24.098Z,16.50
2023-05-09T23:04:55.726Z,13.18
2023-05-09T23:07:23.900Z,13.93
2023-05-09T23:12:57.100Z,13.15
2023-05-09T23:18:23.848Z,11.20
2023-05-09T23:21:14.921Z,17.63
2023-05-09T23:23:44.952Z,13.27
2023-05-09T23:26:16.319Z,14.43
2023-05-09T23:28:49.971Z,13.02
2023-05-09T23:31:17.374Z,17.80
2023-05-09T23:33:44.674Z,14.70
2023-05-09T23:36:18.161Z,15.55
2023-05-09T23:38:46.352Z,12.15
2023-05-09T23:41:17.783Z,17.45
2023-05-09T23:43:48.009Z,16.13
2023-05-09T23:46:15.760Z,17.87
2023-05-09T23:48:46.894Z,20.77
2023-05-09T23:51:22.409Z,19.30
2023-05-09T23:53:56.992Z,17.30
2023-05-09T23:56:28.390Z,17.90
2023-05-09T23:58:56.965Z,14.17
