createdAt,value
2023-02-19T00:00:04.182Z,0
2023-02-19T00:16:00.261Z,0
2023-02-19T00:31:01.113Z,0
2023-02-19T00:46:01.903Z,0
2023-02-19T01:00:02.541Z,0
2023-02-19T01:16:03.516Z,0
2023-02-19T01:31:04.473Z,0
2023-02-19T01:46:00.549Z,0
2023-02-19T02:00:01.609Z,0
2023-02-19T02:16:02.558Z,0
2023-02-19T02:31:03.488Z,0
2023-02-19T02:46:04.682Z,0
2023-02-19T03:00:00.145Z,0
2023-02-19T03:16:01.192Z,0
2023-02-19T03:31:02.348Z,0
2023-02-19T03:46:03.457Z,0
2023-02-19T04:00:04.299Z,0
2023-02-19T04:16:00.348Z,0
2023-02-19T04:31:01.447Z,0
2023-02-19T04:46:02.302Z,0
2023-02-19T05:00:03.113Z,0
2023-02-19T05:16:03.823Z,0
2023-02-19T05:31:10.321Z,0
2023-02-19T05:46:01.085Z,0
2023-02-19T06:00:01.824Z,0
2023-02-19T06:16:02.810Z,1
2023-02-19T06:31:04.014Z,12
2023-02-19T06:46:00.075Z,21
2023-02-19T07:00:00.992Z,34
2023-02-19T07:16:02.123Z,54
2023-02-19T07:31:03.005Z,62
2023-02-19T07:46:04.905Z,57
2023-02-19T07:59:59.730Z,92
2023-02-19T08:16:16.050Z,112
2023-02-19T08:31:01.808Z,126
2023-02-19T08:46:02.854Z,141
2023-02-19T09:00:03.740Z,138
2023-02-19T09:15:59.811Z,130
2023-02-19T09:31:00.614Z,285
2023-02-19T09:46:01.561Z,362
2023-02-19T10:00:02.547Z,429
2023-02-19T10:16:03.731Z,470
2023-02-19T10:31:04.530Z,490
2023-02-19T10:46:00.840Z,495
2023-02-19T11:00:01.556Z,503
2023-02-19T11:16:02.556Z,520
2023-02-19T11:31:04.055Z,559
2023-02-19T11:45:59.771Z,537
2023-02-19T12:00:00.966Z,550
2023-02-19T12:16:01.786Z,501
2023-02-19T12:31:02.736Z,485
2023-02-19T12:46:03.924Z,470
2023-02-19T13:00:00.002Z,449
2023-02-19T13:16:00.914Z,433
2023-02-19T13:31:01.977Z,406
2023-02-19T13:46:03.128Z,374
2023-02-19T14:00:04.133Z,351
2023-02-19T14:16:00.104Z,321
2023-02-19T14:31:00.842Z,284
2023-02-19T14:46:01.632Z,245
2023-02-19T15:00:02.368Z,197
2023-02-19T15:16:03.409Z,149
2023-02-19T15:31:04.359Z,82
2023-02-19T15:46:00.193Z,46
2023-02-19T16:00:00.561Z,29
2023-02-19T16:16:01.457Z,14
2023-02-19T16:31:02.595Z,9
2023-02-19T16:46:03.704Z,1
2023-02-19T17:00:04.489Z,0
2023-02-19T17:16:00.627Z,0
2023-02-19T17:31:01.847Z,0
2023-02-19T17:46:02.993Z,0
2023-02-19T18:00:05.989Z,0
2023-02-19T18:15:59.629Z,0
2023-02-19T18:31:00.728Z,0
2023-02-19T18:46:01.671Z,0
2023-02-19T19:00:02.684Z,0
2023-02-19T19:16:03.788Z,0
2023-02-19T19:30:59.758Z,0
2023-02-19T19:46:00.764Z,0
2023-02-19T20:00:01.494Z,0
2023-02-19T20:16:02.624Z,0
2023-02-19T20:31:03.624Z,0
2023-02-19T20:46:04.523Z,0
2023-02-19T21:00:00.479Z,0
2023-02-19T21:16:01.483Z,0
2023-02-19T21:31:02.501Z,0
2023-02-19T21:46:03.148Z,0
2023-02-19T22:00:04.169Z,0
2023-02-19T22:16:00.231Z,0
2023-02-19T22:31:01.263Z,0
2023-02-19T22:46:02.279Z,0
2023-02-19T23:00:03.140Z,0
2023-02-19T23:16:04.160Z,0
2023-02-19T23:31:00.165Z,0
2023-02-19T23:46:00.750Z,0
