createdAt,value
2022-11-24T00:00:47.902Z,6.9
2022-11-24T00:03:47.897Z,6.9
2022-11-24T00:06:47.906Z,6.9
2022-11-24T00:09:47.905Z,6.9
2022-11-24T00:12:47.901Z,6.9
2022-11-24T00:15:47.893Z,6.9
2022-11-24T00:18:47.930Z,6.9
2022-11-24T00:21:47.889Z,6.9
2022-11-24T00:24:47.891Z,6.9
2022-11-24T00:27:47.905Z,6.9
2022-11-24T00:30:47.924Z,6.9
2022-11-24T00:33:47.900Z,6.9
2022-11-24T00:36:47.897Z,7
2022-11-24T00:39:47.887Z,7
2022-11-24T00:42:47.886Z,7
2022-11-24T00:45:47.981Z,7
2022-11-24T00:48:47.930Z,7
2022-11-24T00:51:47.926Z,7
2022-11-24T00:54:47.941Z,7
2022-11-24T00:57:47.921Z,6.9
2022-11-24T01:00:47.933Z,6.9
2022-11-24T01:03:47.925Z,6.9
2022-11-24T01:06:47.917Z,6.9
2022-11-24T01:09:47.924Z,6.9
2022-11-24T01:12:47.916Z,6.9
2022-11-24T01:15:47.945Z,6.9
2022-11-24T01:18:47.934Z,6.9
2022-11-24T01:21:47.918Z,6.9
2022-11-24T01:24:47.923Z,6.9
2022-11-24T01:27:47.909Z,6.9
2022-11-24T01:30:47.977Z,6.9
2022-11-24T01:33:47.917Z,6.9
2022-11-24T01:36:47.921Z,6.9
2022-11-24T01:39:47.911Z,6.9
2022-11-24T01:42:47.926Z,6.9
2022-11-24T01:45:47.944Z,6.9
2022-11-24T01:48:47.920Z,6.9
2022-11-24T01:51:47.916Z,6.9
2022-11-24T01:54:47.933Z,6.9
2022-11-24T02:00:47.909Z,6.9
2022-11-24T02:03:47.904Z,7
2022-11-24T02:06:47.914Z,7
2022-11-24T02:09:47.903Z,7
2022-11-24T02:12:47.970Z,7
2022-11-24T02:15:47.984Z,7
2022-11-24T02:18:47.911Z,7
2022-11-24T02:21:47.914Z,7
2022-11-24T02:24:47.916Z,7
2022-11-24T02:27:52.324Z,7
2022-11-24T02:30:47.981Z,7
2022-11-24T02:33:47.906Z,7
2022-11-24T02:36:47.905Z,7
2022-11-24T02:39:47.910Z,7
2022-11-24T02:42:47.907Z,7
2022-11-24T02:45:47.903Z,7.1
2022-11-24T02:48:47.901Z,7.1
2022-11-24T02:51:47.900Z,7.1
2022-11-24T02:54:47.896Z,7.1
2022-11-24T02:57:47.895Z,7.1
2022-11-24T03:00:47.905Z,7.1
2022-11-24T03:03:47.893Z,7.1
2022-11-24T03:06:47.918Z,7.2
2022-11-24T03:09:47.896Z,7.1
2022-11-24T03:12:47.894Z,7.2
2022-11-24T03:15:47.907Z,7.1
2022-11-24T03:18:47.888Z,7.1
2022-11-24T03:21:47.889Z,7.1
2022-11-24T03:27:47.885Z,7.1
2022-11-24T03:30:47.950Z,7.1
2022-11-24T03:33:47.888Z,7.1
2022-11-24T03:36:47.883Z,7.1
2022-11-24T03:39:47.884Z,7
2022-11-24T03:42:47.884Z,7
2022-11-24T03:45:47.883Z,7
2022-11-24T03:48:47.880Z,7
2022-11-24T03:51:47.881Z,7
2022-11-24T03:54:47.995Z,7
2022-11-24T03:57:47.872Z,7
2022-11-24T04:00:47.884Z,6.9
2022-11-24T04:03:47.883Z,6.9
2022-11-24T04:06:47.869Z,6.9
2022-11-24T04:09:47.869Z,6.9
2022-11-24T04:12:47.872Z,6.9
2022-11-24T04:15:47.960Z,6.9
2022-11-24T04:18:47.887Z,6.9
2022-11-24T04:21:47.873Z,6.9
2022-11-24T04:24:48.012Z,6.9
2022-11-24T04:27:47.865Z,6.9
2022-11-24T04:30:47.866Z,6.9
2022-11-24T04:33:47.868Z,6.9
2022-11-24T04:36:47.954Z,6.9
2022-11-24T04:39:47.969Z,6.9
2022-11-24T04:45:47.955Z,7
2022-11-24T04:48:47.959Z,7
2022-11-24T04:51:47.954Z,7.1
2022-11-24T04:54:47.962Z,7.1
2022-11-24T04:57:47.943Z,7.1
2022-11-24T05:00:47.954Z,7.1
2022-11-24T05:03:47.974Z,7.1
2022-11-24T05:06:47.938Z,7.1
2022-11-24T05:09:58.751Z,7.2
2022-11-24T05:12:51.223Z,7.2
2022-11-24T05:15:47.982Z,7.2
2022-11-24T05:18:47.940Z,7.2
2022-11-24T05:21:47.947Z,7.2
2022-11-24T05:24:47.957Z,7.2
2022-11-24T05:27:47.954Z,7.3
2022-11-24T05:30:47.936Z,7.3
2022-11-24T05:33:47.996Z,7.3
2022-11-24T05:36:47.951Z,7.3
2022-11-24T05:39:47.949Z,7.3
2022-11-24T05:42:48.450Z,7.3
2022-11-24T05:45:47.953Z,7.4
2022-11-24T05:48:47.927Z,7.4
2022-11-24T05:51:47.934Z,7.4
2022-11-24T05:54:47.929Z,7.5
2022-11-24T05:57:47.941Z,7.5
2022-11-24T06:00:47.933Z,7.5
2022-11-24T06:03:47.937Z,7.5
2022-11-24T06:06:47.946Z,7.6
2022-11-24T06:09:47.932Z,7.6
2022-11-24T06:12:47.931Z,7.6
2022-11-24T06:15:47.936Z,7.7
2022-11-24T06:18:47.933Z,7.7
2022-11-24T06:21:47.924Z,7.8
2022-11-24T06:24:47.947Z,7.8
2022-11-24T06:27:47.932Z,7.8
2022-11-24T06:30:47.931Z,7.8
2022-11-24T06:33:47.945Z,7.8
2022-11-24T06:36:47.948Z,7.8
2022-11-24T06:39:47.940Z,7.8
2022-11-24T06:42:47.937Z,7.9
2022-11-24T06:45:47.980Z,7.9
2022-11-24T06:48:47.939Z,7.9
2022-11-24T06:51:47.941Z,7.9
2022-11-24T06:54:47.944Z,7.9
2022-11-24T06:57:47.944Z,7.9
2022-11-24T07:00:48.063Z,7.9
2022-11-24T07:03:47.952Z,7.9
2022-11-24T07:06:47.940Z,7.9
2022-11-24T07:09:47.930Z,7.9
2022-11-24T07:12:47.937Z,8
2022-11-24T07:15:47.932Z,7.9
2022-11-24T07:18:47.938Z,8
2022-11-24T07:21:47.927Z,7.9
2022-11-24T07:24:47.923Z,7.9
2022-11-24T07:27:47.922Z,7.9
2022-11-24T07:30:47.912Z,8
2022-11-24T07:33:47.909Z,8
2022-11-24T07:36:47.921Z,8
2022-11-24T07:39:47.919Z,7.9
2022-11-24T07:42:47.900Z,7.9
2022-11-24T07:45:47.965Z,7.9
2022-11-24T07:48:47.914Z,7.9
2022-11-24T07:51:47.895Z,7.9
2022-11-24T07:54:47.897Z,7.9
2022-11-24T07:57:47.895Z,7.9
2022-11-24T08:00:47.896Z,7.9
2022-11-24T08:03:47.973Z,7.9
2022-11-24T08:06:47.928Z,7.9
2022-11-24T08:09:47.903Z,7.9
2022-11-24T08:12:47.891Z,8
2022-11-24T08:15:47.897Z,8
2022-11-24T08:18:47.901Z,8
2022-11-24T08:21:47.890Z,8
2022-11-24T08:24:47.887Z,8
2022-11-24T08:27:47.895Z,8
2022-11-24T08:30:47.889Z,8
2022-11-24T08:33:47.897Z,8
2022-11-24T08:36:47.879Z,8
2022-11-24T08:39:47.961Z,8
2022-11-24T08:42:47.879Z,8
2022-11-24T08:45:47.941Z,8.1
2022-11-24T08:51:47.878Z,8.1
2022-11-24T08:54:47.878Z,8.1
2022-11-24T08:57:47.894Z,8.1
2022-11-24T09:00:47.955Z,8.1
2022-11-24T09:03:50.585Z,8.1
2022-11-24T09:09:47.891Z,8.2
2022-11-24T09:12:47.881Z,8.2
2022-11-24T09:15:47.893Z,8.2
2022-11-24T09:18:47.881Z,8.2
2022-11-24T09:21:47.890Z,8.2
2022-11-24T09:24:47.883Z,8.2
2022-11-24T09:27:47.882Z,8.3
2022-11-24T09:30:47.928Z,8.3
2022-11-24T09:33:47.866Z,8.3
2022-11-24T09:36:47.888Z,8.3
2022-11-24T09:42:52.167Z,8.4
2022-11-24T09:46:04.838Z,8.4
2022-11-24T09:48:47.910Z,8.5
2022-11-24T09:51:47.882Z,8.5
2022-11-24T09:54:47.887Z,8.5
2022-11-24T09:57:47.893Z,8.6
2022-11-24T10:00:47.888Z,8.6
2022-11-24T10:03:47.889Z,8.7
2022-11-24T10:06:47.903Z,8.7
2022-11-24T10:09:47.886Z,8.7
2022-11-24T10:12:47.895Z,8.7
2022-11-24T10:15:47.991Z,8.7
2022-11-24T10:18:47.884Z,8.8
2022-11-24T10:21:47.891Z,8.8
2022-11-24T10:24:47.888Z,8.9
2022-11-24T10:27:47.892Z,8.9
2022-11-24T10:30:47.933Z,8.9
2022-11-24T10:33:47.877Z,9
2022-11-24T10:36:47.894Z,9
2022-11-24T10:39:47.880Z,9
2022-11-24T10:42:47.883Z,9.1
2022-11-24T10:45:47.994Z,9.1
2022-11-24T10:48:47.874Z,9.1
2022-11-24T10:51:47.885Z,9.2
2022-11-24T10:54:47.870Z,9.2
2022-11-24T10:57:47.878Z,9.3
2022-11-24T11:00:47.873Z,9.3
2022-11-24T11:03:47.972Z,9.3
2022-11-24T11:06:47.872Z,9.4
2022-11-24T11:12:47.853Z,9.4
2022-11-24T11:15:47.939Z,9.4
2022-11-24T11:18:47.845Z,9.5
2022-11-24T11:21:47.864Z,9.5
2022-11-24T11:24:47.866Z,9.5
2022-11-24T11:27:47.850Z,9.5
2022-11-24T11:31:18.404Z,9.5
2022-11-24T11:34:05.172Z,9.5
2022-11-24T11:36:47.843Z,9.5
2022-11-24T11:43:02.172Z,9.6
2022-11-24T11:45:47.917Z,9.6
2022-11-24T11:48:47.841Z,9.6
2022-11-24T11:51:47.947Z,9.6
2022-11-24T11:54:47.835Z,9.6
2022-11-24T11:57:47.843Z,9.6
2022-11-24T12:00:47.840Z,9.6
2022-11-24T12:03:47.959Z,9.6
2022-11-24T12:06:47.839Z,9.6
2022-11-24T12:09:47.840Z,9.6
2022-11-24T12:12:47.842Z,9.7
2022-11-24T12:15:47.865Z,9.8
2022-11-24T12:18:57.375Z,9.8
2022-11-24T12:21:47.829Z,9.8
2022-11-24T12:24:47.850Z,9.8
2022-11-24T12:27:47.835Z,9.9
2022-11-24T12:30:47.834Z,9.9
2022-11-24T12:33:51.652Z,9.9
2022-11-24T12:36:47.835Z,9.9
2022-11-24T12:39:47.829Z,9.9
2022-11-24T12:42:47.831Z,10
2022-11-24T12:45:47.825Z,10
2022-11-24T12:48:47.818Z,10
2022-11-24T12:51:47.825Z,10
2022-11-24T12:54:47.823Z,10
2022-11-24T12:57:47.815Z,10
2022-11-24T13:00:47.816Z,10
2022-11-24T13:03:47.824Z,10
2022-11-24T13:06:49.508Z,10
2022-11-24T13:09:47.814Z,10
2022-11-24T13:12:47.811Z,10
2022-11-24T13:15:50.582Z,10
2022-11-24T13:18:47.879Z,10
2022-11-24T13:21:47.815Z,9.9
2022-11-24T13:24:47.812Z,9.9
2022-11-24T13:27:47.811Z,9.9
2022-11-24T13:30:47.811Z,9.9
2022-11-24T13:33:47.807Z,9.8
2022-11-24T13:36:47.805Z,9.8
2022-11-24T13:39:50.428Z,9.8
2022-11-24T13:42:47.814Z,9.7
2022-11-24T13:45:47.818Z,9.7
2022-11-24T13:48:47.796Z,9.7
2022-11-24T13:51:47.802Z,9.7
2022-11-24T13:54:47.798Z,9.7
2022-11-24T13:57:47.802Z,9.7
2022-11-24T14:00:47.795Z,9.7
2022-11-24T14:04:07.498Z,9.7
2022-11-24T14:06:47.803Z,9.7
2022-11-24T14:09:47.815Z,9.8
2022-11-24T14:12:47.789Z,9.8
2022-11-24T14:15:47.840Z,9.8
2022-11-24T14:18:47.793Z,9.8
2022-11-24T14:21:47.789Z,9.8
2022-11-24T14:24:47.990Z,9.8
2022-11-24T14:27:47.788Z,9.7
2022-11-24T14:30:47.787Z,9.7
2022-11-24T14:33:47.794Z,9.7
2022-11-24T14:36:47.793Z,9.7
2022-11-24T14:39:47.783Z,9.6
2022-11-24T14:42:47.786Z,9.6
2022-11-24T14:45:47.794Z,9.6
2022-11-24T14:48:47.791Z,9.5
2022-11-24T14:51:47.780Z,9.5
2022-11-24T14:54:47.788Z,9.5
2022-11-24T14:57:47.823Z,9.5
2022-11-24T15:00:47.839Z,9.5
2022-11-24T15:03:47.787Z,9.5
2022-11-24T15:06:47.785Z,9.5
2022-11-24T15:09:47.787Z,9.4
2022-11-24T15:12:47.784Z,9.4
2022-11-24T15:15:47.822Z,9.4
2022-11-24T15:18:47.776Z,9.3
2022-11-24T15:21:47.811Z,9.3
2022-11-24T15:24:47.810Z,9.2
2022-11-24T15:27:47.771Z,9.2
2022-11-24T15:30:47.776Z,9.2
2022-11-24T15:33:47.773Z,9.2
2022-11-24T15:36:47.788Z,9.1
2022-11-24T15:39:47.768Z,9.1
2022-11-24T15:42:47.771Z,9
2022-11-24T15:45:47.769Z,9
2022-11-24T15:48:47.772Z,9
2022-11-24T15:51:47.773Z,9
2022-11-24T15:57:47.765Z,8.9
2022-11-24T16:00:47.904Z,8.9
2022-11-24T16:03:48.751Z,8.9
2022-11-24T16:06:47.762Z,8.8
2022-11-24T16:09:47.769Z,8.8
2022-11-24T16:12:47.771Z,8.8
2022-11-24T16:15:47.762Z,8.7
2022-11-24T16:18:47.768Z,8.7
2022-11-24T16:21:47.760Z,8.7
2022-11-24T16:24:47.761Z,8.7
2022-11-24T16:27:47.762Z,8.7
2022-11-24T16:30:47.756Z,8.6
2022-11-24T16:36:47.756Z,8.6
2022-11-24T16:39:50.130Z,8.6
2022-11-24T16:42:47.763Z,8.6
2022-11-24T16:45:47.783Z,8.5
2022-11-24T16:48:47.749Z,8.5
2022-11-24T16:51:47.748Z,8.5
2022-11-24T16:54:47.750Z,8.4
2022-11-24T16:57:47.751Z,8.4
2022-11-24T17:00:47.790Z,8.4
2022-11-24T17:03:47.750Z,8.4
2022-11-24T17:06:47.747Z,8.3
2022-11-24T17:09:47.750Z,8.3
2022-11-24T17:12:47.751Z,8.3
2022-11-24T17:15:52.681Z,8.2
2022-11-24T17:18:47.747Z,8.2
2022-11-24T17:21:47.739Z,8.2
2022-11-24T17:24:47.744Z,8.2
2022-11-24T17:27:47.744Z,8.1
2022-11-24T17:30:47.741Z,8.1
2022-11-24T17:33:47.745Z,8.1
2022-11-24T17:36:47.745Z,8.1
2022-11-24T17:40:05.881Z,8
2022-11-24T17:42:47.741Z,8
2022-11-24T17:45:47.763Z,7.9
2022-11-24T17:48:47.730Z,7.9
2022-11-24T17:51:47.734Z,7.9
2022-11-24T17:54:47.737Z,7.9
2022-11-24T17:57:47.737Z,7.9
2022-11-24T18:00:47.791Z,7.8
2022-11-24T18:03:50.423Z,7.8
2022-11-24T18:09:47.726Z,7.7
2022-11-24T18:12:47.720Z,7.7
2022-11-24T18:15:47.728Z,7.7
2022-11-24T18:18:50.211Z,7.7
2022-11-24T18:21:47.722Z,7.7
2022-11-24T18:24:47.727Z,7.6
2022-11-24T18:27:47.720Z,7.6
2022-11-24T18:30:47.707Z,7.6
2022-11-24T18:33:47.710Z,7.6
2022-11-24T18:36:47.713Z,7.6
2022-11-24T18:39:47.705Z,7.6
2022-11-24T18:42:47.711Z,7.7
2022-11-24T18:45:47.802Z,7.7
2022-11-24T18:48:47.700Z,7.7
2022-11-24T18:51:47.702Z,7.7
2022-11-24T18:54:47.708Z,7.7
2022-11-24T18:57:47.704Z,7.7
2022-11-24T19:00:47.731Z,7.7
2022-11-24T19:03:48.868Z,7.7
2022-11-24T19:06:47.699Z,7.7
2022-11-24T19:09:47.706Z,7.7
2022-11-24T19:12:47.687Z,7.7
2022-11-24T19:15:47.690Z,7.7
2022-11-24T19:18:53.277Z,7.7
2022-11-24T19:21:47.696Z,7.6
2022-11-24T19:24:47.687Z,7.6
2022-11-24T19:27:47.701Z,7.6
2022-11-24T19:30:47.693Z,7.6
2022-11-24T19:33:47.697Z,7.6
2022-11-24T19:36:47.686Z,7.6
2022-11-24T19:39:47.698Z,7.6
2022-11-24T19:42:47.683Z,7.6
2022-11-24T19:45:47.767Z,7.6
2022-11-24T19:48:47.687Z,7.6
2022-11-24T19:51:47.690Z,7.6
2022-11-24T19:54:47.694Z,7.5
2022-11-24T19:57:47.678Z,7.5
2022-11-24T20:00:47.683Z,7.5
2022-11-24T20:03:47.685Z,7.5
2022-11-24T20:06:47.747Z,7.5
2022-11-24T20:09:47.669Z,7.5
2022-11-24T20:12:47.665Z,7.4
2022-11-24T20:15:47.672Z,7.4
2022-11-24T20:18:47.672Z,7.4
2022-11-24T20:21:47.688Z,7.4
2022-11-24T20:24:47.672Z,7.3
2022-11-24T20:27:47.660Z,7.3
2022-11-24T20:30:47.715Z,7.3
2022-11-24T20:33:47.670Z,7.3
2022-11-24T20:36:47.663Z,7.3
2022-11-24T20:39:47.666Z,7.2
2022-11-24T20:42:47.668Z,7.2
2022-11-24T20:48:47.665Z,7.2
2022-11-24T20:51:47.750Z,7.2
2022-11-24T20:54:47.669Z,7.2
2022-11-24T20:57:47.678Z,7.2
2022-11-24T21:00:47.703Z,7.1
2022-11-24T21:03:47.670Z,7.1
2022-11-24T21:06:47.667Z,7.1
2022-11-24T21:09:47.673Z,7.1
2022-11-24T21:12:47.672Z,7
2022-11-24T21:15:47.660Z,7
2022-11-24T21:18:47.657Z,7
2022-11-24T21:21:47.828Z,7
2022-11-24T21:24:47.671Z,7
2022-11-24T21:27:47.669Z,6.9
2022-11-24T21:30:47.827Z,6.9
2022-11-24T21:33:47.671Z,6.9
2022-11-24T21:36:47.661Z,6.9
2022-11-24T21:42:47.661Z,6.9
2022-11-24T21:45:47.725Z,6.8
2022-11-24T21:51:47.665Z,6.8
2022-11-24T21:54:47.662Z,6.8
2022-11-24T21:57:47.669Z,6.8
2022-11-24T22:00:47.681Z,6.8
2022-11-24T22:03:47.679Z,6.8
2022-11-24T22:06:47.665Z,6.8
2022-11-24T22:09:47.664Z,6.8
2022-11-24T22:12:47.667Z,6.8
2022-11-24T22:15:47.851Z,6.7
2022-11-24T22:18:47.816Z,6.7
2022-11-24T22:21:47.754Z,6.7
2022-11-24T22:24:47.667Z,6.7
2022-11-24T22:27:47.658Z,6.7
2022-11-24T22:30:47.796Z,6.7
2022-11-24T22:33:47.662Z,6.7
2022-11-24T22:36:47.662Z,6.7
2022-11-24T22:39:47.655Z,6.7
2022-11-24T22:42:47.787Z,6.6
2022-11-24T22:45:47.707Z,6.6
2022-11-24T22:48:47.663Z,6.6
2022-11-24T22:51:47.660Z,6.6
2022-11-24T22:54:47.668Z,6.6
2022-11-24T22:57:48.519Z,6.6
2022-11-24T23:00:47.726Z,6.6
2022-11-24T23:03:47.725Z,6.6
2022-11-24T23:06:47.652Z,6.6
2022-11-24T23:09:47.659Z,6.6
2022-11-24T23:12:47.650Z,6.6
2022-11-24T23:15:47.653Z,6.5
2022-11-24T23:18:51.146Z,6.5
2022-11-24T23:21:47.644Z,6.5
2022-11-24T23:24:47.649Z,6.5
2022-11-24T23:27:47.645Z,6.5
2022-11-24T23:30:47.643Z,6.5
2022-11-24T23:33:47.652Z,6.5
2022-11-24T23:36:47.637Z,6.5
2022-11-24T23:39:47.649Z,6.4
2022-11-24T23:42:47.636Z,6.4
2022-11-24T23:45:47.696Z,6.4
2022-11-24T23:48:47.636Z,6.4
2022-11-24T23:51:47.637Z,6.4
2022-11-24T23:54:47.636Z,6.4
2022-11-24T23:57:47.633Z,6.4
