createdAt,value
2019-01-31T00:00:52.965Z,36.73
2019-01-31T00:04:24.480Z,40.30
2019-01-31T00:07:19.611Z,42.87
2019-01-31T00:10:19.424Z,40.03
2019-01-31T00:13:12.113Z,39.80
2019-01-31T00:16:12.609Z,43.07
2019-01-31T00:19:18.741Z,37.00
2019-01-31T00:22:29.444Z,39.47
2019-01-31T00:25:14.804Z,44.50
2019-01-31T00:28:25.324Z,39.73
2019-01-31T00:31:36.968Z,44.10
2019-01-31T00:34:31.599Z,43.80
2019-01-31T00:37:12.520Z,42.20
2019-01-31T00:39:59.600Z,41.07
2019-01-31T00:42:51.601Z,41.13
2019-01-31T00:45:48.963Z,48.10
2019-01-31T00:48:33.320Z,37.33
2019-01-31T00:51:25.652Z,46.07
2019-01-31T00:55:01.500Z,43.37
2019-01-31T00:58:09.003Z,41.43
2019-01-31T01:01:16.106Z,40.13
2019-01-31T01:04:09.005Z,46.77
2019-01-31T01:07:18.053Z,35.73
2019-01-31T01:10:05.250Z,41.40
2019-01-31T01:13:16.460Z,39.30
2019-01-31T01:16:18.392Z,38.67
2019-01-31T01:19:23.759Z,40.83
2019-01-31T01:22:23.424Z,40.83
2019-01-31T01:25:28.033Z,42.37
2019-01-31T01:28:13.549Z,43.40
2019-01-31T01:31:22.624Z,41.97
2019-01-31T01:34:32.041Z,37.00
2019-01-31T01:37:08.150Z,35.93
2019-01-31T01:40:17.511Z,46.60
2019-01-31T01:43:10.692Z,42.00
2019-01-31T01:46:14.611Z,43.77
2019-01-31T01:49:14.220Z,44.67
2019-01-31T01:52:11.045Z,44.17
2019-01-31T01:55:07.475Z,49.37
2019-01-31T01:58:05.766Z,39.07
2019-01-31T02:00:57.938Z,44.03
2019-01-31T02:04:03.238Z,41.80
2019-01-31T02:07:08.865Z,42.53
2019-01-31T02:10:28.081Z,42.47
2019-01-31T02:13:42.180Z,40.90
2019-01-31T02:16:45.565Z,39.50
2019-01-31T02:19:52.556Z,48.33
2019-01-31T02:23:01.915Z,44.93
2019-01-31T02:25:51.397Z,39.80
2019-01-31T02:29:07.727Z,39.73
2019-01-31T02:32:09.216Z,40.73
2019-01-31T02:35:04.123Z,42.00
2019-01-31T02:37:58.495Z,36.93
2019-01-31T02:40:44.777Z,39.60
2019-01-31T02:43:30.846Z,32.93
2019-01-31T02:46:51.283Z,45.13
2019-01-31T02:49:42.241Z,36.03
2019-01-31T02:52:49.067Z,36.73
2019-01-31T02:55:51.790Z,33.10
2019-01-31T02:58:52.376Z,37.77
2019-01-31T03:01:48.174Z,34.80
2019-01-31T03:04:47.004Z,37.43
2019-01-31T03:07:43.872Z,35.37
2019-01-31T03:10:31.699Z,30.90
2019-01-31T03:13:11.348Z,32.80
2019-01-31T03:16:21.460Z,36.00
2019-01-31T03:19:22.260Z,34.53
2019-01-31T03:22:23.712Z,39.40
2019-01-31T03:25:42.843Z,36.73
2019-01-31T03:28:44.805Z,31.13
2019-01-31T03:31:38.399Z,37.40
2019-01-31T03:34:55.819Z,34.83
2019-01-31T03:38:13.085Z,43.33
2019-01-31T03:40:54.869Z,35.73
2019-01-31T03:43:54.109Z,33.03
2019-01-31T03:47:17.412Z,34.80
2019-01-31T03:49:56.745Z,38.60
2019-01-31T03:53:08.958Z,38.73
2019-01-31T03:56:32.679Z,40.60
2019-01-31T03:59:39.454Z,38.17
2019-01-31T04:02:59.777Z,45.03
2019-01-31T04:05:43.777Z,40.03
2019-01-31T04:08:14.427Z,50.20
2019-01-31T04:10:44.988Z,38.10
2019-01-31T04:13:15.196Z,37.17
2019-01-31T04:15:46.330Z,41.60
2019-01-31T04:18:16.778Z,46.73
2019-01-31T04:20:47.123Z,42.80
2019-01-31T04:23:17.602Z,47.17
2019-01-31T04:25:48.361Z,45.80
2019-01-31T04:28:18.962Z,43.50
2019-01-31T04:30:49.603Z,45.37
2019-01-31T04:33:20.046Z,43.87
2019-01-31T04:35:50.480Z,41.23
2019-01-31T04:38:21.196Z,43.40
2019-01-31T04:40:51.556Z,43.43
2019-01-31T04:43:22.380Z,49.80
2019-01-31T04:45:53.422Z,46.53
2019-01-31T04:48:24.153Z,46.00
2019-01-31T04:50:54.594Z,40.47
2019-01-31T04:53:25.213Z,36.57
2019-01-31T04:55:55.665Z,46.13
2019-01-31T04:58:26.467Z,44.30
2019-01-31T05:00:57.621Z,40.07
2019-01-31T05:03:28.377Z,46.50
2019-01-31T05:05:59.193Z,39.30
2019-01-31T05:08:30.933Z,39.73
2019-01-31T05:11:01.798Z,37.40
2019-01-31T05:13:32.738Z,40.77
2019-01-31T05:16:04.019Z,37.33
2019-01-31T05:18:34.649Z,39.37
2019-01-31T05:21:05.039Z,39.67
2019-01-31T05:23:35.753Z,42.77
2019-01-31T05:26:06.140Z,31.57
2019-01-31T05:28:37.036Z,35.90
2019-01-31T05:31:07.702Z,36.20
2019-01-31T05:33:38.209Z,47.13
2019-01-31T05:36:08.520Z,30.93
2019-01-31T05:38:39.481Z,29.13
2019-01-31T05:41:10.267Z,36.97
2019-01-31T05:43:40.536Z,38.47
2019-01-31T05:46:14.077Z,38.60
2019-01-31T05:48:44.441Z,31.73
2019-01-31T05:51:14.665Z,33.50
2019-01-31T05:53:45.608Z,34.83
2019-01-31T05:56:15.937Z,34.90
2019-01-31T05:58:46.677Z,36.43
2019-01-31T06:01:17.561Z,35.90
2019-01-31T06:03:48.263Z,34.17
2019-01-31T06:06:18.576Z,30.77
2019-01-31T06:08:48.901Z,30.00
2019-01-31T06:11:19.133Z,37.03
2019-01-31T06:13:49.840Z,32.10
2019-01-31T06:16:20.353Z,32.50
2019-01-31T06:18:50.824Z,30.37
2019-01-31T06:21:21.050Z,35.27
2019-01-31T06:23:52.997Z,36.20
2019-01-31T06:26:26.061Z,32.90
2019-01-31T06:28:57.253Z,38.10
2019-01-31T06:31:27.776Z,35.27
2019-01-31T06:33:58.184Z,32.93
2019-01-31T06:36:29.224Z,33.40
2019-01-31T06:39:01.009Z,30.50
2019-01-31T06:41:31.375Z,33.50
2019-01-31T06:44:02.936Z,32.57
2019-01-31T06:46:33.642Z,34.13
2019-01-31T06:49:05.716Z,31.40
2019-01-31T06:51:36.223Z,35.83
2019-01-31T06:54:07.792Z,27.70
2019-01-31T06:56:38.595Z,27.10
2019-01-31T06:59:09.204Z,30.10
2019-01-31T07:01:39.528Z,41.00
2019-01-31T07:04:11.110Z,30.00
2019-01-31T07:06:42.204Z,34.83
2019-01-31T07:09:13.310Z,32.30
2019-01-31T07:11:43.833Z,26.03
2019-01-31T07:14:14.355Z,27.10
2019-01-31T07:16:44.645Z,27.83
2019-01-31T07:19:15.106Z,29.57
2019-01-31T07:21:45.664Z,25.20
2019-01-31T07:24:16.202Z,35.00
2019-01-31T07:26:46.728Z,35.10
2019-01-31T07:29:18.586Z,35.17
2019-01-31T07:31:49.067Z,33.07
2019-01-31T07:34:19.547Z,33.00
2019-01-31T07:36:50.846Z,36.23
2019-01-31T07:39:21.266Z,38.80
2019-01-31T07:41:51.736Z,36.93
2019-01-31T07:44:25.312Z,35.80
2019-01-31T07:46:56.364Z,34.13
2019-01-31T07:49:29.008Z,33.57
2019-01-31T07:51:59.453Z,32.77
2019-01-31T07:54:30.349Z,36.30
2019-01-31T07:57:01.565Z,37.83
2019-01-31T07:59:31.905Z,30.40
2019-01-31T08:02:02.546Z,38.00
2019-01-31T08:04:33.117Z,39.80
2019-01-31T08:07:03.486Z,36.53
2019-01-31T08:09:34.327Z,31.40
2019-01-31T08:12:05.112Z,39.67
2019-01-31T08:14:37.372Z,37.13
2019-01-31T08:17:11.359Z,41.77
2019-01-31T08:19:41.980Z,34.13
2019-01-31T08:22:15.244Z,42.60
2019-01-31T08:24:45.568Z,40.73
2019-01-31T08:27:20.102Z,36.73
2019-01-31T08:29:50.509Z,45.17
2019-01-31T08:32:20.730Z,38.77
2019-01-31T08:34:51.428Z,34.23
2019-01-31T08:37:24.511Z,29.93
2019-01-31T08:39:54.093Z,35.43
2019-01-31T08:42:24.564Z,37.77
2019-01-31T08:44:55.032Z,30.33
2019-01-31T08:47:25.351Z,30.27
2019-01-31T08:49:56.506Z,30.70
2019-01-31T08:52:27.104Z,29.03
2019-01-31T08:54:57.296Z,31.70
2019-01-31T09:00:00.314Z,21.83
2019-01-31T09:02:30.688Z,27.73
2019-01-31T09:05:01.662Z,26.97
2019-01-31T09:07:32.277Z,28.80
2019-01-31T09:10:02.617Z,27.10
2019-01-31T09:12:33.029Z,25.33
2019-01-31T09:15:03.956Z,19.57
2019-01-31T09:17:34.635Z,24.43
2019-01-31T09:20:05.330Z,19.90
2019-01-31T09:23:06.366Z,21.77
2019-01-31T09:25:56.677Z,17.37
2019-01-31T09:28:43.315Z,18.27
2019-01-31T09:32:05.457Z,18.87
2019-01-31T09:35:01.104Z,21.97
2019-01-31T09:37:58.784Z,18.93
2019-01-31T09:41:10.436Z,17.30
2019-01-31T09:44:33.894Z,25.43
2019-01-31T09:47:25.261Z,19.67
2019-01-31T09:50:45.426Z,17.23
2019-01-31T09:54:15.622Z,22.17
2019-01-31T09:57:32.821Z,19.53
2019-01-31T10:00:33.949Z,14.80
2019-01-31T10:03:59.159Z,22.23
2019-01-31T10:07:12.875Z,20.03
2019-01-31T10:10:25.017Z,16.33
2019-01-31T10:14:10.254Z,22.23
2019-01-31T10:17:18.536Z,16.47
2019-01-31T10:20:13.727Z,15.07
2019-01-31T10:23:18.686Z,17.17
2019-01-31T10:26:48.285Z,16.80
2019-01-31T10:29:36.437Z,17.90
2019-01-31T10:32:49.057Z,16.87
2019-01-31T10:35:52.122Z,13.20
2019-01-31T10:39:02.658Z,11.77
2019-01-31T10:42:12.100Z,20.77
2019-01-31T10:45:37.864Z,17.97
2019-01-31T10:48:31.890Z,13.03
2019-01-31T10:51:42.584Z,15.13
2019-01-31T10:54:53.147Z,11.27
2019-01-31T11:00:46.103Z,13.47
2019-01-31T11:03:43.581Z,18.83
2019-01-31T11:06:58.883Z,13.60
2019-01-31T11:10:06.272Z,13.47
2019-01-31T11:13:15.111Z,12.73
2019-01-31T11:16:20.768Z,13.67
2019-01-31T11:19:15.300Z,15.83
2019-01-31T11:22:35.630Z,13.40
2019-01-31T11:25:29.888Z,15.90
2019-01-31T11:28:38.147Z,14.40
2019-01-31T11:31:40.922Z,17.17
2019-01-31T11:34:32.725Z,13.30
2019-01-31T11:37:27.289Z,13.87
2019-01-31T11:40:30.970Z,15.50
2019-01-31T11:43:33.748Z,14.47
2019-01-31T11:46:42.068Z,20.83
2019-01-31T11:49:44.275Z,15.27
2019-01-31T11:53:01.840Z,14.80
2019-01-31T11:55:59.649Z,14.97
2019-01-31T11:58:51.819Z,13.97
2019-01-31T12:01:22.625Z,14.07
2019-01-31T12:03:58.397Z,15.20
2019-01-31T12:06:28.777Z,19.70
2019-01-31T12:09:01.776Z,15.40
2019-01-31T12:11:33.117Z,14.57
2019-01-31T12:14:05.349Z,20.57
2019-01-31T12:16:36.033Z,16.20
2019-01-31T12:19:11.032Z,15.30
2019-01-31T12:21:41.568Z,14.37
2019-01-31T12:24:16.487Z,13.80
2019-01-31T12:26:47.623Z,13.57
2019-01-31T12:29:17.992Z,12.30
2019-01-31T12:31:50.044Z,13.60
2019-01-31T12:34:21.718Z,12.10
2019-01-31T12:36:52.336Z,14.10
2019-01-31T12:39:24.162Z,12.13
2019-01-31T12:41:54.707Z,13.80
2019-01-31T12:44:25.268Z,13.80
2019-01-31T12:46:57.340Z,10.93
2019-01-31T12:49:27.849Z,14.57
2019-01-31T12:51:58.192Z,15.87
2019-01-31T12:54:30.324Z,14.70
2019-01-31T12:57:15.820Z,15.00
2019-01-31T12:59:47.311Z,12.00
2019-01-31T13:02:17.807Z,18.70
2019-01-31T13:04:48.240Z,15.80
2019-01-31T13:07:18.545Z,13.93
2019-01-31T13:09:49.426Z,13.10
2019-01-31T13:12:22.903Z,10.43
2019-01-31T13:14:53.567Z,12.13
2019-01-31T13:17:23.954Z,13.13
2019-01-31T13:19:58.297Z,15.73
2019-01-31T13:22:32.303Z,15.77
2019-01-31T13:25:02.686Z,13.80
2019-01-31T13:27:33.077Z,12.00
2019-01-31T13:30:03.993Z,10.70
2019-01-31T13:32:38.737Z,15.83
2019-01-31T13:35:10.627Z,21.47
2019-01-31T13:37:41.190Z,14.10
2019-01-31T13:40:20.012Z,13.00
2019-01-31T13:42:52.241Z,11.63
2019-01-31T13:45:31.948Z,14.60
2019-01-31T13:48:05.388Z,13.30
2019-01-31T13:50:39.267Z,12.30
2019-01-31T13:53:10.471Z,14.57
2019-01-31T13:55:41.188Z,14.97
2019-01-31T13:58:12.214Z,12.73
2019-01-31T14:00:44.589Z,12.03
2019-01-31T14:03:15.118Z,10.53
2019-01-31T14:05:48.192Z,10.80
2019-01-31T14:08:18.702Z,15.47
2019-01-31T14:10:48.929Z,10.10
2019-01-31T14:13:22.138Z,9.70
2019-01-31T14:15:53.843Z,11.07
2019-01-31T14:18:25.048Z,10.67
2019-01-31T14:20:55.982Z,9.00
2019-01-31T14:23:26.484Z,11.63
2019-01-31T14:25:56.885Z,8.60
2019-01-31T14:28:27.716Z,6.67
2019-01-31T14:30:58.063Z,6.80
2019-01-31T14:33:29.293Z,8.97
2019-01-31T14:36:01.427Z,9.80
2019-01-31T14:38:33.737Z,9.43
2019-01-31T14:41:04.679Z,8.13
2019-01-31T14:43:34.987Z,8.67
2019-01-31T14:46:06.656Z,10.27
2019-01-31T14:48:37.355Z,8.10
2019-01-31T14:51:09.123Z,12.63
2019-01-31T14:53:44.232Z,10.20
2019-01-31T14:56:14.691Z,9.27
2019-01-31T14:58:45.701Z,10.63
2019-01-31T15:01:16.062Z,6.50
2019-01-31T15:03:46.566Z,13.00
2019-01-31T15:06:20.254Z,7.00
2019-01-31T15:08:50.593Z,10.60
2019-01-31T15:11:21.447Z,13.47
2019-01-31T15:13:53.110Z,11.47
2019-01-31T15:16:24.073Z,9.20
2019-01-31T15:18:54.944Z,7.70
2019-01-31T15:21:28.564Z,9.50
2019-01-31T15:23:59.614Z,10.40
2019-01-31T15:26:35.852Z,10.50
2019-01-31T15:29:06.345Z,8.57
2019-01-31T15:31:38.304Z,8.40
2019-01-31T15:34:09.145Z,12.73
2019-01-31T15:36:42.560Z,6.87
2019-01-31T15:39:13.240Z,10.20
2019-01-31T15:41:43.563Z,9.63
2019-01-31T15:44:15.723Z,9.93
2019-01-31T15:46:46.218Z,13.63
2019-01-31T15:49:16.739Z,12.80
2019-01-31T15:51:47.604Z,11.50
2019-01-31T15:54:20.005Z,12.17
2019-01-31T15:56:51.894Z,11.87
2019-01-31T15:59:23.021Z,10.50
2019-01-31T16:01:58.133Z,7.93
2019-01-31T16:04:28.893Z,8.27
2019-01-31T16:06:59.816Z,5.70
2019-01-31T16:09:33.785Z,16.70
2019-01-31T16:12:06.739Z,9.90
2019-01-31T16:14:40.331Z,11.30
2019-01-31T16:17:10.853Z,10.50
2019-01-31T16:19:41.169Z,10.07
2019-01-31T16:22:14.245Z,11.03
2019-01-31T16:24:46.280Z,8.40
2019-01-31T16:27:17.236Z,10.07
2019-01-31T16:29:47.605Z,11.57
2019-01-31T16:32:22.589Z,10.97
2019-01-31T16:34:53.154Z,6.40
2019-01-31T16:40:02.903Z,8.33
2019-01-31T16:42:33.587Z,12.13
2019-01-31T16:45:06.730Z,7.73
2019-01-31T16:47:37.287Z,7.67
2019-01-31T16:50:12.722Z,9.40
2019-01-31T16:52:43.494Z,7.60
2019-01-31T16:55:16.514Z,8.90
2019-01-31T16:57:48.370Z,10.67
2019-01-31T17:00:26.803Z,9.17
2019-01-31T17:02:57.574Z,9.30
2019-01-31T17:05:37.031Z,7.60
2019-01-31T17:08:10.816Z,13.00
2019-01-31T17:10:41.448Z,15.77
2019-01-31T17:13:14.641Z,12.10
2019-01-31T17:15:45.223Z,9.93
2019-01-31T17:18:15.754Z,12.00
2019-01-31T17:20:48.839Z,14.93
2019-01-31T17:23:21.891Z,14.67
2019-01-31T17:25:52.339Z,15.17
2019-01-31T17:28:25.733Z,10.63
2019-01-31T17:30:56.762Z,11.27
2019-01-31T17:33:27.513Z,11.30
2019-01-31T17:35:58.838Z,11.80
2019-01-31T17:38:29.287Z,9.93
2019-01-31T17:41:00.425Z,10.57
2019-01-31T17:43:31.088Z,12.60
2019-01-31T17:46:02.508Z,7.33
2019-01-31T17:48:35.433Z,19.17
2019-01-31T17:51:09.973Z,12.13
2019-01-31T17:53:40.232Z,14.97
2019-01-31T17:56:10.805Z,20.63
2019-01-31T17:58:43.863Z,18.33
2019-01-31T18:01:17.046Z,13.50
2019-01-31T18:03:50.534Z,14.90
2019-01-31T18:06:21.012Z,20.70
2019-01-31T18:08:51.827Z,17.40
2019-01-31T18:11:22.485Z,12.10
2019-01-31T18:13:56.957Z,12.07
2019-01-31T18:16:33.222Z,10.87
2019-01-31T18:19:04.066Z,11.53
2019-01-31T18:21:34.404Z,10.70
2019-01-31T18:24:05.476Z,13.23
2019-01-31T18:26:39.049Z,9.90
2019-01-31T18:29:10.076Z,9.27
2019-01-31T18:31:41.117Z,10.00
2019-01-31T18:34:11.657Z,14.40
2019-01-31T18:36:42.275Z,8.80
2019-01-31T18:39:13.268Z,12.70
2019-01-31T18:41:44.090Z,12.17
2019-01-31T18:44:14.980Z,8.60
2019-01-31T18:46:45.747Z,10.03
2019-01-31T18:49:17.220Z,11.03
2019-01-31T18:51:48.340Z,9.60
2019-01-31T18:54:22.697Z,7.43
2019-01-31T18:56:56.508Z,11.63
2019-01-31T18:59:31.936Z,14.57
2019-01-31T19:02:03.010Z,7.27
2019-01-31T19:04:36.654Z,6.30
2019-01-31T19:07:07.825Z,9.93
2019-01-31T19:09:41.430Z,13.07
2019-01-31T19:12:28.888Z,8.87
2019-01-31T19:14:49.465Z,9.67
2019-01-31T19:17:20.825Z,12.00
2019-01-31T19:19:53.021Z,7.00
2019-01-31T19:22:25.431Z,9.07
2019-01-31T19:24:55.841Z,10.60
2019-01-31T19:30:02.797Z,7.00
2019-01-31T19:32:33.365Z,10.33
2019-01-31T19:35:04.343Z,13.80
2019-01-31T19:37:35.529Z,10.43
2019-01-31T19:40:07.228Z,11.73
2019-01-31T19:42:37.776Z,15.77
2019-01-31T19:45:13.341Z,8.20
2019-01-31T19:47:49.072Z,10.13
2019-01-31T19:50:19.991Z,14.90
2019-01-31T19:52:55.088Z,10.37
2019-01-31T19:55:25.999Z,8.73
2019-01-31T19:57:56.680Z,8.73
2019-01-31T20:00:27.776Z,6.33
2019-01-31T20:02:59.206Z,6.90
2019-01-31T20:05:30.487Z,10.80
2019-01-31T20:08:03.025Z,9.13
2019-01-31T20:10:34.018Z,7.77
2019-01-31T20:13:04.429Z,15.10
2019-01-31T20:15:35.295Z,11.60
2019-01-31T20:18:08.310Z,10.33
2019-01-31T20:20:39.491Z,12.20
2019-01-31T20:23:11.280Z,12.13
2019-01-31T20:25:42.117Z,14.13
2019-01-31T20:28:13.143Z,11.00
2019-01-31T20:30:46.665Z,18.40
2019-01-31T20:33:20.810Z,16.53
2019-01-31T20:35:55.198Z,16.07
2019-01-31T20:38:26.005Z,10.90
2019-01-31T20:40:59.826Z,11.23
2019-01-31T20:43:34.446Z,7.87
2019-01-31T20:46:04.971Z,6.53
2019-01-31T20:48:36.865Z,8.77
2019-01-31T20:51:12.539Z,12.10
2019-01-31T20:53:43.714Z,4.83
2019-01-31T20:56:14.366Z,6.17
2019-01-31T20:58:44.925Z,6.70
2019-01-31T21:01:19.852Z,5.77
2019-01-31T21:03:50.266Z,11.57
2019-01-31T21:06:22.630Z,9.23
2019-01-31T21:08:53.184Z,8.63
2019-01-31T21:11:24.803Z,10.20
2019-01-31T21:13:55.635Z,7.73
2019-01-31T21:16:29.658Z,12.93
2019-01-31T21:19:00.607Z,7.20
2019-01-31T21:21:31.789Z,11.20
2019-01-31T21:24:04.777Z,9.67
2019-01-31T21:26:35.211Z,7.23
2019-01-31T21:29:05.914Z,9.43
2019-01-31T21:31:36.562Z,9.07
2019-01-31T21:34:07.859Z,11.27
2019-01-31T21:36:41.284Z,10.53
2019-01-31T21:39:11.758Z,13.03
2019-01-31T21:41:42.515Z,8.80
2019-01-31T21:44:13.050Z,10.73
2019-01-31T21:46:43.577Z,8.33
2019-01-31T21:49:14.125Z,8.50
2019-01-31T21:51:44.836Z,14.57
2019-01-31T21:54:15.265Z,8.53
2019-01-31T21:56:45.997Z,10.07
2019-01-31T21:59:18.869Z,8.50
2019-01-31T22:01:52.297Z,8.40
2019-01-31T22:04:22.842Z,9.03
2019-01-31T22:06:53.266Z,9.60
2019-01-31T22:09:23.664Z,10.80
2019-01-31T22:11:56.789Z,11.30
2019-01-31T22:14:29.885Z,10.17
2019-01-31T22:17:00.877Z,10.40
2019-01-31T22:19:31.234Z,10.20
2019-01-31T22:22:01.656Z,7.60
2019-01-31T22:24:32.370Z,10.10
2019-01-31T22:27:02.722Z,7.80
2019-01-31T22:29:33.048Z,14.13
2019-01-31T22:32:03.917Z,8.17
2019-01-31T22:34:34.429Z,9.27
2019-01-31T22:37:05.502Z,7.47
2019-01-31T22:39:36.244Z,8.90
2019-01-31T22:42:09.480Z,9.20
2019-01-31T22:44:42.937Z,9.90
2019-01-31T22:47:25.420Z,9.10
2019-01-31T22:49:45.900Z,8.83
2019-01-31T22:52:16.301Z,10.43
2019-01-31T22:54:46.984Z,10.37
2019-01-31T22:57:18.373Z,13.53
2019-01-31T22:59:49.140Z,6.90
2019-01-31T23:02:20.365Z,5.80
2019-01-31T23:04:50.680Z,7.90
2019-01-31T23:07:24.095Z,6.23
2019-01-31T23:09:56.676Z,5.93
2019-01-31T23:12:27.314Z,7.90
2019-01-31T23:14:57.849Z,6.03
2019-01-31T23:17:37.008Z,7.83
2019-01-31T23:20:00.275Z,8.10
2019-01-31T23:22:30.964Z,5.83
2019-01-31T23:25:04.899Z,4.50
2019-01-31T23:27:35.601Z,7.60
2019-01-31T23:30:07.598Z,5.80
2019-01-31T23:32:38.920Z,6.83
2019-01-31T23:35:10.086Z,4.30
2019-01-31T23:37:43.627Z,7.40
2019-01-31T23:40:14.192Z,4.80
2019-01-31T23:42:44.508Z,5.50
2019-01-31T23:45:15.856Z,5.40
2019-01-31T23:47:48.979Z,4.20
2019-01-31T23:50:20.366Z,15.13
2019-01-31T23:52:52.299Z,5.53
2019-01-31T23:55:22.878Z,3.80
2019-01-31T23:57:55.576Z,5.40
