createdAt,value
2018-11-01T00:04:30.995Z,10.03
2018-11-01T00:14:34.275Z,9.67
2018-11-01T00:24:37.582Z,9.03
2018-11-01T00:34:40.851Z,8.77
2018-11-01T00:44:44.137Z,9.27
2018-11-01T00:54:47.421Z,9.47
2018-11-01T01:04:50.689Z,9.30
2018-11-01T01:14:53.958Z,8.13
2018-11-01T01:24:57.224Z,9.00
2018-11-01T01:35:00.497Z,8.17
2018-11-01T01:45:04.549Z,8.10
2018-11-01T01:55:08.217Z,7.50
2018-11-01T02:05:11.851Z,8.00
2018-11-01T02:15:16.730Z,7.60
2018-11-01T02:25:20.043Z,7.27
2018-11-01T02:35:23.308Z,7.30
2018-11-01T02:45:26.582Z,6.47
2018-11-01T02:55:29.906Z,6.27
2018-11-01T03:05:33.188Z,8.07
2018-11-01T03:15:36.494Z,7.57
2018-11-01T03:25:39.766Z,7.50
2018-11-01T03:35:43.093Z,6.60
2018-11-01T03:45:46.468Z,7.37
2018-11-01T03:55:49.730Z,7.30
2018-11-01T04:05:53.009Z,7.00
2018-11-01T04:15:56.270Z,6.90
2018-11-01T04:25:59.581Z,6.07
2018-11-01T04:36:02.976Z,6.90
2018-11-01T04:46:06.285Z,6.70
2018-11-01T04:56:09.512Z,6.33
2018-11-01T05:06:12.731Z,7.00
2018-11-01T05:16:16.061Z,7.23
2018-11-01T05:26:19.286Z,6.73
2018-11-01T05:36:22.517Z,6.97
2018-11-01T05:46:25.739Z,6.00
2018-11-01T05:56:29.282Z,6.70
2018-11-01T06:06:32.657Z,6.57
2018-11-01T06:16:35.898Z,6.47
2018-11-01T06:26:39.120Z,6.10
2018-11-01T06:36:42.364Z,6.13
2018-11-01T06:46:45.630Z,6.37
2018-11-01T06:56:48.925Z,6.23
2018-11-01T07:06:52.150Z,6.30
2018-11-01T07:16:55.395Z,5.80
2018-11-01T07:26:58.614Z,6.13
2018-11-01T07:37:02.345Z,6.00
2018-11-01T07:47:06.300Z,6.60
2018-11-01T07:57:09.550Z,6.80
2018-11-01T08:07:12.806Z,6.67
2018-11-01T08:17:16.055Z,6.57
2018-11-01T08:27:19.286Z,6.30
2018-11-01T08:37:22.578Z,6.13
2018-11-01T08:47:25.801Z,6.80
2018-11-01T08:57:29.082Z,6.50
2018-11-01T09:07:32.424Z,6.30
2018-11-01T09:17:35.661Z,6.60
2018-11-01T09:27:38.946Z,6.67
2018-11-01T09:37:42.884Z,9.63
2018-11-01T09:47:46.300Z,7.50
2018-11-01T09:57:49.402Z,7.50
2018-11-01T10:07:52.697Z,8.17
2018-11-01T10:17:56.360Z,7.40
2018-11-01T10:27:59.294Z,7.37
2018-11-01T10:38:02.535Z,7.50
2018-11-01T10:48:05.806Z,8.20
2018-11-01T10:58:09.035Z,7.20
2018-11-01T11:08:12.307Z,7.17
2018-11-01T11:18:15.561Z,7.10
2018-11-01T11:28:18.798Z,7.90
2018-11-01T11:38:22.039Z,7.20
2018-11-01T11:48:25.329Z,6.43
2018-11-01T11:58:28.566Z,6.53
2018-11-01T12:08:31.802Z,5.80
2018-11-01T12:18:35.099Z,6.80
2018-11-01T12:28:38.379Z,5.80
2018-11-01T12:38:41.592Z,5.87
2018-11-01T12:48:44.866Z,6.40
2018-11-01T12:58:48.105Z,7.07
2018-11-01T13:08:51.335Z,6.30
2018-11-01T13:18:54.546Z,5.80
2018-11-01T13:28:58.157Z,5.77
2018-11-01T13:39:01.272Z,5.30
2018-11-01T13:49:04.585Z,5.07
2018-11-01T13:59:07.810Z,5.40
2018-11-01T14:09:11.072Z,4.80
2018-11-01T14:19:14.305Z,4.97
2018-11-01T14:29:17.534Z,4.87
2018-11-01T14:39:20.751Z,5.40
2018-11-01T14:49:24.027Z,5.20
2018-11-01T14:59:28.571Z,4.87
2018-11-01T15:09:30.450Z,5.20
2018-11-01T15:19:33.689Z,5.07
2018-11-01T15:29:36.963Z,6.90
2018-11-01T15:39:40.241Z,4.80
2018-11-01T15:49:43.438Z,4.60
2018-11-01T15:59:46.872Z,3.60
2018-11-01T16:09:50.161Z,3.40
2018-11-01T16:19:53.499Z,3.70
2018-11-01T16:29:56.582Z,4.40
2018-11-01T16:39:59.874Z,5.97
2018-11-01T16:50:03.131Z,7.20
2018-11-01T17:00:08.743Z,6.87
2018-11-01T17:10:13.198Z,7.50
2018-11-01T17:20:16.436Z,6.50
2018-11-01T17:30:19.667Z,7.10
2018-11-01T17:40:23.009Z,7.80
2018-11-01T17:50:26.338Z,7.80
2018-11-01T18:00:29.894Z,7.50
2018-11-01T18:10:34.246Z,7.50
2018-11-01T18:20:37.517Z,8.27
2018-11-01T18:30:40.778Z,12.27
2018-11-01T18:40:44.026Z,15.40
2018-11-01T18:50:47.274Z,9.60
2018-11-01T19:00:51.684Z,10.80
2018-11-01T19:10:55.036Z,11.00
2018-11-01T19:20:58.282Z,13.27
2018-11-01T19:31:01.561Z,14.23
2018-11-01T19:41:04.886Z,16.13
2018-11-01T19:51:08.276Z,13.73
2018-11-01T20:01:11.719Z,12.63
2018-11-01T20:11:14.969Z,22.93
2018-11-01T20:21:25.002Z,12.50
2018-11-01T20:31:28.385Z,12.03
2018-11-01T20:41:31.457Z,15.03
2018-11-01T20:51:34.910Z,13.53
2018-11-01T21:01:38.153Z,8.37
2018-11-01T21:11:41.625Z,8.17
2018-11-01T21:21:44.693Z,9.00
2018-11-01T21:31:47.943Z,10.43
2018-11-01T21:41:51.239Z,10.93
2018-11-01T21:51:54.462Z,10.30
2018-11-01T22:01:59.348Z,10.87
2018-11-01T22:12:02.630Z,11.67
2018-11-01T22:22:05.854Z,10.97
2018-11-01T22:32:09.111Z,12.40
2018-11-01T22:42:12.365Z,11.60
2018-11-01T22:52:15.913Z,12.17
2018-11-01T23:02:19.237Z,13.30
2018-11-01T23:12:22.474Z,11.93
2018-11-01T23:22:25.699Z,11.80
2018-11-01T23:32:28.982Z,13.00
2018-11-01T23:42:37.514Z,12.77
2018-11-01T23:52:40.840Z,11.43
