createdAt,value
2022-09-26T00:00:15.442Z,0.00
2022-09-26T00:01:15.084Z,0.00
2022-09-26T00:03:18.982Z,0.00
2022-09-26T00:04:22.548Z,0.00
2022-09-26T00:06:23.486Z,0.00
2022-09-26T00:07:23.035Z,0.00
2022-09-26T00:09:16.153Z,0.00
2022-09-26T00:10:16.170Z,0.00
2022-09-26T00:12:09.649Z,0.00
2022-09-26T00:13:09.129Z,0.00
2022-09-26T00:15:13.144Z,0.00
2022-09-26T00:16:13.364Z,0.00
2022-09-26T00:18:06.635Z,0.00
2022-09-26T00:19:06.304Z,0.00
2022-09-26T00:20:59.447Z,0.00
2022-09-26T00:21:59.457Z,0.00
2022-09-26T00:24:03.946Z,0.00
2022-09-26T00:25:03.484Z,0.00
2022-09-26T00:27:07.498Z,0.00
2022-09-26T00:28:07.510Z,0.00
2022-09-26T00:30:12.002Z,0.00
2022-09-26T00:31:11.617Z,0.00
2022-09-26T00:33:15.560Z,0.00
2022-09-26T00:34:15.570Z,0.00
2022-09-26T00:36:20.059Z,0.00
2022-09-26T00:37:19.592Z,0.00
2022-09-26T00:39:23.612Z,0.00
2022-09-26T00:40:23.709Z,0.00
2022-09-26T00:42:28.119Z,0.00
2022-09-26T00:43:27.678Z,0.00
2022-09-26T00:45:31.904Z,0.00
2022-09-26T00:46:31.781Z,0.00
2022-09-26T00:48:36.201Z,0.00
2022-09-26T00:49:35.729Z,0.00
2022-09-26T00:51:28.667Z,0.00
2022-09-26T00:52:28.676Z,0.00
2022-09-26T00:54:33.167Z,0.00
2022-09-26T00:55:32.694Z,0.00
2022-09-26T00:57:36.719Z,0.00
2022-09-26T00:58:36.728Z,0.00
2022-09-26T01:00:42.372Z,0.00
2022-09-26T01:01:40.903Z,0.00
2022-09-26T01:03:44.855Z,0.00
2022-09-26T01:04:44.782Z,0.00
2022-09-26T01:06:49.269Z,0.00
2022-09-26T01:07:48.801Z,0.00
2022-09-26T01:09:52.818Z,0.00
2022-09-26T01:10:52.832Z,0.00
2022-09-26T01:12:57.320Z,0.00
2022-09-26T01:13:56.861Z,0.00
2022-09-26T01:16:00.875Z,0.00
2022-09-26T01:17:00.934Z,0.00
2022-09-26T01:19:06.036Z,0.00
2022-09-26T01:20:04.912Z,0.00
2022-09-26T01:21:57.838Z,0.00
2022-09-26T01:22:57.860Z,0.00
2022-09-26T01:25:02.346Z,0.00
2022-09-26T01:26:01.884Z,0.00
2022-09-26T01:28:05.896Z,0.00
2022-09-26T01:29:06.048Z,0.00
2022-09-26T01:31:10.449Z,0.00
2022-09-26T01:32:09.943Z,0.00
2022-09-26T01:34:13.956Z,0.00
2022-09-26T01:35:13.982Z,0.00
2022-09-26T01:37:18.463Z,0.00
2022-09-26T01:38:17.998Z,0.00
2022-09-26T01:40:22.065Z,0.00
2022-09-26T01:41:22.027Z,0.00
2022-09-26T01:43:26.820Z,0.00
2022-09-26T01:44:26.252Z,0.00
2022-09-26T01:46:30.265Z,0.00
2022-09-26T01:47:30.282Z,0.00
2022-09-26T01:49:34.775Z,0.00
2022-09-26T01:50:34.319Z,0.00
2022-09-26T01:52:38.326Z,0.00
2022-09-26T01:53:38.342Z,0.00
2022-09-26T01:55:42.829Z,0.00
2022-09-26T01:56:42.362Z,0.00
2022-09-26T01:58:46.376Z,0.00
2022-09-26T01:59:46.385Z,0.00
2022-09-26T02:01:39.907Z,0.00
2022-09-26T02:02:39.388Z,0.00
2022-09-26T02:04:43.348Z,0.00
2022-09-26T02:05:43.353Z,0.00
2022-09-26T02:07:47.849Z,0.00
2022-09-26T02:08:47.392Z,0.00
2022-09-26T02:10:51.392Z,0.00
2022-09-26T02:11:51.425Z,0.00
2022-09-26T02:13:55.923Z,0.00
2022-09-26T02:14:55.439Z,0.00
2022-09-26T02:16:59.498Z,0.00
2022-09-26T02:17:59.454Z,0.00
2022-09-26T02:20:03.950Z,0.00
2022-09-26T02:21:03.488Z,0.00
2022-09-26T02:23:07.490Z,0.00
2022-09-26T02:24:07.506Z,0.00
2022-09-26T02:26:12.018Z,0.00
2022-09-26T02:27:11.546Z,0.00
2022-09-26T02:29:15.757Z,0.00
2022-09-26T02:30:15.575Z,0.00
2022-09-26T02:32:09.121Z,0.00
2022-09-26T02:33:08.526Z,0.00
2022-09-26T02:35:12.540Z,0.00
2022-09-26T02:36:12.577Z,0.00
2022-09-26T02:38:17.043Z,0.00
2022-09-26T02:39:16.573Z,0.00
2022-09-26T02:41:20.593Z,0.00
2022-09-26T02:42:20.608Z,0.00
2022-09-26T02:44:25.098Z,0.00
2022-09-26T02:45:24.662Z,0.00
2022-09-26T02:47:28.652Z,0.00
2022-09-26T02:48:28.672Z,0.00
2022-09-26T02:50:33.732Z,0.00
2022-09-26T02:51:32.704Z,0.00
2022-09-26T02:53:36.723Z,0.00
2022-09-26T02:54:36.728Z,0.00
2022-09-26T02:56:41.240Z,0.00
2022-09-26T02:57:40.759Z,0.00
2022-09-26T02:59:44.767Z,0.00
2022-09-26T03:00:44.830Z,0.00
2022-09-26T03:02:49.274Z,0.00
2022-09-26T03:03:48.854Z,0.00
2022-09-26T03:05:52.817Z,0.00
2022-09-26T03:06:52.837Z,0.00
2022-09-26T03:08:57.323Z,0.00
2022-09-26T03:09:56.855Z,0.00
2022-09-26T03:11:49.800Z,0.00
2022-09-26T03:12:49.805Z,0.00
2022-09-26T03:14:58.594Z,0.00
2022-09-26T03:15:53.832Z,0.00
2022-09-26T03:17:57.849Z,0.00
2022-09-26T03:18:57.873Z,0.00
2022-09-26T03:21:02.354Z,0.00
2022-09-26T03:22:01.881Z,0.00
2022-09-26T03:24:05.908Z,0.00
2022-09-26T03:25:05.905Z,0.00
2022-09-26T03:27:10.402Z,0.00
2022-09-26T03:28:17.101Z,0.00
2022-09-26T03:30:13.944Z,0.00
2022-09-26T03:31:13.995Z,0.00
2022-09-26T03:33:18.448Z,0.00
2022-09-26T03:34:17.987Z,0.00
2022-09-26T03:36:22.000Z,0.00
2022-09-26T03:37:22.024Z,0.00
2022-09-26T03:39:26.998Z,0.00
2022-09-26T03:40:26.577Z,0.00
2022-09-26T03:41:26.561Z,0.00
2022-09-26T03:42:26.581Z,0.00
2022-09-26T03:43:26.605Z,0.00
2022-09-26T03:44:26.636Z,0.00
2022-09-26T03:45:26.669Z,0.00
2022-09-26T03:46:26.677Z,0.00
2022-09-26T03:47:26.694Z,0.00
2022-09-26T03:48:26.717Z,0.00
2022-09-26T03:49:26.742Z,0.00
2022-09-26T03:50:26.767Z,0.00
2022-09-26T03:51:26.787Z,0.00
2022-09-26T03:52:26.813Z,0.00
2022-09-26T03:53:26.832Z,0.00
2022-09-26T03:54:26.856Z,0.00
2022-09-26T03:55:26.879Z,0.00
2022-09-26T03:56:26.907Z,0.00
2022-09-26T03:57:26.927Z,0.00
2022-09-26T03:58:26.945Z,0.00
2022-09-26T03:59:26.967Z,0.00
2022-09-26T04:00:26.991Z,0.00
2022-09-26T04:01:27.087Z,0.00
2022-09-26T04:02:27.130Z,0.00
2022-09-26T04:03:27.064Z,0.00
2022-09-26T04:04:27.082Z,0.00
2022-09-26T04:05:27.119Z,0.00
2022-09-26T04:06:27.127Z,0.00
2022-09-26T04:07:27.154Z,0.00
2022-09-26T04:08:27.175Z,0.00
2022-09-26T04:09:27.198Z,0.00
2022-09-26T04:10:27.216Z,0.00
2022-09-26T04:11:27.248Z,0.00
2022-09-26T04:12:27.266Z,0.00
2022-09-26T04:13:49.924Z,0.00
2022-09-26T04:14:27.311Z,0.00
2022-09-26T04:15:27.338Z,0.00
2022-09-26T04:16:27.394Z,0.00
2022-09-26T04:17:27.379Z,0.00
2022-09-26T04:18:27.397Z,0.00
2022-09-26T04:19:27.420Z,0.00
2022-09-26T04:20:27.450Z,0.00
2022-09-26T04:21:27.563Z,0.00
2022-09-26T04:22:27.491Z,0.00
2022-09-26T04:23:27.516Z,0.00
2022-09-26T04:24:27.538Z,0.00
2022-09-26T04:25:27.557Z,0.00
2022-09-26T04:26:27.584Z,0.00
2022-09-26T04:27:27.605Z,0.00
2022-09-26T04:28:27.636Z,0.00
2022-09-26T04:29:27.653Z,0.00
2022-09-26T04:30:27.673Z,0.00
2022-09-26T04:31:27.928Z,0.00
2022-09-26T04:32:27.715Z,0.00
2022-09-26T04:33:27.749Z,0.00
2022-09-26T04:34:27.780Z,0.00
2022-09-26T04:35:27.791Z,0.00
2022-09-26T04:36:27.810Z,0.00
2022-09-26T04:37:27.836Z,0.00
2022-09-26T04:38:27.856Z,0.00
2022-09-26T04:39:27.881Z,0.00
2022-09-26T04:40:27.964Z,0.00
2022-09-26T04:41:27.926Z,0.00
2022-09-26T04:42:27.948Z,0.00
2022-09-26T04:43:27.972Z,0.00
2022-09-26T04:44:27.990Z,0.00
2022-09-26T04:45:28.071Z,0.00
2022-09-26T04:46:30.720Z,0.00
2022-09-26T04:47:28.060Z,0.00
2022-09-26T04:48:28.081Z,0.00
2022-09-26T04:49:28.130Z,0.00
2022-09-26T04:50:28.131Z,0.00
2022-09-26T04:51:28.176Z,4.00
2022-09-26T04:52:28.173Z,4.00
2022-09-26T04:53:28.207Z,0.00
2022-09-26T04:54:28.239Z,4.00
2022-09-26T04:55:28.244Z,4.00
2022-09-26T04:56:28.268Z,4.00
2022-09-26T04:57:28.287Z,4.00
2022-09-26T04:58:28.310Z,4.00
2022-09-26T04:59:28.337Z,8.00
2022-09-26T05:00:28.381Z,8.00
2022-09-26T05:01:28.467Z,8.00
2022-09-26T05:02:30.380Z,12.00
2022-09-26T05:03:28.433Z,16.00
2022-09-26T05:04:28.447Z,20.00
2022-09-26T05:05:28.475Z,20.00
2022-09-26T05:06:28.496Z,28.00
2022-09-26T05:07:28.516Z,28.00
2022-09-26T05:08:28.544Z,36.00
2022-09-26T05:09:30.777Z,40.00
2022-09-26T05:10:28.581Z,48.00
2022-09-26T05:11:28.644Z,56.00
2022-09-26T05:12:28.628Z,64.00
2022-09-26T05:13:28.653Z,76.00
2022-09-26T05:14:28.679Z,88.00
2022-09-26T05:15:28.700Z,96.00
2022-09-26T05:16:28.762Z,112.00
2022-09-26T05:17:28.748Z,124.00
2022-09-26T05:18:28.781Z,132.00
2022-09-26T05:19:28.787Z,140.00
2022-09-26T05:20:28.807Z,148.00
2022-09-26T05:21:28.833Z,160.00
2022-09-26T05:22:28.861Z,176.00
2022-09-26T05:23:28.898Z,192.00
2022-09-26T05:24:28.905Z,208.00
2022-09-26T05:25:28.957Z,224.00
2022-09-26T05:26:28.945Z,244.00
2022-09-26T05:27:29.002Z,268.00
2022-09-26T05:28:28.992Z,288.00
2022-09-26T05:29:29.014Z,312.00
2022-09-26T05:30:29.040Z,340.00
2022-09-26T05:31:29.174Z,368.00
2022-09-26T05:32:29.148Z,396.00
2022-09-26T05:33:29.106Z,428.00
2022-09-26T05:34:29.134Z,456.00
2022-09-26T05:35:29.163Z,496.00
2022-09-26T05:36:29.175Z,540.00
2022-09-26T05:37:29.197Z,588.00
2022-09-26T05:38:29.218Z,640.00
2022-09-26T05:39:29.248Z,700.00
2022-09-26T05:40:29.325Z,764.00
2022-09-26T05:41:29.292Z,840.00
2022-09-26T05:42:29.346Z,892.00
2022-09-26T05:43:29.352Z,916.00
2022-09-26T05:44:29.356Z,920.00
2022-09-26T05:45:29.378Z,928.00
2022-09-26T05:46:29.477Z,968.00
2022-09-26T05:47:29.427Z,1024.00
2022-09-26T05:48:29.447Z,1060.00
2022-09-26T05:49:29.474Z,1120.00
2022-09-26T05:50:29.494Z,1184.00
2022-09-26T05:51:29.519Z,1260.00
2022-09-26T05:52:29.541Z,1332.00
2022-09-26T05:53:29.573Z,1388.00
2022-09-26T05:54:29.585Z,1464.00
2022-09-26T05:55:29.616Z,1536.00
2022-09-26T05:56:29.629Z,1608.00
2022-09-26T05:57:29.665Z,1684.00
2022-09-26T05:58:29.677Z,1764.00
2022-09-26T05:59:29.782Z,1844.00
2022-09-26T06:00:29.719Z,1924.00
2022-09-26T06:01:29.794Z,2020.00
2022-09-26T06:02:29.802Z,2108.00
2022-09-26T06:03:29.791Z,2204.00
2022-09-26T06:04:29.813Z,2292.00
2022-09-26T06:05:29.842Z,2388.00
2022-09-26T06:06:29.865Z,2492.00
2022-09-26T06:07:29.880Z,2584.00
2022-09-26T06:08:29.909Z,2676.00
2022-09-26T06:09:29.932Z,2760.00
2022-09-26T06:10:29.946Z,2848.00
2022-09-26T06:11:29.994Z,2920.00
2022-09-26T06:12:29.994Z,2972.00
2022-09-26T06:13:30.025Z,3000.00
2022-09-26T06:14:30.049Z,3008.00
2022-09-26T06:15:30.073Z,3032.00
2022-09-26T06:16:30.170Z,3080.00
2022-09-26T06:17:30.115Z,3144.00
2022-09-26T06:18:30.140Z,3196.00
2022-09-26T06:19:30.159Z,3200.00
2022-09-26T06:20:30.184Z,3224.00
2022-09-26T06:21:30.209Z,3300.00
2022-09-26T06:22:30.238Z,3328.00
2022-09-26T06:23:30.262Z,3296.00
2022-09-26T06:24:30.275Z,3340.00
2022-09-26T06:25:30.295Z,3428.00
2022-09-26T06:26:30.321Z,3532.00
2022-09-26T06:27:30.364Z,3704.00
2022-09-26T06:28:30.370Z,3804.00
2022-09-26T06:29:30.391Z,3704.00
2022-09-26T06:30:30.415Z,3784.00
2022-09-26T06:31:30.655Z,3896.00
2022-09-26T06:32:30.463Z,4004.00
2022-09-26T06:33:33.379Z,4088.00
2022-09-26T06:34:30.508Z,4180.00
2022-09-26T06:35:30.545Z,4256.00
2022-09-26T06:36:30.557Z,4348.00
2022-09-26T06:37:30.589Z,4428.00
2022-09-26T06:38:30.603Z,4504.00
2022-09-26T06:39:30.629Z,4568.00
2022-09-26T06:40:30.702Z,4616.00
2022-09-26T06:41:30.673Z,4652.00
2022-09-26T06:42:30.702Z,4700.00
2022-09-26T06:43:30.726Z,4760.00
2022-09-26T06:44:30.744Z,4824.00
2022-09-26T06:45:30.767Z,4896.00
2022-09-26T06:46:30.834Z,4956.00
2022-09-26T06:47:30.910Z,5008.00
2022-09-26T06:48:30.865Z,5056.00
2022-09-26T06:49:30.868Z,5100.00
2022-09-26T06:50:30.891Z,5144.00
2022-09-26T06:51:30.909Z,5192.00
2022-09-26T06:52:30.937Z,5244.00
2022-09-26T06:53:30.961Z,5276.00
2022-09-26T06:54:31.007Z,5320.00
2022-09-26T06:55:31.009Z,5356.00
2022-09-26T06:56:31.039Z,5424.00
2022-09-26T06:57:31.055Z,5512.00
2022-09-26T06:58:31.081Z,5472.00
2022-09-26T06:59:31.106Z,5408.00
2022-09-26T07:00:31.168Z,5432.00
2022-09-26T07:01:31.363Z,5444.00
2022-09-26T07:02:31.174Z,5464.00
2022-09-26T07:03:31.319Z,5408.00
2022-09-26T07:04:31.225Z,5328.00
2022-09-26T07:05:31.259Z,5280.00
2022-09-26T07:06:31.273Z,5248.00
2022-09-26T07:07:31.298Z,5208.00
2022-09-26T07:09:00.435Z,5176.00
2022-09-26T07:09:31.354Z,5160.00
2022-09-26T07:10:31.383Z,5160.00
2022-09-26T07:11:42.210Z,5156.00
2022-09-26T07:12:31.418Z,5152.00
2022-09-26T07:13:31.448Z,5152.00
2022-09-26T07:14:31.474Z,5152.00
2022-09-26T07:15:31.493Z,5160.00
2022-09-26T07:16:31.560Z,5168.00
2022-09-26T07:17:31.541Z,5188.00
2022-09-26T07:18:31.566Z,5220.00
2022-09-26T07:19:31.665Z,5248.00
2022-09-26T07:20:31.629Z,5276.00
2022-09-26T07:21:31.637Z,5288.00
2022-09-26T07:22:31.662Z,5300.00
2022-09-26T07:23:31.705Z,5300.00
2022-09-26T07:24:31.719Z,5296.00
2022-09-26T07:25:32.018Z,5272.00
2022-09-26T07:26:31.760Z,5232.00
2022-09-26T07:27:31.781Z,5192.00
2022-09-26T07:28:31.810Z,5152.00
2022-09-26T07:29:31.832Z,5120.00
2022-09-26T07:30:31.862Z,5096.00
2022-09-26T07:31:31.964Z,5076.00
2022-09-26T07:32:31.903Z,5068.00
2022-09-26T07:33:31.934Z,5128.00
2022-09-26T07:34:31.952Z,5228.00
2022-09-26T07:35:31.996Z,5340.00
2022-09-26T07:36:32.001Z,5428.00
2022-09-26T07:37:32.047Z,5520.00
2022-09-26T07:38:32.053Z,5616.00
2022-09-26T07:39:32.080Z,5652.00
2022-09-26T07:40:32.165Z,5656.00
2022-09-26T07:41:32.127Z,5732.00
2022-09-26T07:42:32.151Z,5828.00
2022-09-26T07:44:04.595Z,5928.00
2022-09-26T07:45:32.384Z,6040.00
2022-09-26T07:46:32.340Z,6100.00
2022-09-26T07:47:32.277Z,6084.00
2022-09-26T07:48:32.295Z,6028.00
2022-09-26T07:49:32.327Z,6008.00
2022-09-26T07:50:32.350Z,6072.00
2022-09-26T07:51:32.388Z,6176.00
2022-09-26T07:52:32.393Z,6284.00
2022-09-26T07:53:32.416Z,6468.00
2022-09-26T07:54:32.449Z,6628.00
2022-09-26T07:55:32.469Z,6672.00
2022-09-26T07:56:32.498Z,6856.00
2022-09-26T07:57:32.524Z,6936.00
2022-09-26T07:58:32.558Z,6964.00
2022-09-26T07:59:32.579Z,6940.00
2022-09-26T08:00:32.597Z,6612.00
2022-09-26T08:01:32.690Z,6540.00
2022-09-26T08:02:32.781Z,6448.00
2022-09-26T08:03:32.688Z,6424.00
2022-09-26T08:04:32.701Z,6308.00
2022-09-26T08:05:32.726Z,6124.00
2022-09-26T08:06:32.757Z,6216.00
2022-09-26T08:07:32.780Z,6860.00
2022-09-26T08:08:32.800Z,7624.00
2022-09-26T08:09:32.829Z,7916.00
2022-09-26T08:10:32.850Z,7892.00
2022-09-26T08:11:32.892Z,7876.00
2022-09-26T08:12:32.902Z,7908.00
2022-09-26T08:13:32.976Z,7944.00
2022-09-26T08:14:32.956Z,7900.00
2022-09-26T08:15:32.987Z,7896.00
2022-09-26T08:16:33.069Z,7812.00
2022-09-26T08:17:33.026Z,7680.00
2022-09-26T08:18:33.055Z,7556.00
2022-09-26T08:19:33.073Z,7440.00
2022-09-26T08:20:33.197Z,7224.00
2022-09-26T08:21:33.130Z,7008.00
2022-09-26T08:22:33.163Z,6760.00
2022-09-26T08:23:33.197Z,6776.00
2022-09-26T08:24:33.205Z,6828.00
2022-09-26T08:25:33.227Z,6800.00
2022-09-26T08:26:33.257Z,6728.00
2022-09-26T08:27:33.294Z,6808.00
2022-09-26T08:28:33.302Z,6960.00
2022-09-26T08:29:33.327Z,7116.00
2022-09-26T08:30:33.353Z,7272.00
2022-09-26T08:31:33.516Z,7392.00
2022-09-26T08:32:33.406Z,7536.00
2022-09-26T08:33:33.427Z,7676.00
2022-09-26T08:34:33.473Z,7724.00
2022-09-26T08:35:33.481Z,7784.00
2022-09-26T08:36:33.507Z,7848.00
2022-09-26T08:37:33.537Z,7836.00
2022-09-26T08:38:33.558Z,7712.00
2022-09-26T08:39:33.735Z,7524.00
2022-09-26T08:40:33.676Z,7320.00
2022-09-26T08:41:33.638Z,7088.00
2022-09-26T08:42:33.660Z,6868.00
2022-09-26T08:43:33.690Z,6732.00
2022-09-26T08:44:33.708Z,6720.00
2022-09-26T08:45:33.749Z,6696.00
2022-09-26T08:46:33.865Z,6628.00
2022-09-26T08:47:33.784Z,6468.00
2022-09-26T08:48:33.812Z,6292.00
2022-09-26T08:49:33.841Z,6092.00
2022-09-26T08:50:33.864Z,5928.00
2022-09-26T08:51:33.889Z,5816.00
2022-09-26T08:52:33.913Z,5744.00
2022-09-26T08:53:33.945Z,5652.00
2022-09-26T08:54:33.969Z,5580.00
2022-09-26T08:55:33.990Z,5580.00
2022-09-26T08:56:34.022Z,5604.00
2022-09-26T08:57:34.042Z,5612.00
2022-09-26T08:58:34.068Z,5624.00
2022-09-26T08:59:34.096Z,5804.00
2022-09-26T09:00:34.117Z,5852.00
2022-09-26T09:01:34.219Z,5808.00
2022-09-26T09:02:34.295Z,5800.00
2022-09-26T09:03:34.195Z,5780.00
2022-09-26T09:04:34.222Z,5904.00
2022-09-26T09:05:34.252Z,6188.00
2022-09-26T09:06:34.276Z,6316.00
2022-09-26T09:07:34.302Z,6372.00
2022-09-26T09:08:34.322Z,6300.00
2022-09-26T09:09:34.346Z,6148.00
2022-09-26T09:10:34.376Z,5928.00
2022-09-26T09:11:34.427Z,5744.00
2022-09-26T09:12:34.424Z,5540.00
2022-09-26T09:13:34.468Z,5204.00
2022-09-26T09:14:34.475Z,5328.00
2022-09-26T09:15:34.560Z,6072.00
2022-09-26T09:16:34.570Z,6404.00
2022-09-26T09:17:34.560Z,6624.00
2022-09-26T09:18:34.588Z,6812.00
2022-09-26T09:19:34.600Z,6532.00
2022-09-26T09:20:34.627Z,6092.00
2022-09-26T09:21:39.329Z,5872.00
2022-09-26T09:22:34.677Z,5768.00
2022-09-26T09:23:34.711Z,5588.00
2022-09-26T09:24:34.807Z,5424.00
2022-09-26T09:25:34.748Z,5196.00
2022-09-26T09:28:34.826Z,4276.00
2022-09-26T09:29:34.851Z,4120.00
2022-09-26T09:30:34.895Z,4132.00
2022-09-26T09:31:34.942Z,3960.00
2022-09-26T09:32:34.933Z,4356.00
2022-09-26T09:33:34.955Z,4468.00
2022-09-26T09:34:34.982Z,4444.00
2022-09-26T09:35:35.004Z,4240.00
2022-09-26T09:36:35.045Z,3828.00
2022-09-26T09:37:35.054Z,4700.00
2022-09-26T09:38:35.088Z,3836.00
2022-09-26T09:39:35.116Z,3932.00
2022-09-26T09:40:35.141Z,3708.00
2022-09-26T09:41:35.149Z,3540.00
2022-09-26T09:42:35.175Z,3812.00
2022-09-26T09:43:35.203Z,3588.00
2022-09-26T09:44:35.224Z,3624.00
2022-09-26T09:45:35.244Z,4400.00
2022-09-26T09:46:35.303Z,4412.00
2022-09-26T09:47:35.308Z,4508.00
2022-09-26T09:48:35.318Z,4560.00
2022-09-26T09:49:35.348Z,4588.00
2022-09-26T09:50:35.374Z,4568.00
2022-09-26T09:51:39.085Z,4252.00
2022-09-26T09:52:35.420Z,4672.00
2022-09-26T09:53:35.445Z,3964.00
2022-09-26T09:54:35.473Z,4592.00
2022-09-26T09:55:35.495Z,5308.00
2022-09-26T09:56:35.521Z,5848.00
2022-09-26T09:57:35.545Z,6304.00
2022-09-26T09:58:35.570Z,6124.00
2022-09-26T09:59:35.597Z,5624.00
2022-09-26T10:00:35.621Z,5068.00
2022-09-26T10:01:35.644Z,5024.00
2022-09-26T10:02:35.728Z,5292.00
2022-09-26T10:03:35.694Z,5444.00
2022-09-26T10:04:35.720Z,5732.00
2022-09-26T10:05:35.749Z,4748.00
2022-09-26T10:06:45.069Z,4096.00
2022-09-26T10:07:35.796Z,3780.00
2022-09-26T10:08:35.819Z,3940.00
2022-09-26T10:09:39.377Z,4568.00
2022-09-26T10:10:35.868Z,4772.00
2022-09-26T10:11:35.894Z,3992.00
2022-09-26T10:12:35.917Z,4124.00
2022-09-26T10:13:35.942Z,4132.00
2022-09-26T10:14:35.968Z,4116.00
2022-09-26T10:15:36.050Z,3444.00
2022-09-26T10:16:36.069Z,4028.00
2022-09-26T10:17:36.043Z,4584.00
2022-09-26T10:18:36.067Z,5284.00
2022-09-26T10:19:36.106Z,5580.00
2022-09-26T10:20:36.156Z,6236.00
2022-09-26T10:21:36.135Z,6484.00
2022-09-26T10:22:36.163Z,6844.00
2022-09-26T10:23:36.189Z,6760.00
2022-09-26T10:24:36.213Z,5920.00
2022-09-26T10:25:36.235Z,5040.00
2022-09-26T10:26:36.262Z,4360.00
2022-09-26T10:27:36.288Z,4336.00
2022-09-26T10:28:36.311Z,4424.00
2022-09-26T10:29:36.337Z,4280.00
2022-09-26T10:30:36.368Z,4108.00
2022-09-26T10:31:41.324Z,3900.00
2022-09-26T10:32:36.411Z,3940.00
2022-09-26T10:33:36.434Z,4296.00
2022-09-26T10:34:36.458Z,4472.00
2022-09-26T10:35:36.484Z,3912.00
2022-09-26T10:36:43.673Z,4260.00
2022-09-26T10:38:29.985Z,3892.00
2022-09-26T10:39:29.661Z,4400.00
2022-09-26T10:41:22.599Z,5404.00
2022-09-26T10:42:22.616Z,7348.00
2022-09-26T10:44:27.121Z,9196.00
2022-09-26T10:45:26.650Z,9752.00
2022-09-26T10:47:19.786Z,10136.00
2022-09-26T10:48:19.799Z,9856.00
2022-09-26T10:50:29.290Z,9944.00
2022-09-26T10:51:23.826Z,10776.00
2022-09-26T10:53:27.838Z,11968.00
2022-09-26T10:54:27.852Z,12088.00
2022-09-26T10:56:32.348Z,8872.00
2022-09-26T10:57:31.881Z,8016.00
2022-09-26T10:59:35.900Z,8836.00
2022-09-26T11:00:35.907Z,8684.00
2022-09-26T11:02:40.403Z,8452.00
2022-09-26T11:03:39.988Z,8732.00
2022-09-26T11:05:43.958Z,8208.00
2022-09-26T11:06:44.023Z,7760.00
2022-09-26T11:08:37.467Z,7680.00
2022-09-26T11:09:37.138Z,7656.00
2022-09-26T11:11:30.081Z,6944.00
2022-09-26T11:12:30.099Z,6828.00
2022-09-26T11:14:34.599Z,6752.00
2022-09-26T11:15:34.185Z,6376.00
2022-09-26T11:17:38.159Z,7312.00
2022-09-26T11:18:38.176Z,7540.00
2022-09-26T11:20:42.676Z,7452.00
2022-09-26T11:21:42.213Z,7336.00
2022-09-26T11:23:46.243Z,7344.00
2022-09-26T11:24:46.271Z,7480.00
2022-09-26T11:26:50.769Z,7312.00
2022-09-26T11:27:50.292Z,7388.00
2022-09-26T11:29:43.441Z,7568.00
2022-09-26T11:30:43.498Z,7300.00
2022-09-26T11:32:47.950Z,7892.00
2022-09-26T11:33:47.483Z,8324.00
2022-09-26T11:35:51.494Z,8740.00
2022-09-26T11:36:51.509Z,8664.00
2022-09-26T11:38:56.002Z,8416.00
2022-09-26T11:39:55.538Z,8420.00
2022-09-26T11:41:48.485Z,8348.00
2022-09-26T11:42:48.501Z,8196.00
2022-09-26T11:44:52.994Z,7964.00
2022-09-26T11:45:52.867Z,7876.00
2022-09-26T11:47:56.755Z,7848.00
2022-09-26T11:48:56.769Z,7764.00
2022-09-26T11:51:02.762Z,7332.00
2022-09-26T11:52:00.806Z,7028.00
2022-09-26T11:54:04.815Z,6376.00
2022-09-26T11:55:04.831Z,6352.00
2022-09-26T11:57:09.325Z,6084.00
2022-09-26T11:58:08.863Z,5904.00
2022-09-26T12:00:12.875Z,5180.00
2022-09-26T12:01:12.889Z,5460.00
2022-09-26T12:03:17.459Z,5492.00
2022-09-26T12:04:17.156Z,5456.00
2022-09-26T12:06:20.941Z,5220.00
2022-09-26T12:07:20.953Z,5168.00
2022-09-26T12:09:25.453Z,5292.00
2022-09-26T12:10:24.989Z,5508.00
2022-09-26T12:12:29.002Z,5892.00
2022-09-26T12:13:29.022Z,6204.00
2022-09-26T12:15:33.562Z,6596.00
2022-09-26T12:16:33.152Z,6676.00
2022-09-26T12:18:37.079Z,6660.00
2022-09-26T12:19:37.097Z,6636.00
2022-09-26T12:21:30.578Z,6700.00
2022-09-26T12:22:30.053Z,6920.00
2022-09-26T12:24:34.066Z,6940.00
2022-09-26T12:25:34.081Z,6704.00
2022-09-26T12:27:38.578Z,6288.00
2022-09-26T12:28:38.114Z,6332.00
2022-09-26T12:30:42.293Z,6320.00
2022-09-26T12:31:42.172Z,6196.00
2022-09-26T12:33:35.623Z,6300.00
2022-09-26T12:34:35.295Z,6408.00
2022-09-26T12:36:39.385Z,7556.00
2022-09-26T12:37:39.333Z,8148.00
2022-09-26T12:39:43.822Z,8576.00
2022-09-26T12:40:43.400Z,8416.00
2022-09-26T12:42:47.376Z,8020.00
2022-09-26T12:43:47.394Z,7984.00
2022-09-26T12:45:40.873Z,7876.00
2022-09-26T12:46:40.576Z,7752.00
2022-09-26T12:48:44.561Z,7980.00
2022-09-26T12:49:44.581Z,8320.00
2022-09-26T12:51:38.059Z,8532.00
2022-09-26T12:52:37.584Z,8412.00
2022-09-26T12:54:41.551Z,8656.00
2022-09-26T12:55:41.571Z,9016.00
2022-09-26T12:57:47.559Z,9828.00
2022-09-26T12:58:45.682Z,9800.00
2022-09-26T13:00:49.620Z,8952.00
2022-09-26T13:01:49.680Z,8484.00
2022-09-26T13:03:54.143Z,8632.00
2022-09-26T13:04:53.682Z,8516.00
2022-09-26T13:07:17.739Z,8080.00
2022-09-26T13:07:57.717Z,8016.00
2022-09-26T13:09:51.196Z,6632.00
2022-09-26T13:10:50.872Z,5636.00
2022-09-26T13:12:54.897Z,5980.00
2022-09-26T13:13:54.918Z,6104.00
2022-09-26T13:15:59.466Z,4736.00
2022-09-26T13:16:58.952Z,5144.00
2022-09-26T13:18:52.087Z,4436.00
2022-09-26T13:19:52.106Z,4336.00
2022-09-26T13:21:45.582Z,4692.00
2022-09-26T13:22:45.058Z,4448.00
2022-09-26T13:24:38.191Z,3856.00
2022-09-26T13:25:38.212Z,3848.00
2022-09-26T13:27:42.703Z,3856.00
2022-09-26T13:29:00.490Z,3856.00
2022-09-26T13:30:46.291Z,3504.00
2022-09-26T13:31:46.322Z,3848.00
2022-09-26T13:33:50.769Z,3744.00
2022-09-26T13:34:50.312Z,3352.00
2022-09-26T13:36:54.333Z,3532.00
2022-09-26T13:37:59.150Z,3800.00
2022-09-26T13:39:58.848Z,4148.00
2022-09-26T13:40:58.441Z,3804.00
2022-09-26T13:43:03.189Z,4044.00
2022-09-26T13:44:02.409Z,4096.00
2022-09-26T13:46:06.949Z,3436.00
2022-09-26T13:47:06.448Z,3368.00
2022-09-26T13:49:10.456Z,3328.00
2022-09-26T13:50:10.472Z,3548.00
2022-09-26T13:52:03.951Z,3740.00
2022-09-26T13:53:03.426Z,4116.00
2022-09-26T13:55:07.444Z,3848.00
2022-09-26T13:56:07.486Z,3748.00
2022-09-26T13:58:11.950Z,3848.00
2022-09-26T13:59:11.491Z,3520.00
2022-09-26T14:01:15.557Z,3644.00
2022-09-26T14:02:15.554Z,3876.00
2022-09-26T14:04:20.031Z,4788.00
2022-09-26T14:05:19.585Z,4924.00
2022-09-26T14:07:23.587Z,4696.00
2022-09-26T14:08:23.603Z,4556.00
2022-09-26T14:10:28.116Z,3980.00
2022-09-26T14:11:27.654Z,3700.00
2022-09-26T14:13:31.688Z,3868.00
2022-09-26T14:14:31.701Z,4128.00
2022-09-26T14:16:36.192Z,4728.00
2022-09-26T14:17:35.714Z,4976.00
2022-09-26T14:19:39.756Z,4504.00
2022-09-26T14:20:39.765Z,4120.00
2022-09-26T14:22:46.268Z,3472.00
2022-09-26T14:23:43.829Z,3404.00
2022-09-26T14:25:47.848Z,2976.00
2022-09-26T14:26:47.852Z,3196.00
2022-09-26T14:28:52.353Z,2900.00
2022-09-26T14:29:51.887Z,3304.00
2022-09-26T14:31:44.856Z,4200.00
2022-09-26T14:32:44.868Z,4736.00
2022-09-26T14:34:49.370Z,5564.00
2022-09-26T14:35:48.905Z,5552.00
2022-09-26T14:37:52.957Z,4968.00
2022-09-26T14:38:52.959Z,4568.00
2022-09-26T14:40:57.521Z,4180.00
2022-09-26T14:41:57.007Z,4096.00
2022-09-26T14:44:01.049Z,4204.00
2022-09-26T14:45:01.036Z,4404.00
2022-09-26T14:47:06.046Z,4916.00
2022-09-26T14:48:05.577Z,5216.00
2022-09-26T14:49:05.606Z,5368.00
2022-09-26T14:50:05.771Z,5436.00
2022-09-26T14:51:05.666Z,5384.00
2022-09-26T14:52:10.994Z,5296.00
2022-09-26T14:53:05.706Z,5020.00
2022-09-26T14:54:05.723Z,4808.00
2022-09-26T14:55:05.749Z,4616.00
2022-09-26T14:56:05.783Z,4280.00
2022-09-26T14:57:05.813Z,3888.00
2022-09-26T14:58:05.830Z,3356.00
2022-09-26T14:59:05.861Z,3136.00
2022-09-26T15:00:05.947Z,3572.00
2022-09-26T15:01:05.898Z,3816.00
2022-09-26T15:02:06.045Z,3124.00
2022-09-26T15:03:06.048Z,3160.00
2022-09-26T15:04:05.981Z,3472.00
2022-09-26T15:05:05.994Z,3352.00
2022-09-26T15:06:06.035Z,2952.00
2022-09-26T15:07:06.053Z,2620.00
2022-09-26T15:08:06.070Z,2600.00
2022-09-26T15:09:06.101Z,2304.00
2022-09-26T15:10:06.186Z,2376.00
2022-09-26T15:11:06.143Z,2528.00
2022-09-26T15:12:06.173Z,2644.00