createdAt,value
2023-07-03T00:00:26.304Z,64.45
2023-07-03T00:01:26.215Z,64.45
2023-07-03T00:02:26.182Z,64.45
2023-07-03T00:03:26.161Z,64.45
2023-07-03T00:04:26.225Z,64.55
2023-07-03T00:05:26.161Z,64.55
2023-07-03T00:06:26.166Z,64.75
2023-07-03T00:07:26.139Z,64.86
2023-07-03T00:08:26.100Z,64.98
2023-07-03T00:09:26.121Z,64.95
2023-07-03T00:10:26.097Z,65.06
2023-07-03T00:11:26.116Z,64.95
2023-07-03T00:12:26.114Z,65.06
2023-07-03T00:13:26.032Z,65.06
2023-07-03T00:14:26.058Z,64.95
2023-07-03T00:15:26.276Z,64.95
2023-07-03T00:16:26.027Z,64.95
2023-07-03T00:17:26.043Z,64.95
2023-07-03T00:18:26.019Z,64.95
2023-07-03T00:19:25.980Z,64.95
2023-07-03T00:20:25.972Z,64.95
2023-07-03T00:21:25.988Z,65.16
2023-07-03T00:22:25.939Z,65.26
2023-07-03T00:23:25.940Z,65.26
2023-07-03T00:24:25.949Z,65.16
2023-07-03T00:25:25.927Z,65.26
2023-07-03T00:26:25.944Z,65.16
2023-07-03T00:27:25.921Z,65.16
2023-07-03T00:28:25.893Z,65.36
2023-07-03T00:29:25.875Z,65.26
2023-07-03T00:30:25.877Z,65.56
2023-07-03T00:31:25.910Z,65.59
2023-07-03T00:32:25.871Z,65.79
2023-07-03T00:33:25.820Z,65.79
2023-07-03T00:34:25.871Z,65.79
2023-07-03T00:35:25.846Z,65.79
2023-07-03T00:36:25.798Z,65.89
2023-07-03T00:37:25.819Z,65.89
2023-07-03T00:38:25.758Z,65.99
2023-07-03T00:39:25.763Z,65.89
2023-07-03T00:40:25.777Z,65.89
2023-07-03T00:41:25.731Z,65.89
2023-07-03T00:42:25.778Z,65.79
2023-07-03T00:43:25.692Z,65.69
2023-07-03T00:44:25.751Z,65.89
2023-07-03T00:45:25.702Z,65.99
2023-07-03T00:46:25.734Z,65.89
2023-07-03T00:47:25.798Z,65.79
2023-07-03T00:48:25.676Z,65.69
2023-07-03T00:49:25.691Z,65.69
2023-07-03T00:50:25.655Z,65.59
2023-07-03T00:51:25.614Z,65.46
2023-07-03T00:52:25.602Z,65.76
2023-07-03T00:53:25.586Z,65.76
2023-07-03T00:54:25.590Z,65.66
2023-07-03T00:55:25.600Z,65.66
2023-07-03T00:56:25.604Z,65.36
2023-07-03T00:57:25.571Z,65.36
2023-07-03T00:58:25.529Z,65.46
2023-07-03T00:59:25.521Z,65.79
2023-07-03T01:00:25.611Z,65.66
2023-07-03T01:01:25.537Z,65.79
2023-07-03T01:02:25.523Z,66.09
2023-07-03T01:03:25.520Z,65.89
2023-07-03T01:04:25.579Z,66.09
2023-07-03T01:05:25.683Z,66.09
2023-07-03T01:06:25.484Z,66.09
2023-07-03T01:07:25.438Z,66.30
2023-07-03T01:08:25.464Z,66.30
2023-07-03T01:09:25.412Z,66.30
2023-07-03T01:10:25.455Z,66.30
2023-07-03T01:11:25.410Z,66.70
2023-07-03T01:12:25.386Z,66.50
2023-07-03T01:13:25.391Z,66.53
2023-07-03T01:14:25.370Z,66.63
2023-07-03T01:15:25.408Z,67.03
2023-07-03T01:16:25.446Z,67.33
2023-07-03T01:17:25.384Z,67.23
2023-07-03T01:18:25.325Z,67.54
2023-07-03T01:19:25.304Z,67.57
2023-07-03T01:20:25.333Z,67.77
2023-07-03T01:21:25.302Z,67.67
2023-07-03T01:22:25.284Z,67.77
2023-07-03T01:23:25.247Z,67.67
2023-07-03T01:24:25.239Z,67.84
2023-07-03T01:25:25.286Z,67.84
2023-07-03T01:26:25.221Z,67.74
2023-07-03T01:27:25.255Z,67.63
2023-07-03T01:28:25.224Z,67.84
2023-07-03T01:29:25.209Z,67.33
2023-07-03T01:30:25.201Z,67.54
2023-07-03T01:31:25.249Z,67.63
2023-07-03T01:32:25.220Z,67.77
2023-07-03T01:33:25.140Z,67.87
2023-07-03T01:34:25.150Z,67.87
2023-07-03T01:35:25.114Z,67.57
2023-07-03T01:36:25.147Z,67.47
2023-07-03T01:37:25.130Z,66.96
2023-07-03T01:38:25.120Z,66.86
2023-07-03T01:39:25.069Z,67.07
2023-07-03T01:40:25.073Z,66.76
2023-07-03T01:41:25.062Z,66.86
2023-07-03T01:42:25.056Z,66.76
2023-07-03T01:43:25.065Z,66.96
2023-07-03T01:44:25.034Z,66.96
2023-07-03T01:45:25.028Z,66.86
2023-07-03T01:46:25.094Z,67.36
2023-07-03T01:47:25.007Z,67.16
2023-07-03T01:48:25.007Z,67.07
2023-07-03T01:49:24.978Z,67.07
2023-07-03T01:50:24.990Z,67.07
2023-07-03T01:51:24.960Z,66.76
2023-07-03T01:52:24.926Z,66.96
2023-07-03T01:53:24.904Z,66.76
2023-07-03T01:54:24.945Z,66.96
2023-07-03T01:55:24.931Z,66.76
2023-07-03T01:56:24.923Z,67.07
2023-07-03T01:57:24.880Z,66.76
2023-07-03T01:58:24.918Z,66.76
2023-07-03T01:59:24.873Z,66.56
2023-07-03T02:00:24.825Z,66.66
2023-07-03T02:01:24.866Z,66.66
2023-07-03T02:02:24.857Z,66.66
2023-07-03T02:03:24.987Z,66.46
2023-07-03T02:04:24.856Z,66.66
2023-07-03T02:05:24.783Z,66.86
2023-07-03T02:06:24.805Z,66.56
2023-07-03T02:07:24.774Z,66.56
2023-07-03T02:08:24.819Z,66.86
2023-07-03T02:09:24.755Z,66.76
2023-07-03T02:10:24.755Z,66.89
2023-07-03T02:11:24.746Z,66.79
2023-07-03T02:12:24.707Z,66.99
2023-07-03T02:13:24.711Z,66.99
2023-07-03T02:14:24.731Z,67.10
2023-07-03T02:15:24.661Z,66.99
2023-07-03T02:16:24.727Z,66.89
2023-07-03T02:17:24.679Z,66.99
2023-07-03T02:18:24.744Z,67.10
2023-07-03T02:19:24.640Z,66.89
2023-07-03T02:20:24.624Z,67.10
2023-07-03T02:21:24.596Z,67.10
2023-07-03T02:22:24.606Z,67.10
2023-07-03T02:23:24.604Z,67.30
2023-07-03T02:24:24.595Z,67.10
2023-07-03T02:25:24.565Z,67.23
2023-07-03T02:26:24.574Z,67.43
2023-07-03T02:27:24.703Z,67.33
2023-07-03T02:28:24.564Z,67.53
2023-07-03T02:29:24.499Z,67.53
2023-07-03T02:30:24.524Z,67.63
2023-07-03T02:31:24.672Z,67.73
2023-07-03T02:32:24.516Z,67.63
2023-07-03T02:33:24.475Z,67.73
2023-07-03T02:34:24.450Z,67.73
2023-07-03T02:35:24.468Z,67.73
2023-07-03T02:36:24.434Z,67.63
2023-07-03T02:37:24.437Z,67.73
2023-07-03T02:38:24.406Z,67.93
2023-07-03T02:39:24.413Z,67.63
2023-07-03T02:40:24.393Z,67.83
2023-07-03T02:41:24.432Z,67.76
2023-07-03T02:42:24.380Z,67.97
2023-07-03T02:43:24.409Z,68.07
2023-07-03T02:44:24.372Z,67.86
2023-07-03T02:45:24.386Z,68.07
2023-07-03T02:46:24.357Z,68.17
2023-07-03T02:47:24.413Z,68.07
2023-07-03T02:48:24.282Z,68.47
2023-07-03T02:49:24.379Z,68.47
2023-07-03T02:50:24.259Z,68.67
2023-07-03T02:51:24.262Z,68.57
2023-07-03T02:52:24.252Z,68.37
2023-07-03T02:53:24.262Z,68.17
2023-07-03T02:54:24.288Z,68.17
2023-07-03T02:55:24.198Z,68.27
2023-07-03T02:56:24.221Z,67.97
2023-07-03T02:57:24.216Z,67.56
2023-07-03T02:58:24.226Z,67.46
2023-07-03T02:59:24.168Z,67.46
2023-07-03T03:00:24.239Z,67.76
2023-07-03T03:01:24.210Z,67.97
2023-07-03T03:02:24.165Z,67.76
2023-07-03T03:03:24.219Z,67.76
2023-07-03T03:04:24.130Z,67.60
2023-07-03T03:05:24.137Z,67.66
2023-07-03T03:06:24.100Z,67.66
2023-07-03T03:07:24.104Z,67.56
2023-07-03T03:08:24.098Z,67.80
2023-07-03T03:09:24.049Z,67.69
2023-07-03T03:10:24.046Z,67.69
2023-07-03T03:11:24.062Z,68.00
2023-07-03T03:12:24.040Z,67.90
2023-07-03T03:13:24.004Z,67.60
2023-07-03T03:14:24.013Z,67.39
2023-07-03T03:15:24.007Z,67.19
2023-07-03T03:16:24.033Z,67.29
2023-07-03T03:17:23.993Z,67.49
2023-07-03T03:18:23.980Z,67.49
2023-07-03T03:19:23.965Z,67.39
2023-07-03T03:20:23.948Z,67.80
2023-07-03T03:21:23.987Z,67.80
2023-07-03T03:22:23.914Z,67.69
2023-07-03T03:23:23.904Z,67.90
2023-07-03T03:24:23.874Z,67.90
2023-07-03T03:25:23.893Z,68.10
2023-07-03T03:26:23.931Z,68.00
2023-07-03T03:27:23.839Z,68.20
2023-07-03T03:28:23.853Z,68.10
2023-07-03T03:29:23.848Z,67.49
2023-07-03T03:30:23.916Z,67.90
2023-07-03T03:31:23.892Z,67.39
2023-07-03T03:32:23.876Z,67.49
2023-07-03T03:33:23.784Z,67.19
2023-07-03T03:34:23.763Z,66.89
2023-07-03T03:35:23.802Z,66.05
2023-07-03T03:36:23.770Z,66.45
2023-07-03T03:37:23.773Z,66.25
2023-07-03T03:38:23.722Z,66.15
2023-07-03T03:39:23.713Z,66.75
2023-07-03T03:40:23.711Z,65.44
2023-07-03T03:41:23.714Z,65.04
2023-07-03T03:42:23.727Z,64.43
2023-07-03T03:43:23.681Z,63.93
2023-07-03T03:44:23.663Z,63.19
2023-07-03T03:45:23.694Z,62.48
2023-07-03T03:46:23.690Z,61.75
2023-07-03T03:47:23.698Z,61.35
2023-07-03T03:48:23.750Z,61.11
2023-07-03T03:49:23.631Z,61.01
2023-07-03T03:50:23.623Z,62.02
2023-07-03T03:51:23.620Z,61.11
2023-07-03T03:52:23.563Z,60.98
2023-07-03T03:53:23.589Z,59.67
2023-07-03T03:54:23.553Z,59.77
2023-07-03T03:55:23.549Z,59.67
2023-07-03T03:56:23.517Z,59.57
2023-07-03T03:57:23.572Z,59.17
2023-07-03T03:58:23.533Z,59.27
2023-07-03T03:59:23.483Z,59.14
2023-07-03T04:00:23.491Z,59.17
2023-07-03T04:01:23.551Z,59.34
2023-07-03T04:02:23.465Z,59.04
2023-07-03T04:03:23.520Z,58.97
2023-07-03T04:04:23.580Z,59.37
2023-07-03T04:05:23.430Z,59.27
2023-07-03T04:06:23.448Z,59.37
2023-07-03T04:07:23.388Z,59.27
2023-07-03T04:08:23.394Z,59.27
2023-07-03T04:09:23.475Z,59.47
2023-07-03T04:10:23.381Z,59.27
2023-07-03T04:11:23.368Z,59.27
2023-07-03T04:12:23.362Z,59.17
2023-07-03T04:13:23.341Z,59.07
2023-07-03T04:14:23.354Z,59.17
2023-07-03T04:15:23.341Z,59.07
2023-07-03T04:16:23.311Z,59.17
2023-07-03T04:17:23.325Z,59.07
2023-07-03T04:18:23.302Z,59.04
2023-07-03T04:19:23.303Z,58.94
2023-07-03T04:20:23.276Z,58.74
2023-07-03T04:21:23.248Z,59.04
2023-07-03T04:22:23.268Z,58.84
2023-07-03T04:23:23.232Z,59.04
2023-07-03T04:24:23.223Z,58.64
2023-07-03T04:25:23.262Z,58.64
2023-07-03T04:26:23.175Z,58.51
2023-07-03T04:27:23.189Z,58.51
2023-07-03T04:28:23.213Z,58.41
2023-07-03T04:29:23.148Z,58.21
2023-07-03T04:30:23.175Z,57.90
2023-07-03T04:31:23.189Z,58.01
2023-07-03T04:32:23.239Z,58.11
2023-07-03T04:33:23.126Z,58.41
2023-07-03T04:34:23.111Z,57.90
2023-07-03T04:35:23.121Z,57.81
2023-07-03T04:36:23.142Z,57.57
2023-07-03T04:37:23.043Z,56.97
2023-07-03T04:38:23.090Z,56.84
2023-07-03T04:39:23.078Z,56.84
2023-07-03T04:40:23.021Z,56.44
2023-07-03T04:41:23.021Z,56.31
2023-07-03T04:42:23.030Z,56.62
2023-07-03T04:43:22.985Z,56.31
2023-07-03T04:44:23.032Z,56.21
2023-07-03T04:45:22.955Z,56.51
2023-07-03T04:46:23.036Z,56.41
2023-07-03T04:47:22.993Z,56.24
2023-07-03T04:48:22.936Z,56.74
2023-07-03T04:49:22.923Z,56.84
2023-07-03T04:50:22.935Z,56.74
2023-07-03T04:51:22.894Z,57.04
2023-07-03T04:52:22.950Z,56.71
2023-07-03T04:53:23.153Z,56.51
2023-07-03T04:54:22.877Z,56.62
2023-07-03T04:55:22.869Z,56.31
2023-07-03T04:56:22.885Z,56.31
2023-07-03T04:57:22.861Z,56.51
2023-07-03T04:58:22.954Z,56.11
2023-07-03T04:59:22.815Z,56.51
2023-07-03T05:00:22.801Z,55.91
2023-07-03T05:01:22.830Z,56.31
2023-07-03T05:02:22.807Z,56.41
2023-07-03T05:03:22.912Z,56.19
2023-07-03T05:04:22.835Z,55.99
2023-07-03T05:05:22.750Z,56.09
2023-07-03T05:06:22.744Z,55.79
2023-07-03T05:07:22.747Z,55.79
2023-07-03T05:08:22.740Z,55.99
2023-07-03T05:09:22.739Z,55.48
2023-07-03T05:10:22.679Z,55.48
2023-07-03T05:11:22.726Z,55.58
2023-07-03T05:12:22.677Z,55.88
2023-07-03T05:13:22.684Z,55.38
2023-07-03T05:14:22.636Z,55.48
2023-07-03T05:15:22.645Z,55.38
2023-07-03T05:16:22.760Z,55.28
2023-07-03T05:17:22.673Z,55.48
2023-07-03T05:18:22.639Z,55.48
2023-07-03T05:19:22.574Z,55.28
2023-07-03T05:20:22.580Z,54.68
2023-07-03T05:21:22.591Z,55.08
2023-07-03T05:22:22.610Z,55.28
2023-07-03T05:23:22.570Z,55.48
2023-07-03T05:24:22.599Z,55.35
2023-07-03T05:25:22.528Z,55.16
2023-07-03T05:26:22.544Z,55.26
2023-07-03T05:27:22.572Z,55.05
2023-07-03T05:28:22.510Z,54.83
2023-07-03T05:29:22.470Z,54.33
2023-07-03T05:30:22.458Z,54.33
2023-07-03T05:31:22.517Z,54.63
2023-07-03T05:32:22.472Z,54.33
2023-07-03T05:33:22.424Z,54.72
2023-07-03T05:34:22.459Z,54.10
2023-07-03T05:35:22.430Z,54.10
2023-07-03T05:36:22.389Z,53.77
2023-07-03T05:37:22.396Z,53.07
2023-07-03T05:38:22.401Z,52.84
2023-07-03T05:39:22.386Z,52.72
2023-07-03T05:40:22.396Z,51.99
2023-07-03T05:41:22.372Z,50.74
2023-07-03T05:42:22.322Z,49.40
2023-07-03T05:43:22.344Z,48.52
2023-07-03T05:44:22.310Z,46.34
2023-07-03T05:45:22.335Z,44.40
2023-07-03T05:46:22.332Z,43.64
2023-07-03T05:47:22.380Z,42.49
2023-07-03T05:48:22.257Z,41.26
2023-07-03T05:49:22.241Z,39.93
2023-07-03T05:50:22.224Z,39.02
2023-07-03T05:51:22.277Z,38.72
2023-07-03T05:52:22.224Z,38.68
2023-07-03T05:53:24.775Z,38.37
2023-07-03T05:54:22.207Z,37.85
2023-07-03T05:55:22.183Z,37.16
2023-07-03T05:56:22.235Z,37.26
2023-07-03T05:57:22.201Z,37.16
2023-07-03T05:58:22.160Z,36.55
2023-07-03T05:59:22.157Z,36.44
2023-07-03T06:00:22.139Z,35.31
2023-07-03T06:01:22.211Z,35.18
2023-07-03T06:02:22.208Z,34.67
2023-07-03T06:03:22.170Z,34.59
2023-07-03T06:04:22.165Z,35.08
2023-07-03T06:05:22.102Z,34.38
2023-07-03T06:06:22.052Z,34.18
2023-07-03T06:07:22.128Z,34.28
2023-07-03T06:08:22.078Z,34.10
2023-07-03T06:09:22.027Z,34.30
2023-07-03T06:10:22.034Z,34.49
2023-07-03T06:11:22.154Z,34.27
2023-07-03T06:12:22.042Z,33.54
2023-07-03T06:13:21.990Z,33.12
2023-07-03T06:14:21.973Z,32.12
2023-07-03T06:15:21.964Z,32.02
2023-07-03T06:16:22.033Z,32.26
2023-07-03T06:17:21.994Z,33.01
2023-07-03T06:18:21.981Z,34.64
2023-07-03T06:19:21.948Z,34.31
2023-07-03T06:20:21.906Z,33.91
2023-07-03T06:21:21.953Z,34.34
2023-07-03T06:22:21.885Z,34.95
2023-07-03T06:23:21.891Z,34.95
2023-07-03T06:24:21.940Z,34.55
2023-07-03T06:25:21.888Z,35.28
2023-07-03T06:26:21.850Z,34.78
2023-07-03T06:27:21.862Z,35.50
2023-07-03T06:28:21.870Z,36.94
2023-07-03T06:29:21.821Z,36.08
2023-07-03T06:30:21.810Z,34.15
2023-07-03T06:31:21.799Z,35.70
2023-07-03T06:32:21.827Z,34.39
2023-07-03T06:33:21.782Z,35.14
2023-07-03T06:34:21.744Z,37.21
2023-07-03T06:35:21.832Z,38.43
2023-07-03T06:36:21.764Z,38.97
2023-07-03T06:37:21.724Z,40.00
2023-07-03T06:38:21.733Z,41.33
2023-07-03T06:39:21.695Z,41.83
2023-07-03T06:40:21.706Z,41.52
2023-07-03T06:41:21.705Z,41.42
2023-07-03T06:42:21.716Z,41.42
2023-07-03T06:43:21.693Z,41.12
2023-07-03T06:44:21.644Z,39.65
2023-07-03T06:45:21.642Z,39.15
2023-07-03T06:46:21.737Z,40.18
2023-07-03T06:47:21.625Z,40.70
2023-07-03T06:48:21.641Z,40.82
2023-07-03T06:49:21.651Z,41.83
2023-07-03T06:50:21.620Z,41.63
2023-07-03T06:51:21.576Z,40.80
2023-07-03T06:52:21.606Z,41.12
2023-07-03T06:53:21.720Z,41.53
2023-07-03T06:54:21.572Z,41.83
2023-07-03T06:55:21.560Z,41.50
2023-07-03T06:56:21.534Z,40.48
2023-07-03T06:57:21.510Z,39.63
2023-07-03T06:58:21.516Z,37.65
2023-07-03T06:59:21.532Z,38.00
2023-07-03T07:00:21.491Z,38.62
2023-07-03T07:01:21.548Z,38.93
2023-07-03T07:02:21.600Z,39.97
2023-07-03T07:03:21.671Z,40.28
2023-07-03T07:04:21.504Z,40.40
2023-07-03T07:05:21.570Z,39.86
2023-07-03T07:06:21.491Z,40.58
2023-07-03T07:07:21.407Z,40.78
2023-07-03T07:08:21.385Z,40.72
2023-07-03T07:09:21.457Z,41.63
2023-07-03T07:10:21.406Z,42.18
2023-07-03T07:11:21.409Z,42.41
2023-07-03T07:12:21.376Z,42.61
2023-07-03T07:13:21.356Z,42.83
2023-07-03T07:14:21.358Z,42.65
2023-07-03T07:15:21.352Z,42.95
2023-07-03T07:16:21.379Z,43.55
2023-07-03T07:17:21.353Z,43.27
2023-07-03T07:18:21.346Z,42.90
2023-07-03T07:19:21.286Z,43.49
2023-07-03T07:20:21.278Z,43.99
2023-07-03T07:21:21.269Z,44.09
2023-07-03T07:22:21.271Z,44.29
2023-07-03T07:23:21.303Z,44.49
2023-07-03T07:24:21.251Z,44.70
2023-07-03T07:25:21.247Z,44.79
2023-07-03T07:26:21.207Z,44.57
2023-07-03T07:27:21.214Z,44.59
2023-07-03T07:28:21.235Z,44.67
2023-07-03T07:29:21.196Z,44.87
2023-07-03T07:30:21.144Z,44.05
2023-07-03T07:31:21.300Z,43.71
2023-07-03T07:32:21.216Z,43.11
2023-07-03T07:33:21.117Z,43.01
2023-07-03T07:34:21.167Z,43.43
2023-07-03T07:35:21.141Z,43.73
2023-07-03T07:36:21.132Z,44.25
2023-07-03T07:37:21.083Z,44.11
2023-07-03T07:38:21.090Z,42.25
2023-07-03T07:39:21.111Z,41.82
2023-07-03T07:40:21.092Z,41.39
2023-07-03T07:41:21.020Z,41.52
2023-07-03T07:42:21.031Z,42.47
2023-07-03T07:43:21.013Z,43.29
2023-07-03T07:44:21.067Z,43.59
2023-07-03T07:45:21.053Z,42.59
2023-07-03T07:46:21.010Z,41.89
2023-07-03T07:47:20.998Z,41.16
2023-07-03T07:48:21.195Z,41.25
2023-07-03T07:49:20.960Z,41.47
2023-07-03T07:50:20.960Z,41.17
2023-07-03T07:51:20.936Z,41.30
2023-07-03T07:52:20.917Z,42.43
2023-07-03T07:53:20.900Z,43.15
2023-07-03T07:54:20.926Z,43.35
2023-07-03T07:55:20.898Z,43.95
2023-07-03T07:56:20.897Z,43.52
2023-07-03T07:57:20.867Z,43.13
2023-07-03T07:58:20.834Z,41.09
2023-07-03T07:59:20.848Z,38.11
2023-07-03T08:00:20.888Z,35.66
2023-07-03T08:01:20.870Z,34.84
2023-07-03T08:02:20.966Z,34.20
2023-07-03T08:03:20.849Z,32.86
2023-07-03T08:04:20.900Z,31.56
2023-07-03T08:05:20.800Z,31.02
2023-07-03T08:06:20.805Z,31.05
2023-07-03T08:07:20.739Z,30.93
2023-07-03T08:08:20.738Z,31.12
2023-07-03T08:09:20.724Z,30.53
2023-07-03T08:10:20.759Z,31.72
2023-07-03T08:11:20.705Z,33.25
2023-07-03T08:12:20.738Z,35.42
2023-07-03T08:13:20.704Z,37.49
2023-07-03T08:14:20.793Z,38.83
2023-07-03T08:15:20.690Z,39.69
2023-07-03T08:16:20.751Z,40.48
2023-07-03T08:17:20.697Z,40.60
2023-07-03T08:18:20.625Z,41.03
2023-07-03T08:19:20.646Z,41.66
2023-07-03T08:20:20.628Z,42.15
2023-07-03T08:21:20.830Z,42.27
2023-07-03T08:22:20.578Z,42.77
2023-07-03T08:23:20.604Z,43.07
2023-07-03T08:24:20.596Z,42.89
2023-07-03T08:25:20.552Z,43.11
2023-07-03T08:26:20.584Z,41.30
2023-07-03T08:27:20.537Z,41.09
2023-07-03T08:28:20.545Z,41.20
2023-07-03T08:29:20.559Z,41.02
2023-07-03T08:30:20.510Z,41.12
2023-07-03T08:31:20.822Z,41.22
2023-07-03T08:32:20.721Z,41.33
2023-07-03T08:33:20.539Z,41.96
2023-07-03T08:34:20.464Z,42.57
2023-07-03T08:37:20.458Z,38.22
2023-07-03T08:38:20.438Z,38.95
2023-07-03T08:39:21.482Z,39.67
2023-07-03T08:40:20.418Z,39.48
2023-07-03T08:41:20.372Z,39.89
2023-07-03T08:42:20.402Z,39.47
2023-07-03T08:43:20.413Z,39.78
2023-07-03T08:44:20.376Z,39.80
2023-07-03T08:45:20.399Z,40.92
2023-07-03T08:46:20.330Z,41.14
2023-07-03T08:47:20.501Z,40.92
2023-07-03T08:48:20.337Z,39.54
2023-07-03T08:49:20.294Z,38.10
2023-07-03T08:50:31.964Z,37.49
2023-07-03T08:51:21.267Z,38.02
2023-07-03T08:52:20.250Z,38.54
2023-07-03T08:53:20.256Z,39.05
2023-07-03T08:54:20.248Z,39.48
2023-07-03T08:55:20.260Z,40.30
2023-07-03T08:56:20.530Z,40.20
2023-07-03T08:57:20.200Z,39.89
2023-07-03T08:58:20.221Z,39.69
2023-07-03T08:59:20.183Z,40.30
2023-07-03T09:00:20.289Z,40.60
2023-07-03T09:01:20.178Z,39.23
2023-07-03T09:02:20.131Z,37.37
2023-07-03T09:03:20.328Z,36.74
2023-07-03T09:04:20.177Z,34.67
2023-07-03T09:05:20.704Z,35.32
2023-07-03T09:06:20.141Z,35.65
2023-07-03T09:07:20.084Z,34.92
2023-07-03T09:08:20.137Z,36.16
2023-07-03T09:09:20.068Z,35.61
2023-07-03T09:10:20.083Z,34.15
2023-07-03T09:11:20.068Z,32.14
2023-07-03T09:12:20.063Z,33.59
2023-07-03T09:13:20.000Z,34.73
2023-07-03T09:14:20.057Z,35.34
2023-07-03T09:15:20.036Z,35.88
2023-07-03T09:16:20.055Z,36.53
2023-07-03T09:17:20.093Z,37.77
2023-07-03T09:18:22.981Z,38.67
2023-07-03T09:19:19.970Z,39.29
2023-07-03T09:20:19.959Z,39.59
2023-07-03T09:21:19.956Z,38.91
2023-07-03T09:22:19.945Z,39.32
2023-07-03T09:23:19.928Z,37.74
2023-07-03T09:24:19.920Z,35.98
2023-07-03T09:25:19.925Z,35.71
2023-07-03T09:26:19.931Z,36.63
2023-07-03T09:27:20.789Z,36.94
2023-07-03T09:28:19.862Z,37.56
2023-07-03T09:29:20.833Z,38.06
2023-07-03T09:30:19.917Z,38.07
2023-07-03T09:31:19.959Z,38.39
2023-07-03T09:32:19.842Z,38.79
2023-07-03T09:33:20.756Z,39.21
2023-07-03T09:34:19.782Z,39.62
2023-07-03T09:35:19.795Z,39.72
2023-07-03T09:36:19.772Z,40.14
2023-07-03T09:37:19.820Z,40.56
2023-07-03T09:38:19.844Z,41.08
2023-07-03T09:39:19.742Z,40.80
2023-07-03T09:40:19.776Z,40.89
2023-07-03T09:41:19.707Z,41.02
2023-07-03T09:42:19.782Z,40.89
2023-07-03T09:43:19.725Z,40.58
2023-07-03T09:44:20.404Z,38.16
2023-07-03T09:45:20.336Z,35.88
2023-07-03T09:46:19.653Z,36.00
2023-07-03T09:47:19.764Z,36.63
2023-07-03T09:48:19.649Z,37.26
2023-07-03T09:49:19.706Z,36.51
2023-07-03T09:50:19.675Z,37.15
2023-07-03T09:51:19.627Z,37.66
2023-07-03T09:52:19.594Z,37.76
2023-07-03T09:53:19.602Z,36.08
2023-07-03T09:54:20.580Z,36.61
2023-07-03T09:55:21.233Z,36.61
2023-07-03T09:56:19.544Z,36.00
2023-07-03T09:57:19.550Z,34.83
2023-07-03T09:58:19.548Z,32.90
2023-07-03T09:59:19.551Z,33.62
2023-07-03T10:00:19.528Z,34.36
2023-07-03T10:07:19.522Z,36.53
2023-07-03T10:08:19.658Z,36.33
2023-07-03T10:11:19.456Z,35.62
2023-07-03T10:12:19.560Z,36.53
2023-07-03T10:13:19.368Z,36.75
2023-07-03T10:14:19.380Z,36.66
2023-07-03T10:15:19.361Z,37.18
2023-07-03T10:16:19.336Z,37.58
2023-07-03T10:17:19.409Z,37.06
2023-07-03T10:18:19.414Z,36.65
2023-07-03T10:19:19.357Z,35.74
2023-07-03T10:20:20.458Z,35.46
2023-07-03T10:21:19.275Z,35.85
2023-07-03T10:22:19.295Z,36.47
2023-07-03T10:23:19.265Z,36.36
2023-07-03T10:24:22.289Z,34.96
2023-07-03T10:25:19.314Z,35.17
2023-07-03T10:26:19.247Z,35.69
2023-07-03T10:27:19.258Z,35.99
2023-07-03T10:28:19.208Z,34.20
2023-07-03T10:29:19.201Z,34.52
2023-07-03T10:30:19.306Z,34.41
2023-07-03T10:31:19.300Z,34.40
2023-07-03T10:32:19.244Z,34.31
2023-07-03T10:33:19.147Z,34.83
2023-07-03T10:34:19.156Z,35.42
2023-07-03T10:35:19.118Z,35.67
2023-07-03T10:36:19.138Z,36.68
2023-07-03T10:37:19.179Z,37.21
2023-07-03T10:38:19.111Z,37.43
2023-07-03T10:39:19.093Z,38.05
2023-07-03T10:40:19.084Z,38.46
2023-07-03T10:41:19.073Z,37.60
2023-07-03T10:42:19.086Z,35.75
2023-07-03T10:43:19.067Z,36.05
2023-07-03T10:44:19.055Z,36.25
2023-07-03T10:45:19.056Z,36.94
2023-07-03T10:46:19.071Z,36.27
2023-07-03T10:47:19.114Z,36.29
2023-07-03T10:48:19.026Z,36.50
2023-07-03T10:49:19.030Z,36.70
2023-07-03T10:50:19.000Z,36.49
2023-07-03T10:51:18.974Z,34.89
2023-07-03T10:52:19.204Z,33.26
2023-07-03T10:53:19.012Z,33.26
2023-07-03T10:54:18.937Z,32.37
2023-07-03T10:55:19.017Z,32.89
2023-07-03T10:56:18.903Z,32.82
2023-07-03T10:57:18.928Z,33.95
2023-07-03T10:58:18.897Z,34.66
2023-07-03T10:59:18.920Z,34.13
2023-07-03T11:00:18.893Z,32.88
2023-07-03T11:01:18.869Z,33.21
2023-07-03T11:02:18.862Z,33.85
2023-07-03T11:03:18.894Z,34.78
2023-07-03T11:04:24.590Z,35.36
2023-07-03T11:05:19.825Z,33.47
2023-07-03T11:06:18.802Z,33.42
2023-07-03T11:07:18.824Z,34.23
2023-07-03T11:08:18.838Z,33.90
2023-07-03T11:09:18.762Z,33.21
2023-07-03T11:10:18.749Z,33.62
2023-07-03T11:11:18.759Z,33.94
2023-07-03T11:12:18.727Z,33.94
2023-07-03T11:13:18.767Z,32.79
2023-07-03T11:14:18.805Z,32.89
2023-07-03T11:15:18.735Z,32.84
2023-07-03T11:16:18.787Z,33.45
2023-07-03T11:17:18.747Z,33.44
2023-07-03T11:20:18.758Z,34.27
2023-07-03T11:23:18.666Z,33.94
2023-07-03T11:24:18.621Z,34.15
2023-07-03T11:25:18.618Z,33.97
2023-07-03T11:28:18.574Z,34.56
2023-07-03T11:29:18.546Z,34.08
2023-07-03T11:30:18.579Z,34.88
2023-07-03T11:31:18.598Z,34.89
2023-07-03T11:32:18.531Z,34.88
2023-07-03T11:33:18.564Z,34.46
2023-07-03T11:36:18.469Z,31.85
2023-07-03T11:37:18.477Z,30.82
2023-07-03T11:40:18.454Z,29.92
2023-07-03T11:44:18.419Z,31.13
2023-07-03T11:45:18.367Z,31.55
2023-07-03T11:46:18.364Z,32.06
2023-07-03T11:47:18.439Z,32.48
2023-07-03T11:48:18.455Z,32.97
2023-07-03T11:49:18.366Z,32.97
2023-07-03T11:50:18.336Z,32.97
2023-07-03T11:51:18.317Z,33.18
2023-07-03T11:52:18.326Z,32.81
2023-07-03T11:53:18.306Z,33.30
2023-07-03T11:54:18.286Z,33.30
2023-07-03T11:55:18.437Z,33.50
2023-07-03T11:56:18.246Z,33.20
2023-07-03T11:57:18.277Z,33.11
2023-07-03T11:59:18.221Z,33.20
2023-07-03T12:00:18.272Z,33.52
2023-07-03T12:01:18.253Z,33.40
2023-07-03T12:02:18.205Z,33.62
2023-07-03T12:03:18.195Z,33.93
2023-07-03T12:04:18.188Z,34.53
2023-07-03T12:05:18.160Z,34.43
2023-07-03T12:06:18.191Z,33.83
2023-07-03T12:07:18.155Z,33.93
2023-07-03T12:08:18.120Z,33.93
2023-07-03T12:09:18.156Z,33.83
2023-07-03T12:10:18.109Z,33.81
2023-07-03T12:11:18.089Z,33.40
2023-07-03T12:12:18.111Z,33.30
2023-07-03T12:13:18.148Z,33.70
2023-07-03T12:14:18.062Z,33.29
2023-07-03T12:15:18.075Z,32.99
2023-07-03T12:16:18.088Z,33.00
2023-07-03T12:17:18.097Z,33.48
2023-07-03T12:18:18.032Z,33.18
2023-07-03T12:19:18.044Z,32.99
2023-07-03T12:20:17.996Z,32.79
2023-07-03T12:21:17.994Z,33.59
2023-07-03T12:22:18.000Z,33.39
2023-07-03T12:23:17.997Z,33.57
2023-07-03T12:24:17.987Z,32.86
2023-07-03T12:25:17.974Z,32.94
2023-07-03T12:26:17.966Z,32.45
2023-07-03T12:27:17.941Z,32.84
2023-07-03T12:28:18.002Z,32.54
2023-07-03T12:29:17.903Z,32.36
2023-07-03T12:30:17.932Z,32.48
2023-07-03T12:31:17.930Z,32.18
2023-07-03T12:32:17.897Z,32.57
2023-07-03T12:33:17.891Z,33.07
2023-07-03T12:34:17.910Z,32.89
2023-07-03T12:35:17.841Z,33.11
2023-07-03T12:36:17.855Z,33.30
2023-07-03T12:37:17.837Z,33.40
2023-07-03T12:38:17.808Z,33.72
2023-07-03T12:39:17.815Z,33.52
2023-07-03T12:40:17.818Z,33.81
2023-07-03T12:41:17.788Z,34.11
2023-07-03T12:42:17.776Z,33.02
2023-07-03T12:43:19.012Z,33.60
2023-07-03T12:44:17.741Z,33.30
2023-07-03T12:45:17.766Z,32.90
2023-07-03T12:46:17.812Z,32.89
2023-07-03T12:47:17.733Z,32.49
2023-07-03T12:48:17.714Z,32.89
2023-07-03T12:49:17.686Z,33.09
2023-07-03T12:50:17.682Z,32.99
2023-07-03T12:51:17.785Z,32.99
2023-07-03T12:52:17.682Z,32.99
2023-07-03T12:53:17.681Z,33.00
2023-07-03T12:54:17.658Z,32.90
2023-07-03T12:55:17.637Z,33.02
2023-07-03T12:56:17.637Z,33.52
2023-07-03T12:57:17.651Z,33.53
2023-07-03T12:58:17.635Z,33.83
2023-07-03T12:59:17.607Z,33.81
2023-07-03T13:00:18.013Z,33.60
2023-07-03T13:01:17.771Z,33.30
2023-07-03T13:02:17.588Z,33.48
2023-07-03T13:03:17.569Z,33.69
2023-07-03T13:04:17.553Z,33.69
2023-07-03T13:05:19.700Z,33.69
2023-07-03T13:06:17.623Z,33.80
2023-07-03T13:07:17.511Z,33.90
2023-07-03T13:08:17.513Z,34.69
2023-07-03T13:09:17.520Z,34.59
2023-07-03T13:10:17.491Z,34.59
2023-07-03T13:11:17.487Z,34.61
2023-07-03T13:12:17.459Z,35.13
2023-07-03T13:13:17.580Z,35.14
2023-07-03T13:14:17.452Z,35.44
2023-07-03T13:15:17.429Z,35.56
2023-07-03T13:16:17.468Z,35.66