createdAt,value
2018-03-17T00:02:04.994Z,20.50
2018-03-17T00:04:32.500Z,18.95
2018-03-17T00:07:00.006Z,20.92
2018-03-17T00:09:27.519Z,17.83
2018-03-17T00:11:55.015Z,18.23
2018-03-17T00:14:22.507Z,17.95
2018-03-17T00:16:49.995Z,18.90
2018-03-17T00:19:17.490Z,18.45
2018-03-17T00:21:45.083Z,18.87
2018-03-17T00:24:12.583Z,20.42
2018-03-17T00:26:40.083Z,17.40
2018-03-17T00:29:08.355Z,20.83
2018-03-17T00:31:36.623Z,20.50
2018-03-17T00:34:04.129Z,18.40
2018-03-17T00:36:31.639Z,18.02
2018-03-17T00:38:59.135Z,18.75
2018-03-17T00:41:26.643Z,21.27
2018-03-17T00:43:54.140Z,22.52
2018-03-17T00:46:22.407Z,19.00
2018-03-17T00:48:50.688Z,18.00
2018-03-17T00:51:18.967Z,17.98
2018-03-17T00:53:47.227Z,17.30
2018-03-17T00:56:14.747Z,17.65
2018-03-17T00:58:42.255Z,17.98
2018-03-17T01:01:10.537Z,16.10
2018-03-17T01:03:38.798Z,16.90
2018-03-17T01:06:07.074Z,15.75
2018-03-17T01:08:35.355Z,16.40
2018-03-17T01:11:03.622Z,16.45
2018-03-17T01:13:31.143Z,15.93
2018-03-17T01:15:58.651Z,16.85
2018-03-17T01:18:26.913Z,15.88
2018-03-17T01:20:54.418Z,16.30
2018-03-17T01:23:21.919Z,15.50
2018-03-17T01:25:49.418Z,16.45
2018-03-17T01:28:16.923Z,15.65
2018-03-17T01:30:44.416Z,15.75
2018-03-17T01:33:12.682Z,17.37
2018-03-17T01:35:40.187Z,16.65
2018-03-17T01:38:07.686Z,16.20
2018-03-17T01:40:35.192Z,17.00
2018-03-17T01:43:02.687Z,17.77
2018-03-17T01:45:30.205Z,19.73
2018-03-17T01:47:57.731Z,16.90
2018-03-17T01:50:25.240Z,16.10
2018-03-17T01:52:52.735Z,16.73
2018-03-17T01:55:20.239Z,17.83
2018-03-17T01:57:47.743Z,17.55
2018-03-17T02:00:15.242Z,18.70
2018-03-17T02:02:43.499Z,18.85
2018-03-17T02:05:10.994Z,19.87
2018-03-17T02:07:38.503Z,20.58
2018-03-17T02:10:05.994Z,19.65
2018-03-17T02:12:34.259Z,21.40
2018-03-17T02:15:02.536Z,20.70
2018-03-17T02:17:30.799Z,21.62
2018-03-17T02:19:58.298Z,21.17
2018-03-17T02:22:25.794Z,20.98
2018-03-17T02:24:53.291Z,21.12
2018-03-17T02:27:21.568Z,21.83
2018-03-17T02:29:49.840Z,22.95
2018-03-17T02:32:18.117Z,21.35
2018-03-17T02:34:46.387Z,22.08
2018-03-17T02:37:13.887Z,21.67
2018-03-17T02:39:41.393Z,23.48
2018-03-17T02:42:08.892Z,22.35
2018-03-17T02:44:36.396Z,23.52
2018-03-17T02:47:03.911Z,20.52
2018-03-17T02:49:31.408Z,20.10
2018-03-17T02:51:58.910Z,19.75
2018-03-17T02:54:27.191Z,20.08
2018-03-17T02:56:55.456Z,19.90
2018-03-17T02:59:23.720Z,19.42
2018-03-17T03:01:51.227Z,17.58
2018-03-17T03:04:18.754Z,19.52
2018-03-17T03:06:47.012Z,19.45
2018-03-17T03:09:14.507Z,17.62
2018-03-17T03:11:42.019Z,20.17
2018-03-17T03:14:09.515Z,18.10
2018-03-17T03:16:37.771Z,18.48
2018-03-17T03:19:06.035Z,19.50
2018-03-17T03:21:33.531Z,17.60
2018-03-17T03:24:01.028Z,18.12
2018-03-17T03:26:28.532Z,19.12
2018-03-17T03:28:56.807Z,18.90
2018-03-17T03:31:25.068Z,19.05
2018-03-17T03:33:52.580Z,18.08
2018-03-17T03:36:20.104Z,18.70
2018-03-17T03:38:48.359Z,18.15
2018-03-17T03:41:17.374Z,18.58
2018-03-17T03:43:45.654Z,20.48
2018-03-17T03:46:14.245Z,19.85
2018-03-17T03:48:41.747Z,18.60
2018-03-17T03:51:09.239Z,21.33
2018-03-17T03:53:37.503Z,20.75
2018-03-17T03:56:04.999Z,19.67
2018-03-17T03:58:32.511Z,24.90
2018-03-17T04:01:00.003Z,19.85
2018-03-17T04:03:28.275Z,20.88
2018-03-17T04:05:56.534Z,21.33
2018-03-17T04:08:24.050Z,21.17
2018-03-17T04:10:51.546Z,22.30
2018-03-17T04:13:19.055Z,20.67
2018-03-17T04:15:46.566Z,22.25
2018-03-17T04:18:14.059Z,19.52
2018-03-17T04:20:41.559Z,22.52
2018-03-17T04:23:09.086Z,21.42
2018-03-17T04:25:36.580Z,22.80
2018-03-17T04:28:04.083Z,22.05
2018-03-17T04:30:32.347Z,24.55
2018-03-17T04:33:00.613Z,21.42
2018-03-17T04:35:28.127Z,24.37
2018-03-17T04:37:55.630Z,24.02
2018-03-17T04:40:23.123Z,23.30
2018-03-17T04:42:50.631Z,24.02
2018-03-17T04:45:18.132Z,25.75
2018-03-17T04:47:45.625Z,24.40
2018-03-17T04:50:13.120Z,28.67
2018-03-17T04:52:40.624Z,25.12
2018-03-17T04:55:08.127Z,24.50
2018-03-17T04:57:35.623Z,27.05
2018-03-17T05:00:03.920Z,28.50
2018-03-17T05:02:31.415Z,24.90
2018-03-17T05:04:58.935Z,30.25
2018-03-17T05:07:26.425Z,32.67
2018-03-17T05:09:53.959Z,29.70
2018-03-17T05:12:22.210Z,29.30
2018-03-17T05:14:49.721Z,30.52
2018-03-17T05:17:17.219Z,27.15
2018-03-17T05:19:45.495Z,35.33
2018-03-17T05:22:13.763Z,31.02
2018-03-17T05:24:42.023Z,29.58
2018-03-17T05:27:09.523Z,30.33
2018-03-17T05:29:37.035Z,33.75
2018-03-17T05:32:04.547Z,32.38
2018-03-17T05:34:32.063Z,30.92
2018-03-17T05:36:59.634Z,33.92
2018-03-17T05:39:27.102Z,29.98
2018-03-17T05:41:55.367Z,31.17
2018-03-17T05:44:23.623Z,32.50
2018-03-17T05:46:51.125Z,29.77
2018-03-17T05:49:18.622Z,31.02
2018-03-17T05:51:46.113Z,34.75
2018-03-17T05:54:14.395Z,31.90
2018-03-17T05:56:42.673Z,32.67
2018-03-17T05:59:10.935Z,33.15
2018-03-17T06:01:38.433Z,31.90
2018-03-17T06:04:05.935Z,30.27
2018-03-17T06:06:33.449Z,35.83
2018-03-17T06:09:01.051Z,35.83
2018-03-17T06:11:28.548Z,30.25
2018-03-17T06:13:56.815Z,30.17
2018-03-17T06:16:25.076Z,31.55
2018-03-17T06:18:52.573Z,31.92
2018-03-17T06:21:20.083Z,30.20
2018-03-17T06:23:47.576Z,31.60
2018-03-17T06:26:15.851Z,30.83
2018-03-17T06:28:44.120Z,28.20
2018-03-17T06:31:12.391Z,28.17
2018-03-17T06:33:40.679Z,29.02
2018-03-17T06:36:08.940Z,30.50
2018-03-17T06:38:36.443Z,33.03
2018-03-17T06:41:03.950Z,33.88
2018-03-17T06:43:31.465Z,30.75
2018-03-17T06:45:59.018Z,37.47
2018-03-17T06:48:26.539Z,31.60
2018-03-17T06:50:54.815Z,31.42
2018-03-17T06:53:23.082Z,32.03
2018-03-17T06:55:50.585Z,32.70
2018-03-17T06:58:18.108Z,33.28
2018-03-17T07:00:46.383Z,34.88
2018-03-17T07:03:14.651Z,32.95
2018-03-17T07:05:42.152Z,31.60
2018-03-17T07:08:09.660Z,32.90
2018-03-17T07:10:37.155Z,39.47
2018-03-17T07:13:05.419Z,35.38
2018-03-17T07:15:33.721Z,35.72
2018-03-17T07:18:01.223Z,37.80
2018-03-17T07:20:28.825Z,38.38
2018-03-17T07:22:56.339Z,41.13
2018-03-17T07:25:23.888Z,36.50
2018-03-17T07:27:51.359Z,35.90
2018-03-17T07:30:18.855Z,36.42
2018-03-17T07:32:47.143Z,34.88
2018-03-17T07:35:14.640Z,37.47
2018-03-17T07:37:42.135Z,42.20
2018-03-17T07:40:10.399Z,39.80
2018-03-17T07:42:37.895Z,37.58
2018-03-17T07:45:05.395Z,39.67
2018-03-17T07:47:32.893Z,40.33
2018-03-17T07:50:01.156Z,37.60
2018-03-17T07:52:28.659Z,39.78
2018-03-17T07:54:56.180Z,43.75
2018-03-17T07:57:24.443Z,42.15
2018-03-17T07:59:51.939Z,42.15
2018-03-17T08:02:19.438Z,40.83
2018-03-17T08:04:46.950Z,42.78
2018-03-17T08:07:14.452Z,39.60
2018-03-17T08:09:41.947Z,41.00
2018-03-17T08:12:10.220Z,39.17
2018-03-17T08:14:37.717Z,43.00
2018-03-17T08:17:05.259Z,39.35
2018-03-17T08:19:33.923Z,40.90
2018-03-17T08:22:01.421Z,46.28
2018-03-17T08:24:28.935Z,41.40
2018-03-17T08:26:56.439Z,44.55
2018-03-17T08:29:23.934Z,49.33
2018-03-17T08:31:51.426Z,42.60
2018-03-17T08:34:18.948Z,51.50
2018-03-17T08:36:46.472Z,42.70
2018-03-17T08:39:14.031Z,43.22
2018-03-17T08:41:41.543Z,40.30
2018-03-17T08:44:09.064Z,39.85
2018-03-17T08:46:36.580Z,44.08
2018-03-17T08:49:04.845Z,38.88
2018-03-17T08:51:33.136Z,46.60
2018-03-17T08:54:01.412Z,44.35
2018-03-17T08:56:29.682Z,49.63
2018-03-17T08:58:57.957Z,42.20
2018-03-17T09:01:26.217Z,40.25
2018-03-17T09:03:53.732Z,41.33
2018-03-17T09:06:21.229Z,46.28
2018-03-17T09:08:48.749Z,43.05
2018-03-17T09:11:16.242Z,48.63
2018-03-17T09:13:43.794Z,48.83
2018-03-17T09:16:11.267Z,45.42
2018-03-17T09:18:38.761Z,52.08
2018-03-17T09:21:06.275Z,51.25
2018-03-17T09:23:33.793Z,47.75
2018-03-17T09:26:01.287Z,49.42
2018-03-17T09:28:28.782Z,48.42
2018-03-17T09:30:57.063Z,48.30
2018-03-17T09:33:25.327Z,48.58
2018-03-17T09:35:53.582Z,46.35
2018-03-17T09:38:21.099Z,51.50
2018-03-17T09:40:48.595Z,44.63
2018-03-17T09:43:17.591Z,43.38
2018-03-17T09:45:45.087Z,44.35
2018-03-17T09:48:12.595Z,46.55
2018-03-17T09:50:40.091Z,44.88
2018-03-17T09:53:08.376Z,45.97
2018-03-17T09:55:35.897Z,47.20
2018-03-17T09:58:03.423Z,42.45
2018-03-17T10:00:30.923Z,39.78
2018-03-17T10:02:58.535Z,43.42
2018-03-17T10:05:26.044Z,40.40
2018-03-17T10:07:53.546Z,44.40
2018-03-17T10:10:21.053Z,44.40
2018-03-17T10:12:48.610Z,40.70
2018-03-17T10:15:16.063Z,50.00
2018-03-17T10:17:43.573Z,44.00
2018-03-17T10:20:11.098Z,42.85
2018-03-17T10:22:38.636Z,44.83
2018-03-17T10:25:06.133Z,38.88
2018-03-17T10:27:34.446Z,44.05
2018-03-17T10:30:01.998Z,40.78
2018-03-17T10:32:29.496Z,41.55
2018-03-17T10:34:57.062Z,43.30
2018-03-17T10:37:24.555Z,45.47
2018-03-17T10:39:52.828Z,44.83
2018-03-17T10:42:21.107Z,39.75
2018-03-17T10:44:49.373Z,41.50
2018-03-17T10:47:17.634Z,43.97
2018-03-17T10:49:45.144Z,37.63
2018-03-17T10:52:12.648Z,38.67
2018-03-17T10:54:40.907Z,42.55
2018-03-17T10:57:08.408Z,39.00
2018-03-17T10:59:36.672Z,42.20
2018-03-17T11:02:04.958Z,33.75
2018-03-17T11:04:33.226Z,37.35
2018-03-17T11:07:01.487Z,38.83
2018-03-17T11:09:30.499Z,36.65
2018-03-17T11:11:58.771Z,43.80
2018-03-17T11:14:27.035Z,37.92
2018-03-17T11:16:54.579Z,39.33
2018-03-17T11:19:22.046Z,38.08
2018-03-17T11:21:50.407Z,43.42
2018-03-17T11:24:17.904Z,38.65
2018-03-17T11:26:46.159Z,39.30
2018-03-17T11:29:13.675Z,40.78
2018-03-17T11:31:41.183Z,35.47
2018-03-17T11:34:08.688Z,42.30
2018-03-17T11:36:36.179Z,36.17
2018-03-17T11:39:03.672Z,37.67
2018-03-17T11:41:31.936Z,39.25
2018-03-17T11:43:59.444Z,36.78
2018-03-17T11:46:26.956Z,39.67
2018-03-17T11:48:55.227Z,37.65
2018-03-17T11:51:22.748Z,39.13
2018-03-17T11:53:50.255Z,37.85
2018-03-17T11:56:18.519Z,40.63
2018-03-17T11:58:46.035Z,36.25
2018-03-17T12:01:13.548Z,37.03
2018-03-17T12:03:41.819Z,33.08
2018-03-17T12:06:10.098Z,39.67
2018-03-17T12:08:38.372Z,39.95
2018-03-17T12:11:06.631Z,37.90
2018-03-17T12:13:34.132Z,42.55
2018-03-17T12:16:01.680Z,36.75
2018-03-17T12:18:29.940Z,35.78
2018-03-17T12:20:58.207Z,38.38
2018-03-17T12:23:26.467Z,34.97
2018-03-17T12:25:53.967Z,37.08
2018-03-17T12:28:22.260Z,35.13
2018-03-17T12:30:49.751Z,35.00
2018-03-17T12:33:17.361Z,33.75
2018-03-17T12:35:44.775Z,39.60
2018-03-17T12:38:12.275Z,33.88
2018-03-17T12:40:40.550Z,34.30
2018-03-17T12:43:08.811Z,38.40
2018-03-17T12:45:36.319Z,35.00
2018-03-17T12:48:03.816Z,36.95
2018-03-17T12:50:31.320Z,35.83
2018-03-17T12:52:58.889Z,38.53
2018-03-17T12:55:26.397Z,40.15
2018-03-17T12:57:53.904Z,37.72
2018-03-17T13:00:21.464Z,34.05
2018-03-17T13:02:49.707Z,32.33
2018-03-17T13:05:17.983Z,37.70
2018-03-17T13:07:46.263Z,37.83
2018-03-17T13:10:14.523Z,36.17
2018-03-17T13:12:42.022Z,39.95
2018-03-17T13:15:09.537Z,37.85
2018-03-17T13:17:37.047Z,36.92
2018-03-17T13:20:04.547Z,39.75
2018-03-17T13:22:43.975Z,35.95
2018-03-17T13:25:11.483Z,41.45
2018-03-17T13:27:51.011Z,37.25
2018-03-17T13:30:19.292Z,35.42
2018-03-17T13:32:53.549Z,34.85
2018-03-17T13:35:21.059Z,38.40
2018-03-17T13:37:49.335Z,39.05
2018-03-17T13:40:44.643Z,37.00
2018-03-17T13:43:12.903Z,40.47
2018-03-17T13:45:40.413Z,39.58
2018-03-17T13:48:07.919Z,43.90
2018-03-17T13:50:35.418Z,36.83
2018-03-17T13:53:02.925Z,39.50
2018-03-17T13:55:30.435Z,40.72
2018-03-17T13:57:57.931Z,45.83
2018-03-17T14:00:25.427Z,38.33
2018-03-17T14:02:53.692Z,38.40
2018-03-17T14:05:21.974Z,37.30
2018-03-17T14:07:50.248Z,39.70
2018-03-17T14:10:17.752Z,38.85
2018-03-17T14:12:45.247Z,43.75
2018-03-17T14:15:12.741Z,33.95
2018-03-17T14:17:41.003Z,41.75
2018-03-17T14:20:09.271Z,35.20
2018-03-17T14:22:36.784Z,35.17
2018-03-17T14:25:04.303Z,40.03
2018-03-17T14:27:32.574Z,35.40
2018-03-17T14:30:00.840Z,36.72
2018-03-17T14:32:29.128Z,38.05
2018-03-17T14:34:57.388Z,38.50
2018-03-17T14:37:24.891Z,34.38
2018-03-17T14:39:52.386Z,37.83
2018-03-17T14:42:19.940Z,36.70
2018-03-17T14:44:47.407Z,39.38
2018-03-17T14:47:14.899Z,41.78
2018-03-17T14:49:43.164Z,41.30
2018-03-17T14:52:10.676Z,37.53
2018-03-17T14:54:38.175Z,37.13
2018-03-17T14:57:05.663Z,33.05
2018-03-17T14:59:33.171Z,34.20
2018-03-17T15:02:00.675Z,39.83
2018-03-17T15:04:28.947Z,36.78
2018-03-17T15:06:57.231Z,39.58
2018-03-17T15:09:24.754Z,38.30
2018-03-17T15:11:52.255Z,34.55
2018-03-17T15:14:19.755Z,37.60
2018-03-17T15:16:47.247Z,41.40
2018-03-17T15:19:15.523Z,36.55
2018-03-17T15:21:43.797Z,35.45
2018-03-17T15:24:12.089Z,35.72
2018-03-17T15:26:39.599Z,39.08
2018-03-17T15:29:07.101Z,38.15
2018-03-17T15:31:35.396Z,42.95
2018-03-17T15:34:02.914Z,35.45
2018-03-17T15:36:31.943Z,38.28
2018-03-17T15:38:59.451Z,35.83
2018-03-17T15:41:26.978Z,36.33
2018-03-17T15:43:54.489Z,36.50
2018-03-17T15:46:21.983Z,35.92
2018-03-17T15:48:49.492Z,37.72
2018-03-17T15:51:16.987Z,35.00
2018-03-17T15:53:45.260Z,38.55
2018-03-17T15:56:13.527Z,35.17
2018-03-17T15:58:41.787Z,41.28
2018-03-17T16:01:09.307Z,39.40
2018-03-17T16:03:36.804Z,38.20
2018-03-17T16:06:05.068Z,40.83
2018-03-17T16:08:32.575Z,40.33
2018-03-17T16:11:00.075Z,41.08
2018-03-17T16:13:27.571Z,35.40
2018-03-17T16:15:55.842Z,41.25
2018-03-17T16:18:23.360Z,37.70
2018-03-17T16:20:50.862Z,37.05
2018-03-17T16:23:19.128Z,38.30
2018-03-17T16:25:46.815Z,37.88
2018-03-17T16:28:15.079Z,37.53
2018-03-17T16:30:43.361Z,40.83
2018-03-17T16:33:11.627Z,35.95
2018-03-17T16:35:39.127Z,36.75
2018-03-17T16:38:06.643Z,36.25
2018-03-17T16:40:34.163Z,38.30
2018-03-17T16:43:01.660Z,37.50
2018-03-17T16:45:29.927Z,36.92
2018-03-17T16:47:57.424Z,40.60
2018-03-17T16:50:24.934Z,39.20
2018-03-17T16:52:52.422Z,40.58
2018-03-17T16:55:20.691Z,40.47
2018-03-17T16:57:48.967Z,37.55
2018-03-17T17:00:17.235Z,35.83
2018-03-17T17:02:44.733Z,36.33
2018-03-17T17:05:12.236Z,41.63
2018-03-17T17:07:39.731Z,36.30
2018-03-17T17:10:08.008Z,37.03
2018-03-17T17:12:36.274Z,37.28
2018-03-17T17:15:04.556Z,40.50
2018-03-17T17:17:32.863Z,35.55
2018-03-17T17:20:00.363Z,35.72
2018-03-17T17:22:27.891Z,33.90
2018-03-17T17:24:55.404Z,37.78
2018-03-17T17:27:23.677Z,37.42
2018-03-17T17:29:51.962Z,35.85
2018-03-17T17:32:20.247Z,35.53
2018-03-17T17:34:48.506Z,42.05
2018-03-17T17:37:16.772Z,36.72
2018-03-17T17:39:44.271Z,37.13
2018-03-17T17:42:11.792Z,34.38
2018-03-17T17:44:39.400Z,36.03
2018-03-17T17:47:06.959Z,38.72
2018-03-17T17:49:35.279Z,35.75
2018-03-17T17:52:02.777Z,34.38
2018-03-17T17:54:30.279Z,38.70
2018-03-17T17:56:57.795Z,33.95
2018-03-17T17:59:25.312Z,34.20
2018-03-17T18:01:52.837Z,34.70
2018-03-17T18:04:20.359Z,36.50
2018-03-17T18:06:48.666Z,33.97
2018-03-17T18:09:16.259Z,33.40
2018-03-17T18:11:43.770Z,31.58
2018-03-17T18:14:11.283Z,32.67
2018-03-17T18:16:38.780Z,35.67
2018-03-17T18:19:07.054Z,35.97
2018-03-17T18:21:35.323Z,34.28
2018-03-17T18:24:03.653Z,33.10
2018-03-17T18:26:31.123Z,37.85
2018-03-17T18:28:58.619Z,36.67
2018-03-17T18:31:26.886Z,37.03
2018-03-17T18:33:55.167Z,35.65
2018-03-17T18:36:23.434Z,31.73
2018-03-17T18:38:50.929Z,32.28
2018-03-17T18:41:18.472Z,35.05
2018-03-17T18:43:46.739Z,33.38
2018-03-17T18:46:15.016Z,33.97
2018-03-17T18:48:43.286Z,30.80
2018-03-17T18:51:11.552Z,32.10
2018-03-17T18:53:39.056Z,28.98
2018-03-17T18:56:06.563Z,32.97
2018-03-17T18:58:34.072Z,30.37
2018-03-17T19:01:01.570Z,32.20
2018-03-17T19:03:29.075Z,32.55
2018-03-17T19:05:56.574Z,32.85
2018-03-17T19:08:24.082Z,34.05
2018-03-17T19:10:51.607Z,33.22
2018-03-17T19:13:19.123Z,31.48
2018-03-17T19:15:46.664Z,32.88
2018-03-17T19:18:14.919Z,32.13
2018-03-17T19:20:43.187Z,28.25
2018-03-17T19:23:10.715Z,38.42
2018-03-17T19:25:38.212Z,36.05
2018-03-17T19:28:05.708Z,28.55
2018-03-17T19:30:33.219Z,32.10
2018-03-17T19:33:00.725Z,31.15
2018-03-17T19:35:28.227Z,31.00
2018-03-17T19:37:55.723Z,29.85
2018-03-17T19:40:24.015Z,34.42
2018-03-17T19:42:51.516Z,33.72
2018-03-17T19:45:19.008Z,30.95
2018-03-17T19:47:47.281Z,31.02
2018-03-17T19:50:15.567Z,32.05
2018-03-17T19:52:43.831Z,30.35
2018-03-17T19:55:12.100Z,35.80
2018-03-17T19:57:39.599Z,36.53
2018-03-17T20:00:07.116Z,30.37
2018-03-17T20:02:34.616Z,28.48
2018-03-17T20:05:02.141Z,30.60
2018-03-17T20:07:29.632Z,32.95
2018-03-17T20:09:57.134Z,32.83
2018-03-17T20:12:24.639Z,32.88
2018-03-17T20:14:52.155Z,29.83
2018-03-17T20:17:19.664Z,27.58
2018-03-17T20:19:47.210Z,30.62
2018-03-17T20:22:14.730Z,30.37
2018-03-17T20:24:43.007Z,28.92
2018-03-17T20:27:10.514Z,29.23
2018-03-17T20:29:38.036Z,29.15
2018-03-17T20:32:05.542Z,28.77
2018-03-17T20:34:33.047Z,34.10
2018-03-17T20:37:00.575Z,32.33
2018-03-17T20:39:28.912Z,33.40
2018-03-17T20:41:57.179Z,28.98
2018-03-17T20:44:25.458Z,33.03
2018-03-17T20:46:53.762Z,32.58
2018-03-17T20:49:21.270Z,29.80
2018-03-17T20:51:48.796Z,30.02
2018-03-17T20:54:16.302Z,30.25
2018-03-17T20:56:44.576Z,28.75
2018-03-17T20:59:12.895Z,25.10
2018-03-17T21:01:40.388Z,29.37
2018-03-17T21:04:07.904Z,26.17
2018-03-17T21:06:35.419Z,26.92
2018-03-17T21:09:02.921Z,26.30
2018-03-17T21:11:30.435Z,25.23
2018-03-17T21:13:57.946Z,27.55
2018-03-17T21:16:25.443Z,22.98
2018-03-17T21:18:52.947Z,25.65
2018-03-17T21:21:20.484Z,26.80
2018-03-17T21:23:48.757Z,27.02
2018-03-17T21:26:17.035Z,23.95
2018-03-17T21:28:45.307Z,24.55
2018-03-17T21:31:12.816Z,22.25
2018-03-17T21:33:40.323Z,26.98
2018-03-17T21:36:07.825Z,25.40
2018-03-17T21:38:35.358Z,21.60
2018-03-17T21:41:03.603Z,22.27
2018-03-17T21:43:32.631Z,24.63
2018-03-17T21:46:00.903Z,22.48
2018-03-17T21:48:29.179Z,21.77
2018-03-17T21:50:58.335Z,22.52
2018-03-17T21:53:25.847Z,20.92
2018-03-17T21:55:53.347Z,19.23
2018-03-17T21:58:20.876Z,19.35
2018-03-17T22:00:48.402Z,21.25
2018-03-17T22:03:16.689Z,20.67
2018-03-17T22:05:44.952Z,23.10
2018-03-17T22:08:13.226Z,23.55
2018-03-17T22:10:41.507Z,18.27
2018-03-17T22:13:09.819Z,19.10
2018-03-17T22:15:37.335Z,19.02
2018-03-17T22:18:04.835Z,16.83
2018-03-17T22:20:32.348Z,18.95
2018-03-17T22:22:59.860Z,18.12
2018-03-17T22:25:27.360Z,20.17
2018-03-17T22:27:54.865Z,23.10
2018-03-17T22:30:22.370Z,19.98
2018-03-17T22:32:49.886Z,20.58
2018-03-17T22:35:17.403Z,22.08
2018-03-17T22:37:45.007Z,18.52
2018-03-17T22:40:12.524Z,18.17
2018-03-17T22:42:40.032Z,14.70
2018-03-17T22:45:07.536Z,17.90
2018-03-17T22:47:35.038Z,19.17
2018-03-17T22:50:02.539Z,17.12
2018-03-17T22:52:30.056Z,17.10
2018-03-17T22:54:57.556Z,19.87
2018-03-17T22:57:25.072Z,22.25
2018-03-17T22:59:52.577Z,18.15
2018-03-17T23:02:20.079Z,19.37
2018-03-17T23:04:47.592Z,19.02
2018-03-17T23:07:15.107Z,19.75
2018-03-17T23:09:42.647Z,18.52
2018-03-17T23:12:10.911Z,20.23
2018-03-17T23:14:39.183Z,17.35
2018-03-17T23:17:07.463Z,19.85
2018-03-17T23:19:35.735Z,18.87
2018-03-17T23:22:04.019Z,18.08
2018-03-17T23:24:32.285Z,18.95
2018-03-17T23:26:59.861Z,18.65
2018-03-17T23:29:28.139Z,19.62
2018-03-17T23:31:56.403Z,17.60
2018-03-17T23:34:24.679Z,16.62
2018-03-17T23:36:52.959Z,18.30
2018-03-17T23:39:21.267Z,19.27
2018-03-17T23:41:48.771Z,21.83
2018-03-17T23:44:17.056Z,19.92
2018-03-17T23:46:44.567Z,17.00
2018-03-17T23:49:12.071Z,16.58
2018-03-17T23:51:39.577Z,21.35
2018-03-17T23:54:07.091Z,19.87
2018-03-17T23:56:34.595Z,18.55
2018-03-17T23:59:02.419Z,21.02
