createdAt,value
2019-03-26T03:07:20.538Z,21.8
2019-03-26T03:08:10.588Z,21.8
2019-03-26T03:09:00.696Z,21.8
2019-03-26T03:09:50.720Z,21.8
2019-03-26T03:10:40.773Z,21.8
2019-03-26T03:11:30.831Z,21.8
2019-03-26T03:12:20.625Z,21.8
2019-03-26T03:13:10.942Z,21.8
2019-03-26T03:14:00.730Z,21.8
2019-03-26T03:14:51.078Z,21.8
2019-03-26T03:15:41.168Z,21.8
2019-03-26T03:16:31.198Z,21.8
2019-03-26T03:17:20.978Z,21.8
2019-03-26T03:18:11.333Z,21.8
2019-03-26T03:19:01.379Z,21.8
2019-03-26T03:19:51.437Z,21.8
2019-03-26T03:20:41.217Z,21.8
2019-03-26T03:21:31.302Z,21.8
2019-03-26T03:22:21.653Z,21.8
2019-03-26T03:23:11.675Z,21.8
2019-03-26T03:24:01.472Z,21.8
2019-03-26T03:24:51.553Z,21.8
2019-03-26T03:25:41.857Z,21.8
2019-03-26T03:26:31.770Z,21.8
2019-03-26T03:27:22.000Z,21.8
2019-03-26T03:28:12.055Z,21.8
2019-03-26T03:29:02.112Z,21.8
2019-03-26T03:29:51.891Z,21.8
2019-03-26T03:30:42.276Z,21.8
2019-03-26T03:31:32.293Z,21.8
2019-03-26T03:32:22.452Z,21.8
2019-03-26T03:33:12.450Z,21.8
2019-03-26T03:34:02.555Z,21.8
2019-03-26T03:34:52.570Z,21.8
2019-03-26T03:35:53.793Z,21.8
2019-03-26T03:36:32.672Z,21.8
2019-03-26T03:37:22.722Z,21.8
2019-03-26T03:38:12.774Z,21.8
2019-03-26T03:39:02.836Z,21.8
2019-03-26T03:39:52.914Z,21.8
2019-03-26T03:40:42.947Z,21.8
2019-03-26T03:41:33.034Z,21.8
2019-03-26T03:42:23.103Z,21.8
2019-03-26T03:43:13.146Z,21.8
2019-03-26T03:44:03.364Z,21.8
2019-03-26T03:44:53.006Z,21.8
2019-03-26T03:45:43.325Z,21.8
2019-03-26T03:46:33.376Z,21.8
2019-03-26T03:47:23.445Z,21.8
2019-03-26T03:48:13.510Z,21.8
2019-03-26T03:49:03.599Z,21.8
2019-03-26T03:49:53.621Z,21.8
2019-03-26T03:50:43.718Z,21.8
2019-03-26T03:51:33.626Z,21.8
2019-03-26T03:52:23.813Z,21.8
2019-03-26T03:53:13.592Z,21.8
2019-03-26T03:54:03.996Z,21.8
2019-03-26T03:54:54.010Z,21.8
2019-03-26T03:55:44.052Z,21.8
2019-03-26T03:56:34.127Z,21.8
2019-03-26T03:57:24.178Z,21.8
2019-03-26T03:58:14.251Z,21.8
2019-03-26T03:59:04.306Z,21.8
2019-03-26T03:59:54.079Z,21.8
2019-03-26T04:00:44.438Z,21.8
2019-03-26T04:01:34.503Z,21.8
2019-03-26T04:02:24.294Z,21.8
2019-03-26T04:03:14.610Z,21.8
2019-03-26T04:04:04.408Z,21.8
2019-03-26T04:04:54.773Z,21.8
2019-03-26T04:05:44.800Z,21.8
2019-03-26T04:06:34.572Z,21.8
2019-03-26T04:07:24.912Z,21.8
2019-03-26T04:08:14.988Z,21.8
2019-03-26T04:09:04.788Z,21.8
2019-03-26T04:09:54.816Z,21.8
2019-03-26T04:10:45.150Z,21.8
2019-03-26T04:11:35.227Z,21.8
2019-03-26T04:12:25.275Z,21.8
2019-03-26T04:13:15.340Z,21.8
2019-03-26T04:14:05.404Z,21.8
2019-03-26T04:14:55.207Z,21.8
2019-03-26T04:15:45.566Z,21.8
2019-03-26T04:16:35.586Z,21.8
2019-03-26T04:17:25.654Z,21.8
2019-03-26T04:18:15.719Z,21.8
2019-03-26T04:19:05.774Z,21.8
2019-03-26T04:19:55.952Z,21.8
2019-03-26T04:20:45.890Z,21.8
2019-03-26T04:21:35.944Z,21.8
2019-03-26T04:22:26.013Z,21.8
2019-03-26T04:23:16.093Z,21.8
2019-03-26T04:24:05.860Z,21.8
2019-03-26T04:24:56.203Z,21.8
2019-03-26T04:25:46.241Z,21.8
2019-03-26T04:26:36.033Z,21.8
2019-03-26T04:27:26.377Z,21.8
2019-03-26T04:28:16.428Z,21.8
2019-03-26T04:29:06.519Z,21.8
2019-03-26T04:29:56.293Z,21.8
2019-03-26T04:30:46.421Z,21.8
2019-03-26T04:31:36.681Z,21.8
2019-03-26T04:32:26.739Z,21.8
2019-03-26T04:33:16.809Z,21.8
2019-03-26T04:34:06.583Z,21.8
2019-03-26T04:34:56.923Z,21.8
2019-03-26T04:35:47.013Z,21.8
2019-03-26T04:36:36.873Z,21.8
2019-03-26T04:37:27.105Z,21.8
2019-03-26T04:38:17.168Z,21.8
2019-03-26T04:39:07.233Z,21.8
2019-03-26T04:39:57.297Z,21.8
2019-03-26T04:40:47.343Z,21.8
2019-03-26T04:41:37.423Z,21.8
2019-03-26T04:42:27.461Z,21.8
2019-03-26T04:43:20.096Z,21.8
2019-03-26T04:44:07.593Z,21.8
2019-03-26T04:44:57.649Z,21.8
2019-03-26T04:45:47.714Z,21.8
2019-03-26T04:46:37.779Z,21.8
2019-03-26T04:47:27.555Z,21.8
2019-03-26T04:48:17.620Z,21.8
2019-03-26T04:49:07.953Z,21.8
2019-03-26T04:49:58.013Z,21.8
2019-03-26T04:50:48.065Z,21.8
2019-03-26T04:51:38.128Z,21.8
2019-03-26T04:52:28.189Z,21.8
2019-03-26T04:53:17.980Z,21.8
2019-03-26T04:54:08.322Z,21.8
2019-03-26T04:54:58.386Z,21.8
2019-03-26T04:55:48.503Z,21.8
2019-03-26T04:56:38.498Z,21.8
2019-03-26T04:57:28.287Z,21.8
2019-03-26T04:58:18.632Z,21.8
2019-03-26T04:59:08.407Z,21.8
2019-03-26T04:59:58.467Z,21.8
2019-03-26T05:00:48.825Z,21.8
2019-03-26T05:01:38.860Z,21.8
2019-03-26T05:02:28.966Z,21.8
2019-03-26T05:03:18.999Z,21.8
2019-03-26T05:04:09.065Z,21.8
2019-03-26T05:04:59.105Z,21.8
2019-03-26T05:05:49.187Z,21.8
2019-03-26T05:06:39.506Z,21.8
2019-03-26T05:07:29.289Z,21.8
2019-03-26T05:08:19.377Z,21.8
2019-03-26T05:09:09.149Z,21.8
2019-03-26T05:09:59.475Z,21.8
2019-03-26T05:10:50.395Z,21.8
2019-03-26T05:11:39.595Z,21.8
2019-03-26T05:12:29.654Z,21.8
2019-03-26T05:13:19.444Z,21.8
2019-03-26T05:14:09.779Z,21.8
2019-03-26T05:14:59.841Z,21.8
2019-03-26T05:15:49.624Z,21.8
2019-03-26T05:16:39.696Z,21.8
2019-03-26T05:17:30.024Z,21.8
2019-03-26T05:18:19.853Z,21.8
2019-03-26T05:19:10.144Z,21.8
2019-03-26T05:20:00.256Z,21.8
2019-03-26T05:20:50.286Z,21.8
2019-03-26T05:21:40.339Z,21.8
2019-03-26T05:22:30.398Z,21.8
2019-03-26T05:23:20.192Z,21.8
2019-03-26T05:24:10.243Z,21.8
2019-03-26T05:25:00.738Z,21.8
2019-03-26T05:25:50.644Z,21.8
2019-03-26T05:26:40.691Z,21.8
2019-03-26T05:27:30.480Z,21.8
2019-03-26T05:28:21.046Z,21.8
2019-03-26T05:29:10.871Z,21.8
2019-03-26T05:30:00.873Z,21.8
2019-03-26T05:30:51.000Z,21.8
2019-03-26T05:31:41.050Z,21.8
2019-03-26T05:32:31.117Z,21.8
2019-03-26T05:33:21.183Z,21.8
2019-03-26T05:34:11.234Z,21.8
2019-03-26T05:35:01.043Z,21.8
2019-03-26T05:35:52.883Z,21.8
2019-03-26T05:36:52.513Z,21.8
2019-03-26T05:37:31.500Z,21.8
2019-03-26T05:38:21.549Z,21.8
2019-03-26T05:39:11.347Z,21.8
2019-03-26T05:40:01.673Z,21.8
2019-03-26T05:40:51.447Z,21.8
2019-03-26T05:41:41.802Z,21.8
2019-03-26T05:42:31.576Z,21.8
2019-03-26T05:43:21.913Z,21.8
2019-03-26T05:44:11.972Z,21.8
2019-03-26T05:45:02.024Z,21.8
2019-03-26T05:45:52.085Z,21.8
2019-03-26T05:46:41.866Z,21.8
2019-03-26T05:47:32.202Z,21.8
2019-03-26T05:48:22.262Z,21.8
2019-03-26T05:49:12.329Z,21.8
2019-03-26T05:50:02.402Z,21.8
2019-03-26T05:50:51.919Z,21.8
2019-03-26T05:51:42.527Z,21.8
2019-03-26T05:52:32.571Z,21.8
2019-03-26T05:53:22.359Z,21.8
2019-03-26T05:54:12.741Z,21.8
2019-03-26T05:55:02.489Z,21.8
2019-03-26T05:55:52.816Z,21.8
2019-03-26T05:56:42.877Z,21.8
2019-03-26T05:57:32.936Z,21.8
2019-03-26T05:58:23.006Z,21.8
2019-03-26T05:59:13.066Z,21.8
2019-03-26T06:00:03.122Z,21.8
2019-03-26T06:00:53.171Z,21.8
2019-03-26T06:01:42.981Z,21.8
2019-03-26T06:02:33.299Z,21.8
2019-03-26T06:03:23.365Z,21.8
2019-03-26T06:05:20.148Z,21.8
2019-03-26T06:06:10.567Z,21.8
2019-03-26T06:07:06.288Z,21.8
2019-03-26T06:07:50.598Z,21.8
2019-03-26T06:08:40.648Z,21.8
2019-03-26T06:09:30.706Z,21.8
2019-03-26T06:10:20.501Z,21.8
2019-03-26T06:11:10.568Z,21.8
2019-03-26T06:12:00.897Z,21.8
2019-03-26T06:12:51.386Z,21.8
2019-03-26T06:13:41.100Z,21.8
2019-03-26T06:14:31.075Z,21.8
2019-03-26T06:15:20.860Z,21.8
2019-03-26T06:16:11.190Z,21.8
2019-03-26T06:17:01.257Z,21.8
2019-03-26T06:17:51.316Z,21.8
2019-03-26T06:18:41.376Z,21.8
2019-03-26T06:19:31.425Z,21.8
2019-03-26T06:20:21.488Z,21.8
2019-03-26T06:21:11.558Z,21.8
2019-03-26T06:22:01.346Z,21.8
2019-03-26T06:22:51.396Z,21.8
2019-03-26T06:23:41.728Z,21.9
2019-03-26T06:24:31.518Z,21.8
2019-03-26T06:25:21.626Z,21.8
2019-03-26T06:26:11.651Z,21.8
2019-03-26T06:27:01.987Z,21.9
2019-03-26T06:27:52.042Z,21.8
2019-03-26T06:28:42.102Z,21.8
2019-03-26T06:29:32.167Z,21.9
2019-03-26T06:30:21.944Z,21.8
2019-03-26T06:31:12.007Z,21.9
2019-03-26T06:32:02.347Z,21.8
2019-03-26T06:32:52.124Z,21.8
2019-03-26T06:33:42.182Z,21.8
2019-03-26T06:34:32.522Z,21.8
2019-03-26T06:35:22.578Z,21.8
2019-03-26T06:36:12.642Z,21.8
2019-03-26T06:37:02.708Z,21.8
2019-03-26T06:37:52.767Z,21.8
2019-03-26T06:38:42.828Z,21.8
2019-03-26T06:39:32.615Z,21.8
2019-03-26T06:40:22.678Z,21.9
2019-03-26T06:41:13.011Z,21.8
2019-03-26T06:42:03.079Z,21.8
2019-03-26T06:42:53.129Z,21.8
2019-03-26T06:43:42.914Z,21.8
2019-03-26T06:44:33.249Z,21.7
2019-03-26T06:45:23.316Z,21.6
2019-03-26T06:46:13.377Z,21.6
2019-03-26T06:47:03.430Z,21.6
2019-03-26T06:47:53.493Z,21.6
2019-03-26T06:48:43.556Z,21.5
2019-03-26T06:49:33.618Z,21.4
2019-03-26T06:50:23.419Z,21.4
2019-03-26T06:51:13.730Z,21.4
2019-03-26T06:52:03.530Z,21.3
2019-03-26T06:52:53.578Z,21.3
2019-03-26T06:53:43.914Z,21.3
2019-03-26T06:54:33.976Z,21.3
2019-03-26T06:55:24.043Z,21.2
2019-03-26T06:56:14.103Z,21.2
2019-03-26T06:57:54.233Z,21.1
2019-03-26T06:58:44.291Z,21
2019-03-26T06:59:34.079Z,21.1
2019-03-26T07:00:24.398Z,21
2019-03-26T07:01:13.910Z,21
2019-03-26T07:02:04.522Z,20.9
2019-03-26T07:02:54.675Z,20.9
2019-03-26T07:05:20.079Z,20.9
2019-03-26T07:06:10.390Z,20.9
2019-03-26T07:07:00.481Z,20.9
2019-03-26T07:07:50.530Z,20.9
2019-03-26T07:08:40.598Z,20.9
2019-03-26T07:09:30.655Z,20.9
2019-03-26T07:10:20.949Z,20.9
2019-03-26T07:11:10.500Z,21
2019-03-26T07:12:00.827Z,21
2019-03-26T07:12:50.612Z,21
2019-03-26T07:13:40.960Z,21.1
2019-03-26T07:14:31.258Z,21.1
2019-03-26T07:15:21.075Z,21.1
2019-03-26T07:16:11.137Z,21.1
2019-03-26T07:19:31.385Z,21.2
2019-03-26T07:20:21.197Z,21.2
2019-03-26T07:21:11.501Z,21.2
2019-03-26T07:22:01.015Z,21.2
2019-03-26T07:22:51.632Z,21.2
2019-03-26T07:23:41.919Z,21.2
2019-03-26T07:24:31.739Z,21.3
2019-03-26T07:25:21.539Z,21.3
2019-03-26T07:26:11.965Z,21.3
2019-03-26T07:27:51.991Z,21.3
2019-03-26T07:28:42.044Z,21.3
2019-03-26T07:29:32.109Z,21.3
2019-03-26T07:30:22.301Z,21.3
2019-03-26T07:31:11.962Z,21.3
2019-03-26T07:32:02.301Z,21.3
2019-03-26T07:32:52.398Z,21.3
2019-03-26T07:33:42.398Z,21.3
2019-03-26T07:34:32.571Z,21.3
2019-03-26T07:35:22.236Z,21.3
2019-03-26T07:36:12.598Z,21.3
2019-03-26T07:37:02.665Z,21.3
2019-03-26T07:37:52.714Z,21.3
2019-03-26T07:38:42.501Z,21.3
2019-03-26T07:39:32.643Z,21.3
2019-03-26T07:40:22.619Z,21.3
2019-03-26T07:41:12.954Z,21.3
2019-03-26T07:42:03.020Z,21.3
2019-03-26T07:42:53.084Z,21.3
2019-03-26T07:43:43.126Z,21.3
2019-03-26T07:44:33.191Z,21.3
2019-03-26T07:45:23.260Z,21.3
2019-03-26T07:46:13.319Z,21.3
2019-03-26T07:47:03.101Z,21.3
2019-03-26T07:47:53.168Z,21.3
2019-03-26T07:48:43.490Z,21.4
2019-03-26T07:49:33.550Z,21.4
2019-03-26T07:50:23.623Z,21.4
2019-03-26T07:51:13.398Z,21.4
2019-03-26T07:52:03.740Z,21.4
2019-03-26T07:52:53.800Z,21.4
2019-03-26T07:53:43.865Z,21.4
2019-03-26T07:54:33.928Z,21.4
2019-03-26T07:55:23.982Z,21.4
2019-03-26T07:56:14.053Z,21.4
2019-03-26T07:57:04.115Z,21.4
2019-03-26T07:57:53.903Z,21.4
2019-03-26T07:58:44.240Z,21.4
2019-03-26T07:59:34.284Z,21.4
2019-03-26T08:00:24.342Z,21.4
2019-03-26T08:01:14.137Z,21.4
2019-03-26T08:02:04.211Z,21.4
2019-03-26T08:02:54.531Z,21.4
2019-03-26T08:03:44.600Z,21.4
2019-03-26T08:04:34.647Z,21.4
2019-03-26T08:05:30.940Z,21.4
2019-03-26T08:06:14.788Z,21.4
2019-03-26T08:07:04.843Z,21.4
2019-03-26T08:07:59.800Z,21.4
2019-03-26T08:08:44.702Z,21.4
2019-03-26T08:09:35.493Z,21.4
2019-03-26T08:10:25.074Z,21.4
2019-03-26T08:11:15.140Z,21.4
2019-03-26T08:12:05.217Z,21.5
2019-03-26T08:12:55.053Z,21.4
2019-03-26T08:13:45.364Z,21.5
2019-03-26T08:14:35.457Z,21.5
2019-03-26T08:15:25.236Z,21.5
2019-03-26T08:16:15.269Z,21.5
2019-03-26T08:17:05.334Z,21.5
2019-03-26T08:17:55.618Z,21.5
2019-03-26T08:18:45.406Z,21.5
2019-03-26T08:19:35.744Z,21.5
2019-03-26T08:20:25.803Z,21.5
2019-03-26T08:21:15.859Z,21.5
2019-03-26T08:22:05.920Z,21.5
2019-03-26T08:22:55.701Z,21.5
2019-03-26T08:23:46.064Z,21.5
2019-03-26T08:24:36.108Z,21.5
2019-03-26T08:25:26.158Z,21.5
2019-03-26T08:26:16.291Z,21.6
2019-03-26T08:27:06.287Z,21.5
2019-03-26T08:27:56.351Z,21.5
2019-03-26T08:28:46.406Z,21.5
2019-03-26T08:29:36.473Z,21.5
2019-03-26T08:30:26.251Z,21.5
2019-03-26T08:31:16.583Z,21.5
2019-03-26T08:32:06.386Z,21.5
2019-03-26T08:32:56.718Z,21.5
2019-03-26T08:33:46.766Z,21.5
2019-03-26T08:34:36.833Z,21.6
2019-03-26T08:35:26.610Z,21.5
2019-03-26T08:36:16.958Z,21.5
2019-03-26T08:37:07.016Z,21.5
2019-03-26T08:37:57.073Z,21.5
2019-03-26T08:38:47.145Z,21.5
2019-03-26T08:39:37.190Z,21.5
2019-03-26T08:40:27.256Z,21.6
2019-03-26T08:41:17.337Z,21.5
2019-03-26T08:42:07.107Z,21.5
2019-03-26T08:42:57.435Z,21.5
2019-03-26T08:43:47.493Z,21.6
2019-03-26T08:44:37.275Z,21.5
2019-03-26T08:45:27.618Z,21.6
2019-03-26T08:46:17.675Z,21.6
2019-03-26T08:47:07.735Z,21.5
2019-03-26T08:47:57.800Z,21.6
2019-03-26T08:48:47.863Z,21.5
2019-03-26T08:49:37.644Z,21.5
2019-03-26T08:50:28.037Z,21.6
2019-03-26T08:51:18.038Z,21.6
2019-03-26T08:52:08.104Z,21.6
2019-03-26T08:52:58.162Z,21.6
2019-03-26T08:53:47.940Z,21.6
2019-03-26T08:54:38.281Z,21.5
2019-03-26T08:55:28.342Z,21.6
2019-03-26T08:56:18.405Z,21.6
2019-03-26T08:57:08.474Z,21.6
2019-03-26T08:57:58.534Z,21.6
2019-03-26T08:58:48.582Z,21.6
2019-03-26T08:59:38.652Z,21.6
2019-03-26T09:00:31.778Z,21.6
2019-03-26T09:01:18.481Z,21.6
2019-03-26T09:02:08.830Z,21.6
2019-03-26T09:02:58.889Z,21.6
2019-03-26T09:03:48.943Z,21.6
2019-03-26T09:04:39.026Z,21.6
2019-03-26T09:05:29.097Z,21.6
2019-03-26T09:06:19.124Z,21.6
2019-03-26T09:07:12.114Z,21.6
2019-03-26T09:07:59.255Z,21.6
2019-03-26T09:08:49.306Z,21.6
2019-03-26T09:09:40.959Z,21.6
2019-03-26T09:10:29.464Z,21.6
2019-03-26T09:11:19.213Z,21.6
2019-03-26T09:12:09.552Z,21.6
2019-03-26T09:12:59.611Z,21.6
2019-03-26T09:13:49.668Z,21.6
2019-03-26T09:14:39.729Z,21.6
2019-03-26T09:15:29.793Z,21.6
2019-03-26T09:16:19.853Z,21.6
2019-03-26T09:17:09.953Z,21.6
2019-03-26T09:18:00.027Z,21.6
2019-03-26T09:18:50.038Z,21.6
2019-03-26T09:19:40.099Z,21.6
2019-03-26T09:20:30.156Z,21.6
2019-03-26T09:21:20.221Z,21.6
2019-03-26T09:22:10.276Z,21.6
2019-03-26T09:23:00.078Z,21.6
2019-03-26T09:23:50.398Z,21.6
2019-03-26T09:24:40.475Z,21.6
2019-03-26T09:25:30.524Z,21.6
2019-03-26T09:26:20.573Z,21.6
2019-03-26T09:27:10.633Z,21.6
2019-03-26T09:28:00.694Z,21.6
2019-03-26T09:28:50.768Z,21.6
2019-03-26T09:29:40.824Z,21.6
2019-03-26T09:30:30.898Z,21.6
2019-03-26T09:31:20.672Z,21.6
2019-03-26T09:32:11.005Z,21.6
2019-03-26T09:33:01.071Z,21.6
2019-03-26T09:33:51.120Z,21.6
2019-03-26T09:34:41.185Z,21.6
2019-03-26T09:35:31.245Z,21.6
2019-03-26T09:36:21.300Z,21.6
2019-03-26T09:37:11.362Z,21.6
2019-03-26T09:38:01.426Z,21.6
2019-03-26T09:38:51.485Z,21.6
2019-03-26T09:39:41.600Z,21.6
2019-03-26T09:40:31.615Z,21.6
2019-03-26T09:41:21.681Z,21.6
2019-03-26T09:42:11.722Z,21.6
2019-03-26T09:43:01.799Z,21.6
2019-03-26T09:43:51.590Z,21.6
2019-03-26T09:44:41.640Z,21.6
2019-03-26T09:45:31.978Z,21.6
2019-03-26T09:46:22.036Z,21.6
2019-03-26T09:47:17.596Z,21.6
2019-03-26T09:48:01.897Z,21.6
2019-03-26T09:48:52.212Z,21.6
2019-03-26T09:49:41.724Z,21.6
2019-03-26T09:50:32.337Z,21.6
2019-03-26T09:51:22.127Z,21.6
2019-03-26T09:52:12.192Z,21.6
2019-03-26T09:53:02.607Z,21.6
2019-03-26T09:53:52.317Z,21.6
2019-03-26T09:54:42.633Z,21.6
2019-03-26T09:55:32.694Z,21.6
2019-03-26T09:56:32.725Z,21.6
2019-03-26T09:57:12.817Z,21.6
2019-03-26T09:58:02.889Z,21.6
2019-03-26T09:58:52.936Z,21.6
2019-03-26T09:59:42.726Z,21.6
2019-03-26T10:00:33.085Z,21.6
2019-03-26T10:01:23.126Z,21.6
2019-03-26T10:02:13.225Z,21.6
2019-03-26T10:03:03.248Z,21.6
2019-03-26T10:03:53.297Z,21.6
2019-03-26T10:06:25.083Z,21.6
2019-03-26T10:07:22.451Z,21.6
2019-03-26T10:09:00.308Z,21.6
2019-03-26T10:09:51.061Z,21.6
2019-03-26T10:10:39.909Z,21.6
2019-03-26T10:11:30.683Z,21.6
2019-03-26T10:12:24.027Z,21.6
2019-03-26T10:13:10.373Z,21.6
2019-03-26T10:14:00.436Z,21.6
2019-03-26T10:14:50.235Z,21.6
2019-03-26T10:15:40.571Z,21.6
2019-03-26T10:16:30.837Z,21.6
2019-03-26T10:17:20.698Z,21.6
2019-03-26T10:18:10.459Z,21.6
2019-03-26T10:19:00.833Z,21.6
2019-03-26T10:19:50.868Z,21.6
2019-03-26T10:20:40.933Z,21.6
2019-03-26T10:21:30.992Z,21.6
2019-03-26T10:22:21.010Z,21.6
2019-03-26T10:23:11.100Z,21.6
2019-03-26T10:24:01.154Z,21.6
2019-03-26T10:24:51.215Z,21.6
2019-03-26T10:25:41.281Z,21.6
2019-03-26T10:26:31.067Z,21.6
2019-03-26T10:27:21.397Z,21.6
2019-03-26T10:28:11.208Z,21.6
2019-03-26T10:29:31.264Z,21.6
2019-03-26T10:29:56.810Z,21.6
2019-03-26T10:30:47.062Z,21.6
2019-03-26T10:31:37.122Z,21.6
2019-03-26T10:32:27.182Z,21.6
2019-03-26T10:33:17.250Z,21.6
2019-03-26T10:34:07.027Z,21.6
2019-03-26T10:34:57.365Z,21.6
2019-03-26T10:35:47.510Z,21.6
2019-03-26T10:36:37.486Z,21.6
2019-03-26T10:37:27.552Z,21.6
2019-03-26T10:38:17.615Z,21.6
2019-03-26T10:39:07.669Z,21.6
2019-03-26T10:39:57.749Z,21.6
2019-03-26T10:40:47.816Z,21.6
2019-03-26T10:41:37.570Z,21.6
2019-03-26T10:42:27.926Z,21.6
2019-03-26T10:43:18.007Z,21.6
2019-03-26T10:44:08.054Z,21.6
2019-03-26T10:44:58.106Z,21.6
2019-03-26T10:45:48.162Z,21.6
2019-03-26T10:46:38.214Z,21.6
2019-03-26T10:47:28.271Z,21.6
2019-03-26T10:48:18.067Z,21.6
2019-03-26T10:49:08.404Z,21.6
2019-03-26T10:49:58.471Z,21.6
2019-03-26T10:50:48.520Z,21.6
2019-03-26T10:51:38.574Z,21.6
2019-03-26T10:52:34.932Z,21.6
2019-03-26T10:53:18.699Z,21.6
2019-03-26T10:54:08.755Z,21.6
2019-03-26T10:54:58.548Z,21.6
2019-03-26T10:55:48.878Z,21.6
2019-03-26T10:56:38.948Z,21.6
2019-03-26T10:57:29.004Z,21.6
2019-03-26T10:58:19.066Z,21.6
2019-03-26T10:59:09.126Z,21.6
2019-03-26T10:59:59.193Z,21.6
2019-03-26T11:00:49.264Z,21.6
2019-03-26T11:01:39.303Z,21.6
2019-03-26T11:02:29.365Z,21.6
2019-03-26T11:03:19.426Z,21.6
2019-03-26T11:04:09.495Z,21.6
2019-03-26T11:04:59.545Z,21.6
2019-03-26T11:05:49.607Z,21.6
2019-03-26T11:06:39.680Z,21.6
2019-03-26T11:07:29.463Z,21.6
2019-03-26T11:08:19.523Z,21.6
2019-03-26T11:09:27.587Z,21.6
2019-03-26T11:09:59.915Z,21.6
2019-03-26T11:10:49.976Z,21.6
2019-03-26T11:11:39.755Z,21.6
2019-03-26T11:12:30.102Z,21.6
2019-03-26T11:13:20.155Z,21.6
2019-03-26T11:14:10.225Z,21.6
2019-03-26T11:15:00.379Z,21.6
2019-03-26T11:15:50.334Z,21.6
2019-03-26T11:16:40.404Z,21.6
2019-03-26T11:17:30.452Z,21.6
2019-03-26T11:18:20.240Z,21.6
2019-03-26T11:19:10.570Z,21.6
2019-03-26T11:20:00.102Z,21.6
2019-03-26T11:21:03.939Z,21.6
2019-03-26T11:21:40.752Z,21.6
2019-03-26T11:22:30.824Z,21.5
2019-03-26T11:23:20.887Z,21.6
2019-03-26T11:24:10.936Z,21.5
2019-03-26T11:25:01.012Z,21.6
2019-03-26T11:25:50.980Z,21.6
2019-03-26T11:26:40.851Z,21.6
2019-03-26T11:27:31.186Z,21.5
2019-03-26T11:28:21.235Z,21.5
2019-03-26T11:29:11.302Z,21.6
2019-03-26T11:30:01.482Z,21.6
2019-03-26T11:30:51.145Z,21.5
2019-03-26T11:31:41.484Z,21.5
2019-03-26T11:32:31.354Z,21.5
2019-03-26T11:33:21.609Z,21.5
2019-03-26T11:34:11.387Z,21.5
2019-03-26T11:35:01.737Z,21.5
2019-03-26T11:35:51.796Z,21.5
2019-03-26T11:36:41.838Z,21.5
2019-03-26T11:37:31.638Z,21.5
2019-03-26T11:38:21.964Z,21.5
2019-03-26T11:39:11.762Z,21.6
2019-03-26T11:40:01.548Z,21.5
2019-03-26T11:40:51.857Z,21.5
2019-03-26T11:41:42.206Z,21.5
2019-03-26T11:42:32.265Z,21.5
2019-03-26T11:43:22.335Z,21.5
2019-03-26T11:44:12.393Z,21.5
2019-03-26T11:45:02.500Z,21.5
2019-03-26T11:45:51.956Z,21.5
2019-03-26T11:46:42.301Z,21.5
2019-03-26T11:47:32.637Z,21.5
2019-03-26T11:48:22.416Z,21.5
2019-03-26T11:49:12.742Z,21.5
2019-03-26T11:50:05.763Z,21.5
2019-03-26T11:50:52.870Z,21.5
2019-03-26T11:51:42.945Z,21.5
2019-03-26T11:52:32.992Z,21.5
2019-03-26T11:53:37.447Z,21.5
2019-03-26T11:54:13.108Z,21.5
2019-03-26T11:55:03.162Z,21.5
2019-03-26T11:56:07.887Z,21.5
2019-03-26T11:56:43.322Z,21.5
2019-03-26T11:57:33.342Z,21.5
2019-03-26T11:58:31.680Z,21.5
2019-03-26T11:59:13.465Z,21.5
2019-03-26T12:00:03.540Z,21.5
2019-03-26T12:00:53.602Z,21.5
2019-03-26T12:01:43.655Z,21.5
2019-03-26T12:02:34.160Z,21.5
2019-03-26T12:03:23.762Z,21.5
2019-03-26T12:04:13.834Z,21.5
2019-03-26T12:06:19.579Z,21.5
2019-03-26T12:07:09.922Z,21.5
2019-03-26T12:08:00.243Z,21.5
2019-03-26T12:08:50.309Z,21.5
2019-03-26T12:09:47.546Z,21.5
2019-03-26T12:10:30.424Z,21.5
2019-03-26T12:11:20.303Z,21.5
2019-03-26T12:12:10.539Z,21.5
2019-03-26T12:13:00.323Z,21.5
2019-03-26T12:13:50.667Z,21.5
2019-03-26T12:14:40.456Z,21.5
2019-03-26T12:15:30.792Z,21.5
2019-03-26T12:16:20.846Z,21.5
2019-03-26T12:17:10.903Z,21.5
2019-03-26T12:18:00.696Z,21.5
2019-03-26T12:18:51.024Z,21.5
2019-03-26T12:19:41.083Z,21.5
2019-03-26T12:20:30.866Z,21.5
2019-03-26T12:21:21.202Z,21.4
2019-03-26T12:22:11.278Z,21.5
2019-03-26T12:23:01.331Z,21.5
2019-03-26T12:23:51.115Z,21.5
2019-03-26T12:24:41.445Z,21.5
2019-03-26T12:25:31.510Z,21.5
2019-03-26T12:26:21.566Z,21.5
2019-03-26T12:27:11.357Z,21.4
2019-03-26T12:28:01.699Z,21.4
2019-03-26T12:28:51.750Z,21.4
2019-03-26T12:29:41.831Z,21.5
2019-03-26T12:30:31.878Z,21.4
2019-03-26T12:31:21.937Z,21.5
2019-03-26T12:32:11.998Z,21.4
2019-03-26T12:33:02.074Z,21.4
2019-03-26T12:33:52.122Z,21.4
2019-03-26T12:34:42.182Z,21.4
2019-03-26T12:35:31.981Z,21.4
2019-03-26T12:36:22.300Z,21.4
2019-03-26T12:37:12.357Z,21.4
2019-03-26T12:38:02.415Z,21.4
2019-03-26T12:38:52.198Z,21.4
2019-03-26T12:39:58.525Z,21.4
2019-03-26T12:40:32.601Z,21.4
2019-03-26T12:41:22.672Z,21.4
2019-03-26T12:42:12.729Z,21.5
2019-03-26T12:43:02.503Z,21.4
2019-03-26T12:43:52.849Z,21.4
2019-03-26T12:44:42.904Z,21.4
2019-03-26T12:45:32.965Z,21.4
2019-03-26T12:46:23.019Z,21.4
2019-03-26T12:47:13.074Z,21.4
2019-03-26T12:48:03.144Z,21.4
2019-03-26T12:48:53.205Z,21.4
2019-03-26T12:49:43.264Z,21.4
2019-03-26T12:50:33.400Z,21.4
2019-03-26T12:51:23.391Z,21.4
2019-03-26T12:52:13.439Z,21.4
2019-03-26T12:53:03.507Z,21.4
2019-03-26T12:53:53.559Z,21.4
2019-03-26T12:54:43.621Z,21.4
2019-03-26T12:55:33.686Z,21.4
2019-03-26T12:56:23.744Z,21.4
2019-03-26T12:57:15.102Z,21.4
2019-03-26T12:58:03.956Z,21.4
2019-03-26T12:58:53.926Z,21.4
2019-03-26T12:59:43.718Z,21.4
2019-03-26T13:00:34.158Z,21.4
2019-03-26T13:01:24.209Z,21.4
2019-03-26T13:02:14.166Z,21.4
2019-03-26T13:03:04.237Z,21.4
2019-03-26T13:03:54.370Z,21.4
2019-03-26T13:04:44.083Z,21.4
2019-03-26T13:05:34.473Z,21.4
2019-03-26T13:06:24.473Z,21.4
2019-03-26T13:07:14.535Z,21.4
2019-03-26T13:08:04.603Z,21.4
2019-03-26T13:08:54.655Z,21.4
2019-03-26T13:09:44.710Z,21.4
2019-03-26T13:10:34.496Z,21.4
2019-03-26T13:11:24.840Z,21.4
2019-03-26T13:12:14.620Z,21.4
2019-03-26T13:13:04.955Z,21.4
2019-03-26T13:13:55.020Z,21.4
2019-03-26T13:14:44.803Z,21.4
2019-03-26T13:15:34.857Z,21.4
2019-03-26T13:16:25.193Z,21.4
2019-03-26T13:17:15.247Z,21.4
2019-03-26T13:18:05.330Z,21.4
2019-03-26T13:18:55.377Z,21.4
2019-03-26T13:19:45.160Z,21.4
2019-03-26T13:20:35.494Z,21.4
2019-03-26T13:21:25.563Z,21.4
2019-03-26T13:22:15.619Z,21.4
2019-03-26T13:23:05.409Z,21.4
2019-03-26T13:23:55.742Z,21.4
2019-03-26T13:24:45.801Z,21.4
2019-03-26T13:25:35.867Z,21.4
2019-03-26T13:26:25.922Z,21.4
2019-03-26T13:27:15.704Z,21.4
2019-03-26T13:28:06.038Z,21.4
2019-03-26T13:28:56.114Z,21.4
2019-03-26T13:29:46.165Z,21.4
2019-03-26T13:30:35.949Z,21.4
2019-03-26T13:31:26.384Z,21.4
2019-03-26T13:32:16.352Z,21.4
2019-03-26T13:33:06.419Z,21.4
2019-03-26T13:33:56.184Z,21.4
2019-03-26T13:34:46.527Z,21.4
2019-03-26T13:35:36.579Z,21.4
2019-03-26T13:36:26.654Z,21.4
2019-03-26T13:37:16.708Z,21.4
2019-03-26T13:38:06.781Z,21.4
2019-03-26T13:38:56.829Z,21.4
2019-03-26T13:39:46.889Z,21.4
2019-03-26T13:40:36.953Z,21.4
2019-03-26T13:41:27.011Z,21.4
2019-03-26T13:42:16.801Z,21.4
2019-03-26T13:43:07.143Z,21.4
2019-03-26T13:43:57.191Z,21.4
2019-03-26T13:44:47.243Z,21.4
2019-03-26T13:45:37.319Z,21.4
2019-03-26T13:46:27.376Z,21.4
2019-03-26T13:47:17.433Z,21.4
2019-03-26T13:48:07.489Z,21.4
2019-03-26T13:48:57.552Z,21.4
2019-03-26T13:49:47.624Z,21.4
2019-03-26T13:50:37.668Z,21.4
2019-03-26T13:51:27.733Z,21.4
2019-03-26T13:52:17.810Z,21.4
2019-03-26T13:53:07.644Z,21.4
2019-03-26T13:53:57.926Z,21.4
2019-03-26T13:54:47.982Z,21.4
2019-03-26T13:55:38.035Z,21.4
2019-03-26T13:56:28.102Z,21.4
2019-03-26T13:57:18.167Z,21.4
2019-03-26T13:58:08.220Z,21.4
2019-03-26T13:58:58.285Z,21.4
2019-03-26T13:59:50.168Z,21.4
2019-03-26T14:00:38.405Z,21.4
2019-03-26T14:01:28.469Z,21.4
2019-03-26T14:02:18.531Z,21.4
2019-03-26T14:03:08.312Z,21.4
2019-03-26T14:03:58.639Z,21.4
2019-03-26T14:04:48.705Z,21.4
2019-03-26T14:07:20.037Z,21.4
2019-03-26T14:08:09.825Z,21.4
2019-03-26T14:08:59.985Z,21.4
2019-03-26T14:09:49.946Z,21.4
2019-03-26T14:10:42.422Z,21.4
2019-03-26T14:11:30.334Z,21.4
2019-03-26T14:12:20.396Z,21.4
2019-03-26T14:13:10.452Z,21.4
2019-03-26T14:14:00.257Z,21.4
2019-03-26T14:14:50.295Z,21.4
2019-03-26T14:15:40.642Z,21.4
2019-03-26T14:16:30.701Z,21.4
2019-03-26T14:17:20.496Z,21.4
2019-03-26T14:18:10.822Z,21.4
2019-03-26T14:19:00.877Z,21.4
2019-03-26T14:19:50.945Z,21.4
2019-03-26T14:20:41.005Z,21.4
2019-03-26T14:21:30.791Z,21.4
2019-03-26T14:22:21.115Z,21.4
2019-03-26T14:23:11.259Z,21.4
2019-03-26T14:24:01.249Z,21.4
2019-03-26T14:24:51.034Z,21.4
2019-03-26T14:25:41.101Z,21.4