createdAt,value
2023-09-03T00:00:15.062Z,20.96
2023-09-03T00:03:00.852Z,20.95
2023-09-03T00:05:55.299Z,20.96
2023-09-03T00:08:40.697Z,20.93
2023-09-03T00:11:26.078Z,20.94
2023-09-03T00:14:11.523Z,20.93
2023-09-03T00:16:56.802Z,20.94
2023-09-03T00:19:42.596Z,20.93
2023-09-03T00:22:28.248Z,20.92
2023-09-03T00:25:13.624Z,20.93
2023-09-03T00:27:58.880Z,20.93
2023-09-03T00:30:44.157Z,20.92
2023-09-03T00:33:29.554Z,20.91
2023-09-03T00:36:15.404Z,20.90
2023-09-03T00:39:00.725Z,20.90
2023-09-03T00:41:47.040Z,20.91
2023-09-03T00:44:32.358Z,20.89
2023-09-03T00:47:19.712Z,20.90
2023-09-03T00:50:06.578Z,20.89
2023-09-03T00:52:51.721Z,20.89
2023-09-03T00:55:38.552Z,20.88
2023-09-03T00:58:24.506Z,20.87
2023-09-03T01:01:10.586Z,20.88
2023-09-03T01:03:57.526Z,20.87
2023-09-03T01:06:43.088Z,20.86
2023-09-03T01:09:28.489Z,20.86
2023-09-03T01:12:25.944Z,20.86
2023-09-03T01:15:15.481Z,20.86
2023-09-03T01:18:13.894Z,20.85
2023-09-03T01:21:35.786Z,20.84
2023-09-03T01:24:27.260Z,20.84
2023-09-03T01:27:24.186Z,20.82
2023-09-03T01:30:09.683Z,20.83
2023-09-03T01:32:57.264Z,20.83
2023-09-03T01:35:43.253Z,20.83
2023-09-03T01:38:28.314Z,20.82
2023-09-03T01:41:14.394Z,20.81
2023-09-03T01:44:00.712Z,20.83
2023-09-03T01:47:04.395Z,20.81
2023-09-03T01:50:02.708Z,20.82
2023-09-03T01:53:03.618Z,20.81
2023-09-03T01:55:56.104Z,20.81
2023-09-03T01:58:47.718Z,20.80
2023-09-03T02:01:34.949Z,20.80
2023-09-03T02:04:20.770Z,20.80
2023-09-03T02:07:06.122Z,20.79
2023-09-03T02:09:51.505Z,20.79
2023-09-03T02:12:36.846Z,20.79
2023-09-03T02:15:22.276Z,20.79
2023-09-03T02:18:07.674Z,20.78
2023-09-03T02:20:52.900Z,20.77
2023-09-03T02:23:38.192Z,20.79
2023-09-03T02:26:23.577Z,20.79
2023-09-03T02:29:09.608Z,20.77
2023-09-03T02:31:54.899Z,20.76
2023-09-03T02:34:40.282Z,20.75
2023-09-03T02:37:26.142Z,20.75
2023-09-03T02:40:11.437Z,20.76
2023-09-03T02:42:58.105Z,20.76
2023-09-03T02:45:43.064Z,20.75
2023-09-03T02:48:28.551Z,20.74
2023-09-03T02:51:14.397Z,20.74
2023-09-03T02:53:59.732Z,20.74
2023-09-03T02:56:45.110Z,20.75
2023-09-03T03:02:16.017Z,20.74
2023-09-03T03:05:01.558Z,20.73
2023-09-03T03:07:46.941Z,20.72
2023-09-03T03:10:32.381Z,20.72
2023-09-03T03:13:17.988Z,20.72
2023-09-03T03:16:10.775Z,20.73
2023-09-03T03:18:57.039Z,20.70
2023-09-03T03:21:47.121Z,20.71
2023-09-03T03:24:33.954Z,20.71
2023-09-03T03:27:19.280Z,20.72
2023-09-03T03:30:06.352Z,20.71
2023-09-03T03:32:53.768Z,20.71
2023-09-03T03:35:40.608Z,20.70
2023-09-03T03:38:25.771Z,20.69
2023-09-03T03:41:13.541Z,20.70
2023-09-03T03:44:00.337Z,20.70
2023-09-03T03:46:47.725Z,20.69
2023-09-03T03:49:33.291Z,20.69
2023-09-03T03:52:18.960Z,20.68
2023-09-03T03:55:05.016Z,20.68
2023-09-03T03:57:50.639Z,20.66
2023-09-03T04:00:36.031Z,20.66
2023-09-03T04:03:24.085Z,20.66
2023-09-03T04:06:09.685Z,20.67
2023-09-03T04:08:55.748Z,20.67
2023-09-03T04:11:41.205Z,20.66
2023-09-03T04:14:26.475Z,20.66
2023-09-03T04:17:11.902Z,20.65
2023-09-03T04:19:57.408Z,20.66
2023-09-03T04:22:44.097Z,20.65
2023-09-03T04:25:29.444Z,20.65
2023-09-03T04:28:15.962Z,20.66
2023-09-03T04:31:05.199Z,20.65
2023-09-03T04:33:52.898Z,20.65
2023-09-03T04:36:38.216Z,20.64
2023-09-03T04:39:24.117Z,20.63
2023-09-03T04:42:09.494Z,20.65
2023-09-03T04:44:55.676Z,20.64
2023-09-03T04:47:41.434Z,20.63
2023-09-03T04:50:27.158Z,20.63
2023-09-03T04:53:15.528Z,20.63
2023-09-03T04:56:12.231Z,20.64
2023-09-03T04:58:57.600Z,20.63
2023-09-03T05:01:44.614Z,20.62
2023-09-03T05:04:30.520Z,20.63
2023-09-03T05:07:15.837Z,20.64
2023-09-03T05:10:01.625Z,20.66
2023-09-03T05:12:48.554Z,20.67
2023-09-03T05:15:35.214Z,20.68
2023-09-03T05:18:21.416Z,20.70
2023-09-03T05:21:11.104Z,20.73
2023-09-03T05:23:56.653Z,20.74
2023-09-03T05:26:41.960Z,20.74
2023-09-03T05:29:27.640Z,20.78
2023-09-03T05:32:13.246Z,20.81
2023-09-03T05:34:58.983Z,20.84
2023-09-03T05:37:44.953Z,20.85
2023-09-03T05:40:34.994Z,20.86
2023-09-03T05:43:23.864Z,20.88
2023-09-03T05:46:13.109Z,20.90
2023-09-03T05:48:59.312Z,20.92
2023-09-03T05:51:44.567Z,20.92
2023-09-03T05:54:30.757Z,20.93
2023-09-03T05:57:16.104Z,20.93
2023-09-03T06:00:01.723Z,20.96
2023-09-03T06:02:49.746Z,20.96
2023-09-03T06:05:37.339Z,20.97
2023-09-03T06:08:23.027Z,20.98
2023-09-03T06:11:09.262Z,21.00
2023-09-03T06:13:54.862Z,21.01
2023-09-03T06:16:40.449Z,21.01
2023-09-03T06:19:25.703Z,21.00
2023-09-03T06:22:11.476Z,21.03
2023-09-03T06:24:57.060Z,21.03
2023-09-03T06:27:42.824Z,21.06
2023-09-03T06:30:28.670Z,21.13
2023-09-03T06:33:14.346Z,21.12
2023-09-03T06:35:59.712Z,21.15
2023-09-03T06:38:45.171Z,21.16
2023-09-03T06:41:30.596Z,21.18
2023-09-03T06:44:16.642Z,21.18
2023-09-03T06:47:02.064Z,21.21
2023-09-03T06:49:47.741Z,21.22
2023-09-03T06:52:32.965Z,21.23
2023-09-03T06:55:19.523Z,21.26
2023-09-03T06:58:05.562Z,21.28
2023-09-03T07:00:53.890Z,21.27
2023-09-03T07:03:40.834Z,21.31
2023-09-03T07:06:26.924Z,21.31
2023-09-03T07:09:13.176Z,21.32
2023-09-03T07:11:58.425Z,21.33
2023-09-03T07:14:44.505Z,21.32
2023-09-03T07:17:29.904Z,21.34
2023-09-03T07:20:15.382Z,21.32
2023-09-03T07:23:01.009Z,21.34
2023-09-03T07:25:47.711Z,21.34
2023-09-03T07:28:34.813Z,21.35
2023-09-03T07:31:20.689Z,21.42
2023-09-03T07:34:06.421Z,21.41
2023-09-03T07:36:51.976Z,21.42
2023-09-03T07:39:37.990Z,21.41
2023-09-03T07:42:23.544Z,21.44
2023-09-03T07:45:09.907Z,21.45
2023-09-03T07:47:55.504Z,21.46
2023-09-03T07:50:41.212Z,21.48
2023-09-03T07:53:26.913Z,21.50
2023-09-03T07:56:12.574Z,21.53
2023-09-03T07:58:57.788Z,21.55
2023-09-03T08:01:43.144Z,21.57
2023-09-03T08:04:29.731Z,21.56
2023-09-03T08:07:14.836Z,21.61
2023-09-03T08:10:00.836Z,21.62
2023-09-03T08:12:46.138Z,21.63
2023-09-03T08:15:42.760Z,21.64
2023-09-03T08:18:29.616Z,21.67
2023-09-03T08:21:15.408Z,21.66
2023-09-03T08:24:00.760Z,21.71
2023-09-03T08:26:46.235Z,21.71
2023-09-03T08:29:31.711Z,21.70
2023-09-03T08:32:17.508Z,21.68
2023-09-03T08:35:03.004Z,21.69
2023-09-03T08:37:48.799Z,21.72
2023-09-03T08:40:34.570Z,21.72
2023-09-03T08:43:23.435Z,21.71
2023-09-03T08:46:17.321Z,21.74
2023-09-03T08:49:04.877Z,21.76
2023-09-03T08:51:50.449Z,21.75
2023-09-03T08:54:36.502Z,21.77
2023-09-03T08:57:27.725Z,21.77
2023-09-03T09:00:14.399Z,21.78
2023-09-03T09:03:02.620Z,21.76
2023-09-03T09:05:48.989Z,21.75
2023-09-03T09:08:35.981Z,21.74
2023-09-03T09:11:21.584Z,21.71
2023-09-03T09:14:19.936Z,21.68
2023-09-03T09:17:12.216Z,21.69
2023-09-03T09:20:00.805Z,21.67
2023-09-03T09:22:48.020Z,21.66
2023-09-03T09:25:34.296Z,21.67
2023-09-03T09:28:20.998Z,21.68
2023-09-03T09:31:07.274Z,21.67
2023-09-03T09:33:53.493Z,21.67
2023-09-03T09:36:39.308Z,21.69
2023-09-03T09:39:26.545Z,21.69
2023-09-03T09:42:19.607Z,21.74
2023-09-03T09:45:05.352Z,21.73
2023-09-03T09:48:07.740Z,21.76
2023-09-03T09:50:53.053Z,21.78
2023-09-03T09:53:38.940Z,21.77
2023-09-03T09:56:38.353Z,21.79
2023-09-03T09:59:28.192Z,21.79
2023-09-03T10:07:21.717Z,21.80
2023-09-03T10:14:24.262Z,21.83
2023-09-03T10:21:41.832Z,21.84
2023-09-03T10:24:31.882Z,21.84
2023-09-03T10:27:39.399Z,21.85
2023-09-03T10:30:32.855Z,21.87
2023-09-03T10:33:18.454Z,21.87
2023-09-03T10:36:17.657Z,21.86
2023-09-03T10:39:24.750Z,21.86
2023-09-03T10:42:18.784Z,21.90
2023-09-03T10:45:13.389Z,21.91
2023-09-03T10:48:07.186Z,21.89
2023-09-03T10:50:53.408Z,21.88
2023-09-03T10:53:43.159Z,21.85
2023-09-03T10:56:28.342Z,21.87
2023-09-03T10:59:13.676Z,21.89
2023-09-03T11:02:25.452Z,21.87
2023-09-03T11:05:20.649Z,21.87
2023-09-03T11:08:30.504Z,21.87
2023-09-03T11:11:23.730Z,21.87
2023-09-03T11:14:11.365Z,21.87
2023-09-03T11:16:58.815Z,21.87
2023-09-03T11:19:44.017Z,21.86
2023-09-03T11:22:37.349Z,21.83
2023-09-03T11:25:34.058Z,21.82
2023-09-03T11:28:19.667Z,21.79
2023-09-03T11:31:05.772Z,21.79
2023-09-03T11:33:52.103Z,21.79
2023-09-03T11:36:38.567Z,21.79
2023-09-03T11:39:24.761Z,21.79
2023-09-03T11:42:14.199Z,21.78
2023-09-03T11:44:59.692Z,21.79
2023-09-03T11:47:49.952Z,21.80
2023-09-03T11:50:36.377Z,21.80
2023-09-03T11:53:23.670Z,21.80
2023-09-03T11:56:16.170Z,21.81
2023-09-03T11:59:05.993Z,21.84
2023-09-03T12:01:54.057Z,21.84
2023-09-03T12:04:42.742Z,21.85
2023-09-03T12:07:29.751Z,21.83
2023-09-03T12:10:20.025Z,21.82
2023-09-03T12:13:06.205Z,21.83
2023-09-03T12:16:25.163Z,21.81
2023-09-03T12:19:11.370Z,21.85
2023-09-03T12:21:56.854Z,21.85
2023-09-03T12:24:43.096Z,21.84
2023-09-03T12:27:29.261Z,21.84
2023-09-03T12:30:16.126Z,21.85
2023-09-03T12:33:01.540Z,21.84
2023-09-03T12:36:08.232Z,21.81
2023-09-03T12:39:01.086Z,21.81
2023-09-03T12:41:46.320Z,21.79
2023-09-03T12:44:32.128Z,21.78
2023-09-03T12:47:18.541Z,21.77
2023-09-03T12:50:04.318Z,21.76
2023-09-03T12:52:49.749Z,21.74
2023-09-03T12:55:35.060Z,21.73
2023-09-03T12:58:20.584Z,21.72
2023-09-03T13:01:08.572Z,21.69
2023-09-03T13:03:54.244Z,21.66
2023-09-03T13:06:40.606Z,21.65
2023-09-03T13:09:26.290Z,21.65
2023-09-03T13:12:11.608Z,21.64
2023-09-03T13:14:57.114Z,21.64
2023-09-03T13:17:42.522Z,21.63
2023-09-03T13:20:27.765Z,21.62
2023-09-03T13:23:13.916Z,21.61
2023-09-03T13:25:59.653Z,21.58
2023-09-03T13:28:45.310Z,21.58
2023-09-03T13:31:30.527Z,21.59
2023-09-03T13:34:15.909Z,21.56
2023-09-03T13:37:01.628Z,21.53
2023-09-03T13:39:46.791Z,21.53
2023-09-03T13:42:32.586Z,21.50
2023-09-03T13:45:18.276Z,21.51
2023-09-03T13:48:03.941Z,21.48
2023-09-03T13:50:49.501Z,21.46
2023-09-03T13:53:34.818Z,21.46
2023-09-03T13:56:20.435Z,21.47
2023-09-03T13:59:05.744Z,21.48
2023-09-03T14:01:50.899Z,21.49
2023-09-03T14:04:36.251Z,21.51
2023-09-03T14:07:23.409Z,21.53
2023-09-03T14:10:09.428Z,21.55
2023-09-03T14:12:54.440Z,21.57
2023-09-03T14:15:39.929Z,21.59
2023-09-03T14:18:26.093Z,21.58
2023-09-03T14:21:11.611Z,21.62
2023-09-03T14:23:57.316Z,21.63
2023-09-03T14:26:43.037Z,21.65
2023-09-03T14:29:28.455Z,21.66
2023-09-03T14:32:14.181Z,21.69
2023-09-03T14:34:59.958Z,21.71
2023-09-03T14:37:45.683Z,21.72
2023-09-03T14:40:31.073Z,21.70
2023-09-03T14:43:17.052Z,21.70
2023-09-03T14:46:02.751Z,21.68
2023-09-03T14:48:48.740Z,21.73
2023-09-03T14:51:35.242Z,21.74
2023-09-03T14:54:20.378Z,21.77
2023-09-03T14:57:06.047Z,21.76
2023-09-03T14:59:55.395Z,21.77
2023-09-03T15:02:40.753Z,21.77
2023-09-03T15:05:26.073Z,21.75
2023-09-03T15:08:13.092Z,21.73
2023-09-03T15:10:58.489Z,21.76
2023-09-03T15:13:51.642Z,21.74
2023-09-03T15:16:37.061Z,21.75
2023-09-03T15:19:23.872Z,21.73
2023-09-03T15:22:09.094Z,21.74
2023-09-03T15:24:57.616Z,21.72
2023-09-03T15:27:43.295Z,21.76
2023-09-03T15:30:33.890Z,21.78
2023-09-03T15:33:19.668Z,21.77
2023-09-03T15:36:06.834Z,21.77
2023-09-03T15:38:52.512Z,21.77
2023-09-03T15:41:37.748Z,21.78
2023-09-03T15:44:32.234Z,21.75
2023-09-03T15:47:17.476Z,21.76
2023-09-03T15:50:02.719Z,21.75
2023-09-03T15:52:48.119Z,21.75
2023-09-03T15:55:33.562Z,21.74
2023-09-03T15:58:19.817Z,21.75
2023-09-03T16:01:06.874Z,21.75
2023-09-03T16:03:52.540Z,21.76
2023-09-03T16:06:37.785Z,21.74
2023-09-03T16:09:24.139Z,21.74
2023-09-03T16:12:09.897Z,21.71
2023-09-03T16:14:55.337Z,21.70
2023-09-03T16:17:40.962Z,21.67
2023-09-03T16:20:26.282Z,21.65
2023-09-03T16:23:11.764Z,21.67
2023-09-03T16:25:57.199Z,21.62
2023-09-03T16:28:43.012Z,21.63
2023-09-03T16:31:28.213Z,21.61
2023-09-03T16:34:13.468Z,21.58
2023-09-03T16:36:58.825Z,21.64
2023-09-03T16:39:44.250Z,21.63
2023-09-03T16:42:30.045Z,21.63
2023-09-03T16:45:15.244Z,21.63
2023-09-03T16:48:00.530Z,21.63
2023-09-03T16:50:45.945Z,21.61
2023-09-03T16:53:31.410Z,21.61
2023-09-03T16:56:17.381Z,21.62
2023-09-03T16:59:02.701Z,21.66
2023-09-03T17:01:48.458Z,21.64
2023-09-03T17:04:34.903Z,21.62
2023-09-03T17:07:20.551Z,21.62
2023-09-03T17:10:06.700Z,21.60
2023-09-03T17:12:52.657Z,21.61
2023-09-03T17:15:42.046Z,21.61
2023-09-03T17:18:27.655Z,21.58
2023-09-03T17:21:14.960Z,21.55
2023-09-03T17:24:00.725Z,21.52
2023-09-03T17:26:47.098Z,21.51
2023-09-03T17:29:32.813Z,21.49
2023-09-03T17:32:20.484Z,21.46
2023-09-03T17:35:06.493Z,21.45
2023-09-03T17:37:51.912Z,21.41
2023-09-03T17:40:39.828Z,21.40
2023-09-03T17:43:25.974Z,21.38
2023-09-03T17:46:13.606Z,21.36
2023-09-03T17:48:59.659Z,21.34
2023-09-03T17:51:45.744Z,21.32
2023-09-03T17:54:32.005Z,21.31
2023-09-03T17:57:20.299Z,21.29
2023-09-03T18:00:06.968Z,21.27
2023-09-03T18:02:58.213Z,21.25
2023-09-03T18:05:44.350Z,21.25
2023-09-03T18:08:31.394Z,21.24
2023-09-03T18:11:19.008Z,21.24
2023-09-03T18:14:05.849Z,21.22
2023-09-03T18:16:51.769Z,21.21
2023-09-03T18:19:37.430Z,21.18
2023-09-03T18:22:23.468Z,21.18
2023-09-03T18:25:12.191Z,21.16
2023-09-03T18:27:58.475Z,21.16
2023-09-03T18:30:44.583Z,21.14
2023-09-03T18:33:30.807Z,21.12
2023-09-03T18:36:17.053Z,21.13
2023-09-03T18:39:03.400Z,21.12
2023-09-03T18:41:49.492Z,21.10
2023-09-03T18:44:35.694Z,21.08
2023-09-03T18:47:21.283Z,21.08
2023-09-03T18:50:07.805Z,21.07
2023-09-03T18:52:54.382Z,21.06
2023-09-03T18:55:40.534Z,21.05
2023-09-03T18:58:25.776Z,21.04
2023-09-03T19:01:12.086Z,21.06
2023-09-03T19:03:57.779Z,21.05
2023-09-03T19:06:43.156Z,21.05
2023-09-03T19:09:28.774Z,21.05
2023-09-03T19:12:17.715Z,21.03
2023-09-03T19:15:04.343Z,21.04
2023-09-03T19:17:49.618Z,21.03
2023-09-03T19:20:37.488Z,21.03
2023-09-03T19:23:23.670Z,21.03
2023-09-03T19:26:11.295Z,21.01
2023-09-03T19:28:56.553Z,21.01
2023-09-03T19:31:42.042Z,21.00
2023-09-03T19:34:27.511Z,21.00
2023-09-03T19:37:12.918Z,21.00
2023-09-03T19:39:58.409Z,20.98
2023-09-03T19:42:52.994Z,20.98
2023-09-03T19:45:39.214Z,20.96
2023-09-03T19:48:27.174Z,20.98
2023-09-03T19:51:12.583Z,20.97
2023-09-03T19:53:57.787Z,20.95
2023-09-03T19:56:43.277Z,20.94
2023-09-03T19:59:29.455Z,20.95
2023-09-03T20:02:15.163Z,20.94
2023-09-03T20:05:00.521Z,20.93
2023-09-03T20:07:45.808Z,20.93
2023-09-03T20:10:31.402Z,20.92
2023-09-03T20:13:16.795Z,20.92
2023-09-03T20:16:03.053Z,20.91
2023-09-03T20:18:50.610Z,20.91
2023-09-03T20:21:36.499Z,20.92
2023-09-03T20:24:23.535Z,20.91
2023-09-03T20:27:11.227Z,20.90
2023-09-03T20:29:59.056Z,20.91
2023-09-03T20:32:44.846Z,20.90
2023-09-03T20:35:30.385Z,20.89
2023-09-03T20:38:22.430Z,20.89
2023-09-03T20:41:08.426Z,20.89
2023-09-03T20:43:53.895Z,20.89
2023-09-03T20:46:39.158Z,20.88
2023-09-03T20:49:24.997Z,20.88
2023-09-03T20:52:11.220Z,20.88
2023-09-03T20:54:56.707Z,20.88
2023-09-03T20:57:42.266Z,20.88
2023-09-03T21:00:27.909Z,20.87
2023-09-03T21:03:14.893Z,20.86
2023-09-03T21:06:01.323Z,20.87
2023-09-03T21:08:46.696Z,20.85
2023-09-03T21:11:34.198Z,20.86
2023-09-03T21:14:19.802Z,20.84
2023-09-03T21:17:05.435Z,20.85
2023-09-03T21:19:50.819Z,20.85
2023-09-03T21:22:36.424Z,20.85
2023-09-03T21:25:21.691Z,20.83
2023-09-03T21:28:07.222Z,20.84
2023-09-03T21:30:52.775Z,20.83
2023-09-03T21:33:38.464Z,20.82
2023-09-03T21:36:23.879Z,20.83
2023-09-03T21:39:09.402Z,20.82
2023-09-03T21:41:54.759Z,20.82
2023-09-03T21:44:40.127Z,20.81
2023-09-03T21:47:25.686Z,20.79
2023-09-03T21:50:11.520Z,20.80
2023-09-03T21:52:56.901Z,20.80
2023-09-03T21:55:42.410Z,20.79
2023-09-03T21:58:27.803Z,20.79
2023-09-03T22:01:14.175Z,20.77
2023-09-03T22:03:59.792Z,20.79
2023-09-03T22:06:45.244Z,20.77
2023-09-03T22:09:30.741Z,20.76
2023-09-03T22:12:16.069Z,20.76
2023-09-03T22:15:01.676Z,20.76
2023-09-03T22:17:47.124Z,20.75
2023-09-03T22:23:18.673Z,20.73
2023-09-03T22:26:04.197Z,20.73
2023-09-03T22:28:50.129Z,20.72
2023-09-03T22:31:35.583Z,20.73
2023-09-03T22:34:20.838Z,20.72
2023-09-03T22:37:06.590Z,20.71
2023-09-03T22:39:52.046Z,20.70
2023-09-03T22:42:38.280Z,20.70
2023-09-03T22:45:24.199Z,20.68
2023-09-03T22:48:09.926Z,20.69
2023-09-03T22:50:56.795Z,20.67
2023-09-03T22:53:43.336Z,20.68
2023-09-03T22:56:29.112Z,20.68
2023-09-03T22:59:14.537Z,20.67
2023-09-03T23:02:00.091Z,20.68
2023-09-03T23:04:45.523Z,20.66
2023-09-03T23:07:31.543Z,20.67
2023-09-03T23:10:17.418Z,20.66
2023-09-03T23:13:02.867Z,20.65
2023-09-03T23:15:48.366Z,20.65
2023-09-03T23:18:34.883Z,20.64
2023-09-03T23:21:20.427Z,20.65
2023-09-03T23:24:07.113Z,20.64
2023-09-03T23:26:52.808Z,20.64
2023-09-03T23:29:38.303Z,20.64
2023-09-03T23:32:23.792Z,20.63
2023-09-03T23:35:09.819Z,20.63
2023-09-03T23:37:55.340Z,20.62
2023-09-03T23:40:41.007Z,20.62
2023-09-03T23:43:26.194Z,20.62
2023-09-03T23:46:12.107Z,20.62
2023-09-03T23:48:59.033Z,20.61
2023-09-03T23:51:44.293Z,20.61
2023-09-03T23:54:29.741Z,20.61
2023-09-03T23:57:15.334Z,20.60
