createdAt,value
2023-05-19T04:39:52.347Z,16.47
2023-05-19T04:42:33.182Z,16.65
2023-05-19T04:45:00.753Z,16.86
2023-05-19T04:47:30.219Z,17.05
2023-05-19T04:49:57.716Z,17.24
2023-05-19T04:52:24.886Z,17.42
2023-05-19T04:54:51.968Z,17.60
2023-05-19T04:57:19.045Z,17.77
2023-05-19T04:59:46.461Z,17.94
2023-05-19T05:02:13.746Z,18.11
2023-05-19T05:04:43.706Z,18.27
2023-05-19T05:07:10.909Z,18.44
2023-05-19T05:09:37.997Z,18.59
2023-05-19T05:12:07.818Z,18.75
2023-05-19T05:14:35.620Z,18.94
2023-05-19T05:17:03.627Z,19.15
2023-05-19T05:19:32.460Z,19.36
2023-05-19T05:22:00.540Z,19.57
2023-05-19T05:24:29.112Z,19.75
2023-05-19T05:26:59.326Z,19.95
2023-05-19T05:29:32.613Z,20.12
2023-05-19T05:32:12.727Z,20.30
2023-05-19T05:35:23.835Z,20.47
2023-05-19T05:38:59.445Z,20.70
2023-05-19T05:46:15.209Z,21.12
2023-05-19T05:49:56.974Z,21.33
2023-05-19T05:53:20.658Z,21.54
2023-05-19T05:56:24.667Z,21.71
2023-05-19T05:58:53.925Z,21.85
2023-05-19T06:01:22.132Z,21.99
2023-05-19T06:03:52.373Z,22.13
2023-05-19T06:06:23.858Z,22.26
2023-05-19T06:08:51.899Z,22.39
2023-05-19T06:11:19.790Z,22.49
2023-05-19T06:13:48.429Z,22.60
2023-05-19T06:16:23.196Z,22.72
2023-05-19T06:19:06.473Z,22.82
2023-05-19T06:21:34.855Z,22.92
2023-05-19T06:24:06.633Z,23.03
2023-05-19T06:26:36.505Z,23.12
2023-05-19T06:29:05.109Z,23.20
2023-05-19T06:31:33.958Z,23.28
2023-05-19T06:34:16.449Z,23.39
2023-05-19T06:36:47.197Z,23.47
2023-05-19T06:39:17.976Z,23.54
2023-05-19T06:41:50.436Z,23.67
2023-05-19T06:44:37.508Z,23.81
2023-05-19T06:47:12.007Z,23.90
2023-05-19T06:49:39.609Z,23.99
2023-05-19T06:52:06.846Z,24.08
2023-05-19T06:54:33.854Z,24.14
2023-05-19T06:57:01.455Z,24.21
2023-05-19T06:59:28.676Z,24.32
2023-05-19T07:01:57.079Z,24.45
2023-05-19T07:04:26.384Z,24.52
2023-05-19T07:06:57.618Z,24.57
2023-05-19T07:09:45.866Z,24.65
2023-05-19T07:12:50.752Z,24.75
2023-05-19T07:15:30.285Z,24.88
2023-05-19T07:17:58.801Z,24.97
2023-05-19T07:20:26.143Z,25.08
2023-05-19T07:22:57.071Z,25.17
2023-05-19T07:25:26.303Z,25.27
2023-05-19T07:27:53.681Z,25.35
2023-05-19T07:30:23.859Z,25.44
2023-05-19T07:32:52.392Z,25.50
2023-05-19T07:35:20.368Z,25.54
2023-05-19T07:37:50.217Z,25.58
2023-05-19T07:40:18.415Z,25.65
2023-05-19T07:42:45.512Z,25.73
2023-05-19T07:45:12.777Z,25.82
2023-05-19T07:47:39.914Z,25.89
2023-05-19T07:50:09.678Z,25.94
2023-05-19T07:52:36.787Z,25.97
2023-05-19T07:55:03.967Z,25.99
2023-05-19T07:57:32.757Z,26.03
2023-05-19T08:00:00.088Z,26.07
2023-05-19T08:02:27.437Z,26.12
2023-05-19T08:04:56.909Z,26.18
2023-05-19T08:07:29.265Z,26.26
2023-05-19T08:09:57.896Z,26.31
2023-05-19T08:12:24.992Z,26.36
2023-05-19T08:14:52.519Z,26.42
2023-05-19T08:17:19.499Z,26.48
2023-05-19T08:19:53.517Z,26.50
2023-05-19T08:22:20.885Z,26.46
2023-05-19T08:24:49.830Z,26.44
2023-05-19T08:27:23.173Z,26.47
2023-05-19T08:29:57.709Z,26.58
2023-05-19T08:32:24.814Z,26.68
2023-05-19T08:34:51.861Z,26.75
2023-05-19T08:37:19.578Z,26.84
2023-05-19T08:40:00.192Z,26.97
2023-05-19T08:42:31.763Z,27.11
2023-05-19T08:45:00.927Z,27.19
2023-05-19T08:47:28.748Z,27.30
2023-05-19T08:50:00.918Z,27.39
2023-05-19T08:52:55.422Z,27.50
2023-05-19T08:56:12.186Z,27.68
2023-05-19T08:58:44.506Z,27.78
2023-05-19T09:01:14.230Z,27.82
2023-05-19T09:03:50.621Z,27.82
2023-05-19T09:06:29.370Z,27.77
2023-05-19T09:09:55.472Z,27.66
2023-05-19T09:13:05.477Z,27.51
2023-05-19T09:15:32.906Z,27.56
2023-05-19T09:18:10.598Z,27.53
2023-05-19T09:20:41.846Z,27.40
2023-05-19T09:23:14.094Z,27.36
2023-05-19T09:25:51.204Z,27.27
2023-05-19T09:28:25.528Z,27.19
2023-05-19T09:31:01.453Z,27.17
2023-05-19T09:33:33.384Z,27.25
2023-05-19T09:36:01.950Z,27.30
2023-05-19T09:38:29.745Z,27.34
2023-05-19T09:40:57.563Z,27.37
2023-05-19T09:43:24.658Z,27.31
2023-05-19T09:46:04.334Z,27.19
2023-05-19T09:48:31.454Z,27.10
2023-05-19T09:50:59.033Z,27.14
2023-05-19T09:53:26.390Z,27.28
2023-05-19T09:55:57.771Z,27.45
2023-05-19T09:58:25.205Z,27.55
2023-05-19T10:00:54.657Z,27.53
2023-05-19T10:03:25.069Z,27.43
2023-05-19T10:05:56.058Z,27.27
2023-05-19T10:08:26.678Z,27.12
2023-05-19T10:10:53.771Z,27.07
2023-05-19T10:13:20.983Z,27.08
2023-05-19T10:15:58.032Z,27.04
2023-05-19T10:18:26.866Z,26.98
2023-05-19T10:20:54.006Z,26.94
2023-05-19T10:23:23.451Z,26.91
2023-05-19T10:25:52.195Z,26.87
2023-05-19T10:28:21.347Z,26.85
2023-05-19T10:30:49.831Z,26.80
2023-05-19T10:33:18.150Z,26.74
2023-05-19T10:36:21.604Z,26.77
2023-05-19T10:38:56.888Z,27.21
2023-05-19T10:41:27.848Z,27.68
2023-05-19T10:44:01.115Z,28.02
2023-05-19T10:46:30.952Z,28.08
2023-05-19T10:48:58.067Z,27.98
2023-05-19T10:51:32.006Z,27.88
2023-05-19T10:54:03.430Z,27.92
2023-05-19T10:56:34.057Z,28.03
2023-05-19T10:59:01.499Z,28.29
2023-05-19T11:01:35.793Z,28.58
2023-05-19T11:04:07.535Z,28.84
2023-05-19T11:06:38.191Z,29.05
2023-05-19T11:09:15.787Z,29.22
2023-05-19T11:11:54.018Z,29.24
2023-05-19T11:14:23.197Z,29.05
2023-05-19T11:16:51.743Z,28.78
2023-05-19T11:19:20.183Z,28.56
2023-05-19T11:21:52.412Z,28.37
2023-05-19T11:24:40.226Z,28.26
2023-05-19T11:27:28.894Z,28.17
2023-05-19T11:29:56.500Z,28.14
2023-05-19T11:32:27.919Z,28.21
2023-05-19T11:34:55.829Z,28.16
2023-05-19T11:37:22.844Z,27.98
2023-05-19T11:39:49.807Z,27.75
2023-05-19T11:42:16.790Z,27.53
2023-05-19T11:44:46.377Z,27.33
2023-05-19T11:47:16.968Z,27.24
2023-05-19T11:49:54.965Z,27.32
2023-05-19T11:52:23.183Z,27.48
2023-05-19T11:54:50.321Z,27.60
2023-05-19T11:57:17.370Z,27.65
2023-05-19T11:59:46.156Z,27.72
2023-05-19T12:02:14.044Z,27.81
2023-05-19T12:04:41.382Z,27.89
2023-05-19T12:07:08.497Z,27.87
2023-05-19T12:09:35.828Z,27.87
2023-05-19T12:12:03.052Z,27.88
