createdAt,value
2019-06-26T00:01:34.027Z,99.90
2019-06-26T00:04:03.695Z,99.90
2019-06-26T00:06:33.213Z,99.90
2019-06-26T00:09:02.789Z,99.90
2019-06-26T00:11:33.598Z,99.90
2019-06-26T00:14:03.038Z,99.90
2019-06-26T00:16:32.559Z,99.90
2019-06-26T00:19:02.174Z,99.90
2019-06-26T00:21:32.059Z,99.90
2019-06-26T00:24:02.792Z,99.90
2019-06-26T00:26:32.306Z,99.90
2019-06-26T00:29:01.839Z,99.90
2019-06-26T00:31:32.367Z,99.90
2019-06-26T00:34:01.881Z,99.90
2019-06-26T00:36:31.638Z,99.90
2019-06-26T00:39:01.159Z,99.90
2019-06-26T00:41:32.281Z,99.90
2019-06-26T00:44:01.816Z,99.90
2019-06-26T00:46:31.323Z,99.90
2019-06-26T00:49:00.917Z,99.90
2019-06-26T00:51:30.587Z,99.90
2019-06-26T00:54:00.086Z,99.90
2019-06-26T00:56:30.591Z,99.90
2019-06-26T00:59:00.115Z,99.90
2019-06-26T01:01:29.619Z,99.90
2019-06-26T01:04:00.791Z,99.90
2019-06-26T01:06:45.237Z,99.90
2019-06-26T01:09:15.451Z,99.90
2019-06-26T01:11:45.233Z,99.90
2019-06-26T01:14:14.773Z,99.90
2019-06-26T01:16:44.306Z,99.90
2019-06-26T01:19:13.739Z,99.90
2019-06-26T01:21:43.371Z,99.90
2019-06-26T01:24:12.944Z,99.90
2019-06-26T01:26:42.601Z,99.90
2019-06-26T01:29:12.446Z,99.90
2019-06-26T01:31:42.012Z,99.90
2019-06-26T01:34:11.537Z,99.90
2019-06-26T01:36:41.155Z,99.90
2019-06-26T01:39:10.626Z,99.90
2019-06-26T01:41:40.491Z,99.90
2019-06-26T01:44:15.301Z,99.90
2019-06-26T01:46:41.577Z,99.90
2019-06-26T01:49:11.088Z,99.90
2019-06-26T01:51:40.693Z,99.90
2019-06-26T01:54:11.289Z,99.90
2019-06-26T01:56:40.742Z,99.90
2019-06-26T01:59:10.269Z,99.90
2019-06-26T02:01:39.786Z,99.90
2019-06-26T02:04:19.423Z,99.90
2019-06-26T02:06:48.934Z,99.90
2019-06-26T02:09:18.544Z,99.90
2019-06-26T02:11:48.070Z,99.90
2019-06-26T02:14:30.525Z,99.90
2019-06-26T02:16:48.906Z,99.90
2019-06-26T02:19:20.015Z,99.90
2019-06-26T02:21:49.714Z,99.90
2019-06-26T02:24:19.228Z,99.90
2019-06-26T02:26:48.743Z,99.90
2019-06-26T02:29:18.281Z,99.90
2019-06-26T02:31:47.866Z,99.90
2019-06-26T02:34:17.398Z,99.90
2019-06-26T02:36:46.853Z,99.90
2019-06-26T02:39:16.364Z,99.90
2019-06-26T02:41:46.014Z,99.90
2019-06-26T02:44:15.815Z,99.90
2019-06-26T02:46:45.331Z,99.90
2019-06-26T02:49:14.782Z,99.90
2019-06-26T02:51:44.383Z,99.90
2019-06-26T02:54:13.910Z,99.90
2019-06-26T02:56:43.551Z,99.90
2019-06-26T02:59:13.117Z,99.90
2019-06-26T03:01:43.119Z,99.90
2019-06-26T03:04:12.581Z,99.90
2019-06-26T03:06:42.024Z,99.90
2019-06-26T03:09:11.890Z,99.90
2019-06-26T03:11:41.340Z,99.90
2019-06-26T03:14:10.783Z,99.90
2019-06-26T03:16:40.246Z,99.90
2019-06-26T03:19:09.702Z,99.90
2019-06-26T03:21:39.211Z,99.90
2019-06-26T03:24:08.733Z,99.90
2019-06-26T03:26:38.644Z,99.90
2019-06-26T03:29:08.082Z,99.90
2019-06-26T03:31:37.608Z,99.90
2019-06-26T03:34:07.224Z,99.90
2019-06-26T03:36:36.739Z,99.90
2019-06-26T03:39:07.963Z,99.90
2019-06-26T03:41:37.598Z,99.90
2019-06-26T03:44:07.080Z,99.90
2019-06-26T03:46:36.592Z,99.90
2019-06-26T03:49:06.122Z,99.90
2019-06-26T03:51:36.461Z,99.90
2019-06-26T03:54:05.968Z,99.90
2019-06-26T03:56:35.593Z,99.90
2019-06-26T03:59:05.246Z,99.90
2019-06-26T04:01:34.756Z,99.90
2019-06-26T04:04:04.289Z,99.90
2019-06-26T04:06:33.826Z,99.90
2019-06-26T04:09:03.646Z,99.90
2019-06-26T04:11:34.258Z,99.90
2019-06-26T04:14:03.852Z,99.90
2019-06-26T04:16:33.365Z,99.90
2019-06-26T04:19:02.798Z,99.90
2019-06-26T04:21:32.258Z,99.90
2019-06-26T04:24:01.850Z,99.90
2019-06-26T04:26:32.471Z,99.90
2019-06-26T04:29:02.047Z,99.90
2019-06-26T04:31:31.605Z,99.90
2019-06-26T04:34:01.063Z,99.90
2019-06-26T04:36:31.490Z,99.90
2019-06-26T04:39:01.041Z,99.90
2019-06-26T04:41:32.254Z,99.90
2019-06-26T04:44:02.568Z,99.90
2019-06-26T04:46:31.989Z,99.90
2019-06-26T04:49:01.527Z,99.90
2019-06-26T04:51:30.988Z,99.90
2019-06-26T04:54:01.478Z,99.90
2019-06-26T04:56:31.086Z,99.90
2019-06-26T04:59:00.531Z,98.80
2019-06-26T05:01:29.974Z,98.00
2019-06-26T05:03:59.422Z,97.10
2019-06-26T05:06:28.873Z,98.70
2019-06-26T05:08:58.417Z,98.50
2019-06-26T05:11:27.903Z,96.80
2019-06-26T05:13:57.433Z,94.80
2019-06-26T05:16:26.951Z,93.10
2019-06-26T05:18:56.382Z,92.40
2019-06-26T05:21:25.929Z,90.90
2019-06-26T05:23:55.683Z,91.10
2019-06-26T05:26:37.255Z,91.40
2019-06-26T05:29:06.775Z,91.10
2019-06-26T05:31:36.380Z,91.60
2019-06-26T05:34:05.977Z,90.20
2019-06-26T05:36:35.547Z,88.30
2019-06-26T05:39:07.058Z,85.30
2019-06-26T05:41:36.867Z,80.60
2019-06-26T05:44:06.521Z,80.10
2019-06-26T05:46:37.010Z,80.50
2019-06-26T05:49:06.597Z,77.50
2019-06-26T05:51:36.139Z,78.10
2019-06-26T05:54:05.728Z,81.00
2019-06-26T05:56:35.325Z,82.90
2019-06-26T05:59:05.022Z,84.90
2019-06-26T06:01:34.595Z,82.70
2019-06-26T06:04:04.198Z,81.60
2019-06-26T06:06:41.741Z,78.90
2019-06-26T06:09:06.447Z,80.30
2019-06-26T06:11:37.846Z,80.70
2019-06-26T06:14:08.271Z,80.20
2019-06-26T06:16:47.495Z,80.10
2019-06-26T06:19:08.915Z,79.00
2019-06-26T06:21:38.360Z,76.20
2019-06-26T06:24:07.799Z,76.40
2019-06-26T06:26:37.419Z,77.30
2019-06-26T06:29:06.983Z,78.40
2019-06-26T06:31:36.498Z,75.90
2019-06-26T06:34:06.159Z,78.60
2019-06-26T06:36:35.750Z,82.80
2019-06-26T06:39:06.427Z,81.20
2019-06-26T06:41:36.012Z,80.30
2019-06-26T06:44:05.642Z,83.50
2019-06-26T06:46:35.166Z,83.60
2019-06-26T06:49:04.765Z,80.00
2019-06-26T06:51:34.214Z,84.80
2019-06-26T06:54:03.715Z,85.70
2019-06-26T06:56:33.303Z,82.80
2019-06-26T06:59:02.802Z,80.60
2019-06-26T07:01:32.383Z,75.50
2019-06-26T07:04:01.922Z,80.50
2019-06-26T07:06:31.424Z,81.80
2019-06-26T07:09:02.104Z,78.20
2019-06-26T07:11:32.602Z,73.80
2019-06-26T07:14:02.273Z,73.40
2019-06-26T07:16:32.021Z,75.00
2019-06-26T07:19:02.682Z,74.20
2019-06-26T07:21:32.266Z,73.00
2019-06-26T07:24:01.720Z,73.00
2019-06-26T07:26:31.289Z,76.70
2019-06-26T07:29:00.748Z,79.80
2019-06-26T07:31:30.281Z,75.90
2019-06-26T07:33:59.829Z,76.50
2019-06-26T07:36:30.486Z,79.90
2019-06-26T07:39:00.050Z,77.00
2019-06-26T07:41:29.536Z,74.20
2019-06-26T07:43:58.999Z,73.60
2019-06-26T07:46:28.465Z,74.60
2019-06-26T07:48:57.903Z,72.00
2019-06-26T07:51:27.362Z,72.60
2019-06-26T07:53:56.883Z,71.30
2019-06-26T07:56:26.511Z,67.60
2019-06-26T07:58:57.006Z,65.30
2019-06-26T08:01:26.540Z,64.70
2019-06-26T08:03:55.986Z,65.80
2019-06-26T08:06:25.438Z,69.50
2019-06-26T08:08:54.959Z,66.40
2019-06-26T08:11:24.413Z,65.80
2019-06-26T08:13:54.722Z,63.40
2019-06-26T08:16:24.235Z,64.20
2019-06-26T08:18:53.707Z,66.10
2019-06-26T08:21:23.268Z,65.40
2019-06-26T08:23:52.783Z,68.00
2019-06-26T08:26:22.366Z,67.40
2019-06-26T08:28:51.809Z,71.00
2019-06-26T08:31:21.415Z,71.60
2019-06-26T08:33:50.870Z,70.80
2019-06-26T08:36:20.475Z,68.90
2019-06-26T08:38:50.076Z,73.50
2019-06-26T08:41:19.602Z,67.80
2019-06-26T08:43:49.154Z,67.30
2019-06-26T08:46:18.587Z,66.50
2019-06-26T08:48:51.897Z,66.80
2019-06-26T08:51:21.331Z,61.70
2019-06-26T08:53:50.786Z,64.10
2019-06-26T08:56:20.329Z,62.60
2019-06-26T08:58:49.768Z,63.50
2019-06-26T09:01:19.251Z,64.30
2019-06-26T09:03:48.792Z,62.30
2019-06-26T09:06:18.472Z,59.80
2019-06-26T09:08:48.393Z,57.00
2019-06-26T09:11:17.880Z,57.30
2019-06-26T09:13:47.321Z,59.40
2019-06-26T09:16:16.785Z,58.30
2019-06-26T09:18:46.235Z,55.20
2019-06-26T09:21:15.825Z,54.10
2019-06-26T09:23:45.255Z,55.60
2019-06-26T09:26:15.796Z,53.70
2019-06-26T09:28:45.248Z,57.20
2019-06-26T09:31:14.719Z,58.70
2019-06-26T09:33:44.210Z,61.00
2019-06-26T09:36:13.970Z,61.80
2019-06-26T09:38:43.435Z,62.10
2019-06-26T09:41:12.903Z,62.10
2019-06-26T09:43:42.357Z,61.40
2019-06-26T09:46:11.891Z,63.70
2019-06-26T09:48:52.261Z,65.40
2019-06-26T09:51:13.250Z,59.50
2019-06-26T09:53:47.430Z,59.40
2019-06-26T09:56:13.960Z,59.50
2019-06-26T09:58:43.556Z,61.90
2019-06-26T10:01:13.001Z,63.80
2019-06-26T10:03:45.133Z,63.80
2019-06-26T10:06:13.598Z,65.10
2019-06-26T10:08:54.975Z,65.70
2019-06-26T10:11:24.496Z,64.40
2019-06-26T10:13:53.968Z,63.40
2019-06-26T10:16:23.474Z,59.50
2019-06-26T10:19:09.043Z,62.80
2019-06-26T10:21:24.234Z,60.50
2019-06-26T10:23:54.130Z,59.30
2019-06-26T10:26:23.575Z,60.40
2019-06-26T10:28:53.102Z,60.90
2019-06-26T10:31:22.715Z,61.60
2019-06-26T10:33:54.560Z,62.50
2019-06-26T10:36:24.740Z,65.80
2019-06-26T10:38:54.313Z,58.30
2019-06-26T10:41:23.846Z,60.30
2019-06-26T10:43:53.311Z,61.30
2019-06-26T10:46:22.939Z,59.20
2019-06-26T10:48:52.562Z,61.40
2019-06-26T10:51:22.069Z,61.00
2019-06-26T10:53:51.511Z,61.00
2019-06-26T10:56:21.419Z,66.10
2019-06-26T10:58:51.023Z,62.90
2019-06-26T11:01:20.586Z,57.60
2019-06-26T11:03:50.037Z,58.30
2019-06-26T11:06:19.597Z,60.50
2019-06-26T11:08:49.115Z,63.40
2019-06-26T11:11:18.727Z,61.70
2019-06-26T11:13:48.310Z,61.90
2019-06-26T11:16:18.792Z,58.00
2019-06-26T11:18:48.349Z,58.80
2019-06-26T11:21:18.216Z,60.10
2019-06-26T11:23:49.064Z,58.00
2019-06-26T11:26:18.667Z,59.00
2019-06-26T11:28:48.206Z,63.30
2019-06-26T11:31:17.734Z,57.90
2019-06-26T11:33:48.374Z,59.70
2019-06-26T11:36:17.938Z,59.60
2019-06-26T11:38:47.591Z,60.70
2019-06-26T11:41:17.193Z,61.80
2019-06-26T11:43:46.831Z,63.40
2019-06-26T11:46:16.353Z,63.60
2019-06-26T11:48:45.877Z,58.50
2019-06-26T11:51:15.481Z,61.10
2019-06-26T11:53:46.032Z,67.00
2019-06-26T11:56:15.474Z,62.60
2019-06-26T11:59:46.035Z,63.30
2019-06-26T12:02:18.710Z,59.60
2019-06-26T12:05:43.256Z,59.40
2019-06-26T12:08:12.770Z,60.60
2019-06-26T12:10:42.357Z,60.40
2019-06-26T12:13:11.902Z,58.70
2019-06-26T12:15:41.429Z,59.60
2019-06-26T12:18:10.939Z,58.90
2019-06-26T12:20:40.950Z,64.20
2019-06-26T12:23:10.406Z,63.20
2019-06-26T12:25:41.033Z,60.30
2019-06-26T12:28:10.535Z,59.20
2019-06-26T12:30:40.063Z,58.20
2019-06-26T12:33:09.582Z,59.70
2019-06-26T12:35:39.081Z,60.10
2019-06-26T12:38:09.520Z,62.00
2019-06-26T12:40:39.516Z,60.70
2019-06-26T12:43:08.983Z,59.90
2019-06-26T12:45:38.518Z,60.20
2019-06-26T12:48:08.118Z,62.20
2019-06-26T12:50:37.720Z,62.60
2019-06-26T12:53:07.230Z,62.30
2019-06-26T12:55:36.686Z,60.10
2019-06-26T12:58:12.922Z,63.50
2019-06-26T13:00:37.440Z,63.20
2019-06-26T13:03:07.178Z,64.90
2019-06-26T13:05:36.707Z,62.20
2019-06-26T13:08:06.311Z,63.50
2019-06-26T13:10:48.809Z,64.60
2019-06-26T13:13:07.053Z,66.30
2019-06-26T13:15:36.821Z,65.10
2019-06-26T13:18:06.326Z,67.30
2019-06-26T13:20:51.724Z,62.00
2019-06-26T13:23:07.055Z,64.50
2019-06-26T13:25:36.550Z,64.20
2019-06-26T13:28:07.176Z,65.00
2019-06-26T13:30:39.993Z,61.30
2019-06-26T13:33:09.592Z,61.10
2019-06-26T13:35:39.172Z,60.60
2019-06-26T13:38:08.717Z,60.90
2019-06-26T13:40:40.916Z,62.70
2019-06-26T13:43:09.451Z,62.40
2019-06-26T13:45:39.001Z,61.00
2019-06-26T13:48:08.585Z,61.90
2019-06-26T13:50:38.103Z,63.50
2019-06-26T13:53:07.656Z,62.90
2019-06-26T13:55:37.279Z,62.90
2019-06-26T13:58:06.873Z,64.10
2019-06-26T14:00:36.365Z,66.10
2019-06-26T14:03:05.859Z,63.70
2019-06-26T14:05:35.413Z,67.20
2019-06-26T14:08:04.937Z,67.00
2019-06-26T14:10:34.503Z,63.20
2019-06-26T14:13:04.032Z,63.20
2019-06-26T14:15:33.626Z,63.60
2019-06-26T14:18:03.209Z,64.70
2019-06-26T14:20:32.648Z,64.50
2019-06-26T14:23:02.125Z,64.40
2019-06-26T14:25:31.584Z,64.50
2019-06-26T14:44:44.336Z,65.10
2019-06-26T14:47:58.683Z,63.90
2019-06-26T14:50:28.159Z,63.80
2019-06-26T14:52:57.692Z,63.50
2019-06-26T14:55:27.279Z,65.10
2019-06-26T14:57:56.754Z,65.30
2019-06-26T15:00:26.375Z,65.40
2019-06-26T15:02:55.997Z,64.60
2019-06-26T15:05:25.526Z,65.20
2019-06-26T15:07:55.239Z,63.70
2019-06-26T15:10:24.867Z,63.80
2019-06-26T15:12:54.382Z,65.00
2019-06-26T15:15:24.013Z,64.80
2019-06-26T15:17:53.617Z,65.80
2019-06-26T15:20:23.102Z,63.50
2019-06-26T15:22:52.655Z,64.50
2019-06-26T15:25:22.258Z,62.70
2019-06-26T15:27:51.795Z,63.10
2019-06-26T15:30:21.482Z,63.40
2019-06-26T15:32:51.925Z,63.50
2019-06-26T15:35:21.448Z,64.00
2019-06-26T15:37:50.959Z,63.10
2019-06-26T15:40:20.569Z,64.30
2019-06-26T15:42:50.098Z,62.80
2019-06-26T15:45:20.953Z,63.50
2019-06-26T15:47:50.671Z,64.50
2019-06-26T15:50:20.253Z,63.50
2019-06-26T15:52:49.855Z,63.90
2019-06-26T15:55:19.442Z,64.50
2019-06-26T15:57:49.133Z,64.20
2019-06-26T16:00:19.094Z,61.70
2019-06-26T16:02:48.702Z,63.80
2019-06-26T16:05:18.289Z,64.60
2019-06-26T16:07:47.814Z,63.20
2019-06-26T16:10:17.832Z,63.10
2019-06-26T16:12:47.266Z,63.40
2019-06-26T16:15:16.876Z,63.90
2019-06-26T16:18:00.125Z,65.70
2019-06-26T16:20:29.725Z,63.20
2019-06-26T16:22:59.418Z,63.90
2019-06-26T16:25:29.320Z,64.70
2019-06-26T16:28:05.220Z,64.90
2019-06-26T16:30:30.005Z,63.70
2019-06-26T16:32:59.526Z,63.30
2019-06-26T16:35:29.109Z,63.80
2019-06-26T16:37:58.571Z,65.10
2019-06-26T16:40:28.113Z,63.50
2019-06-26T16:42:57.955Z,65.30
2019-06-26T16:45:27.491Z,64.20
2019-06-26T16:47:57.226Z,66.20
2019-06-26T16:50:26.871Z,65.30
2019-06-26T16:52:56.401Z,65.70
2019-06-26T16:55:25.947Z,66.30
2019-06-26T16:57:55.418Z,65.70
2019-06-26T17:00:25.065Z,65.60
2019-06-26T17:02:54.487Z,65.70
2019-06-26T17:05:24.439Z,66.70
2019-06-26T17:07:54.040Z,66.80
2019-06-26T17:10:23.824Z,67.60
2019-06-26T17:12:53.548Z,67.90
2019-06-26T17:15:23.789Z,68.60
2019-06-26T17:17:53.398Z,68.90
2019-06-26T17:20:23.000Z,68.90
2019-06-26T17:23:05.250Z,70.90
2019-06-26T17:25:23.894Z,70.40
2019-06-26T17:27:53.414Z,71.40
2019-06-26T17:30:23.139Z,70.60
2019-06-26T17:32:52.743Z,71.50
2019-06-26T17:35:22.348Z,71.00
2019-06-26T17:37:52.186Z,72.20
2019-06-26T17:40:21.848Z,72.90
2019-06-26T17:42:51.526Z,74.00
2019-06-26T17:45:21.135Z,74.20
2019-06-26T17:47:50.741Z,73.00
2019-06-26T17:50:20.707Z,74.90
2019-06-26T17:52:50.383Z,75.40
2019-06-26T17:55:20.018Z,74.60
2019-06-26T17:57:49.467Z,75.60
2019-06-26T18:00:22.000Z,76.00
2019-06-26T18:02:51.529Z,75.40
2019-06-26T18:05:21.007Z,75.90
2019-06-26T18:07:50.921Z,76.70
2019-06-26T18:10:20.439Z,77.90
2019-06-26T18:12:49.906Z,77.70
2019-06-26T18:15:19.586Z,79.10
2019-06-26T18:17:49.126Z,78.80
2019-06-26T18:20:18.714Z,78.70
2019-06-26T18:22:48.373Z,80.90
2019-06-26T18:25:18.004Z,80.90
2019-06-26T18:27:47.507Z,82.10
2019-06-26T18:30:17.307Z,82.60
2019-06-26T18:32:46.835Z,82.70
2019-06-26T18:35:16.498Z,84.50
2019-06-26T18:37:46.197Z,85.40
2019-06-26T18:40:17.442Z,86.70
2019-06-26T18:42:47.101Z,85.20
2019-06-26T18:45:17.565Z,85.80
2019-06-26T18:47:47.211Z,87.50
2019-06-26T18:50:16.919Z,86.50
2019-06-26T18:52:46.526Z,87.40
2019-06-26T18:55:16.141Z,88.10
2019-06-26T18:57:45.637Z,87.20
2019-06-26T19:00:17.668Z,88.60
2019-06-26T19:02:47.181Z,88.50
2019-06-26T19:05:16.795Z,89.20
2019-06-26T19:07:46.330Z,90.40
2019-06-26T19:10:16.048Z,91.10
2019-06-26T19:12:45.598Z,91.20
2019-06-26T19:15:16.403Z,91.80
2019-06-26T19:17:45.916Z,92.60
2019-06-26T19:20:17.336Z,93.30
2019-06-26T19:22:47.702Z,93.70
2019-06-26T19:25:18.416Z,94.00
2019-06-26T19:27:48.027Z,94.60
2019-06-26T19:30:18.214Z,95.40
2019-06-26T19:32:47.745Z,96.00
2019-06-26T19:35:19.561Z,96.60
2019-06-26T19:37:48.719Z,96.80
2019-06-26T19:40:18.318Z,97.80
2019-06-26T19:42:47.897Z,98.00
2019-06-26T19:45:17.902Z,99.20
2019-06-26T19:47:47.503Z,99.30
2019-06-26T19:50:17.603Z,99.70
2019-06-26T19:52:47.205Z,99.80
2019-06-26T19:55:16.962Z,99.90
2019-06-26T19:57:47.442Z,99.90
2019-06-26T20:00:18.181Z,99.90
2019-06-26T20:02:47.705Z,99.90
2019-06-26T20:05:17.428Z,99.90
2019-06-26T20:07:46.879Z,99.90
2019-06-26T20:10:16.581Z,99.90
2019-06-26T20:12:46.208Z,99.90
2019-06-26T20:15:15.854Z,99.90
2019-06-26T20:17:45.464Z,99.90
2019-06-26T20:20:16.624Z,99.90
2019-06-26T20:22:46.216Z,99.90
2019-06-26T20:25:16.060Z,99.90
2019-06-26T20:27:45.640Z,99.90
2019-06-26T20:30:16.356Z,99.90
2019-06-26T20:32:45.815Z,99.90
2019-06-26T20:35:15.283Z,99.90
2019-06-26T20:37:44.852Z,99.90
2019-06-26T20:40:14.555Z,99.90
2019-06-26T20:42:44.181Z,99.90
2019-06-26T20:45:16.376Z,99.90
2019-06-26T20:47:49.675Z,99.90
2019-06-26T20:50:19.232Z,99.90
2019-06-26T20:52:51.860Z,99.90
2019-06-26T20:55:37.455Z,99.90
2019-06-26T20:58:07.065Z,99.90
2019-06-26T21:00:40.165Z,99.90
2019-06-26T21:03:14.927Z,99.90
2019-06-26T21:05:46.654Z,99.90
2019-06-26T21:08:16.109Z,99.90
2019-06-26T21:10:45.651Z,99.90
2019-06-26T21:13:15.174Z,99.90
2019-06-26T21:15:44.771Z,99.90
2019-06-26T21:18:14.178Z,99.90
2019-06-26T21:20:43.699Z,99.90
2019-06-26T21:23:18.754Z,99.90
2019-06-26T21:25:45.444Z,99.90
2019-06-26T21:28:15.096Z,99.90
2019-06-26T21:30:44.721Z,99.90
2019-06-26T21:33:14.234Z,99.90
2019-06-26T21:35:44.840Z,99.90
2019-06-26T21:38:14.273Z,99.90
2019-06-26T21:40:43.914Z,99.90
2019-06-26T21:43:13.849Z,99.90
2019-06-26T21:45:43.326Z,99.90
2019-06-26T21:48:12.794Z,99.90
2019-06-26T21:50:43.368Z,99.90
2019-06-26T21:53:12.955Z,99.90
2019-06-26T21:55:42.206Z,99.90
2019-06-26T21:58:29.555Z,99.90
2019-06-26T22:01:17.084Z,99.90
2019-06-26T22:04:05.621Z,99.90
2019-06-26T22:06:37.044Z,99.90
2019-06-26T22:09:17.528Z,99.90
2019-06-26T22:11:47.185Z,99.90
2019-06-26T22:14:16.650Z,99.90
2019-06-26T22:16:47.281Z,99.90
2019-06-26T22:19:16.860Z,99.90
2019-06-26T22:21:46.547Z,99.90
2019-06-26T22:24:16.223Z,99.90
2019-06-26T22:26:45.750Z,99.90
2019-06-26T22:29:15.410Z,99.90
2019-06-26T22:31:44.974Z,99.90
2019-06-26T22:34:14.604Z,99.90
2019-06-26T22:36:51.342Z,99.90
2019-06-26T22:39:15.405Z,99.90
2019-06-26T22:41:44.996Z,99.90
2019-06-26T22:44:14.590Z,99.90
2019-06-26T22:46:44.120Z,99.90
2019-06-26T22:49:13.651Z,99.90
2019-06-26T22:51:43.262Z,99.90
2019-06-26T22:54:12.856Z,99.90
2019-06-26T22:56:42.781Z,99.90
2019-06-26T22:59:12.295Z,99.90
2019-06-26T23:01:41.833Z,99.90
2019-06-26T23:04:11.368Z,99.90
2019-06-26T23:06:40.912Z,99.90
2019-06-26T23:09:10.568Z,99.90
2019-06-26T23:11:42.538Z,99.90
2019-06-26T23:14:12.595Z,99.90
2019-06-26T23:16:42.142Z,99.90
2019-06-26T23:19:14.805Z,99.90
2019-06-26T23:21:42.750Z,99.90
2019-06-26T23:24:12.211Z,99.90
2019-06-26T23:26:41.852Z,99.90
2019-06-26T23:29:16.963Z,99.90
2019-06-26T23:31:51.295Z,99.90
2019-06-26T23:34:20.757Z,99.90
2019-06-26T23:36:50.227Z,99.90
2019-06-26T23:39:21.010Z,99.90
2019-06-26T23:41:50.559Z,99.90
2019-06-26T23:44:20.064Z,99.90
2019-06-26T23:46:49.598Z,99.90
2019-06-26T23:49:19.042Z,99.90
2019-06-26T23:51:48.516Z,99.90
2019-06-26T23:54:17.982Z,99.90
2019-06-26T23:56:47.623Z,99.90
2019-06-26T23:59:17.133Z,99.90
