createdAt,value
2023-03-02T00:00:14.725Z,5.40
2023-03-02T00:03:42.915Z,5.40
2023-03-02T00:07:12.266Z,5.40
2023-03-02T00:10:37.399Z,5.30
2023-03-02T00:14:00.993Z,5.30
2023-03-02T00:17:28.733Z,5.20
2023-03-02T00:20:52.464Z,5.20
2023-03-02T00:24:16.088Z,5.20
2023-03-02T00:27:39.750Z,5.20
2023-03-02T00:31:06.833Z,5.20
2023-03-02T00:34:32.838Z,5.20
2023-03-02T00:37:56.377Z,5.20
2023-03-02T00:41:21.551Z,5.20
2023-03-02T00:44:45.607Z,5.10
2023-03-02T00:48:09.735Z,5.10
2023-03-02T00:51:34.731Z,5.10
2023-03-02T00:54:58.393Z,5.10
2023-03-02T00:58:22.601Z,5.10
2023-03-02T01:01:58.289Z,5.00
2023-03-02T01:05:24.119Z,5.00
2023-03-02T01:08:49.586Z,5.00
2023-03-02T01:12:14.330Z,4.90
2023-03-02T01:15:38.171Z,7.20
2023-03-02T01:19:02.537Z,4.90
2023-03-02T01:22:26.629Z,4.80
2023-03-02T01:25:52.081Z,4.80
2023-03-02T01:29:16.089Z,4.70
2023-03-02T01:32:39.794Z,4.70
2023-03-02T01:36:03.475Z,4.60
2023-03-02T01:39:27.172Z,4.60
2023-03-02T01:43:04.736Z,4.90
2023-03-02T01:46:35.200Z,4.60
2023-03-02T01:50:04.268Z,4.60
2023-03-02T01:53:36.042Z,4.50
2023-03-02T01:57:04.841Z,4.50
2023-03-02T02:00:35.128Z,4.50
2023-03-02T02:03:59.128Z,4.50
2023-03-02T02:07:22.720Z,4.40
2023-03-02T02:10:46.482Z,4.40
2023-03-02T02:14:10.349Z,4.40
2023-03-02T02:17:35.909Z,4.40
2023-03-02T02:21:00.115Z,4.40
2023-03-02T02:24:34.269Z,4.40
2023-03-02T02:27:59.236Z,4.40
2023-03-02T02:31:30.281Z,4.40
2023-03-02T02:35:00.494Z,4.40
2023-03-02T02:38:26.422Z,4.40
2023-03-02T02:41:55.584Z,4.40
2023-03-02T02:45:26.369Z,4.40
2023-03-02T02:48:49.978Z,4.40
2023-03-02T02:52:20.590Z,4.30
2023-03-02T02:55:46.620Z,4.30
2023-03-02T02:59:20.672Z,4.30
2023-03-02T03:02:52.613Z,4.30
2023-03-02T03:06:20.994Z,4.30
2023-03-02T03:09:44.913Z,4.30
2023-03-02T03:13:12.263Z,4.20
2023-03-02T03:16:38.458Z,4.30
2023-03-02T03:20:07.790Z,4.20
2023-03-02T03:27:05.428Z,4.10
2023-03-02T03:30:30.775Z,4.10
2023-03-02T03:33:55.170Z,4.00
2023-03-02T03:37:21.418Z,4.00
2023-03-02T03:40:45.441Z,4.00
2023-03-02T03:44:10.073Z,3.90
2023-03-02T03:47:35.452Z,3.90
2023-03-02T03:51:01.814Z,3.90
2023-03-02T03:54:26.893Z,3.90
2023-03-02T03:57:51.052Z,3.90
2023-03-02T04:01:15.476Z,3.90
2023-03-02T04:04:39.569Z,3.80
2023-03-02T04:08:08.221Z,3.80
2023-03-02T04:11:35.252Z,3.80
2023-03-02T04:14:59.484Z,3.80
2023-03-02T04:18:22.981Z,3.80
2023-03-02T04:21:49.848Z,3.80
2023-03-02T04:25:19.655Z,3.80
2023-03-02T04:28:45.347Z,3.80
2023-03-02T04:32:09.791Z,3.80
2023-03-02T04:35:35.691Z,3.80
2023-03-02T04:39:00.100Z,3.70
2023-03-02T04:42:24.049Z,3.80
2023-03-02T04:45:48.977Z,3.80
2023-03-02T04:49:12.853Z,3.80
2023-03-02T04:52:36.964Z,3.80
2023-03-02T04:56:00.963Z,3.80
2023-03-02T04:59:28.062Z,3.80
2023-03-02T05:02:53.497Z,3.80
2023-03-02T05:06:18.349Z,3.80
2023-03-02T05:09:41.843Z,3.80
2023-03-02T05:13:06.190Z,3.90
2023-03-02T05:16:33.626Z,3.90
2023-03-02T05:19:58.728Z,4.10
2023-03-02T05:23:25.748Z,4.30
2023-03-02T05:26:49.698Z,4.10
2023-03-02T05:30:15.028Z,4.10
2023-03-02T05:33:38.472Z,4.20
2023-03-02T05:37:03.736Z,4.20
2023-03-02T05:40:27.625Z,4.30
2023-03-02T05:43:51.209Z,4.30
2023-03-02T05:47:14.729Z,4.40
2023-03-02T05:50:38.194Z,4.40
2023-03-02T05:54:03.232Z,4.40
2023-03-02T05:57:26.866Z,4.40
2023-03-02T06:00:51.173Z,4.40
2023-03-02T06:04:15.003Z,4.40
2023-03-02T06:07:38.584Z,3.00
2023-03-02T06:11:03.498Z,4.50
2023-03-02T06:14:27.191Z,4.50
2023-03-02T06:17:50.804Z,4.50
2023-03-02T06:21:14.460Z,4.50
2023-03-02T06:24:38.171Z,4.50
2023-03-02T06:28:03.020Z,4.60
2023-03-02T06:31:26.802Z,5.80
2023-03-02T06:34:50.310Z,4.60
2023-03-02T06:38:13.890Z,4.60
2023-03-02T06:41:37.394Z,4.70
2023-03-02T06:45:02.249Z,4.70
2023-03-02T06:48:25.984Z,4.70
2023-03-02T06:51:49.605Z,4.70
2023-03-02T06:55:13.146Z,4.70
2023-03-02T06:58:36.841Z,4.70
2023-03-02T07:02:01.741Z,4.80
2023-03-02T07:05:25.559Z,4.90
2023-03-02T07:08:49.136Z,4.80
2023-03-02T07:12:12.674Z,4.90
2023-03-02T07:15:36.298Z,4.90
2023-03-02T07:19:01.496Z,4.90
2023-03-02T07:22:25.339Z,5.00
2023-03-02T07:25:49.306Z,5.10
2023-03-02T07:29:12.911Z,5.10
2023-03-02T07:32:36.608Z,5.20
2023-03-02T07:36:11.915Z,5.30
2023-03-02T07:39:36.302Z,5.30
2023-03-02T07:42:59.960Z,6.00
2023-03-02T07:46:23.710Z,5.40
2023-03-02T07:49:47.720Z,5.50
2023-03-02T07:53:12.586Z,5.60
2023-03-02T07:56:36.685Z,5.70
2023-03-02T08:00:00.244Z,5.70
2023-03-02T08:03:23.852Z,5.80
2023-03-02T08:06:47.942Z,5.80
2023-03-02T08:10:13.560Z,5.90
2023-03-02T08:13:37.257Z,6.00
2023-03-02T08:17:01.116Z,6.10
2023-03-02T08:20:24.910Z,6.20
2023-03-02T08:23:49.954Z,6.30
2023-03-02T08:27:16.675Z,6.40
2023-03-02T08:30:41.728Z,6.50
2023-03-02T08:34:05.893Z,6.60
2023-03-02T08:37:29.518Z,6.70
2023-03-02T08:40:54.753Z,6.80
2023-03-02T08:44:22.099Z,7.40
2023-03-02T08:47:46.403Z,7.20
2023-03-02T08:51:13.986Z,7.30
2023-03-02T08:54:40.713Z,7.50
2023-03-02T08:58:05.675Z,7.70
2023-03-02T09:01:35.179Z,7.90
2023-03-02T09:04:59.498Z,8.10
2023-03-02T09:08:23.411Z,8.40
2023-03-02T09:11:46.913Z,8.90
2023-03-02T09:15:11.944Z,9.40
2023-03-02T09:18:37.538Z,9.80
2023-03-02T09:22:01.004Z,10.10
2023-03-02T09:25:24.452Z,10.30
2023-03-02T09:28:48.350Z,10.40
2023-03-02T09:32:13.418Z,10.60
2023-03-02T09:35:40.595Z,10.80
2023-03-02T09:39:09.210Z,11.00
2023-03-02T09:43:19.150Z,11.00
2023-03-02T09:46:50.728Z,11.10
2023-03-02T09:50:32.510Z,11.10
2023-03-02T09:54:09.941Z,11.20
2023-03-02T09:57:40.074Z,11.00
2023-03-02T10:01:16.377Z,11.00
2023-03-02T10:04:49.021Z,10.90
2023-03-02T10:08:17.043Z,10.80
2023-03-02T10:11:59.524Z,10.80
2023-03-02T10:15:37.540Z,10.70
2023-03-02T10:19:13.813Z,10.70
2023-03-02T10:22:48.155Z,10.80
2023-03-02T10:26:28.018Z,10.90
2023-03-02T10:30:02.452Z,11.00
2023-03-02T10:33:28.495Z,11.20
2023-03-02T10:36:52.750Z,11.30
2023-03-02T10:40:42.425Z,11.50
2023-03-02T10:44:15.250Z,12.00
2023-03-02T10:47:40.236Z,12.70
2023-03-02T10:51:03.924Z,13.30
2023-03-02T10:54:29.994Z,14.00
2023-03-02T10:58:07.551Z,14.70
2023-03-02T11:01:32.771Z,15.00
2023-03-02T11:05:11.860Z,15.40
2023-03-02T11:08:35.941Z,15.80
2023-03-02T11:12:00.953Z,16.10
2023-03-02T11:15:29.672Z,16.20
2023-03-02T11:18:59.570Z,16.30
2023-03-02T11:22:42.461Z,16.50
2023-03-02T11:26:19.182Z,16.90
2023-03-02T11:29:49.914Z,16.90
2023-03-02T11:33:21.852Z,17.20
2023-03-02T11:37:02.294Z,17.60
2023-03-02T11:40:37.046Z,18.10
2023-03-02T11:44:13.645Z,18.40
2023-03-02T11:47:39.199Z,18.50
2023-03-02T11:51:14.082Z,18.50
2023-03-02T11:54:45.853Z,18.40
2023-03-02T11:58:19.232Z,18.40
2023-03-02T12:01:47.436Z,18.60
2023-03-02T12:05:27.468Z,18.50
2023-03-02T12:08:55.168Z,18.40
2023-03-02T12:12:49.620Z,18.40
2023-03-02T12:16:24.770Z,17.80
2023-03-02T12:19:50.968Z,17.50
2023-03-02T12:23:25.841Z,17.10
2023-03-02T12:26:49.532Z,16.90
2023-03-02T12:30:28.657Z,16.50
2023-03-02T12:33:54.911Z,16.10
2023-03-02T12:37:25.885Z,15.80
2023-03-02T12:41:12.827Z,15.60
2023-03-02T12:44:52.572Z,15.40
2023-03-02T12:48:30.572Z,15.20
2023-03-02T12:51:58.421Z,15.00
2023-03-02T12:55:22.871Z,14.70
2023-03-02T12:59:42.566Z,14.50
2023-03-02T13:03:09.681Z,14.20
2023-03-02T13:06:39.117Z,14.10
2023-03-02T13:10:10.745Z,14.00
2023-03-02T13:13:40.185Z,13.90
2023-03-02T13:17:04.409Z,14.00
2023-03-02T13:20:31.221Z,13.90
2023-03-02T13:23:54.802Z,13.90
2023-03-02T13:27:22.742Z,14.00
2023-03-02T13:30:47.814Z,13.90
2023-03-02T13:34:23.701Z,13.80
2023-03-02T13:37:48.678Z,13.80
2023-03-02T13:41:24.102Z,13.80
2023-03-02T13:44:49.028Z,13.90
2023-03-02T13:48:16.635Z,13.80
2023-03-02T13:51:44.134Z,13.70
2023-03-02T13:55:15.525Z,13.70
2023-03-02T13:58:40.917Z,13.60
2023-03-02T14:02:04.997Z,13.60
2023-03-02T14:05:33.472Z,13.50
2023-03-02T14:08:57.473Z,13.40
2023-03-02T14:12:29.481Z,13.30
2023-03-02T14:15:55.321Z,13.30
2023-03-02T14:19:20.207Z,13.10
2023-03-02T14:22:44.740Z,13.10
2023-03-02T14:26:32.119Z,13.20
2023-03-02T14:29:57.028Z,13.00
2023-03-02T14:33:23.212Z,12.90
2023-03-02T14:36:51.056Z,12.90
2023-03-02T14:40:26.840Z,12.90
2023-03-02T14:43:50.795Z,12.80
2023-03-02T14:47:19.383Z,12.80
2023-03-02T14:50:47.406Z,12.80
2023-03-02T14:54:19.001Z,13.00
2023-03-02T14:57:42.646Z,12.80
2023-03-02T15:01:06.594Z,12.80
2023-03-02T15:04:31.537Z,12.80
2023-03-02T15:07:58.684Z,12.80
2023-03-02T15:11:22.712Z,12.70
2023-03-02T15:14:46.186Z,12.70
2023-03-02T15:18:10.793Z,12.70
2023-03-02T15:21:35.954Z,12.60
2023-03-02T15:24:59.588Z,12.60
2023-03-02T15:28:23.198Z,12.50
2023-03-02T15:31:47.189Z,12.50
2023-03-02T15:35:12.457Z,12.40
2023-03-02T15:38:37.789Z,12.40
2023-03-02T15:42:01.589Z,12.40
2023-03-02T15:45:26.700Z,12.80
2023-03-02T15:48:52.066Z,12.20
2023-03-02T15:52:15.805Z,12.20
2023-03-02T15:55:42.962Z,12.20
2023-03-02T15:59:06.460Z,12.10
2023-03-02T16:02:29.963Z,12.10
2023-03-02T16:05:53.737Z,12.10
2023-03-02T16:09:17.750Z,12.10
2023-03-02T16:12:43.497Z,12.10
2023-03-02T16:16:08.247Z,12.00
2023-03-02T16:19:32.272Z,12.00
2023-03-02T16:22:55.762Z,12.10
2023-03-02T16:26:21.946Z,11.90
2023-03-02T16:29:46.963Z,11.90
2023-03-02T16:33:15.002Z,11.80
2023-03-02T16:36:42.208Z,12.00
2023-03-02T16:40:07.924Z,11.70
2023-03-02T16:43:31.912Z,11.60
2023-03-02T16:46:57.575Z,11.60
2023-03-02T16:50:21.694Z,11.50
2023-03-02T16:53:45.996Z,11.50
2023-03-02T16:57:10.393Z,11.40
2023-03-02T17:00:34.057Z,11.30
2023-03-02T17:03:59.275Z,11.30
2023-03-02T17:07:23.332Z,11.30
2023-03-02T17:10:46.954Z,11.20
2023-03-02T17:14:11.294Z,11.10
2023-03-02T17:17:35.065Z,11.10
2023-03-02T17:21:01.264Z,11.10
2023-03-02T17:24:24.811Z,11.10
2023-03-02T17:27:48.884Z,11.00
2023-03-02T17:31:12.700Z,11.00
2023-03-02T17:34:36.331Z,11.00
2023-03-02T17:38:01.450Z,11.00
2023-03-02T17:41:25.550Z,11.00
2023-03-02T17:44:49.071Z,11.00
2023-03-02T17:48:12.960Z,11.00
2023-03-02T17:51:36.522Z,11.00
2023-03-02T17:55:01.485Z,10.90
2023-03-02T17:58:28.442Z,10.90
2023-03-02T18:01:52.049Z,10.90
2023-03-02T18:05:15.612Z,10.90
2023-03-02T18:08:39.820Z,10.80
2023-03-02T18:12:05.382Z,10.80
2023-03-02T18:15:31.275Z,10.70
2023-03-02T18:18:54.953Z,10.70
2023-03-02T18:22:18.492Z,10.60
2023-03-02T18:25:42.062Z,10.60
2023-03-02T18:29:07.571Z,10.50
2023-03-02T18:32:31.101Z,10.40
2023-03-02T18:35:54.727Z,10.40
2023-03-02T18:39:18.614Z,10.30
2023-03-02T18:42:42.533Z,10.20
2023-03-02T18:46:10.334Z,10.20
2023-03-02T18:49:34.495Z,10.10
2023-03-02T18:52:58.577Z,10.00
2023-03-02T18:56:23.430Z,9.90
2023-03-02T18:59:46.883Z,9.90
2023-03-02T19:03:11.777Z,9.90
2023-03-02T19:06:35.690Z,9.80
2023-03-02T19:09:59.187Z,9.80
2023-03-02T19:13:23.733Z,9.70
2023-03-02T19:16:48.011Z,9.70
2023-03-02T19:20:18.781Z,9.60
2023-03-02T19:23:42.430Z,9.70
2023-03-02T19:27:06.035Z,9.50
2023-03-02T19:30:30.014Z,9.50
2023-03-02T19:33:53.659Z,9.50
2023-03-02T19:37:18.541Z,9.40
2023-03-02T19:40:42.050Z,9.40
2023-03-02T19:44:07.149Z,9.30
2023-03-02T19:47:32.114Z,9.30
2023-03-02T19:50:55.863Z,9.30
2023-03-02T19:54:20.793Z,9.20
2023-03-02T19:57:44.856Z,9.20
2023-03-02T20:01:10.874Z,9.20
2023-03-02T20:04:34.775Z,9.10
2023-03-02T20:07:58.259Z,9.10
2023-03-02T20:11:24.890Z,9.10
2023-03-02T20:14:49.326Z,9.00
2023-03-02T20:18:20.291Z,9.00
2023-03-02T20:21:44.653Z,8.90
2023-03-02T20:25:09.665Z,8.90
2023-03-02T20:28:34.701Z,8.80
2023-03-02T20:31:58.778Z,8.70
2023-03-02T20:35:23.234Z,8.70
2023-03-02T20:38:51.558Z,8.60
2023-03-02T20:42:15.293Z,8.60
2023-03-02T20:45:41.236Z,8.60
2023-03-02T20:49:09.447Z,8.50
2023-03-02T20:52:33.131Z,8.40
2023-03-02T20:55:57.758Z,8.30
2023-03-02T20:59:23.405Z,8.30
2023-03-02T21:02:48.934Z,8.20
2023-03-02T21:06:15.180Z,8.10
2023-03-02T21:09:40.171Z,8.30
2023-03-02T21:13:04.738Z,7.90
2023-03-02T21:16:35.641Z,7.90
2023-03-02T21:20:01.138Z,7.80
2023-03-02T21:23:25.401Z,7.70
2023-03-02T21:26:51.965Z,7.70
2023-03-02T21:30:21.651Z,7.60
2023-03-02T21:33:46.554Z,7.50
2023-03-02T21:37:11.614Z,7.50
2023-03-02T21:40:40.728Z,7.40
2023-03-02T21:44:07.791Z,7.40
2023-03-02T21:47:32.215Z,7.30
2023-03-02T21:50:55.993Z,7.30
2023-03-02T21:54:21.140Z,7.30
2023-03-02T21:57:46.406Z,7.20
2023-03-02T22:01:10.143Z,7.20
2023-03-02T22:04:35.636Z,7.10
2023-03-02T22:08:00.210Z,7.10
2023-03-02T22:11:28.147Z,7.00
2023-03-02T22:14:53.755Z,6.90
2023-03-02T22:18:20.468Z,6.90
2023-03-02T22:21:49.271Z,6.90
2023-03-02T22:25:18.699Z,6.90
2023-03-02T22:28:44.272Z,6.80
2023-03-02T22:32:17.983Z,6.80
2023-03-02T22:35:42.474Z,6.70
2023-03-02T22:39:16.167Z,6.70
2023-03-02T22:42:40.201Z,6.60
2023-03-02T22:46:15.802Z,6.60
2023-03-02T22:49:39.595Z,6.60
2023-03-02T22:53:23.009Z,6.60
2023-03-02T22:56:50.385Z,6.50
2023-03-02T23:00:38.658Z,6.50
2023-03-02T23:04:18.788Z,6.50
2023-03-02T23:07:42.364Z,6.50
2023-03-02T23:11:17.515Z,6.50
2023-03-02T23:14:49.036Z,6.50
2023-03-02T23:18:20.199Z,6.50
2023-03-02T23:21:49.232Z,6.50
2023-03-02T23:25:14.452Z,6.60
2023-03-02T23:28:38.032Z,6.60
2023-03-02T23:32:02.186Z,6.60
2023-03-02T23:35:26.378Z,6.70
2023-03-02T23:38:52.747Z,6.70
2023-03-02T23:42:16.413Z,6.70
2023-03-02T23:45:40.285Z,7.00
2023-03-02T23:49:04.035Z,6.70
2023-03-02T23:52:27.582Z,6.70
2023-03-02T23:55:56.209Z,6.70
2023-03-02T23:59:19.840Z,6.70
