createdAt,value
2019-04-23T00:01:43.324Z,3.00
2019-04-23T00:04:01.096Z,3.22
2019-04-23T00:06:33.370Z,3.15
2019-04-23T00:09:12.571Z,3.15
2019-04-23T00:11:41.606Z,3.00
2019-04-23T00:14:15.157Z,2.87
2019-04-23T00:16:45.928Z,3.33
2019-04-23T00:19:12.084Z,3.17
2019-04-23T00:21:56.875Z,3.80
2019-04-23T00:29:53.500Z,2.85
2019-04-23T00:32:23.903Z,3.00
2019-04-23T00:37:25.640Z,3.08
2019-04-23T00:39:52.295Z,3.20
2019-04-23T00:44:57.326Z,3.30
2019-04-23T00:47:25.550Z,2.83
2019-04-23T00:50:09.085Z,2.90
2019-04-23T00:52:26.585Z,3.65
2019-04-23T00:55:05.520Z,2.92
2019-04-23T00:57:35.589Z,2.80
2019-04-23T01:10:14.995Z,3.25
2019-04-23T01:12:49.141Z,2.77
2019-04-23T01:15:18.912Z,3.40
2019-04-23T01:20:26.868Z,3.05
2019-04-23T01:22:35.856Z,2.77
2019-04-23T01:25:32.257Z,2.95
2019-04-23T01:28:15.943Z,3.35
2019-04-23T01:33:29.975Z,2.37
2019-04-23T01:36:07.874Z,2.65
2019-04-23T01:38:31.423Z,2.60
2019-04-23T01:40:55.479Z,3.00
2019-04-23T01:43:30.332Z,2.85
2019-04-23T01:45:57.443Z,2.75
2019-04-23T01:48:36.629Z,2.62
2019-04-23T01:51:19.000Z,3.20
2019-04-23T01:53:33.544Z,2.80
2019-04-23T02:01:06.542Z,2.60
2019-04-23T02:03:43.804Z,2.70
2019-04-23T02:08:40.483Z,2.83
2019-04-23T02:11:10.290Z,2.47
2019-04-23T02:13:47.082Z,2.60
2019-04-23T02:16:15.207Z,2.70
2019-04-23T02:18:50.759Z,2.72
2019-04-23T02:21:16.911Z,2.52
2019-04-23T02:23:48.577Z,2.60
2019-04-23T02:26:30.948Z,2.50
2019-04-23T02:31:44.880Z,2.35
2019-04-23T02:41:34.705Z,2.55
2019-04-23T02:46:31.705Z,2.40
2019-04-23T02:49:26.979Z,2.67
2019-04-23T02:59:21.348Z,2.40
2019-04-23T03:01:46.523Z,2.25
2019-04-23T03:04:34.048Z,2.42
2019-04-23T03:06:56.424Z,2.45
2019-04-23T03:09:20.619Z,2.67
2019-04-23T03:11:57.072Z,2.33
2019-04-23T03:17:03.333Z,2.67
2019-04-23T03:27:28.852Z,2.70
2019-04-23T03:32:48.580Z,2.75
2019-04-23T03:37:42.465Z,2.30
2019-04-23T03:40:07.670Z,2.98
2019-04-23T03:47:37.413Z,2.52
2019-04-23T03:50:24.180Z,2.80
2019-04-23T03:55:23.153Z,2.67
2019-04-23T03:57:38.331Z,2.37
2019-04-23T04:00:27.222Z,2.92
2019-04-23T04:03:12.767Z,2.50
2019-04-23T04:05:33.786Z,2.58
2019-04-23T04:08:00.740Z,2.40
2019-04-23T04:10:16.461Z,3.05
2019-04-23T04:12:52.131Z,2.70
2019-04-23T04:15:43.571Z,2.40
2019-04-23T04:20:35.759Z,2.55
2019-04-23T04:23:15.505Z,2.67
2019-04-23T04:25:36.427Z,2.25
2019-04-23T04:30:37.548Z,3.25
2019-04-23T04:33:05.937Z,2.27
2019-04-23T04:35:47.381Z,2.42
2019-04-23T04:38:18.141Z,2.42
2019-04-23T04:45:52.156Z,2.20
2019-04-23T04:48:09.288Z,2.87
2019-04-23T04:50:52.560Z,2.58
2019-04-23T04:53:43.551Z,2.65
2019-04-23T05:01:06.623Z,2.42
2019-04-23T05:03:25.938Z,2.92
2019-04-23T05:06:15.583Z,2.45
2019-04-23T05:08:28.864Z,2.67
2019-04-23T05:11:02.157Z,3.00
2019-04-23T05:13:39.175Z,2.37
2019-04-23T05:15:58.641Z,2.60
2019-04-23T05:18:39.931Z,2.60
2019-04-23T05:23:47.057Z,2.60
2019-04-23T05:26:19.269Z,2.70
2019-04-23T05:28:55.500Z,2.83
2019-04-23T05:31:18.923Z,2.87
2019-04-23T05:33:52.307Z,2.40
2019-04-23T05:36:37.550Z,2.65
2019-04-23T05:41:33.810Z,3.10
2019-04-23T05:43:55.834Z,2.42
2019-04-23T05:46:42.944Z,3.42
2019-04-23T05:49:00.143Z,2.87
2019-04-23T05:51:38.263Z,2.55
2019-04-23T05:53:58.334Z,2.80
2019-04-23T05:59:30.006Z,2.30
2019-04-23T06:04:19.078Z,2.85
2019-04-23T06:09:19.166Z,2.52
2019-04-23T06:17:11.914Z,2.90
2019-04-23T06:19:21.158Z,2.72
2019-04-23T06:22:18.739Z,3.40
2019-04-23T06:24:41.179Z,2.58
2019-04-23T06:29:37.587Z,12.20
2019-04-23T06:32:02.316Z,2.80
2019-04-23T06:34:46.992Z,2.52
2019-04-23T06:37:04.961Z,2.42
2019-04-23T06:42:17.980Z,2.85
2019-04-23T06:44:45.729Z,2.70
2019-04-23T06:47:16.805Z,3.35
2019-04-23T06:49:54.644Z,2.65
2019-04-23T06:52:21.716Z,2.50
2019-04-23T06:54:56.186Z,2.72
2019-04-23T06:57:22.242Z,3.00
2019-04-23T06:59:55.166Z,2.92
2019-04-23T07:02:26.176Z,3.05
2019-04-23T07:07:46.574Z,2.58
2019-04-23T07:09:58.038Z,2.65
2019-04-23T07:12:30.947Z,3.00
2019-04-23T07:15:13.290Z,7.72
2019-04-23T07:17:30.863Z,2.95
2019-04-23T07:20:07.050Z,3.05
2019-04-23T07:22:34.612Z,3.42
2019-04-23T07:25:08.373Z,3.42
2019-04-23T07:27:37.943Z,3.17
2019-04-23T07:30:16.748Z,3.10
2019-04-23T07:32:47.856Z,3.85
2019-04-23T07:35:18.507Z,3.08
2019-04-23T07:37:47.556Z,3.25
2019-04-23T07:42:54.860Z,3.47
2019-04-23T07:48:14.958Z,3.00
2019-04-23T07:50:43.856Z,3.00
2019-04-23T07:55:48.461Z,3.37
2019-04-23T07:58:19.542Z,3.02
2019-04-23T08:05:49.027Z,3.80
2019-04-23T08:08:21.368Z,3.77
2019-04-23T08:21:22.807Z,3.40
2019-04-23T08:23:56.915Z,3.70
2019-04-23T08:26:34.980Z,3.50
2019-04-23T08:31:38.559Z,3.80
2019-04-23T08:39:08.898Z,4.10
2019-04-23T08:41:46.026Z,3.52
2019-04-23T08:44:21.472Z,3.35
2019-04-23T08:46:56.745Z,4.17
2019-04-23T08:49:35.828Z,3.15
2019-04-23T08:54:46.387Z,3.37
2019-04-23T08:59:38.882Z,3.72
2019-04-23T09:04:45.669Z,3.80
2019-04-23T09:09:46.233Z,4.00
2019-04-23T09:12:14.773Z,3.10
2019-04-23T09:14:48.544Z,3.62
2019-04-23T09:20:06.512Z,3.72
2019-04-23T09:22:20.881Z,3.52
2019-04-23T09:24:48.524Z,4.10
2019-04-23T09:27:22.685Z,4.15
2019-04-23T09:32:24.848Z,3.92
2019-04-23T09:35:15.465Z,4.33
2019-04-23T09:37:48.721Z,3.75
2019-04-23T09:40:28.513Z,3.98
2019-04-23T09:45:46.643Z,3.85
2019-04-23T09:50:48.975Z,4.22
2019-04-23T09:55:41.703Z,4.42
2019-04-23T10:00:54.661Z,4.30
2019-04-23T10:03:16.372Z,4.00
2019-04-23T10:05:39.878Z,4.60
2019-04-23T10:08:10.095Z,4.50
2019-04-23T10:10:33.990Z,4.60
2019-04-23T10:13:04.294Z,4.25
2019-04-23T10:15:39.043Z,5.40
2019-04-23T10:18:05.805Z,4.78
2019-04-23T10:20:36.309Z,5.22
2019-04-23T10:23:06.291Z,4.08
2019-04-23T10:25:38.349Z,4.87
2019-04-23T10:28:11.385Z,5.00
2019-04-23T10:30:42.619Z,4.97
2019-04-23T10:33:13.830Z,4.90
2019-04-23T10:35:53.368Z,4.62
2019-04-23T10:38:18.621Z,4.05
2019-04-23T10:40:50.117Z,5.30
2019-04-23T10:43:17.686Z,4.97
2019-04-23T10:46:17.142Z,5.00
2019-04-23T10:49:22.502Z,4.85
2019-04-23T10:51:46.537Z,4.65
2019-04-23T10:56:49.398Z,12.95
2019-04-23T10:59:35.143Z,4.78
2019-04-23T11:02:31.604Z,4.83
2019-04-23T11:05:00.041Z,4.70
2019-04-23T11:07:27.078Z,4.97
2019-04-23T11:09:58.635Z,4.50
2019-04-23T11:12:37.514Z,4.60
2019-04-23T11:17:52.008Z,5.62
2019-04-23T11:20:40.088Z,5.72
2019-04-23T11:28:02.565Z,5.10
2019-04-23T11:30:33.445Z,5.45
2019-04-23T11:38:22.148Z,5.00
2019-04-23T11:40:25.245Z,5.85
2019-04-23T11:48:36.591Z,5.55
2019-04-23T11:51:21.923Z,7.12
2019-04-23T11:53:24.137Z,5.95
2019-04-23T11:56:07.119Z,5.45
2019-04-23T11:58:25.455Z,7.72
2019-04-23T12:01:10.971Z,11.40
2019-04-23T12:04:21.467Z,5.92
2019-04-23T12:06:32.819Z,4.97
2019-04-23T12:09:26.324Z,4.72
2019-04-23T12:17:13.030Z,5.60
2019-04-23T12:19:57.746Z,6.08
2019-04-23T12:27:16.747Z,5.28
2019-04-23T12:32:42.961Z,5.53
2019-04-23T12:37:36.398Z,5.80
2019-04-23T12:40:10.852Z,5.67
2019-04-23T12:42:55.558Z,5.47
2019-04-23T12:45:18.481Z,6.37
2019-04-23T12:47:50.293Z,5.92
2019-04-23T12:50:42.315Z,6.25
2019-04-23T12:55:19.614Z,6.12
2019-04-23T12:57:42.319Z,5.58
2019-04-23T13:00:19.249Z,6.50
2019-04-23T13:02:46.753Z,6.28
2019-04-23T13:07:43.289Z,6.58
2019-04-23T13:15:22.615Z,5.73
2019-04-23T13:20:24.789Z,6.12
2019-04-23T13:25:51.022Z,5.92
2019-04-23T13:28:19.703Z,6.45
2019-04-23T13:33:27.903Z,6.65
2019-04-23T13:38:25.052Z,6.15
2019-04-23T13:48:19.987Z,6.42
2019-04-23T13:51:09.840Z,6.37
2019-04-23T13:56:02.184Z,7.42
2019-04-23T13:58:38.737Z,6.10
2019-04-23T14:03:40.666Z,6.58
2019-04-23T14:08:47.243Z,5.97
2019-04-23T14:11:26.262Z,7.50
2019-04-23T14:14:28.287Z,6.62
2019-04-23T14:16:39.707Z,6.70
2019-04-23T14:21:52.022Z,6.92
2019-04-23T14:29:04.090Z,6.90
2019-04-23T14:31:45.643Z,6.62
2019-04-23T14:34:09.161Z,5.80
2019-04-23T14:36:52.577Z,6.42
2019-04-23T14:39:22.007Z,6.25
2019-04-23T14:41:56.648Z,6.62
2019-04-23T14:44:27.095Z,6.37
2019-04-23T14:47:14.195Z,6.60
2019-04-23T14:49:44.885Z,6.85
2019-04-23T14:52:14.345Z,6.22
2019-04-23T14:55:25.239Z,6.90
2019-04-23T14:57:25.935Z,6.78
2019-04-23T14:59:53.343Z,6.72
2019-04-23T15:02:28.663Z,6.47
2019-04-23T15:04:54.079Z,6.42
2019-04-23T15:10:01.664Z,7.67
2019-04-23T15:17:28.869Z,6.12
2019-04-23T15:20:03.354Z,6.30
2019-04-23T15:22:48.112Z,6.65
2019-04-23T15:25:22.773Z,7.05
2019-04-23T15:29:58.150Z,6.33
2019-04-23T15:32:53.505Z,6.60
2019-04-23T15:40:15.385Z,6.78
2019-04-23T15:42:51.002Z,7.30
2019-04-23T15:45:19.685Z,6.17
2019-04-23T15:47:48.136Z,6.20
2019-04-23T15:50:24.584Z,6.40
2019-04-23T15:53:01.315Z,5.37
2019-04-23T15:55:20.872Z,6.78
2019-04-23T16:00:22.272Z,6.70
2019-04-23T16:02:27.147Z,7.00
2019-04-23T16:04:57.696Z,6.80
2019-04-23T16:07:44.105Z,6.47
2019-04-23T16:13:02.336Z,5.90
2019-04-23T16:15:25.559Z,6.05
2019-04-23T16:18:13.774Z,6.12
2019-04-23T16:23:09.622Z,6.08
2019-04-23T16:25:38.423Z,6.05
2019-04-23T16:28:14.715Z,5.47
2019-04-23T16:30:36.491Z,6.42
2019-04-23T16:33:20.636Z,6.92
2019-04-23T16:35:51.140Z,6.65
2019-04-23T16:41:06.208Z,5.92
2019-04-23T16:43:25.262Z,5.85
2019-04-23T16:46:03.048Z,5.70
2019-04-23T16:48:35.283Z,5.70
2019-04-23T16:51:11.885Z,7.10
2019-04-23T16:56:10.445Z,5.95
2019-04-23T16:58:33.633Z,6.00
2019-04-23T17:01:08.636Z,6.22
2019-04-23T17:03:31.929Z,6.47
2019-04-23T17:11:08.959Z,6.22
2019-04-23T17:18:41.126Z,8.53
2019-04-23T17:21:24.069Z,5.83
2019-04-23T17:28:44.504Z,6.85
2019-04-23T17:33:48.201Z,6.10
2019-04-23T17:42:05.391Z,6.70
2019-04-23T17:47:06.766Z,5.90
2019-04-23T17:49:46.257Z,5.80
2019-04-23T17:52:16.953Z,6.55
2019-04-23T18:05:01.983Z,6.35
2019-04-23T18:07:37.741Z,5.40
2019-04-23T18:10:09.937Z,8.35
2019-04-23T18:12:40.512Z,6.28
2019-04-23T18:15:03.428Z,7.60
2019-04-23T18:17:35.537Z,7.15
2019-04-23T18:22:49.144Z,8.10
2019-04-23T18:25:32.369Z,7.72
2019-04-23T18:27:50.879Z,6.53
2019-04-23T18:30:26.362Z,6.50
2019-04-23T18:35:37.773Z,6.40
2019-04-23T18:38:19.379Z,6.40
2019-04-23T18:41:02.397Z,6.37
2019-04-23T18:43:24.080Z,7.17
2019-04-23T18:46:08.753Z,7.30
2019-04-23T18:51:03.396Z,6.45
2019-04-23T19:03:48.365Z,7.05
2019-04-23T19:09:18.165Z,6.70
2019-04-23T19:17:29.152Z,6.00
2019-04-23T19:19:33.356Z,7.65
2019-04-23T19:24:42.222Z,7.50
2019-04-23T19:29:46.287Z,7.67
2019-04-23T19:32:01.275Z,6.72
2019-04-23T19:34:40.770Z,6.78
2019-04-23T19:37:34.887Z,6.25
2019-04-23T19:39:46.990Z,6.35
2019-04-23T19:42:15.696Z,6.42
2019-04-23T19:44:47.467Z,6.75
2019-04-23T19:47:17.080Z,6.70
2019-04-23T19:49:50.658Z,6.60
2019-04-23T19:52:20.397Z,6.17
2019-04-23T19:54:56.646Z,6.78
2019-04-23T19:57:23.378Z,6.65
2019-04-23T19:59:55.963Z,6.80
2019-04-23T20:05:05.653Z,6.50
2019-04-23T20:10:03.950Z,8.15
2019-04-23T20:14:56.144Z,6.72
2019-04-23T20:20:02.532Z,7.67
2019-04-23T20:22:41.819Z,7.35
2019-04-23T20:25:20.706Z,6.83
2019-04-23T20:27:47.934Z,6.75
2019-04-23T20:30:32.882Z,6.55
2019-04-23T20:35:33.189Z,7.00
2019-04-23T20:40:54.027Z,7.55
2019-04-23T20:43:07.650Z,7.53
2019-04-23T20:45:48.168Z,6.92
2019-04-23T20:48:14.185Z,7.03
2019-04-23T20:50:44.346Z,6.87
2019-04-23T20:53:19.541Z,6.30
2019-04-23T21:01:22.340Z,6.30
2019-04-23T21:09:10.079Z,7.00
2019-04-23T21:11:33.912Z,6.28
2019-04-23T21:16:21.710Z,6.70
2019-04-23T21:19:00.334Z,7.25
2019-04-23T21:21:30.721Z,6.62
2019-04-23T21:23:53.674Z,6.53
2019-04-23T21:26:28.197Z,11.40
2019-04-23T21:28:58.950Z,6.97
2019-04-23T21:31:32.566Z,6.65
2019-04-23T21:34:09.699Z,6.70
2019-04-23T21:36:58.536Z,7.40
2019-04-23T21:39:38.834Z,6.58
2019-04-23T21:42:21.991Z,6.55
2019-04-23T21:44:40.435Z,6.47
2019-04-23T21:47:08.911Z,7.05
2019-04-23T21:49:50.703Z,6.53
2019-04-23T21:52:17.127Z,6.87
2019-04-23T21:54:43.708Z,7.87
2019-04-23T21:57:12.428Z,6.72
2019-04-23T21:59:41.363Z,6.45
2019-04-23T22:02:23.654Z,6.70
2019-04-23T22:04:54.035Z,6.40
2019-04-23T22:07:20.815Z,6.40
2019-04-23T22:09:56.275Z,6.30
2019-04-23T22:12:23.262Z,6.50
2019-04-23T22:17:28.933Z,6.00
2019-04-23T22:20:05.567Z,6.40
2019-04-23T22:22:28.710Z,6.50
2019-04-23T22:24:55.984Z,5.60
2019-04-23T22:27:27.633Z,6.17
2019-04-23T22:30:11.371Z,6.30
2019-04-23T22:32:40.148Z,5.80
2019-04-23T22:35:00.820Z,7.17
2019-04-23T22:37:35.465Z,6.30
2019-04-23T22:40:04.384Z,6.67
2019-04-23T22:45:10.538Z,6.30
2019-04-23T22:47:44.448Z,6.05
2019-04-23T22:50:06.129Z,6.15
2019-04-23T22:52:40.752Z,5.72
2019-04-23T22:55:27.263Z,6.95
2019-04-23T23:00:14.667Z,6.10
2019-04-23T23:03:14.778Z,6.17
2019-04-23T23:05:53.106Z,6.50
2019-04-23T23:10:38.488Z,6.10
2019-04-23T23:13:12.101Z,6.70
2019-04-23T23:15:43.995Z,5.67
2019-04-23T23:18:16.644Z,6.72
2019-04-23T23:20:51.108Z,6.20
2019-04-23T23:23:21.552Z,5.97
2019-04-23T23:31:00.521Z,5.60
2019-04-23T23:33:17.542Z,6.47
2019-04-23T23:35:54.924Z,6.15
2019-04-23T23:38:31.389Z,6.37
2019-04-23T23:40:56.848Z,6.28
2019-04-23T23:46:06.619Z,6.20
2019-04-23T23:48:28.085Z,6.75
2019-04-23T23:51:04.453Z,6.58
2019-04-23T23:56:04.714Z,7.03
2019-04-23T23:58:43.742Z,7.00
