createdAt,value
2018-08-31T00:00:00.931Z,2.80
2018-08-31T00:02:41.057Z,3.40
2018-08-31T00:05:47.456Z,3.67
2018-08-31T00:09:30.020Z,2.80
2018-08-31T00:12:41.314Z,3.30
2018-08-31T00:15:10.543Z,2.93
2018-08-31T00:17:40.946Z,3.33
2018-08-31T00:20:11.105Z,3.23
2018-08-31T00:22:40.193Z,2.90
2018-08-31T00:26:24.743Z,3.17
2018-08-31T00:29:12.628Z,2.77
2018-08-31T00:31:58.386Z,2.60
2018-08-31T00:34:39.854Z,3.07
2018-08-31T00:41:31.487Z,3.03
2018-08-31T00:44:16.284Z,3.80
2018-08-31T00:46:45.496Z,3.63
2018-08-31T00:49:15.356Z,2.50
2018-08-31T00:51:44.457Z,3.30
2018-08-31T00:54:13.599Z,3.53
2018-08-31T00:56:42.637Z,2.87
2018-08-31T00:59:11.780Z,3.20
2018-08-31T01:01:40.916Z,2.97
2018-08-31T01:04:10.048Z,3.47
2018-08-31T01:06:39.925Z,3.10
2018-08-31T01:09:09.119Z,3.40
2018-08-31T01:11:38.161Z,3.03
2018-08-31T01:14:07.260Z,2.97
2018-08-31T01:16:36.405Z,2.90
2018-08-31T01:19:05.771Z,3.20
2018-08-31T01:21:34.911Z,3.33
2018-08-31T01:24:04.105Z,3.07
2018-08-31T01:26:33.307Z,3.30
2018-08-31T01:29:02.413Z,3.53
2018-08-31T01:31:31.514Z,3.30
2018-08-31T01:34:00.613Z,2.70
2018-08-31T01:36:30.351Z,2.77
2018-08-31T01:38:59.491Z,3.20
2018-08-31T01:41:28.616Z,3.33
2018-08-31T01:43:57.727Z,3.27
2018-08-31T01:46:26.829Z,3.30
2018-08-31T01:48:55.927Z,3.17
2018-08-31T01:51:25.114Z,2.83
2018-08-31T01:53:54.124Z,3.37
2018-08-31T01:56:23.247Z,2.73
2018-08-31T01:58:52.392Z,3.43
2018-08-31T02:01:22.132Z,3.07
2018-08-31T02:03:51.268Z,3.13
2018-08-31T02:06:20.408Z,2.90
2018-08-31T02:08:54.825Z,3.20
2018-08-31T02:11:23.899Z,3.47
2018-08-31T02:13:52.991Z,3.30
2018-08-31T02:16:22.061Z,2.60
2018-08-31T02:18:51.205Z,2.97
2018-08-31T02:21:20.305Z,2.60
2018-08-31T02:23:49.481Z,2.80
2018-08-31T02:26:19.896Z,3.10
2018-08-31T02:28:49.004Z,2.90
2018-08-31T02:31:18.129Z,2.67
2018-08-31T02:33:47.240Z,2.70
2018-08-31T02:36:16.354Z,2.83
2018-08-31T02:38:45.543Z,3.20
2018-08-31T02:41:14.680Z,3.60
2018-08-31T02:43:44.909Z,3.60
2018-08-31T02:46:14.028Z,3.67
2018-08-31T02:48:43.811Z,2.50
2018-08-31T02:51:12.950Z,3.33
2018-08-31T02:53:42.417Z,3.20
2018-08-31T02:56:12.336Z,2.63
2018-08-31T02:58:41.875Z,3.30
2018-08-31T03:01:11.567Z,2.30
2018-08-31T03:03:40.690Z,3.20
2018-08-31T03:06:09.780Z,3.03
2018-08-31T03:08:38.964Z,3.63
2018-08-31T03:11:08.645Z,3.27
2018-08-31T03:13:37.772Z,3.60
2018-08-31T03:16:07.246Z,3.50
2018-08-31T03:18:36.477Z,3.90
2018-08-31T03:21:05.604Z,3.80
2018-08-31T03:23:34.700Z,3.53
2018-08-31T03:26:03.785Z,3.00
2018-08-31T03:28:32.943Z,3.20
2018-08-31T03:31:02.032Z,2.97
2018-08-31T03:33:31.950Z,2.90
2018-08-31T03:36:02.096Z,3.80
2018-08-31T03:38:31.241Z,3.17
2018-08-31T03:41:01.321Z,4.20
2018-08-31T03:43:30.463Z,3.90
2018-08-31T03:45:59.555Z,2.90
2018-08-31T03:48:28.873Z,3.53
2018-08-31T03:50:57.979Z,3.53
2018-08-31T03:53:28.065Z,3.50
2018-08-31T03:55:57.192Z,3.50
2018-08-31T03:58:26.295Z,3.17
2018-08-31T04:00:55.398Z,3.67
2018-08-31T04:03:24.499Z,3.13
2018-08-31T04:05:54.310Z,3.00
2018-08-31T04:08:23.373Z,3.37
2018-08-31T04:10:52.511Z,3.40
2018-08-31T04:13:21.582Z,3.57
2018-08-31T04:15:50.685Z,3.53
2018-08-31T04:18:19.742Z,3.73
2018-08-31T04:20:49.455Z,3.27
2018-08-31T04:23:18.583Z,3.13
2018-08-31T04:25:47.720Z,3.47
2018-08-31T04:28:17.328Z,3.60
2018-08-31T04:30:46.556Z,3.27
2018-08-31T04:33:15.674Z,3.17
2018-08-31T04:35:44.790Z,3.80
2018-08-31T04:38:13.977Z,3.77
2018-08-31T04:40:43.264Z,3.73
2018-08-31T04:43:12.381Z,3.20
2018-08-31T04:45:41.469Z,3.50
2018-08-31T04:48:11.230Z,4.13
2018-08-31T04:50:40.364Z,4.10
2018-08-31T04:53:09.490Z,3.10
2018-08-31T04:55:39.508Z,3.47
2018-08-31T04:58:09.189Z,3.53
2018-08-31T05:00:38.636Z,4.00
2018-08-31T05:03:07.727Z,3.50
2018-08-31T05:05:37.759Z,3.73
2018-08-31T05:08:07.031Z,3.60
2018-08-31T05:10:36.236Z,3.47
2018-08-31T05:13:05.752Z,3.30
2018-08-31T05:15:34.858Z,3.33
2018-08-31T05:18:04.031Z,3.13
2018-08-31T05:20:33.124Z,3.40
2018-08-31T05:23:02.381Z,3.83
2018-08-31T05:25:31.457Z,3.33
2018-08-31T05:28:00.608Z,3.13
2018-08-31T05:30:29.703Z,4.07
2018-08-31T05:32:59.127Z,3.27
2018-08-31T05:35:28.361Z,3.60
2018-08-31T05:37:57.471Z,4.33
2018-08-31T05:40:26.612Z,3.50
2018-08-31T05:42:56.481Z,3.70
2018-08-31T05:45:25.752Z,4.20
2018-08-31T05:47:55.480Z,4.67
2018-08-31T05:50:24.572Z,4.27
2018-08-31T05:52:54.472Z,4.13
2018-08-31T05:55:24.271Z,4.40
2018-08-31T05:57:53.915Z,4.77
2018-08-31T06:00:23.028Z,4.87
2018-08-31T06:02:52.118Z,5.77
2018-08-31T06:05:21.297Z,6.23
2018-08-31T06:07:51.108Z,6.23
2018-08-31T06:10:20.341Z,6.53
2018-08-31T06:12:49.438Z,7.70
2018-08-31T06:15:18.801Z,8.77
2018-08-31T06:17:47.946Z,9.73
2018-08-31T06:20:17.933Z,8.93
2018-08-31T06:22:47.219Z,8.87
2018-08-31T06:25:16.930Z,9.37
2018-08-31T06:27:46.368Z,10.53
2018-08-31T06:30:15.443Z,9.80
2018-08-31T06:32:44.660Z,9.37
2018-08-31T06:35:13.651Z,9.37
2018-08-31T06:37:42.816Z,8.17
2018-08-31T06:40:11.939Z,7.90
2018-08-31T06:42:41.080Z,7.80
2018-08-31T06:45:10.352Z,7.53
2018-08-31T06:47:39.471Z,6.60
2018-08-31T06:50:08.826Z,6.50
2018-08-31T06:52:37.916Z,6.80
2018-08-31T06:55:07.174Z,6.40
2018-08-31T06:57:37.524Z,5.90
2018-08-31T07:00:07.684Z,6.63
2018-08-31T07:02:36.759Z,5.73
2018-08-31T07:05:06.920Z,5.57
2018-08-31T07:07:36.463Z,6.23
2018-08-31T07:10:06.396Z,5.23
2018-08-31T07:12:36.083Z,4.60
2018-08-31T07:15:06.069Z,5.27
2018-08-31T07:17:35.141Z,5.20
2018-08-31T07:20:04.321Z,5.80
2018-08-31T07:22:33.437Z,5.70
2018-08-31T07:25:02.560Z,5.07
2018-08-31T07:27:31.692Z,5.00
2018-08-31T07:30:00.815Z,4.30
2018-08-31T07:32:31.490Z,4.50
2018-08-31T07:35:00.538Z,4.10
2018-08-31T07:37:29.648Z,4.00
2018-08-31T07:39:59.495Z,3.87
2018-08-31T07:42:28.606Z,4.53
2018-08-31T07:44:58.913Z,4.00
2018-08-31T07:47:28.082Z,4.50
2018-08-31T07:49:57.233Z,4.50
2018-08-31T07:52:27.061Z,3.20
2018-08-31T07:54:56.219Z,4.57
2018-08-31T07:57:25.351Z,4.30
2018-08-31T07:59:55.694Z,3.80
2018-08-31T08:02:24.801Z,4.73
2018-08-31T08:04:54.012Z,3.97
2018-08-31T08:07:23.164Z,2.93
2018-08-31T08:09:52.432Z,3.30
2018-08-31T08:12:21.478Z,3.97
2018-08-31T08:14:50.844Z,3.80
2018-08-31T08:17:19.799Z,3.23
2018-08-31T08:19:49.096Z,3.50
2018-08-31T08:22:18.265Z,2.90
2018-08-31T08:24:47.393Z,3.63
2018-08-31T08:27:16.556Z,4.00
2018-08-31T08:29:46.363Z,2.50
2018-08-31T08:32:16.108Z,2.60
2018-08-31T08:34:45.809Z,2.67
2018-08-31T08:37:15.561Z,3.60
2018-08-31T08:39:45.114Z,2.83
2018-08-31T08:42:14.321Z,3.17
2018-08-31T08:44:44.165Z,3.60
2018-08-31T08:47:13.278Z,3.27
2018-08-31T08:49:42.461Z,3.63
2018-08-31T08:52:11.554Z,3.17
2018-08-31T08:54:40.795Z,2.60
2018-08-31T08:57:09.955Z,2.10
2018-08-31T08:59:39.140Z,2.13
2018-08-31T09:02:08.888Z,1.93
2018-08-31T09:04:38.095Z,2.20
2018-08-31T09:07:08.065Z,2.40
2018-08-31T09:09:37.204Z,2.20
2018-08-31T09:12:06.944Z,2.27
2018-08-31T09:14:36.143Z,2.50
2018-08-31T09:17:05.267Z,2.30
2018-08-31T09:19:34.365Z,2.90
2018-08-31T09:22:03.499Z,2.50
2018-08-31T09:24:32.735Z,1.77
2018-08-31T09:27:01.913Z,2.13
2018-08-31T09:29:31.143Z,2.60
2018-08-31T09:32:05.318Z,2.50
2018-08-31T09:34:34.601Z,2.40
2018-08-31T09:37:03.702Z,1.90
2018-08-31T09:39:32.977Z,2.00
2018-08-31T09:42:02.221Z,2.63
2018-08-31T09:44:31.570Z,2.57
2018-08-31T09:47:00.716Z,2.60
2018-08-31T09:49:29.892Z,1.93
2018-08-31T09:51:58.948Z,2.03
2018-08-31T09:54:28.076Z,1.90
2018-08-31T09:56:57.346Z,2.40
2018-08-31T09:59:26.471Z,2.30
2018-08-31T10:01:59.804Z,2.10
2018-08-31T10:04:29.116Z,1.90
2018-08-31T10:06:58.211Z,2.47
2018-08-31T10:09:27.693Z,2.10
2018-08-31T10:11:57.538Z,1.90
2018-08-31T10:14:26.687Z,2.37
2018-08-31T10:16:56.359Z,2.10
2018-08-31T10:19:25.511Z,2.43
2018-08-31T10:21:55.577Z,1.97
2018-08-31T10:24:25.396Z,2.40
2018-08-31T10:26:54.738Z,2.57
2018-08-31T10:29:25.330Z,1.63
2018-08-31T10:31:54.413Z,2.20
2018-08-31T10:34:23.570Z,1.80
2018-08-31T10:36:52.674Z,1.80
2018-08-31T10:39:26.283Z,2.20
2018-08-31T10:41:55.397Z,2.20
2018-08-31T10:44:24.474Z,1.93
2018-08-31T10:46:54.745Z,2.20
2018-08-31T10:49:24.432Z,2.13
2018-08-31T10:51:54.148Z,1.80
2018-08-31T10:54:24.711Z,1.83
2018-08-31T10:56:54.401Z,1.70
2018-08-31T10:59:23.531Z,1.80
2018-08-31T11:01:52.796Z,2.13
2018-08-31T11:04:22.048Z,1.53
2018-08-31T11:06:51.201Z,1.97
2018-08-31T11:09:20.635Z,1.93
2018-08-31T11:11:49.773Z,2.03
2018-08-31T11:14:18.886Z,2.27
2018-08-31T11:16:49.040Z,1.80
2018-08-31T11:19:18.212Z,1.90
2018-08-31T11:21:47.400Z,2.10
2018-08-31T11:24:16.501Z,2.40
2018-08-31T11:26:46.471Z,1.90
2018-08-31T11:29:16.317Z,1.77
2018-08-31T11:31:45.840Z,1.67
2018-08-31T11:34:15.028Z,2.00
2018-08-31T11:36:44.886Z,1.80
2018-08-31T11:39:14.005Z,1.80
2018-08-31T11:41:43.828Z,1.90
2018-08-31T11:44:13.543Z,2.03
2018-08-31T11:46:42.808Z,2.00
2018-08-31T11:49:12.636Z,2.00
2018-08-31T11:51:41.850Z,1.93
2018-08-31T11:54:11.651Z,1.57
2018-08-31T11:56:40.980Z,1.40
2018-08-31T11:59:10.243Z,1.93
2018-08-31T12:01:40.338Z,2.00
2018-08-31T12:04:09.492Z,2.00
2018-08-31T12:06:38.765Z,1.80
2018-08-31T12:09:09.438Z,1.60
2018-08-31T12:11:38.646Z,1.70
2018-08-31T12:14:07.788Z,1.93
2018-08-31T12:16:37.555Z,2.40
2018-08-31T12:19:06.964Z,1.93
2018-08-31T12:21:36.160Z,2.03
2018-08-31T12:24:05.417Z,2.60
2018-08-31T12:26:34.722Z,2.00
2018-08-31T12:29:03.916Z,2.03
2018-08-31T12:31:33.109Z,1.80
2018-08-31T12:34:03.662Z,1.90
2018-08-31T12:36:32.832Z,2.40
2018-08-31T12:39:02.126Z,2.17
2018-08-31T12:41:31.251Z,2.10
2018-08-31T12:44:00.387Z,2.10
2018-08-31T12:46:29.740Z,2.03
2018-08-31T12:48:59.592Z,2.23
2018-08-31T12:51:28.794Z,2.10
2018-08-31T12:53:59.146Z,2.13
2018-08-31T12:56:29.409Z,2.03
2018-08-31T12:58:58.690Z,2.07
2018-08-31T13:01:28.767Z,1.87
2018-08-31T13:03:57.963Z,1.70
2018-08-31T13:06:27.738Z,1.93
2018-08-31T13:08:57.015Z,2.30
2018-08-31T13:11:26.143Z,2.50
2018-08-31T13:13:55.307Z,2.03
2018-08-31T13:16:24.618Z,2.10
2018-08-31T13:18:53.729Z,2.10
2018-08-31T13:21:22.861Z,2.43
2018-08-31T13:23:52.045Z,2.47
2018-08-31T13:26:22.381Z,2.70
2018-08-31T13:28:52.148Z,2.27
2018-08-31T13:31:21.796Z,2.93
2018-08-31T13:33:52.689Z,2.20
2018-08-31T13:36:25.641Z,2.30
2018-08-31T13:38:54.962Z,2.00
2018-08-31T13:41:24.716Z,1.93
2018-08-31T13:43:53.901Z,1.60
2018-08-31T13:46:23.013Z,2.00
2018-08-31T13:48:53.000Z,1.70
2018-08-31T13:51:22.097Z,1.70
2018-08-31T13:53:51.300Z,1.90
2018-08-31T13:56:20.558Z,1.70
2018-08-31T13:58:49.694Z,1.97
2018-08-31T14:01:18.860Z,1.77
2018-08-31T14:03:48.754Z,1.80
2018-08-31T14:06:17.830Z,1.37
2018-08-31T14:08:46.984Z,1.60
2018-08-31T14:11:16.320Z,1.50
2018-08-31T14:13:46.169Z,2.03
2018-08-31T14:16:15.376Z,1.53
2018-08-31T14:18:44.782Z,1.50
2018-08-31T14:21:13.941Z,1.90
2018-08-31T14:23:44.277Z,1.30
2018-08-31T14:26:13.468Z,1.40
2018-08-31T14:28:42.635Z,1.63
2018-08-31T14:31:11.772Z,1.70
2018-08-31T14:33:41.020Z,1.80
2018-08-31T14:36:10.355Z,1.80
2018-08-31T14:38:41.388Z,1.60
2018-08-31T14:41:11.270Z,1.50
2018-08-31T14:43:40.402Z,1.90
2018-08-31T14:46:10.404Z,1.47
2018-08-31T14:48:39.648Z,1.40
2018-08-31T14:51:09.561Z,1.97
2018-08-31T14:53:38.732Z,1.40
2018-08-31T14:56:07.857Z,1.50
2018-08-31T14:58:37.409Z,1.63
2018-08-31T15:01:06.612Z,1.53
2018-08-31T15:03:36.060Z,1.43
2018-08-31T15:06:05.625Z,1.40
2018-08-31T15:08:34.895Z,1.90
2018-08-31T15:11:04.037Z,1.50
2018-08-31T15:13:33.146Z,1.60
2018-08-31T15:16:02.333Z,1.63
2018-08-31T15:18:32.099Z,1.50
2018-08-31T15:21:01.284Z,1.40
2018-08-31T15:23:30.597Z,1.33
2018-08-31T15:25:59.744Z,1.57
2018-08-31T15:28:28.993Z,1.60
2018-08-31T15:30:58.385Z,1.90
2018-08-31T15:33:27.640Z,1.90
2018-08-31T15:35:56.910Z,1.63
2018-08-31T15:38:26.152Z,1.30
2018-08-31T15:40:55.461Z,1.63
2018-08-31T15:43:24.887Z,1.60
2018-08-31T15:45:54.125Z,1.70
2018-08-31T15:48:23.524Z,1.30
2018-08-31T15:50:53.899Z,1.60
2018-08-31T15:53:23.655Z,1.30
2018-08-31T15:55:52.940Z,2.00
2018-08-31T15:58:22.201Z,1.73
2018-08-31T16:00:51.705Z,1.97
2018-08-31T16:03:20.855Z,1.63
2018-08-31T16:05:50.148Z,1.57
2018-08-31T16:08:19.363Z,1.30
2018-08-31T16:10:48.576Z,1.60
2018-08-31T16:13:17.788Z,1.70
2018-08-31T16:15:47.067Z,1.60
2018-08-31T16:18:17.011Z,1.30
2018-08-31T16:20:46.164Z,1.40
2018-08-31T16:23:15.379Z,1.50
2018-08-31T16:25:44.495Z,1.43
2018-08-31T16:28:13.687Z,1.40
2018-08-31T16:30:43.072Z,1.60
2018-08-31T16:33:12.867Z,1.20
2018-08-31T16:35:42.051Z,1.73
2018-08-31T16:38:11.361Z,1.77
2018-08-31T16:40:41.249Z,1.50
2018-08-31T16:43:10.338Z,1.50
2018-08-31T16:45:40.227Z,1.40
2018-08-31T16:48:09.416Z,1.93
2018-08-31T16:50:39.676Z,1.70
2018-08-31T16:53:08.782Z,2.00
2018-08-31T16:55:39.175Z,1.70
2018-08-31T16:58:08.358Z,1.50
2018-08-31T17:00:37.580Z,1.53
2018-08-31T17:03:06.650Z,1.53
2018-08-31T17:05:36.339Z,1.60
2018-08-31T17:08:05.812Z,1.40
2018-08-31T17:10:35.907Z,1.30
2018-08-31T17:13:05.092Z,1.90
2018-08-31T17:15:35.072Z,2.10
2018-08-31T17:18:04.707Z,1.60
2018-08-31T17:20:34.654Z,1.70
2018-08-31T17:23:03.827Z,1.43
2018-08-31T17:25:33.134Z,1.30
2018-08-31T17:28:07.970Z,1.37
2018-08-31T17:30:37.725Z,1.20
2018-08-31T17:33:12.324Z,1.73
2018-08-31T17:35:46.813Z,1.50
2018-08-31T17:38:15.946Z,1.27
2018-08-31T17:40:45.200Z,1.43
2018-08-31T17:43:14.521Z,1.53
2018-08-31T17:45:43.806Z,1.90
2018-08-31T17:48:13.580Z,1.37
2018-08-31T17:50:44.260Z,1.33
2018-08-31T17:53:14.831Z,1.80
2018-08-31T17:55:44.148Z,1.50
2018-08-31T17:58:13.753Z,1.40
2018-08-31T18:00:42.961Z,1.60
2018-08-31T18:03:12.069Z,2.07
2018-08-31T18:05:41.398Z,1.80
2018-08-31T18:08:10.741Z,1.70
2018-08-31T18:10:40.560Z,1.50
2018-08-31T18:13:09.936Z,1.53
2018-08-31T18:15:39.259Z,1.50
2018-08-31T18:18:08.445Z,1.50
2018-08-31T18:20:37.734Z,1.60
2018-08-31T18:23:06.987Z,1.63
2018-08-31T18:25:36.201Z,1.43
2018-08-31T18:28:06.094Z,1.53
2018-08-31T18:30:35.772Z,1.37
2018-08-31T18:33:05.396Z,1.43
2018-08-31T18:35:34.884Z,1.53
2018-08-31T18:38:04.412Z,1.40
2018-08-31T18:40:33.777Z,2.03
2018-08-31T18:43:03.434Z,1.60
2018-08-31T18:45:33.466Z,1.80
2018-08-31T18:48:02.626Z,1.60
2018-08-31T18:50:32.740Z,1.40
2018-08-31T18:53:02.181Z,1.50
2018-08-31T18:55:31.445Z,1.80
2018-08-31T18:58:01.678Z,1.63
2018-08-31T19:00:30.761Z,1.40
2018-08-31T19:03:00.084Z,1.80
2018-08-31T19:05:29.505Z,1.73
2018-08-31T19:07:59.513Z,1.37
2018-08-31T19:10:29.237Z,2.20
2018-08-31T19:12:58.554Z,1.50
2018-08-31T19:15:28.524Z,1.70
2018-08-31T19:17:57.723Z,3.63
2018-08-31T19:20:27.832Z,1.50
2018-08-31T19:22:57.161Z,1.47
2018-08-31T19:25:26.780Z,1.70
2018-08-31T19:27:56.587Z,1.73
2018-08-31T19:30:26.242Z,1.60
2018-08-31T19:32:56.130Z,1.43
2018-08-31T19:35:25.543Z,1.87
2018-08-31T19:37:56.465Z,1.77
2018-08-31T19:40:26.460Z,1.50
2018-08-31T19:42:57.544Z,1.67
2018-08-31T19:45:28.107Z,1.83
2018-08-31T19:47:58.154Z,1.70
2018-08-31T19:50:27.389Z,1.80
2018-08-31T19:52:57.143Z,1.57
2018-08-31T19:55:26.400Z,1.57
2018-08-31T19:57:56.281Z,1.73
2018-08-31T20:00:28.903Z,1.80
2018-08-31T20:02:58.366Z,2.20
2018-08-31T20:05:27.932Z,2.23
2018-08-31T20:07:57.225Z,2.40
2018-08-31T20:10:26.878Z,2.60
2018-08-31T20:12:56.321Z,4.17
2018-08-31T20:15:26.130Z,4.50
2018-08-31T20:17:55.532Z,4.83
2018-08-31T20:20:25.005Z,5.90
2018-08-31T20:22:54.105Z,3.63
2018-08-31T20:25:24.108Z,3.30
2018-08-31T20:27:53.404Z,4.00
2018-08-31T20:30:22.682Z,3.30
2018-08-31T20:32:53.372Z,2.50
2018-08-31T20:35:22.711Z,2.50
2018-08-31T20:37:52.316Z,2.27
2018-08-31T20:40:21.551Z,2.67
2018-08-31T20:42:50.707Z,2.50
2018-08-31T20:45:19.928Z,2.17
2018-08-31T20:47:49.105Z,2.23
2018-08-31T20:50:18.886Z,2.10
2018-08-31T20:52:48.265Z,1.87
2018-08-31T20:55:17.549Z,1.87
2018-08-31T20:57:46.768Z,1.97
2018-08-31T21:00:16.028Z,2.20
2018-08-31T21:02:45.262Z,1.80
2018-08-31T21:05:14.388Z,10.30
2018-08-31T21:07:43.629Z,2.90
2018-08-31T21:10:12.986Z,2.20
2018-08-31T21:12:42.161Z,2.07
2018-08-31T21:15:11.828Z,1.87
2018-08-31T21:17:42.663Z,3.47
2018-08-31T21:20:11.957Z,2.60
2018-08-31T21:22:42.069Z,2.10
2018-08-31T21:25:11.298Z,2.20
2018-08-31T21:27:40.624Z,1.83
2018-08-31T21:30:09.820Z,1.97
2018-08-31T21:32:39.278Z,2.00
2018-08-31T21:35:08.787Z,2.00
2018-08-31T21:37:37.988Z,2.13
2018-08-31T21:40:07.634Z,2.83
2018-08-31T21:42:36.852Z,2.30
2018-08-31T21:45:06.480Z,2.40
2018-08-31T21:47:36.164Z,2.27
2018-08-31T21:50:06.024Z,2.60
2018-08-31T21:52:35.346Z,2.13
2018-08-31T21:55:04.712Z,2.40
2018-08-31T21:57:33.839Z,2.03
2018-08-31T22:00:03.025Z,2.60
2018-08-31T22:02:32.888Z,2.73
2018-08-31T22:05:03.121Z,2.03
2018-08-31T22:07:32.379Z,2.53
2018-08-31T22:10:01.589Z,2.63
2018-08-31T22:12:30.721Z,2.80
2018-08-31T22:14:59.861Z,1.90
2018-08-31T22:17:29.696Z,2.13
2018-08-31T22:19:58.908Z,2.60
2018-08-31T22:22:28.095Z,2.20
2018-08-31T22:24:57.224Z,2.40
2018-08-31T22:27:26.469Z,2.07
2018-08-31T22:29:56.452Z,2.43
2018-08-31T22:32:25.632Z,2.20
2018-08-31T22:34:55.428Z,1.90
2018-08-31T22:37:24.623Z,2.23
2018-08-31T22:39:53.887Z,1.90
2018-08-31T22:42:23.013Z,2.30
2018-08-31T22:44:52.200Z,2.20
2018-08-31T22:47:22.084Z,2.70
2018-08-31T22:49:52.797Z,2.50
2018-08-31T22:52:22.122Z,2.20
2018-08-31T22:54:52.244Z,2.10
2018-08-31T22:57:21.520Z,2.87
2018-08-31T22:59:50.742Z,2.80
2018-08-31T23:02:19.996Z,2.87
2018-08-31T23:04:49.117Z,3.27
2018-08-31T23:07:24.356Z,3.27
2018-08-31T23:09:55.452Z,3.30
2018-08-31T23:12:24.756Z,2.63
2018-08-31T23:14:53.919Z,2.70
2018-08-31T23:17:29.071Z,2.57
2018-08-31T23:19:59.137Z,2.80
2018-08-31T23:22:34.901Z,3.50
2018-08-31T23:25:05.769Z,3.00
2018-08-31T23:27:34.908Z,3.00
2018-08-31T23:30:04.116Z,3.40
2018-08-31T23:32:33.296Z,2.93
2018-08-31T23:35:02.486Z,3.33
2018-08-31T23:37:31.601Z,4.23
2018-08-31T23:40:00.684Z,3.83
2018-08-31T23:42:31.309Z,4.07
2018-08-31T23:45:00.456Z,5.17
2018-08-31T23:47:29.641Z,3.60
2018-08-31T23:49:58.805Z,4.00
2018-08-31T23:52:28.056Z,4.70
2018-08-31T23:54:57.163Z,3.93
2018-08-31T23:57:26.355Z,3.90
2018-08-31T23:59:55.540Z,3.70
