createdAt,value
2018-01-27T00:11:00.070Z,0
2018-01-27T00:15:16.871Z,0
2018-01-27T00:21:37.124Z,0
2018-01-27T00:39:02.901Z,0
2018-01-27T01:01:21.816Z,0
2018-01-27T01:04:11.152Z,0
2018-01-27T01:32:35.500Z,0
2018-01-27T01:38:12.577Z,0
2018-01-27T01:40:15.918Z,0
2018-01-27T01:43:35.307Z,0
2018-01-27T01:56:39.671Z,0
2018-01-27T01:59:19.322Z,0
2018-01-27T02:00:08.052Z,0
2018-01-27T02:00:56.734Z,0
2018-01-27T02:01:45.482Z,0
2018-01-27T02:02:34.134Z,0
2018-01-27T02:03:22.814Z,0
2018-01-27T02:09:50.498Z,0
2018-01-27T02:10:44.112Z,0
2018-01-27T02:25:47.905Z,0
2018-01-27T02:29:50.534Z,0
2018-01-27T02:30:55.244Z,0
2018-01-27T02:34:39.299Z,0
2018-01-27T02:36:45.027Z,0
2018-01-27T02:58:45.211Z,0
2018-01-27T03:14:58.292Z,0
2018-01-27T03:19:10.879Z,0
2018-01-27T03:33:14.816Z,0
2018-01-27T03:34:09.457Z,0
2018-01-27T03:42:53.451Z,0
2018-01-27T03:58:43.469Z,0
2018-01-27T03:59:32.066Z,0
2018-01-27T04:00:20.846Z,0
2018-01-27T04:01:11.348Z,0
2018-01-27T04:01:59.804Z,0
2018-01-27T04:42:47.938Z,0
2018-01-27T04:45:19.653Z,0
2018-01-27T04:46:00.145Z,0
2018-01-27T04:46:40.472Z,0
2018-01-27T04:47:20.909Z,0
2018-01-27T04:48:01.381Z,0
2018-01-27T04:48:41.692Z,0
2018-01-27T04:49:22.160Z,0
2018-01-27T04:50:02.459Z,0
2018-01-27T04:50:42.925Z,0
2018-01-27T04:51:23.340Z,0
2018-01-27T04:52:03.729Z,0
2018-01-27T04:52:44.072Z,0
2018-01-27T04:53:24.495Z,0
2018-01-27T04:54:04.974Z,0
2018-01-27T04:54:45.422Z,0
2018-01-27T04:55:25.771Z,0
2018-01-27T04:56:06.206Z,0
2018-01-27T04:56:46.606Z,0
2018-01-27T04:57:27.027Z,0
2018-01-27T04:58:07.473Z,0
2018-01-27T04:58:47.839Z,0
2018-01-27T04:59:28.255Z,0
2018-01-27T05:00:08.736Z,0
2018-01-27T05:00:49.099Z,0
2018-01-27T05:01:29.525Z,0
2018-01-27T05:02:09.924Z,0
2018-01-27T05:02:50.435Z,0
2018-01-27T05:03:30.782Z,0
2018-01-27T05:04:11.217Z,0
2018-01-27T05:04:51.576Z,0
2018-01-27T05:05:32.008Z,0
2018-01-27T05:06:12.347Z,0
2018-01-27T05:06:52.826Z,0
2018-01-27T05:07:33.148Z,0
2018-01-27T05:08:13.493Z,0
2018-01-27T05:08:53.963Z,0
2018-01-27T05:09:34.402Z,0
2018-01-27T05:10:14.829Z,0
2018-01-27T05:10:55.162Z,0
2018-01-27T05:11:35.618Z,0
2018-01-27T05:12:15.997Z,0
2018-01-27T05:12:56.391Z,0
2018-01-27T05:13:36.808Z,0
2018-01-27T05:14:17.221Z,0
2018-01-27T05:14:57.569Z,0
2018-01-27T05:15:38.013Z,0
2018-01-27T05:16:18.484Z,0
2018-01-27T05:16:58.883Z,0
2018-01-27T05:17:39.295Z,0
2018-01-27T05:18:19.687Z,0
2018-01-27T05:19:00.092Z,0
2018-01-27T05:19:40.415Z,0
2018-01-27T05:20:20.879Z,0
2018-01-27T05:21:01.388Z,0
2018-01-27T05:21:41.727Z,0
2018-01-27T05:22:22.160Z,0
2018-01-27T05:23:02.495Z,0
2018-01-27T05:23:42.960Z,0
2018-01-27T05:24:23.346Z,0
2018-01-27T05:25:03.774Z,0
2018-01-27T05:25:44.211Z,0
2018-01-27T05:26:24.663Z,0
2018-01-27T05:27:05.016Z,0
2018-01-27T05:27:45.447Z,0
2018-01-27T05:28:25.802Z,0
2018-01-27T05:29:06.230Z,0
2018-01-27T05:29:46.596Z,0
2018-01-27T05:30:27.050Z,0
2018-01-27T05:31:07.398Z,0
2018-01-27T05:31:47.814Z,0
2018-01-27T05:32:28.216Z,0
2018-01-27T05:33:08.652Z,0
2018-01-27T05:33:48.978Z,0
2018-01-27T05:34:29.374Z,0
2018-01-27T05:35:09.873Z,0
2018-01-27T05:35:50.245Z,0
2018-01-27T05:36:30.625Z,0
2018-01-27T05:37:11.050Z,0
2018-01-27T05:37:51.408Z,0
2018-01-27T05:38:31.866Z,0
2018-01-27T05:39:12.270Z,0
2018-01-27T05:39:52.698Z,0
2018-01-27T05:40:33.097Z,0
2018-01-27T05:41:13.527Z,0
2018-01-27T05:41:53.919Z,0
2018-01-27T05:42:34.365Z,0
2018-01-27T05:43:14.787Z,0
2018-01-27T05:43:55.080Z,0
2018-01-27T05:44:35.533Z,0
2018-01-27T05:45:15.949Z,0
2018-01-27T05:45:56.415Z,0
2018-01-27T05:46:36.845Z,0
2018-01-27T05:47:17.195Z,0
2018-01-27T05:47:57.615Z,0
2018-01-27T05:48:37.962Z,0
2018-01-27T05:49:18.390Z,0
2018-01-27T05:49:58.847Z,0
2018-01-27T05:50:39.159Z,0
2018-01-27T05:51:19.604Z,0
2018-01-27T05:52:00.103Z,0
2018-01-27T05:52:40.551Z,0
2018-01-27T05:53:20.885Z,0
2018-01-27T05:54:01.318Z,0
2018-01-27T05:54:41.660Z,0
2018-01-27T05:55:22.140Z,0
2018-01-27T05:56:02.537Z,0
2018-01-27T05:56:42.959Z,0
2018-01-27T05:57:23.364Z,0
2018-01-27T05:58:03.784Z,0
2018-01-27T05:58:44.179Z,0
2018-01-27T05:59:24.659Z,0
2018-01-27T06:00:05.015Z,0
2018-01-27T06:00:45.401Z,0
2018-01-27T06:01:25.800Z,0
2018-01-27T06:02:06.289Z,0
2018-01-27T06:02:46.696Z,0
2018-01-27T06:03:27.090Z,0
2018-01-27T06:04:07.501Z,0
2018-01-27T06:04:47.924Z,0
2018-01-27T06:05:28.285Z,0
2018-01-27T06:06:08.688Z,0
2018-01-27T06:06:49.076Z,0
2018-01-27T06:07:29.506Z,0
2018-01-27T06:08:09.949Z,0
2018-01-27T06:08:50.348Z,0
2018-01-27T06:09:30.721Z,0
2018-01-27T06:10:11.176Z,0
2018-01-27T06:10:51.544Z,0
2018-01-27T06:11:31.957Z,0
2018-01-27T06:12:12.330Z,0
2018-01-27T06:12:52.744Z,0
2018-01-27T06:13:33.173Z,0
2018-01-27T06:14:13.541Z,0
2018-01-27T06:14:53.937Z,0
2018-01-27T06:15:34.338Z,0
2018-01-27T06:16:14.833Z,0
2018-01-27T06:16:55.278Z,0
2018-01-27T06:17:35.687Z,0
2018-01-27T06:18:16.080Z,0
2018-01-27T06:18:56.413Z,0
2018-01-27T06:19:36.850Z,0
2018-01-27T06:20:17.282Z,0
2018-01-27T06:20:57.668Z,0
2018-01-27T06:21:38.100Z,0
2018-01-27T06:22:18.477Z,0
2018-01-27T06:22:58.933Z,0
2018-01-27T06:23:39.290Z,0
2018-01-27T06:24:19.750Z,0
2018-01-27T06:25:00.140Z,0
2018-01-27T06:25:40.549Z,0
2018-01-27T06:26:20.970Z,0
2018-01-27T06:27:01.300Z,0
2018-01-27T06:27:41.740Z,0
2018-01-27T06:28:22.131Z,0
2018-01-27T06:29:02.520Z,0
2018-01-27T06:29:42.937Z,0
2018-01-27T06:30:23.331Z,0
2018-01-27T06:31:03.712Z,0
2018-01-27T06:31:44.125Z,0
2018-01-27T06:32:24.565Z,0
2018-01-27T06:33:04.940Z,0
2018-01-27T06:33:45.403Z,0
2018-01-27T06:34:25.817Z,0
2018-01-27T06:35:06.215Z,0
2018-01-27T06:35:46.667Z,0
2018-01-27T06:36:27.043Z,0
2018-01-27T06:37:07.421Z,0
2018-01-27T06:37:47.834Z,0
2018-01-27T06:38:28.245Z,0
2018-01-27T06:39:08.695Z,0
2018-01-27T06:39:49.041Z,0
2018-01-27T06:40:29.505Z,0
2018-01-27T06:41:09.922Z,0
2018-01-27T06:41:50.367Z,0
2018-01-27T06:42:30.724Z,0
2018-01-27T06:43:11.091Z,0
2018-01-27T06:43:51.493Z,0
2018-01-27T06:44:31.969Z,0
2018-01-27T06:45:12.315Z,0
2018-01-27T06:45:52.756Z,0
2018-01-27T06:46:33.236Z,0
2018-01-27T06:47:13.653Z,0
2018-01-27T06:47:54.095Z,0
2018-01-27T06:48:34.452Z,0
2018-01-27T06:49:14.895Z,0
2018-01-27T06:49:55.260Z,0
2018-01-27T06:50:35.684Z,0
2018-01-27T06:51:16.131Z,0
2018-01-27T06:51:56.473Z,0
2018-01-27T06:52:36.952Z,0
2018-01-27T06:53:17.310Z,4
2018-01-27T06:53:57.762Z,4
2018-01-27T06:54:38.106Z,4
2018-01-27T06:55:18.552Z,0
2018-01-27T06:55:58.932Z,0
2018-01-27T06:56:39.339Z,4
2018-01-27T06:57:19.799Z,4
2018-01-27T06:58:00.268Z,0
2018-01-27T06:58:40.643Z,4
2018-01-27T06:59:21.043Z,4
2018-01-27T07:00:01.486Z,4
2018-01-27T07:00:41.824Z,4
2018-01-27T07:01:22.942Z,4
2018-01-27T07:02:02.896Z,8
2018-01-27T07:02:43.790Z,4
2018-01-27T07:03:26.055Z,4
2018-01-27T07:04:05.889Z,8
2018-01-27T07:04:46.386Z,8
2018-01-27T07:05:27.711Z,8
2018-01-27T07:06:07.423Z,12
2018-01-27T07:06:48.099Z,12
2018-01-27T07:07:28.581Z,16
2018-01-27T07:08:08.967Z,16
2018-01-27T07:08:49.349Z,16
2018-01-27T07:09:29.927Z,20
2018-01-27T07:10:10.294Z,20
2018-01-27T07:10:50.751Z,24
2018-01-27T07:11:31.123Z,24
2018-01-27T07:12:11.484Z,32
2018-01-27T07:12:51.934Z,32
2018-01-27T07:13:32.801Z,32
2018-01-27T07:14:13.253Z,36
2018-01-27T07:14:53.544Z,36
2018-01-27T07:15:34.362Z,40
2018-01-27T07:16:14.795Z,36
2018-01-27T07:16:55.371Z,36
2018-01-27T07:17:36.423Z,40
2018-01-27T07:18:17.018Z,40
2018-01-27T07:18:57.411Z,44
2018-01-27T07:19:38.139Z,44
2018-01-27T07:20:18.519Z,48
2018-01-27T07:20:58.905Z,52
2018-01-27T07:21:39.371Z,52
2018-01-27T07:22:19.735Z,56
2018-01-27T07:23:00.109Z,64
2018-01-27T07:23:40.559Z,68
2018-01-27T07:24:20.960Z,68
2018-01-27T07:25:01.357Z,76
2018-01-27T07:25:41.823Z,80
2018-01-27T07:26:22.140Z,88
2018-01-27T07:27:02.633Z,88
2018-01-27T07:27:43.059Z,88
2018-01-27T07:28:23.542Z,92
2018-01-27T07:29:03.912Z,84
2018-01-27T07:29:44.279Z,80
2018-01-27T07:30:24.671Z,76
2018-01-27T07:31:05.268Z,72
2018-01-27T07:31:45.707Z,76
2018-01-27T07:32:26.147Z,72
2018-01-27T07:33:06.531Z,76
2018-01-27T07:33:47.948Z,80
2018-01-27T07:34:40.305Z,84
2018-01-27T07:35:20.368Z,96
2018-01-27T07:36:00.817Z,100
2018-01-27T07:36:41.186Z,112
2018-01-27T07:37:21.687Z,120
2018-01-27T07:38:02.057Z,132
2018-01-27T07:38:42.462Z,132
2018-01-27T07:39:22.851Z,140
2018-01-27T07:40:03.327Z,140
2018-01-27T07:40:43.725Z,144
2018-01-27T07:41:24.090Z,148
2018-01-27T07:42:04.550Z,148
2018-01-27T07:42:44.959Z,148
2018-01-27T07:43:25.362Z,152
2018-01-27T07:44:05.948Z,148
2018-01-27T07:44:46.983Z,144
2018-01-27T07:45:27.032Z,148
2018-01-27T07:46:07.422Z,148
2018-01-27T07:46:47.786Z,152
2018-01-27T07:47:28.211Z,152
2018-01-27T07:48:08.654Z,156
2018-01-27T07:48:49.002Z,160
2018-01-27T07:49:29.327Z,160
2018-01-27T07:50:09.785Z,164
2018-01-27T07:50:50.275Z,164
2018-01-27T07:51:30.649Z,168
2018-01-27T07:52:11.003Z,168
2018-01-27T07:52:51.397Z,168
2018-01-27T07:53:31.830Z,172
2018-01-27T07:54:12.241Z,172
2018-01-27T07:54:52.641Z,168
2018-01-27T07:55:32.941Z,164
2018-01-27T07:56:13.375Z,164
2018-01-27T07:56:53.784Z,160
2018-01-27T07:57:34.164Z,164
2018-01-27T07:58:14.637Z,168
2018-01-27T07:58:55.057Z,168
2018-01-27T07:59:35.445Z,168
2018-01-27T08:00:15.744Z,172
2018-01-27T08:00:56.181Z,176
2018-01-27T08:01:36.601Z,180
2018-01-27T08:02:16.966Z,180
2018-01-27T08:02:57.336Z,184
2018-01-27T08:03:37.737Z,192
2018-01-27T08:04:18.125Z,200
2018-01-27T08:04:58.513Z,200
2018-01-27T08:05:38.938Z,208
2018-01-27T08:06:19.351Z,208
2018-01-27T08:06:59.804Z,212
2018-01-27T08:07:40.226Z,220
2018-01-27T08:08:20.617Z,228
2018-01-27T08:09:01.035Z,236
2018-01-27T08:09:41.433Z,244
2018-01-27T08:10:21.891Z,256
2018-01-27T08:11:02.362Z,260
2018-01-27T08:11:42.709Z,260
2018-01-27T08:12:23.142Z,268
2018-01-27T08:13:03.506Z,276
2018-01-27T08:13:44.048Z,288
2018-01-27T08:14:24.376Z,308
2018-01-27T08:15:04.775Z,316
2018-01-27T08:15:45.167Z,324
2018-01-27T08:16:25.547Z,324
2018-01-27T08:17:06.003Z,316
2018-01-27T08:17:46.432Z,304
2018-01-27T08:18:26.757Z,296
2018-01-27T08:19:07.247Z,292
2018-01-27T08:19:47.576Z,304
2018-01-27T08:20:28.013Z,320
2018-01-27T08:21:08.438Z,336
2018-01-27T08:21:48.847Z,348
2018-01-27T08:22:29.243Z,352
2018-01-27T08:23:09.679Z,348
2018-01-27T08:23:50.039Z,352
2018-01-27T08:24:30.482Z,364
2018-01-27T08:25:10.894Z,372
2018-01-27T08:25:51.299Z,384
2018-01-27T08:26:31.661Z,392
2018-01-27T08:27:11.994Z,408
2018-01-27T08:27:52.422Z,432
2018-01-27T08:28:32.820Z,460
2018-01-27T08:29:13.182Z,480
2018-01-27T08:29:53.683Z,504
2018-01-27T08:30:34.098Z,528
2018-01-27T08:31:14.500Z,552
2018-01-27T08:31:54.890Z,560
2018-01-27T08:32:35.384Z,580
2018-01-27T08:33:15.723Z,604
2018-01-27T08:33:56.222Z,620
2018-01-27T08:34:36.576Z,648
2018-01-27T08:35:17.027Z,676
2018-01-27T08:35:57.419Z,696
2018-01-27T08:36:37.835Z,712
2018-01-27T08:37:19.010Z,728
2018-01-27T08:37:58.931Z,740
2018-01-27T08:38:39.335Z,752
2018-01-27T08:39:19.750Z,756
2018-01-27T08:40:00.106Z,744
2018-01-27T08:40:40.555Z,740
2018-01-27T08:41:20.906Z,740
2018-01-27T08:42:01.326Z,784
2018-01-27T08:42:41.690Z,752
2018-01-27T08:43:22.172Z,744
2018-01-27T08:44:02.486Z,736
2018-01-27T08:44:42.914Z,736
2018-01-27T08:45:23.343Z,748
2018-01-27T08:46:03.785Z,772
2018-01-27T08:46:44.195Z,816
2018-01-27T08:47:24.532Z,888
2018-01-27T08:48:04.918Z,924
2018-01-27T08:48:45.369Z,1072
2018-01-27T08:49:25.796Z,1128
2018-01-27T08:50:06.170Z,1156
2018-01-27T08:50:46.546Z,1180
2018-01-27T08:51:26.960Z,1200
2018-01-27T08:52:07.345Z,1212
2018-01-27T08:52:47.777Z,1216
2018-01-27T08:53:28.178Z,1228
2018-01-27T08:54:08.576Z,1232
2018-01-27T08:54:48.998Z,1228
2018-01-27T08:55:29.339Z,1240
2018-01-27T08:56:09.787Z,1248
2018-01-27T08:56:50.157Z,1252
2018-01-27T08:57:30.601Z,1260
2018-01-27T08:58:11.010Z,1272
2018-01-27T08:58:51.387Z,1292
2018-01-27T08:59:31.842Z,1308
2018-01-27T09:00:12.270Z,1324
2018-01-27T09:00:52.769Z,1336
2018-01-27T09:01:33.252Z,1336
2018-01-27T09:02:13.647Z,1316
2018-01-27T09:02:54.002Z,1288
2018-01-27T09:03:34.433Z,1168
2018-01-27T09:04:14.892Z,1128
2018-01-27T09:04:55.287Z,1120
2018-01-27T09:05:35.733Z,1156
2018-01-27T09:06:16.175Z,1092
2018-01-27T09:06:56.568Z,1052
2018-01-27T09:07:37.326Z,1036
2018-01-27T09:08:17.462Z,1036
2018-01-27T09:08:57.890Z,1020
2018-01-27T09:09:38.353Z,1016
2018-01-27T09:10:18.742Z,1060
2018-01-27T09:10:59.112Z,1124
2018-01-27T09:11:39.503Z,1208
2018-01-27T09:12:20.019Z,1176
2018-01-27T09:13:00.410Z,1228
2018-01-27T09:13:41.979Z,1232
2018-01-27T09:14:21.679Z,1256
2018-01-27T09:15:02.172Z,1280
2018-01-27T09:15:42.536Z,1304
2018-01-27T09:16:23.003Z,1284
2018-01-27T09:17:03.486Z,1296
2018-01-27T09:17:43.838Z,1268
2018-01-27T09:18:24.245Z,1244
2018-01-27T09:19:04.682Z,1248
2018-01-27T09:19:45.062Z,1236
2018-01-27T09:20:25.439Z,1228
2018-01-27T09:21:05.882Z,1220
2018-01-27T09:21:46.305Z,1224
2018-01-27T09:22:26.639Z,1240
2018-01-27T09:23:07.031Z,1256
2018-01-27T09:23:47.432Z,1268
2018-01-27T09:24:27.863Z,1284
2018-01-27T09:25:08.249Z,1296
2018-01-27T09:25:48.607Z,1316
2018-01-27T09:26:29.062Z,1312
2018-01-27T09:27:09.498Z,1308
2018-01-27T09:27:49.944Z,1304
2018-01-27T09:28:30.289Z,1324
2018-01-27T09:29:10.707Z,1336
2018-01-27T09:29:51.053Z,1332
2018-01-27T09:30:31.578Z,1328
2018-01-27T09:31:11.973Z,1336
2018-01-27T09:31:53.213Z,1336
2018-01-27T09:32:33.367Z,1332
2018-01-27T09:33:14.126Z,1340
2018-01-27T09:33:54.413Z,1352
2018-01-27T09:36:59.650Z,1404
2018-01-27T09:38:12.387Z,1412
2018-01-27T09:42:36.671Z,1436
2018-01-27T09:43:31.588Z,1424
2018-01-27T09:44:25.522Z,1420
2018-01-27T09:45:17.556Z,1420
2018-01-27T09:46:10.231Z,1408
2018-01-27T09:47:02.602Z,1404
2018-01-27T09:47:56.004Z,1396
2018-01-27T09:48:48.774Z,1388
2018-01-27T09:49:41.045Z,1388
2018-01-27T09:50:27.002Z,1380
2018-01-27T09:51:06.869Z,1376
2018-01-27T09:51:49.798Z,1368
2018-01-27T09:52:30.747Z,1364
2018-01-27T09:53:11.246Z,1360
2018-01-27T09:53:51.825Z,1348
2018-01-27T09:54:33.430Z,1348
2018-01-27T09:55:14.379Z,1348
2018-01-27T09:55:54.875Z,1344
2018-01-27T09:56:35.264Z,1344
2018-01-27T09:57:15.665Z,1340
2018-01-27T09:57:56.077Z,1348
2018-01-27T09:58:36.456Z,1352
2018-01-27T09:59:17.003Z,1352
2018-01-27T09:59:57.432Z,1352
2018-01-27T10:01:30.998Z,1364
2018-01-27T10:02:11.249Z,1360
2018-01-27T10:02:51.637Z,1356
2018-01-27T10:44:02.658Z,1236
2018-01-27T10:45:08.110Z,1216
2018-01-27T10:48:19.341Z,1188
2018-01-27T10:53:34.212Z,1208
2018-01-27T10:54:22.962Z,1196
2018-01-27T10:55:10.846Z,1192
2018-01-27T10:55:59.088Z,1188
2018-01-27T10:56:47.887Z,1192
2018-01-27T10:59:33.544Z,1180
2018-01-27T11:00:28.088Z,1180
2018-01-27T11:01:23.932Z,1172
2018-01-27T11:02:23.437Z,1160
2018-01-27T11:03:16.369Z,1168
2018-01-27T11:04:09.152Z,1164
2018-01-27T11:05:01.147Z,1168
2018-01-27T11:05:49.479Z,1168
2018-01-27T11:06:31.035Z,1164
2018-01-27T11:07:12.657Z,1160
2018-01-27T11:07:53.082Z,1160
2018-01-27T11:08:33.521Z,1160
2018-01-27T11:09:13.874Z,1156
2018-01-27T11:09:54.305Z,1160
2018-01-27T11:10:34.760Z,1156
2018-01-27T11:11:15.152Z,1156
2018-01-27T11:11:55.555Z,1152
2018-01-27T11:12:36.054Z,1152
2018-01-27T11:13:16.451Z,1156
2018-01-27T11:13:56.840Z,1148
2018-01-27T11:14:37.321Z,1148
2018-01-27T11:15:18.035Z,1140
2018-01-27T11:15:58.561Z,1140
2018-01-27T11:16:39.047Z,1136
2018-01-27T11:17:20.758Z,1140
2018-01-27T11:18:01.155Z,1136
2018-01-27T11:18:41.504Z,1144
2018-01-27T11:19:22.072Z,1140
2018-01-27T11:20:02.507Z,1144
2018-01-27T11:20:42.940Z,1136
2018-01-27T11:21:23.485Z,1132
2018-01-27T11:22:03.810Z,1132
2018-01-27T11:22:44.214Z,1132
2018-01-27T11:23:24.709Z,1136
2018-01-27T11:24:12.267Z,1140
2018-01-27T11:24:53.170Z,1136
2018-01-27T11:25:34.041Z,1132
2018-01-27T11:26:14.390Z,1124
2018-01-27T11:26:55.195Z,1120
2018-01-27T11:27:35.714Z,1120
2018-01-27T11:28:16.157Z,1116
2018-01-27T11:30:27.033Z,1112
2018-01-27T11:31:26.348Z,1112
2018-01-27T11:32:08.435Z,1112
2018-01-27T11:32:48.977Z,1116
2018-01-27T11:33:30.652Z,1112
2018-01-27T11:34:12.592Z,1108
2018-01-27T11:34:53.077Z,1104
2018-01-27T11:35:35.236Z,1104
2018-01-27T11:36:15.612Z,1100
2018-01-27T11:36:56.149Z,1092
2018-01-27T11:37:36.935Z,1092
2018-01-27T11:38:17.391Z,1096
2018-01-27T11:38:57.909Z,1092
2018-01-27T11:39:38.368Z,1092
2018-01-27T11:40:18.785Z,1092
2018-01-27T11:41:00.627Z,1096
2018-01-27T11:41:41.705Z,1088
2018-01-27T11:42:21.724Z,1084
2018-01-27T11:43:03.189Z,1088
2018-01-27T11:43:43.420Z,1088
2018-01-27T11:44:31.607Z,1084
2018-01-27T11:45:12.384Z,1076
2018-01-27T11:46:03.153Z,1076
2018-01-27T11:46:44.074Z,1072
2018-01-27T11:47:24.795Z,1072
2018-01-27T11:48:05.787Z,1068
2018-01-27T11:48:46.012Z,1068
2018-01-27T11:49:26.917Z,1064
2018-01-27T11:50:07.735Z,1068
2018-01-27T11:51:05.180Z,1064
2018-01-27T11:51:44.749Z,1064
2018-01-27T11:52:25.171Z,1060
2018-01-27T11:53:05.492Z,1060
2018-01-27T11:53:45.985Z,1060
2018-01-27T11:54:26.899Z,1056
2018-01-27T11:55:07.467Z,1056
2018-01-27T11:55:48.318Z,1056
2018-01-27T11:56:28.626Z,1056
2018-01-27T11:57:08.975Z,1056
2018-01-27T11:57:49.461Z,1056
2018-01-27T11:58:29.846Z,1056
2018-01-27T11:59:10.217Z,1048
2018-01-27T11:59:50.618Z,1052
2018-01-27T12:00:31.016Z,1044
2018-01-27T12:01:11.424Z,1044
2018-01-27T12:01:51.879Z,1048
2018-01-27T12:02:32.270Z,1048
2018-01-27T12:03:12.721Z,1040
2018-01-27T12:03:53.086Z,1040
2018-01-27T12:04:33.480Z,1040
2018-01-27T12:05:13.966Z,1040
2018-01-27T12:05:54.320Z,1040
2018-01-27T12:06:34.719Z,1044
2018-01-27T12:07:15.097Z,1040
2018-01-27T12:07:55.496Z,1040
2018-01-27T12:08:35.890Z,1044
2018-01-27T12:11:58.657Z,1028
2018-01-27T12:12:43.423Z,1028
2018-01-27T12:13:24.948Z,1036
2018-01-27T12:14:15.078Z,1036
2018-01-27T12:32:03.089Z,1000
2018-01-27T12:32:48.086Z,1008
2018-01-27T12:33:28.090Z,1008
2018-01-27T12:34:12.942Z,1008
2018-01-27T12:44:40.599Z,992
2018-01-27T12:45:30.277Z,996
2018-01-27T12:46:19.562Z,992
2018-01-27T12:47:08.882Z,988
2018-01-27T12:47:59.540Z,988
2018-01-27T12:54:23.634Z,976
2018-01-27T12:55:04.087Z,980
2018-01-27T12:55:47.929Z,976
2018-01-27T12:56:31.622Z,976
2018-01-27T13:01:59.159Z,968
2018-01-27T13:04:47.273Z,964
2018-01-27T13:05:31.435Z,968
2018-01-27T13:06:12.207Z,976
2018-01-27T13:19:54.832Z,948
2018-01-27T13:20:38.274Z,944
2018-01-27T13:26:10.072Z,920
2018-01-27T13:26:58.621Z,912
2018-01-27T13:27:47.225Z,912
2018-01-27T13:28:35.768Z,908
2018-01-27T13:29:24.412Z,904
2018-01-27T13:32:50.434Z,892
2018-01-27T13:33:39.746Z,884
2018-01-27T13:34:28.264Z,880
2018-01-27T13:35:18.312Z,872
2018-01-27T13:36:06.838Z,864
2018-01-27T13:36:56.117Z,852
2018-01-27T13:41:09.985Z,828
2018-01-27T13:42:01.715Z,820
2018-01-27T13:42:49.948Z,812
2018-01-27T13:43:39.611Z,816
2018-01-27T13:44:28.240Z,808
2018-01-27T13:49:48.208Z,800
2018-01-27T13:50:37.454Z,796
2018-01-27T13:51:26.369Z,792
2018-01-27T13:52:15.038Z,788
2018-01-27T13:53:03.346Z,788
2018-01-27T13:53:51.578Z,784
2018-01-27T13:54:40.585Z,784
2018-01-27T13:55:31.699Z,780
2018-01-27T13:56:21.946Z,780
2018-01-27T13:57:09.465Z,780
2018-01-27T13:57:57.777Z,772
2018-01-27T14:17:02.652Z,716
2018-01-27T14:17:45.003Z,716
2018-01-27T14:18:25.781Z,712
2018-01-27T14:19:13.031Z,712
2018-01-27T14:19:53.326Z,712
2018-01-27T14:26:49.351Z,712
2018-01-27T14:27:38.900Z,708
2018-01-27T14:28:27.788Z,712
2018-01-27T14:29:16.062Z,712
2018-01-27T14:30:05.933Z,716
2018-01-27T15:08:45.099Z,592
2018-01-27T15:09:33.816Z,588
2018-01-27T15:10:23.710Z,572
2018-01-27T15:11:12.566Z,572
2018-01-27T15:12:01.300Z,568
2018-01-27T15:16:30.113Z,496
2018-01-27T15:18:18.296Z,488
2018-01-27T15:32:42.836Z,296
2018-01-27T15:33:25.613Z,280
2018-01-27T15:41:35.619Z,208
2018-01-27T15:42:18.773Z,208
2018-01-27T15:43:02.579Z,196
2018-01-27T15:43:42.772Z,192
2018-01-27T15:44:23.637Z,188
2018-01-27T15:45:03.981Z,184
2018-01-27T15:45:46.221Z,176
2018-01-27T15:48:32.601Z,164
2018-01-27T15:56:21.754Z,104
2018-01-27T15:57:02.190Z,96
2018-01-27T15:57:42.684Z,92
2018-01-27T15:58:23.139Z,88
2018-01-27T15:59:03.521Z,84
2018-01-27T15:59:43.906Z,84
2018-01-27T16:00:24.694Z,80
2018-01-27T16:01:05.094Z,76
2018-01-27T16:01:45.484Z,72
2018-01-27T16:02:25.891Z,68
2018-01-27T16:03:06.380Z,64
2018-01-27T16:03:46.998Z,60
2018-01-27T16:04:27.435Z,56
2018-01-27T18:32:58.159Z,0
2018-01-27T18:33:49.179Z,0
2018-01-27T18:34:37.744Z,0
2018-01-27T18:35:28.011Z,0
2018-01-27T18:36:16.551Z,0
2018-01-27T18:53:51.124Z,0
2018-01-27T18:54:39.700Z,0
2018-01-27T18:55:30.975Z,0
2018-01-27T18:56:17.146Z,0
2018-01-27T18:57:05.705Z,0
2018-01-27T19:06:34.436Z,0
2018-01-27T19:10:33.818Z,0
2018-01-27T19:20:23.479Z,0
2018-01-27T19:21:11.774Z,0
2018-01-27T19:22:02.314Z,0
2018-01-27T19:22:52.006Z,0
2018-01-27T19:23:42.469Z,0
2018-01-27T20:01:40.463Z,0
2018-01-27T20:02:29.216Z,0
2018-01-27T20:03:18.037Z,0
2018-01-27T20:04:06.579Z,0
2018-01-27T20:04:55.226Z,0
2018-01-27T20:51:27.560Z,0
2018-01-27T20:52:11.117Z,0
2018-01-27T20:52:52.769Z,0
2018-01-27T20:53:38.735Z,0
2018-01-27T20:54:17.326Z,0
2018-01-27T20:54:58.505Z,0
2018-01-27T20:57:34.017Z,0
2018-01-27T20:58:25.543Z,0
2018-01-27T20:59:14.456Z,0
2018-01-27T21:00:02.559Z,0
2018-01-27T21:00:51.683Z,0
2018-01-27T21:06:33.813Z,0
2018-01-27T21:07:20.752Z,0
2018-01-27T21:08:08.603Z,0
2018-01-27T21:08:49.215Z,0
2018-01-27T21:10:23.615Z,0
2018-01-27T21:11:09.410Z,0
2018-01-27T21:11:49.950Z,0
2018-01-27T21:12:33.355Z,0
2018-01-27T21:13:14.446Z,0
2018-01-27T21:13:57.630Z,0
2018-01-27T21:14:37.902Z,0
2018-01-27T21:44:43.893Z,0
2018-01-27T21:45:25.192Z,0
2018-01-27T21:46:05.471Z,0
2018-01-27T21:46:46.564Z,0
2018-01-27T21:47:26.731Z,0
2018-01-27T21:50:11.006Z,0
2018-01-27T21:51:03.648Z,0
2018-01-27T21:51:51.993Z,0
2018-01-27T21:52:32.505Z,0
2018-01-27T21:53:12.786Z,0
2018-01-27T21:53:53.242Z,0
2018-01-27T21:54:33.611Z,0
2018-01-27T21:55:14.008Z,0
2018-01-27T21:55:54.344Z,0
2018-01-27T21:56:34.794Z,0
2018-01-27T21:57:15.222Z,0
2018-01-27T21:57:55.630Z,0
2018-01-27T21:58:36.023Z,0
2018-01-27T21:59:16.375Z,0
2018-01-27T21:59:56.767Z,0
2018-01-27T22:00:37.173Z,0
2018-01-27T22:01:17.518Z,0
2018-01-27T22:01:57.897Z,0
2018-01-27T22:02:38.313Z,0
2018-01-27T22:03:18.778Z,0
2018-01-27T22:03:59.092Z,0
2018-01-27T22:41:29.239Z,0
2018-01-27T22:42:22.502Z,0
2018-01-27T22:43:14.749Z,0
2018-01-27T22:44:07.210Z,0
2018-01-27T22:44:59.558Z,0
2018-01-27T22:45:51.876Z,0
2018-01-27T22:46:43.891Z,0
2018-01-27T22:47:37.232Z,0
2018-01-27T22:48:28.878Z,0
2018-01-27T22:49:20.630Z,0
2018-01-27T22:50:09.459Z,0
2018-01-27T22:51:00.215Z,0
2018-01-27T22:51:52.481Z,0
2018-01-27T22:52:42.578Z,0
2018-01-27T22:54:47.336Z,0
2018-01-27T22:55:39.350Z,0
2018-01-27T22:56:23.102Z,0
2018-01-27T22:57:09.600Z,0
2018-01-27T22:57:55.457Z,0
2018-01-27T22:58:40.809Z,0
2018-01-27T22:59:20.532Z,0
2018-01-27T23:00:10.554Z,0
2018-01-27T23:00:51.019Z,0
2018-01-27T23:01:33.359Z,0
2018-01-27T23:05:01.698Z,0
2018-01-27T23:07:33.224Z,0
2018-01-27T23:08:25.203Z,0
2018-01-27T23:09:17.229Z,0
2018-01-27T23:09:59.604Z,0
2018-01-27T23:10:39.866Z,0
2018-01-27T23:11:20.289Z,0
2018-01-27T23:12:00.675Z,0
2018-01-27T23:12:41.092Z,0
2018-01-27T23:16:58.848Z,0
2018-01-27T23:17:39.565Z,0
2018-01-27T23:18:20.023Z,0
2018-01-27T23:19:00.250Z,0
2018-01-27T23:19:40.644Z,0
2018-01-27T23:23:08.830Z,0
2018-01-27T23:24:00.862Z,0
2018-01-27T23:24:51.508Z,0
2018-01-27T23:27:17.086Z,0
2018-01-27T23:28:00.179Z,0
2018-01-27T23:28:41.823Z,0
2018-01-27T23:31:22.887Z,0
2018-01-27T23:32:15.712Z,0
2018-01-27T23:33:07.861Z,0
2018-01-27T23:34:00.116Z,0
2018-01-27T23:34:52.007Z,0
2018-01-27T23:35:44.496Z,0
2018-01-27T23:36:36.744Z,0
2018-01-27T23:37:28.827Z,0
2018-01-27T23:38:21.123Z,0
2018-01-27T23:39:13.353Z,0
2018-01-27T23:40:05.343Z,0
2018-01-27T23:40:57.819Z,0
2018-01-27T23:41:49.899Z,0
2018-01-27T23:42:42.310Z,0
2018-01-27T23:43:34.491Z,0
2018-01-27T23:44:26.919Z,0
2018-01-27T23:45:18.841Z,0
2018-01-27T23:46:10.838Z,0
2018-01-27T23:47:03.800Z,0
2018-01-27T23:47:55.932Z,0
2018-01-27T23:48:48.393Z,0
2018-01-27T23:49:41.052Z,0
2018-01-27T23:50:33.222Z,0
2018-01-27T23:51:25.960Z,0
2018-01-27T23:52:18.087Z,0
2018-01-27T23:53:10.533Z,0
2018-01-27T23:54:02.903Z,0
2018-01-27T23:54:55.297Z,0
2018-01-27T23:55:48.516Z,0
2018-01-27T23:56:40.935Z,0
2018-01-27T23:57:32.999Z,0
2018-01-27T23:58:25.143Z,0
2018-01-27T23:59:06.890Z,0
2018-01-27T23:59:47.319Z,0
