createdAt,value
2022-10-13T00:00:41.411Z,16.55
2022-10-13T00:03:08.448Z,15.48
2022-10-13T00:05:44.281Z,15.38
2022-10-13T00:08:13.501Z,14.95
2022-10-13T00:10:40.618Z,14.23
2022-10-13T00:13:08.523Z,15.43
2022-10-13T00:15:40.336Z,15.95
2022-10-13T00:18:07.556Z,14.60
2022-10-13T00:20:34.603Z,14.48
2022-10-13T00:23:01.032Z,14.73
2022-10-13T00:25:27.546Z,13.38
2022-10-13T00:27:53.968Z,15.13
2022-10-13T00:30:20.420Z,14.65
2022-10-13T00:32:46.806Z,15.57
2022-10-13T00:35:13.201Z,13.98
2022-10-13T00:37:39.596Z,16.10
2022-10-13T00:40:07.486Z,16.92
2022-10-13T00:42:33.958Z,14.32
2022-10-13T00:45:20.303Z,15.48
2022-10-13T00:47:50.031Z,15.70
2022-10-13T00:50:19.758Z,14.73
2022-10-13T00:52:47.805Z,14.25
2022-10-13T00:55:20.350Z,14.93
2022-10-13T00:57:54.755Z,14.20
2022-10-13T01:00:23.321Z,14.43
2022-10-13T01:02:49.984Z,15.82
2022-10-13T01:05:18.272Z,13.48
2022-10-13T01:07:48.709Z,15.77
2022-10-13T01:10:27.916Z,16.70
2022-10-13T01:13:04.325Z,15.35
2022-10-13T01:15:36.702Z,14.57
2022-10-13T01:18:17.287Z,13.85
2022-10-13T01:20:52.803Z,13.50
2022-10-13T01:23:37.890Z,15.38
2022-10-13T01:26:33.243Z,14.15
2022-10-13T01:29:18.069Z,15.40
2022-10-13T01:31:56.643Z,13.38
2022-10-13T01:34:30.908Z,13.57
2022-10-13T01:37:30.098Z,15.50
2022-10-13T01:40:15.271Z,13.52
2022-10-13T01:43:01.998Z,13.98
2022-10-13T01:45:37.494Z,13.57
2022-10-13T01:48:05.863Z,13.10
2022-10-13T01:50:34.473Z,15.73
2022-10-13T01:53:03.998Z,13.68
2022-10-13T01:55:32.022Z,13.25
2022-10-13T01:57:58.580Z,13.00
2022-10-13T02:00:26.080Z,13.93
2022-10-13T02:03:03.863Z,14.25
2022-10-13T02:05:51.976Z,13.43
2022-10-13T02:08:39.689Z,15.75
2022-10-13T02:11:15.292Z,14.38
2022-10-13T02:13:49.511Z,13.83
2022-10-13T02:16:16.444Z,13.95
2022-10-13T02:18:44.185Z,14.45
2022-10-13T02:21:10.825Z,13.07
2022-10-13T02:23:37.342Z,13.70
2022-10-13T02:26:03.959Z,14.15
2022-10-13T02:28:30.383Z,13.50
2022-10-13T02:30:56.912Z,13.00
2022-10-13T02:33:23.321Z,12.65
2022-10-13T02:35:49.755Z,12.73
2022-10-13T02:38:16.122Z,13.48
2022-10-13T02:40:42.557Z,13.18
2022-10-13T02:43:09.008Z,13.45
2022-10-13T02:45:35.469Z,13.07
2022-10-13T02:48:01.893Z,13.18
2022-10-13T02:50:28.403Z,12.32
2022-10-13T02:52:54.950Z,11.75
2022-10-13T02:55:21.568Z,12.55
2022-10-13T02:57:47.974Z,12.02
2022-10-13T03:00:15.165Z,11.60
2022-10-13T03:02:42.171Z,11.77
2022-10-13T03:05:09.797Z,10.65
2022-10-13T03:07:36.259Z,11.15
2022-10-13T03:10:03.068Z,10.93
2022-10-13T03:12:29.455Z,11.02
2022-10-13T03:14:55.882Z,11.15
2022-10-13T03:17:22.332Z,10.45
2022-10-13T03:19:48.735Z,11.95
2022-10-13T03:22:15.562Z,11.98
2022-10-13T03:24:42.406Z,12.07
2022-10-13T03:27:08.902Z,11.02
2022-10-13T03:29:35.353Z,9.52
2022-10-13T03:32:01.894Z,9.48
2022-10-13T03:34:28.331Z,10.43
2022-10-13T03:36:54.720Z,11.77
2022-10-13T03:39:22.106Z,11.93
2022-10-13T03:41:48.607Z,11.80
2022-10-13T03:44:15.395Z,11.02
2022-10-13T03:46:41.911Z,10.57
2022-10-13T03:49:10.131Z,10.30
2022-10-13T03:51:36.544Z,11.70
2022-10-13T03:54:03.438Z,11.45
2022-10-13T03:56:29.863Z,11.15
2022-10-13T03:58:58.162Z,11.43
2022-10-13T04:01:27.238Z,11.65
2022-10-13T04:03:55.880Z,12.38
2022-10-13T04:06:23.275Z,11.13
2022-10-13T04:08:50.007Z,12.60
2022-10-13T04:11:16.969Z,12.27
2022-10-13T04:16:24.992Z,14.50
2022-10-13T04:18:57.424Z,14.02
2022-10-13T04:21:24.662Z,13.25
2022-10-13T04:23:51.219Z,13.52
2022-10-13T04:26:20.336Z,14.07
2022-10-13T04:28:48.257Z,13.45
2022-10-13T04:31:18.592Z,14.73
2022-10-13T04:33:45.739Z,14.18
2022-10-13T04:36:19.413Z,14.63
2022-10-13T04:38:46.444Z,14.77
2022-10-13T04:41:14.921Z,14.38
2022-10-13T04:43:41.787Z,13.30
2022-10-13T04:46:14.724Z,12.50
2022-10-13T04:48:41.543Z,12.10
2022-10-13T04:51:12.086Z,12.18
2022-10-13T04:53:38.964Z,11.52
2022-10-13T04:56:12.347Z,11.35
2022-10-13T04:58:40.296Z,12.45
2022-10-13T05:01:08.981Z,10.88
2022-10-13T05:03:35.451Z,11.52
2022-10-13T05:06:07.038Z,10.88
2022-10-13T05:08:37.463Z,11.40
2022-10-13T05:11:03.929Z,10.63
2022-10-13T05:13:30.509Z,11.02
2022-10-13T05:15:57.387Z,11.60
2022-10-13T05:18:25.852Z,10.35
2022-10-13T05:20:52.249Z,11.52
2022-10-13T05:23:18.681Z,10.63
2022-10-13T05:25:45.128Z,9.98
2022-10-13T05:28:11.596Z,9.80
2022-10-13T05:30:38.060Z,10.60
2022-10-13T05:33:04.955Z,10.00
2022-10-13T05:35:31.353Z,9.85
2022-10-13T05:37:57.768Z,10.10
2022-10-13T05:40:24.245Z,9.43
2022-10-13T05:42:51.049Z,9.48
2022-10-13T05:45:19.585Z,9.20
2022-10-13T05:47:46.121Z,9.07
2022-10-13T05:50:12.637Z,8.77
2022-10-13T05:52:39.324Z,8.30
2022-10-13T05:55:10.139Z,8.25
2022-10-13T05:57:41.074Z,8.60
2022-10-13T06:00:17.212Z,8.55
2022-10-13T06:03:00.152Z,8.45
2022-10-13T06:05:28.939Z,8.50
2022-10-13T06:07:58.239Z,9.00
2022-10-13T06:10:25.595Z,9.75
2022-10-13T06:12:52.233Z,10.27
2022-10-13T06:15:18.747Z,9.32
2022-10-13T06:17:46.231Z,9.40
2022-10-13T06:20:12.786Z,10.18
2022-10-13T06:22:39.630Z,11.40
2022-10-13T06:25:07.524Z,11.45
2022-10-13T06:27:34.268Z,12.70
2022-10-13T06:30:00.698Z,11.95
2022-10-13T06:32:27.318Z,11.57
2022-10-13T06:34:53.796Z,12.20
2022-10-13T06:37:24.643Z,12.25
2022-10-13T06:39:53.435Z,11.65
2022-10-13T06:42:19.998Z,12.02
2022-10-13T06:44:46.640Z,12.18
2022-10-13T06:47:14.614Z,11.85
2022-10-13T06:49:41.009Z,12.10
2022-10-13T06:52:07.446Z,12.10
2022-10-13T06:54:39.910Z,11.95
2022-10-13T06:57:06.856Z,13.30
2022-10-13T06:59:33.274Z,13.95
2022-10-13T07:01:59.719Z,13.75
2022-10-13T07:04:27.940Z,13.65
2022-10-13T07:06:54.342Z,13.40
2022-10-13T07:09:20.768Z,12.80
2022-10-13T07:11:47.862Z,13.15
2022-10-13T07:14:17.382Z,13.73
2022-10-13T07:16:44.502Z,12.20
2022-10-13T07:19:11.158Z,11.68
2022-10-13T07:21:37.563Z,12.40
2022-10-13T07:24:04.284Z,12.25
2022-10-13T07:26:33.768Z,11.35
2022-10-13T07:29:02.293Z,11.27
2022-10-13T07:31:29.180Z,12.50
2022-10-13T07:33:57.005Z,13.73
2022-10-13T07:36:23.378Z,11.73
2022-10-13T07:38:49.998Z,11.57
2022-10-13T07:41:16.455Z,12.45
2022-10-13T07:43:42.953Z,12.85
2022-10-13T07:46:12.607Z,12.80
2022-10-13T07:48:39.361Z,13.32
2022-10-13T07:51:11.272Z,13.25
2022-10-13T07:53:38.349Z,12.02
2022-10-13T07:56:08.347Z,12.98
2022-10-13T07:58:37.942Z,13.73
2022-10-13T08:01:04.874Z,12.60
2022-10-13T08:03:32.654Z,12.05
2022-10-13T08:06:00.234Z,11.50
2022-10-13T08:08:27.160Z,10.90
2022-10-13T08:13:25.440Z,14.55
2022-10-13T08:15:51.972Z,12.32
2022-10-13T08:18:18.414Z,11.32
2022-10-13T08:20:45.945Z,12.50
2022-10-13T08:23:16.609Z,11.52
2022-10-13T08:25:44.893Z,11.02
2022-10-13T08:28:26.049Z,10.88
2022-10-13T08:30:53.867Z,11.93
2022-10-13T08:33:20.564Z,12.02
2022-10-13T08:35:46.987Z,11.10
2022-10-13T08:38:13.427Z,12.38
2022-10-13T08:40:39.882Z,11.55
2022-10-13T08:43:14.383Z,12.20
2022-10-13T08:45:42.203Z,11.10
2022-10-13T08:48:18.118Z,10.32
2022-10-13T08:50:50.854Z,10.73
2022-10-13T08:53:39.004Z,11.65
2022-10-13T08:56:10.635Z,12.57
2022-10-13T08:58:40.668Z,12.40
2022-10-13T09:01:35.934Z,11.07
2022-10-13T09:04:33.568Z,11.43
2022-10-13T09:07:09.131Z,11.70
2022-10-13T09:09:36.997Z,12.33
2022-10-13T09:12:04.482Z,11.98
2022-10-13T09:14:34.974Z,12.43
2022-10-13T09:17:22.394Z,11.52
2022-10-13T09:20:21.396Z,11.93
2022-10-13T09:23:23.042Z,12.07
2022-10-13T09:25:52.812Z,12.07
2022-10-13T09:28:26.844Z,11.43
2022-10-13T09:31:08.039Z,11.55
2022-10-13T09:33:37.387Z,11.45
2022-10-13T09:36:04.664Z,11.38
2022-10-13T09:38:31.152Z,11.38
2022-10-13T09:41:08.582Z,11.65
2022-10-13T09:43:47.293Z,11.27
2022-10-13T09:46:24.780Z,10.65
2022-10-13T09:48:57.638Z,10.32
2022-10-13T09:51:35.282Z,11.45
2022-10-13T09:54:02.044Z,11.13
2022-10-13T09:56:43.846Z,11.82
2022-10-13T09:59:28.823Z,11.48
2022-10-13T10:01:58.026Z,11.18
2022-10-13T10:04:37.656Z,10.43
2022-10-13T10:07:20.713Z,10.18
2022-10-13T10:10:01.613Z,10.60
2022-10-13T10:12:32.150Z,10.23
2022-10-13T10:14:58.804Z,9.98
2022-10-13T10:17:32.546Z,9.75
2022-10-13T10:19:59.020Z,10.18
2022-10-13T10:22:50.787Z,11.00
2022-10-13T10:25:29.839Z,11.20
2022-10-13T10:28:05.016Z,10.05
2022-10-13T10:30:40.115Z,9.75
2022-10-13T10:33:14.715Z,9.88
2022-10-13T10:35:56.069Z,10.02
2022-10-13T10:38:31.648Z,10.73
2022-10-13T10:41:16.357Z,10.60
2022-10-13T10:43:45.933Z,9.93
2022-10-13T10:46:35.664Z,10.55
2022-10-13T10:49:15.480Z,10.20
2022-10-13T10:51:42.488Z,11.45
2022-10-13T10:54:33.687Z,10.00
2022-10-13T10:57:12.671Z,7.38
2022-10-13T11:00:07.528Z,7.60
2022-10-13T11:03:19.944Z,7.43
2022-10-13T11:06:26.731Z,8.18
2022-10-13T11:08:55.306Z,7.90
2022-10-13T11:11:28.663Z,7.57
2022-10-13T11:14:00.856Z,8.10
2022-10-13T11:16:30.519Z,9.98
2022-10-13T11:18:59.394Z,9.98
2022-10-13T11:21:26.183Z,9.88
2022-10-13T11:24:01.996Z,11.65
2022-10-13T11:26:40.047Z,10.68
2022-10-13T11:29:16.897Z,10.40
2022-10-13T11:31:53.829Z,9.93
2022-10-13T11:34:28.923Z,9.70
2022-10-13T11:36:57.651Z,8.77
2022-10-13T11:39:52.359Z,8.88
2022-10-13T11:42:37.502Z,9.27
2022-10-13T11:45:26.890Z,8.23
2022-10-13T11:48:29.771Z,8.82
2022-10-13T11:51:25.885Z,8.48
2022-10-13T11:54:16.580Z,8.43
2022-10-13T11:56:50.990Z,7.75
2022-10-13T11:59:32.372Z,8.00
2022-10-13T12:02:40.763Z,7.55
2022-10-13T12:05:24.037Z,6.85
2022-10-13T12:07:53.574Z,6.78
2022-10-13T12:10:37.001Z,7.55
2022-10-13T12:13:04.391Z,6.85
2022-10-13T12:15:44.518Z,7.25
2022-10-13T12:18:34.237Z,7.78
2022-10-13T12:21:04.820Z,8.25
2022-10-13T12:23:32.931Z,8.10
2022-10-13T12:26:00.149Z,6.85
2022-10-13T12:28:30.804Z,6.05
2022-10-13T12:30:59.850Z,5.03
2022-10-13T12:33:36.853Z,5.18
2022-10-13T12:36:17.306Z,5.28
2022-10-13T12:38:49.618Z,4.80
2022-10-13T12:41:25.768Z,4.97
2022-10-13T12:43:53.885Z,4.90
2022-10-13T12:46:36.432Z,4.63
2022-10-13T12:49:34.679Z,5.05
2022-10-13T12:52:06.251Z,5.00
2022-10-13T12:54:35.071Z,4.03
2022-10-13T12:57:06.008Z,4.60
2022-10-13T12:59:34.481Z,4.90
2022-10-13T13:02:03.777Z,5.53
2022-10-13T13:04:43.698Z,4.80
2022-10-13T13:07:30.718Z,3.90
2022-10-13T13:10:03.415Z,4.88
2022-10-13T13:12:30.570Z,4.88
2022-10-13T13:14:58.128Z,5.10
2022-10-13T13:17:56.639Z,4.80
2022-10-13T13:20:29.518Z,4.82
2022-10-13T13:22:57.149Z,4.85
2022-10-13T13:25:37.625Z,5.70
2022-10-13T13:28:15.805Z,4.25
2022-10-13T13:30:42.629Z,5.07
2022-10-13T13:33:09.520Z,5.20
2022-10-13T13:35:37.377Z,4.85
2022-10-13T13:38:04.578Z,4.97
2022-10-13T13:40:36.843Z,5.03
2022-10-13T13:43:04.288Z,4.95
2022-10-13T13:45:30.707Z,4.15
2022-10-13T13:48:00.646Z,5.07
2022-10-13T13:50:33.281Z,5.22
2022-10-13T13:53:01.430Z,5.32
2022-10-13T13:55:29.657Z,5.40
2022-10-13T13:57:58.726Z,5.45
2022-10-13T14:00:25.462Z,5.65
2022-10-13T14:02:58.245Z,5.47
2022-10-13T14:05:24.837Z,5.63
2022-10-13T14:07:53.865Z,6.78
2022-10-13T14:10:25.080Z,6.38
2022-10-13T14:12:52.500Z,5.70
2022-10-13T14:15:18.949Z,6.20
2022-10-13T14:17:45.393Z,6.15
2022-10-13T14:20:11.857Z,5.25
2022-10-13T14:22:50.466Z,5.90
2022-10-13T14:25:17.236Z,5.40
2022-10-13T14:27:45.811Z,5.25
2022-10-13T14:30:13.308Z,4.75
2022-10-13T14:32:40.811Z,4.78
2022-10-13T14:35:07.626Z,4.78
2022-10-13T14:37:39.635Z,4.82
2022-10-13T14:40:15.827Z,4.90
2022-10-13T14:42:43.340Z,4.55
2022-10-13T14:45:10.485Z,4.35
2022-10-13T14:47:36.879Z,4.05
2022-10-13T14:50:03.630Z,4.50
2022-10-13T14:52:30.204Z,4.38
2022-10-13T14:54:56.624Z,4.50
2022-10-13T14:57:23.423Z,4.90
2022-10-13T14:59:50.089Z,4.20
2022-10-13T15:02:16.826Z,4.25
2022-10-13T15:04:43.289Z,4.70
2022-10-13T15:07:09.707Z,4.38
2022-10-13T15:09:52.643Z,3.70
2022-10-13T15:12:20.213Z,4.20
2022-10-13T15:14:46.713Z,3.92
2022-10-13T15:17:13.097Z,4.15
2022-10-13T15:19:39.509Z,3.58
2022-10-13T15:22:05.944Z,3.67
2022-10-13T15:24:32.336Z,3.83
2022-10-13T15:26:58.728Z,4.10
2022-10-13T15:29:48.960Z,4.00
2022-10-13T15:32:18.384Z,4.03
2022-10-13T15:34:45.378Z,3.67
2022-10-13T15:37:12.213Z,5.05
2022-10-13T15:39:38.725Z,5.38
2022-10-13T15:42:05.291Z,4.60
2022-10-13T15:44:40.724Z,3.80
2022-10-13T15:47:20.510Z,4.25
2022-10-13T15:49:47.033Z,4.32
2022-10-13T15:52:13.509Z,4.40
2022-10-13T15:54:40.889Z,3.90
2022-10-13T15:57:09.757Z,4.15
2022-10-13T15:59:36.172Z,4.30
2022-10-13T16:02:05.029Z,4.72
2022-10-13T16:04:37.155Z,4.32
2022-10-13T16:07:04.012Z,4.30
2022-10-13T16:09:31.017Z,4.40
2022-10-13T16:11:57.404Z,4.15
2022-10-13T16:14:23.809Z,4.70
2022-10-13T16:16:50.196Z,4.65
2022-10-13T16:19:16.585Z,4.47
2022-10-13T16:21:43.141Z,5.18
2022-10-13T16:24:09.547Z,5.63
2022-10-13T16:26:35.975Z,5.28
2022-10-13T16:29:02.420Z,5.05
2022-10-13T16:31:28.822Z,6.07
2022-10-13T16:33:55.658Z,5.63
2022-10-13T16:36:23.601Z,5.65
2022-10-13T16:38:50.030Z,5.18
2022-10-13T16:41:18.224Z,5.15
2022-10-13T16:43:45.787Z,5.75
2022-10-13T16:46:14.085Z,5.70
2022-10-13T16:48:41.447Z,5.50
2022-10-13T16:51:11.798Z,5.40
2022-10-13T16:53:38.795Z,5.25
2022-10-13T16:56:06.829Z,5.45
2022-10-13T16:58:34.026Z,6.05
2022-10-13T17:01:09.280Z,6.00
2022-10-13T17:03:36.860Z,6.03
2022-10-13T17:06:03.766Z,6.50
2022-10-13T17:08:30.705Z,6.97
2022-10-13T17:10:59.868Z,6.82
2022-10-13T17:13:26.547Z,6.65
2022-10-13T17:15:54.749Z,6.82
2022-10-13T17:18:21.771Z,7.72
2022-10-13T17:20:56.646Z,8.80
2022-10-13T18:18:47.654Z,6.32
2022-10-13T18:21:15.762Z,5.50
2022-10-13T18:23:49.071Z,5.45
2022-10-13T18:26:18.124Z,6.10
2022-10-13T18:28:46.468Z,5.95
2022-10-13T18:31:16.038Z,4.90
2022-10-13T18:33:42.477Z,6.13
2022-10-13T18:36:24.659Z,6.38
2022-10-13T18:38:53.565Z,5.40
2022-10-13T18:41:22.516Z,5.45
2022-10-13T18:43:49.346Z,5.13
2022-10-13T18:46:23.423Z,5.63
2022-10-13T18:48:50.177Z,5.80
2022-10-13T18:51:20.486Z,5.50
2022-10-13T18:53:50.397Z,6.00
2022-10-13T18:56:23.019Z,7.18
2022-10-13T18:58:53.501Z,6.70
2022-10-13T19:01:40.740Z,7.25
2022-10-13T19:04:15.787Z,6.40
2022-10-13T19:06:42.943Z,7.20
2022-10-13T19:09:13.149Z,8.20
2022-10-13T19:11:40.143Z,8.45
2022-10-13T19:14:10.859Z,10.07
2022-10-13T19:16:43.489Z,8.75
2022-10-13T19:19:10.389Z,7.82
2022-10-13T19:21:38.068Z,9.05
2022-10-13T19:24:13.897Z,8.30
2022-10-13T19:26:40.350Z,7.88
2022-10-13T19:29:10.175Z,8.15
2022-10-13T19:31:38.378Z,8.52
2022-10-13T19:34:05.341Z,8.48
2022-10-13T19:36:41.018Z,7.78
2022-10-13T19:39:23.008Z,8.63
2022-10-13T19:41:51.261Z,8.48
2022-10-13T19:44:19.257Z,8.68
2022-10-13T19:46:47.844Z,9.55
2022-10-13T19:49:17.669Z,8.30
2022-10-13T19:51:45.279Z,8.00
2022-10-13T19:54:12.184Z,9.10
2022-10-13T19:56:38.870Z,8.27
2022-10-13T19:59:05.423Z,7.60
2022-10-13T20:01:39.667Z,7.28
2022-10-13T20:04:07.197Z,6.25
2022-10-13T20:06:34.142Z,7.07
2022-10-13T20:09:00.607Z,8.73
2022-10-13T20:11:27.317Z,6.13
2022-10-13T20:13:54.003Z,5.05
2022-10-13T20:16:23.232Z,7.88
2022-10-13T20:18:55.684Z,2.72
2022-10-13T20:21:22.814Z,3.30
2022-10-13T20:23:49.853Z,3.20
2022-10-13T20:26:17.109Z,3.22
2022-10-13T20:28:45.449Z,2.08
2022-10-13T20:31:14.205Z,1.98
2022-10-13T20:33:41.368Z,1.50
2022-10-13T20:36:12.183Z,1.35
2022-10-13T20:38:38.919Z,1.60
2022-10-13T20:41:05.597Z,1.92
2022-10-13T20:43:32.249Z,2.10
2022-10-13T20:46:00.965Z,2.30
2022-10-13T20:48:51.019Z,1.88
2022-10-13T20:51:20.344Z,2.05
2022-10-13T20:53:47.880Z,2.03
2022-10-13T20:56:18.226Z,1.77
2022-10-13T20:58:45.180Z,2.00
2022-10-13T21:01:12.412Z,1.98
2022-10-13T21:03:39.668Z,1.50
2022-10-13T21:06:11.432Z,1.73
2022-10-13T21:08:53.056Z,1.88
2022-10-13T21:11:21.632Z,1.80
2022-10-13T21:13:49.859Z,2.42
2022-10-13T21:16:19.140Z,2.90
2022-10-13T21:18:48.821Z,2.65
2022-10-13T21:21:29.929Z,2.30
2022-10-13T21:24:01.573Z,2.55
2022-10-13T21:26:29.470Z,3.28
2022-10-13T21:28:56.761Z,4.32
2022-10-13T21:31:24.793Z,4.95
2022-10-13T21:33:51.523Z,4.20
2022-10-13T21:36:23.205Z,4.20
2022-10-13T21:38:59.998Z,3.75
2022-10-13T21:41:27.878Z,4.50
2022-10-13T21:43:54.792Z,3.53
2022-10-13T21:46:24.079Z,2.03
2022-10-13T21:48:53.110Z,2.55
2022-10-13T21:51:29.338Z,2.20
2022-10-13T21:53:58.903Z,2.55
2022-10-13T21:56:26.564Z,1.42
2022-10-13T21:58:54.515Z,1.45
2022-10-13T22:01:21.553Z,1.30
2022-10-13T22:03:52.117Z,1.35
2022-10-13T22:06:19.603Z,1.60
2022-10-13T22:08:50.375Z,1.50
2022-10-13T22:11:18.062Z,1.75
2022-10-13T22:13:44.989Z,1.35
2022-10-13T22:16:18.116Z,1.30
2022-10-13T22:18:45.320Z,1.38
2022-10-13T22:21:18.383Z,1.40
2022-10-13T22:23:45.638Z,1.20
2022-10-13T22:26:13.462Z,1.30
2022-10-13T22:28:40.385Z,0.90
2022-10-13T22:31:12.287Z,1.13
2022-10-13T22:33:40.314Z,0.80
2022-10-13T22:36:08.877Z,0.95
2022-10-13T22:38:36.393Z,1.15
2022-10-13T22:41:05.096Z,0.60
2022-10-13T22:43:32.109Z,0.73
2022-10-13T22:45:58.782Z,0.77
2022-10-13T22:48:25.177Z,0.73
2022-10-13T22:50:52.204Z,0.90
2022-10-13T22:53:18.679Z,0.65
2022-10-13T22:55:45.280Z,0.80
2022-10-13T22:58:12.189Z,0.70
2022-10-13T23:00:39.484Z,0.60
2022-10-13T23:03:06.443Z,0.90
2022-10-13T23:05:32.906Z,0.77
2022-10-13T23:07:59.354Z,0.60
2022-10-13T23:10:25.880Z,0.82
2022-10-13T23:12:52.313Z,0.70
2022-10-13T23:15:18.763Z,0.90
2022-10-13T23:17:48.244Z,0.77
2022-10-13T23:20:14.791Z,0.70
2022-10-13T23:22:41.239Z,0.70
2022-10-13T23:25:07.971Z,0.82
2022-10-13T23:27:38.472Z,0.68
2022-10-13T23:30:05.889Z,0.80
2022-10-13T23:32:32.284Z,0.80
2022-10-13T23:34:58.725Z,0.90
2022-10-13T23:37:25.152Z,0.80
2022-10-13T23:39:51.552Z,0.80
2022-10-13T23:42:18.003Z,1.10
2022-10-13T23:44:44.432Z,0.80
2022-10-13T23:47:10.814Z,0.90
2022-10-13T23:49:37.293Z,0.65
2022-10-13T23:52:08.539Z,1.00
2022-10-13T23:54:37.115Z,0.93
2022-10-13T23:57:05.548Z,1.20
2022-10-13T23:59:31.951Z,1.10
