createdAt,value
2019-01-28T00:01:04.798Z,4.00
2019-01-28T00:03:47.654Z,4.00
2019-01-28T00:06:29.432Z,4.00
2019-01-28T00:09:11.557Z,4.00
2019-01-28T00:11:53.859Z,4.00
2019-01-28T00:14:35.674Z,4.00
2019-01-28T00:20:08.988Z,3.90
2019-01-28T00:22:51.378Z,4.00
2019-01-28T00:25:33.491Z,4.00
2019-01-28T00:28:17.002Z,4.00
2019-01-28T00:30:59.323Z,3.90
2019-01-28T00:33:41.225Z,4.00
2019-01-28T00:36:23.251Z,3.90
2019-01-28T00:39:05.674Z,3.90
2019-01-28T00:41:47.715Z,3.80
2019-01-28T00:44:29.734Z,3.80
2019-01-28T00:47:11.531Z,3.70
2019-01-28T00:49:56.284Z,3.80
2019-01-28T00:52:38.163Z,3.70
2019-01-28T00:55:21.279Z,3.70
2019-01-28T00:58:07.344Z,3.70
2019-01-28T01:00:49.265Z,3.80
2019-01-28T01:03:31.460Z,3.80
2019-01-28T01:06:13.322Z,3.80
2019-01-28T01:08:56.031Z,3.80
2019-01-28T01:11:37.694Z,3.80
2019-01-28T01:14:20.290Z,3.80
2019-01-28T01:17:07.180Z,3.80
2019-01-28T01:19:49.523Z,3.80
2019-01-28T01:22:31.713Z,3.80
2019-01-28T01:25:13.871Z,3.80
2019-01-28T01:27:44.153Z,3.80
2019-01-28T01:30:33.494Z,3.70
2019-01-28T01:33:15.483Z,3.70
2019-01-28T01:35:57.750Z,3.70
2019-01-28T01:38:41.319Z,3.80
2019-01-28T01:41:23.630Z,3.70
2019-01-28T01:44:05.322Z,3.70
2019-01-28T01:46:47.376Z,3.70
2019-01-28T01:49:29.665Z,3.70
2019-01-28T01:52:11.951Z,3.60
2019-01-28T01:54:54.056Z,3.70
2019-01-28T01:57:36.623Z,3.60
2019-01-28T02:00:11.592Z,3.70
2019-01-28T02:02:53.375Z,3.70
2019-01-28T02:05:24.155Z,3.70
2019-01-28T02:08:06.248Z,3.70
2019-01-28T02:10:48.473Z,3.70
2019-01-28T02:13:30.678Z,3.70
2019-01-28T02:18:59.221Z,3.70
2019-01-28T02:21:41.486Z,3.70
2019-01-28T02:24:24.133Z,3.80
2019-01-28T02:27:08.148Z,3.80
2019-01-28T02:29:38.430Z,3.80
2019-01-28T02:32:27.770Z,3.80
2019-01-28T02:34:58.236Z,3.80
2019-01-28T02:37:47.646Z,3.80
2019-01-28T02:40:20.932Z,3.80
2019-01-28T02:43:10.235Z,3.70
2019-01-28T02:45:52.294Z,3.70
2019-01-28T02:51:36.268Z,3.70
2019-01-28T02:54:19.421Z,3.70
2019-01-28T02:57:02.619Z,3.70
2019-01-28T02:59:44.942Z,3.60
2019-01-28T03:02:27.343Z,3.60
2019-01-28T03:05:08.936Z,3.60
2019-01-28T03:07:51.274Z,3.60
2019-01-28T03:10:34.106Z,3.50
2019-01-28T03:13:16.283Z,3.50
2019-01-28T03:15:58.449Z,3.50
2019-01-28T03:18:40.488Z,3.50
2019-01-28T03:21:23.630Z,3.50
2019-01-28T03:24:06.279Z,3.50
2019-01-28T03:26:48.290Z,3.40
2019-01-28T03:29:36.152Z,3.40
2019-01-28T03:32:19.024Z,3.40
2019-01-28T03:35:04.075Z,3.40
2019-01-28T03:37:46.168Z,3.40
2019-01-28T03:40:30.553Z,3.40
2019-01-28T03:43:00.895Z,3.40
2019-01-28T03:45:45.022Z,3.40
2019-01-28T03:51:19.338Z,3.50
2019-01-28T03:54:02.457Z,3.40
2019-01-28T03:56:47.213Z,3.40
2019-01-28T03:59:33.128Z,3.40
2019-01-28T04:02:18.182Z,3.30
2019-01-28T04:05:04.556Z,3.30
2019-01-28T04:07:47.912Z,3.30
2019-01-28T04:10:29.987Z,3.20
2019-01-28T04:13:15.163Z,3.20
2019-01-28T04:16:01.530Z,3.20
2019-01-28T04:18:43.962Z,3.10
2019-01-28T04:21:29.582Z,3.10
2019-01-28T04:24:11.968Z,3.10
2019-01-28T04:26:54.184Z,3.00
2019-01-28T04:29:36.693Z,2.90
2019-01-28T04:32:20.830Z,2.90
2019-01-28T04:35:05.101Z,2.80
2019-01-28T04:37:50.450Z,2.80
2019-01-28T04:40:38.517Z,2.80
2019-01-28T04:43:24.415Z,2.80
2019-01-28T04:46:08.230Z,2.80
2019-01-28T04:48:50.061Z,2.70
2019-01-28T04:51:35.091Z,2.70
2019-01-28T04:54:18.927Z,2.70
2019-01-28T04:57:06.835Z,2.70
2019-01-28T04:59:48.718Z,2.70
2019-01-28T05:02:30.637Z,2.70
2019-01-28T05:05:14.637Z,2.70
2019-01-28T05:10:53.269Z,2.70
2019-01-28T05:13:38.061Z,2.70
2019-01-28T05:16:20.440Z,2.70
2019-01-28T05:18:50.862Z,2.80
2019-01-28T05:21:40.767Z,2.70
2019-01-28T05:24:26.235Z,2.70
2019-01-28T05:27:08.762Z,2.70
2019-01-28T05:29:39.428Z,2.60
2019-01-28T05:32:21.506Z,2.60
2019-01-28T05:35:04.257Z,2.60
2019-01-28T05:37:46.114Z,2.60
2019-01-28T05:40:28.317Z,2.60
2019-01-28T05:43:10.194Z,2.60
2019-01-28T05:45:54.110Z,2.60
2019-01-28T05:48:39.310Z,2.50
2019-01-28T05:51:25.332Z,2.50
2019-01-28T05:54:07.620Z,2.50
2019-01-28T05:56:49.828Z,2.50
2019-01-28T05:59:20.130Z,2.60
2019-01-28T06:02:04.769Z,2.50
2019-01-28T06:04:47.781Z,2.50
2019-01-28T06:07:29.308Z,2.50
2019-01-28T06:10:11.922Z,2.50
2019-01-28T06:15:44.967Z,2.50
2019-01-28T06:18:26.930Z,2.60
2019-01-28T06:21:09.061Z,2.60
2019-01-28T06:23:51.393Z,2.60
2019-01-28T06:26:34.322Z,2.60
2019-01-28T06:29:16.444Z,2.60
2019-01-28T06:31:58.987Z,2.70
2019-01-28T06:34:41.415Z,2.70
2019-01-28T06:37:24.307Z,2.70
2019-01-28T06:40:06.542Z,2.70
2019-01-28T06:42:48.990Z,2.70
2019-01-28T06:45:30.989Z,2.70
2019-01-28T06:48:15.075Z,2.70
2019-01-28T06:50:57.437Z,2.70
2019-01-28T06:53:27.904Z,2.70
2019-01-28T06:56:17.224Z,2.70
2019-01-28T06:58:59.443Z,2.70
2019-01-28T07:01:41.496Z,2.60
2019-01-28T07:04:24.023Z,2.60
2019-01-28T07:10:00.542Z,2.50
2019-01-28T07:12:46.319Z,2.50
2019-01-28T07:15:30.323Z,2.50
2019-01-28T07:18:12.418Z,2.50
2019-01-28T07:23:57.909Z,2.50
2019-01-28T07:26:39.828Z,2.50
2019-01-28T07:29:21.878Z,2.50
2019-01-28T07:32:04.219Z,2.50
2019-01-28T07:34:48.070Z,2.50
2019-01-28T07:37:30.139Z,2.50
2019-01-28T07:40:12.101Z,2.50
2019-01-28T07:42:54.829Z,2.60
2019-01-28T07:48:27.603Z,2.70
2019-01-28T07:51:09.580Z,2.80
2019-01-28T07:53:51.933Z,2.70
2019-01-28T07:59:22.818Z,2.80
2019-01-28T08:02:08.469Z,2.90
2019-01-28T08:04:54.295Z,2.80
2019-01-28T08:07:43.256Z,2.80
2019-01-28T08:10:26.321Z,2.80
2019-01-28T08:13:09.647Z,2.80
2019-01-28T08:15:55.721Z,2.80
2019-01-28T08:18:40.570Z,2.80
2019-01-28T08:21:26.550Z,2.90
2019-01-28T08:24:09.046Z,3.00
2019-01-28T08:26:50.649Z,3.00
2019-01-28T08:29:35.219Z,3.10
2019-01-28T08:37:38.718Z,3.30
2019-01-28T08:40:21.117Z,3.20
2019-01-28T08:43:03.506Z,3.20
2019-01-28T08:45:46.713Z,3.20
2019-01-28T08:48:28.862Z,3.20
2019-01-28T08:51:10.812Z,3.30
2019-01-28T08:53:53.727Z,3.30
2019-01-28T08:56:35.888Z,3.40
2019-01-28T09:02:07.469Z,3.40
2019-01-28T09:04:50.370Z,3.40
2019-01-28T09:07:32.142Z,3.50
2019-01-28T09:10:14.221Z,3.50
2019-01-28T09:12:58.690Z,3.50
2019-01-28T09:15:42.101Z,3.40
2019-01-28T09:18:26.498Z,3.50
2019-01-28T09:21:07.744Z,3.50
2019-01-28T09:26:37.453Z,3.50
2019-01-28T09:29:20.943Z,3.50
2019-01-28T09:32:11.002Z,3.40
2019-01-28T09:37:20.342Z,3.40
2019-01-28T09:40:08.295Z,3.50
2019-01-28T09:42:50.305Z,3.50
2019-01-28T09:45:35.584Z,3.50
2019-01-28T09:48:19.482Z,3.60
2019-01-28T09:51:01.248Z,3.60
2019-01-28T09:53:45.698Z,3.70
2019-01-28T09:56:19.399Z,3.70
2019-01-28T09:59:07.297Z,3.70
2019-01-28T10:01:29.756Z,3.70
2019-01-28T10:12:55.619Z,3.60
2019-01-28T10:15:28.615Z,3.60
2019-01-28T10:18:26.651Z,3.70
2019-01-28T10:21:16.190Z,3.60
2019-01-28T10:23:46.477Z,3.70
2019-01-28T10:26:28.651Z,3.70
2019-01-28T10:29:14.442Z,3.70
2019-01-28T10:31:56.557Z,3.70
2019-01-28T10:34:26.885Z,3.60
2019-01-28T10:37:11.406Z,3.60
2019-01-28T10:39:55.685Z,3.60
2019-01-28T10:42:37.274Z,3.60
2019-01-28T10:45:24.239Z,3.60
2019-01-28T10:48:04.565Z,3.60
2019-01-28T10:50:48.482Z,3.50
2019-01-28T10:53:18.954Z,3.50
2019-01-28T10:56:08.304Z,3.50
2019-01-28T10:58:49.980Z,3.50
2019-01-28T11:01:33.252Z,3.40
2019-01-28T11:04:17.701Z,3.40
2019-01-28T11:09:55.251Z,3.30
2019-01-28T11:12:38.404Z,3.20
2019-01-28T11:15:23.043Z,3.20
2019-01-28T11:18:06.004Z,3.20
2019-01-28T11:20:48.470Z,3.20
2019-01-28T11:23:20.408Z,3.10
2019-01-28T11:26:02.112Z,3.10
2019-01-28T11:28:46.438Z,3.20
2019-01-28T11:31:28.698Z,3.10
2019-01-28T11:34:10.811Z,3.20
2019-01-28T11:36:52.494Z,3.20
2019-01-28T11:39:24.283Z,3.20
2019-01-28T11:42:06.499Z,3.20
2019-01-28T11:44:48.912Z,3.30
2019-01-28T11:47:35.080Z,3.30
2019-01-28T11:50:16.618Z,3.40
2019-01-28T11:55:46.263Z,3.40
2019-01-28T11:58:34.843Z,3.50
2019-01-28T12:04:24.272Z,3.60
2019-01-28T12:10:06.153Z,3.70
2019-01-28T12:16:15.389Z,3.80
2019-01-28T12:19:04.644Z,3.80
2019-01-28T12:22:43.849Z,3.80
2019-01-28T12:25:29.018Z,3.90
2019-01-28T12:28:15.849Z,3.90
2019-01-28T12:31:36.909Z,3.90
2019-01-28T12:37:22.900Z,4.00
2019-01-28T12:40:04.641Z,4.00
2019-01-28T12:45:31.459Z,3.90
2019-01-28T12:57:36.795Z,4.00
2019-01-28T13:03:11.450Z,4.00
2019-01-28T13:11:53.271Z,4.00
2019-01-28T13:14:41.976Z,4.10
2019-01-28T13:17:26.475Z,4.10
2019-01-28T13:26:00.705Z,4.00
2019-01-28T13:28:49.731Z,4.00
2019-01-28T13:31:34.666Z,3.90
2019-01-28T13:34:44.672Z,3.90
2019-01-28T13:37:27.980Z,3.90
2019-01-28T13:40:10.692Z,3.90
2019-01-28T13:42:52.858Z,3.90
2019-01-28T13:45:35.928Z,3.90
2019-01-28T13:48:22.953Z,3.80
2019-01-28T13:51:36.029Z,3.80
2019-01-28T13:54:23.051Z,3.80
2019-01-28T13:59:52.178Z,3.70
2019-01-28T14:02:42.767Z,3.70
2019-01-28T14:05:31.839Z,3.70
2019-01-28T14:08:21.485Z,3.80
2019-01-28T14:11:04.698Z,3.90
2019-01-28T14:13:55.154Z,3.90
2019-01-28T14:16:46.800Z,3.90
2019-01-28T14:19:46.487Z,4.00
2019-01-28T14:22:33.623Z,3.90
2019-01-28T14:31:48.611Z,3.70
2019-01-28T14:40:50.954Z,3.70
2019-01-28T14:46:24.685Z,3.70
2019-01-28T14:49:06.882Z,3.80
2019-01-28T14:51:49.494Z,3.70
2019-01-28T14:54:31.807Z,3.80
2019-01-28T14:57:14.265Z,3.80
2019-01-28T14:59:56.076Z,3.90
2019-01-28T15:02:38.319Z,3.90
2019-01-28T15:05:20.429Z,3.90
2019-01-28T15:08:02.729Z,3.80
2019-01-28T15:10:46.599Z,3.90
2019-01-28T15:13:28.743Z,3.90
2019-01-28T15:16:11.420Z,3.90
2019-01-28T15:18:55.153Z,3.90
2019-01-28T15:21:37.180Z,3.90
2019-01-28T15:24:20.180Z,3.90
2019-01-28T15:27:07.054Z,3.90
2019-01-28T15:29:51.679Z,3.90
2019-01-28T15:32:33.489Z,3.90
2019-01-28T15:35:18.411Z,3.90
2019-01-28T15:38:01.106Z,3.90
2019-01-28T15:40:45.055Z,3.90
2019-01-28T15:43:28.207Z,3.90
2019-01-28T15:49:04.125Z,3.90
2019-01-28T15:51:35.376Z,3.90
2019-01-28T15:54:25.562Z,3.90
2019-01-28T15:57:10.540Z,3.90
2019-01-28T15:59:42.295Z,3.90
2019-01-28T16:02:28.315Z,4.00
2019-01-28T16:05:10.655Z,4.00
2019-01-28T16:07:52.908Z,4.00
2019-01-28T16:10:37.191Z,4.10
2019-01-28T16:13:19.342Z,4.00
2019-01-28T16:15:52.439Z,4.00
2019-01-28T16:22:10.929Z,4.10
2019-01-28T16:24:44.917Z,4.10
2019-01-28T16:27:27.225Z,4.10
2019-01-28T16:29:58.315Z,4.10
2019-01-28T16:32:43.360Z,4.10
2019-01-28T16:35:28.174Z,4.00
2019-01-28T16:38:14.354Z,4.00
2019-01-28T16:41:05.734Z,3.90
2019-01-28T16:44:37.194Z,3.90
2019-01-28T16:53:44.295Z,3.70
2019-01-28T16:56:27.412Z,3.60
2019-01-28T16:59:11.525Z,3.60
2019-01-28T17:01:53.668Z,3.60
2019-01-28T17:04:36.807Z,3.60
2019-01-28T17:07:20.223Z,3.60
2019-01-28T17:10:08.365Z,3.70
2019-01-28T17:12:52.841Z,3.70
2019-01-28T17:15:35.285Z,3.70
2019-01-28T17:18:18.038Z,3.70
2019-01-28T17:21:24.675Z,3.70
2019-01-28T17:23:55.117Z,3.70
2019-01-28T17:29:21.135Z,3.70
2019-01-28T17:32:35.799Z,3.80
2019-01-28T17:35:25.272Z,3.70
2019-01-28T17:38:16.561Z,3.70
2019-01-28T17:41:04.418Z,3.70
2019-01-28T17:43:47.128Z,3.80
2019-01-28T17:46:35.114Z,3.80
2019-01-28T17:49:09.427Z,3.70
2019-01-28T17:51:53.290Z,3.70
2019-01-28T17:54:38.365Z,3.70
2019-01-28T17:57:26.385Z,3.70
2019-01-28T18:03:06.597Z,3.70
2019-01-28T18:12:12.430Z,3.70
2019-01-28T18:15:19.432Z,3.70
2019-01-28T18:18:00.105Z,3.60
2019-01-28T18:20:51.655Z,3.60
2019-01-28T18:23:56.055Z,3.50
2019-01-28T18:27:05.657Z,3.50
2019-01-28T18:29:58.771Z,3.40
2019-01-28T18:32:41.040Z,3.30
2019-01-28T18:45:06.890Z,3.10
2019-01-28T18:48:12.861Z,3.00
2019-01-28T18:51:03.135Z,3.00
2019-01-28T18:53:45.787Z,3.00
2019-01-28T18:56:37.050Z,3.10
2019-01-28T18:59:38.314Z,3.00
2019-01-28T19:02:23.479Z,3.00
2019-01-28T19:05:08.542Z,3.00
2019-01-28T19:07:53.262Z,3.00
2019-01-28T19:14:06.025Z,2.90
2019-01-28T19:23:51.579Z,2.80
2019-01-28T19:26:35.633Z,2.70
2019-01-28T19:29:43.499Z,2.70
2019-01-28T19:32:29.686Z,2.70
2019-01-28T19:35:22.062Z,2.70
2019-01-28T19:38:40.250Z,2.70
2019-01-28T19:44:57.937Z,2.80
2019-01-28T19:47:46.215Z,2.80
2019-01-28T19:57:39.032Z,2.80
2019-01-28T20:03:27.775Z,2.80
2019-01-28T20:05:58.217Z,2.80
2019-01-28T20:08:33.176Z,2.80
2019-01-28T20:11:20.201Z,2.90
2019-01-28T20:14:23.153Z,2.90
2019-01-28T20:20:02.498Z,2.90
2019-01-28T20:22:45.483Z,2.90
2019-01-28T20:25:30.688Z,3.00
2019-01-28T20:28:15.414Z,3.00
2019-01-28T20:31:01.900Z,3.00
2019-01-28T20:33:37.928Z,3.00
2019-01-28T20:36:23.714Z,2.80
2019-01-28T20:39:10.048Z,2.80
2019-01-28T20:41:55.827Z,2.70
2019-01-28T20:47:43.812Z,2.70
2019-01-28T20:53:59.111Z,2.80
2019-01-28T20:56:41.239Z,2.90
2019-01-28T20:59:26.820Z,2.90
2019-01-28T21:02:18.376Z,2.90
2019-01-28T21:05:19.469Z,2.90
2019-01-28T21:07:57.005Z,2.90
2019-01-28T21:10:43.964Z,2.90
2019-01-28T21:13:35.628Z,2.90
2019-01-28T21:16:34.300Z,2.80
2019-01-28T21:19:18.696Z,2.80
2019-01-28T21:24:50.104Z,2.80
2019-01-28T21:27:32.245Z,2.80
2019-01-28T21:30:15.685Z,2.80
2019-01-28T21:32:58.359Z,2.80
2019-01-28T21:36:04.356Z,2.70
2019-01-28T21:38:49.951Z,2.80
2019-01-28T21:41:20.493Z,2.70
2019-01-28T21:46:52.617Z,2.70
2019-01-28T21:49:38.305Z,2.70
2019-01-28T21:52:20.314Z,2.70
2019-01-28T21:55:02.618Z,2.70
2019-01-28T21:57:44.494Z,2.70
2019-01-28T22:00:26.184Z,2.70
2019-01-28T22:03:08.429Z,2.70
2019-01-28T22:05:51.222Z,2.70
2019-01-28T22:08:38.655Z,2.70
2019-01-28T22:11:21.576Z,2.70
2019-01-28T22:14:03.703Z,2.70
2019-01-28T22:16:46.011Z,2.70
2019-01-28T22:19:28.435Z,2.70
2019-01-28T22:22:13.397Z,2.70
2019-01-28T22:24:55.344Z,2.70
2019-01-28T22:27:25.669Z,2.70
2019-01-28T22:30:14.599Z,2.70
2019-01-28T22:32:46.216Z,2.80
2019-01-28T22:35:27.984Z,2.70
2019-01-28T22:38:10.102Z,2.70
2019-01-28T22:40:51.693Z,2.70
2019-01-28T22:43:33.830Z,2.60
2019-01-28T22:46:16.819Z,2.60
2019-01-28T22:48:58.848Z,2.60
2019-01-28T22:51:29.240Z,2.60
2019-01-28T22:54:18.610Z,2.60
2019-01-28T22:57:00.717Z,2.60
2019-01-28T22:59:42.738Z,2.60
2019-01-28T23:02:24.530Z,2.60
2019-01-28T23:05:07.125Z,2.60
2019-01-28T23:07:49.112Z,2.60
2019-01-28T23:10:31.156Z,2.70
2019-01-28T23:13:16.032Z,2.70
2019-01-28T23:15:57.922Z,2.70
2019-01-28T23:18:39.865Z,2.70
2019-01-28T23:21:21.852Z,2.70
2019-01-28T23:24:04.204Z,2.70
2019-01-28T23:26:47.094Z,2.70
2019-01-28T23:29:29.350Z,2.70
2019-01-28T23:32:11.159Z,2.70
2019-01-28T23:37:45.724Z,2.60
2019-01-28T23:40:27.194Z,2.70
2019-01-28T23:43:09.289Z,2.70
2019-01-28T23:45:51.207Z,2.70
2019-01-28T23:48:33.039Z,2.70
2019-01-28T23:51:15.947Z,2.70
2019-01-28T23:53:57.876Z,2.70
2019-01-28T23:56:39.939Z,2.70
2019-01-28T23:59:21.913Z,2.70
