createdAt,value
2019-05-30T00:00:13.313Z,1006.82
2019-05-30T00:05:02.705Z,1006.8
2019-05-30T00:10:02.911Z,1006.81
2019-05-30T00:15:01.273Z,1006.8
2019-05-30T00:20:01.371Z,1006.8
2019-05-30T00:25:02.453Z,1006.81
2019-05-30T00:30:01.640Z,1006.85
2019-05-30T00:35:02.113Z,1006.8
2019-05-30T00:40:02.137Z,1006.82
2019-05-30T00:45:09.206Z,1006.77
2019-05-30T00:50:02.747Z,1006.75
2019-05-30T00:55:02.978Z,1006.71
2019-05-30T01:00:01.104Z,1006.65
2019-05-30T01:05:01.412Z,1006.72
2019-05-30T01:10:01.632Z,1006.69
2019-05-30T01:15:03.298Z,1006.71
2019-05-30T01:20:01.488Z,1006.67
2019-05-30T01:25:01.597Z,1006.65
2019-05-30T01:30:01.930Z,1006.66
2019-05-30T01:35:02.189Z,1006.67
2019-05-30T01:40:01.900Z,1006.66
2019-05-30T01:45:02.569Z,1006.7
2019-05-30T01:50:02.491Z,1006.65
2019-05-30T01:55:02.749Z,1006.6
2019-05-30T02:00:06.407Z,1006.55
2019-05-30T02:05:01.556Z,1006.59
2019-05-30T02:10:01.645Z,1006.59
2019-05-30T02:15:01.738Z,1006.56
2019-05-30T02:20:01.924Z,1006.55
2019-05-30T02:25:02.061Z,1006.53
2019-05-30T02:30:03.459Z,1006.55
2019-05-30T02:35:03.252Z,1006.58
2019-05-30T02:40:05.014Z,1006.61
2019-05-30T02:45:03.431Z,1006.63
2019-05-30T02:50:01.663Z,1006.63
2019-05-30T02:55:02.109Z,1006.67
2019-05-30T03:00:04.527Z,1006.67
2019-05-30T03:05:01.929Z,1006.66
2019-05-30T03:10:02.642Z,1006.64
2019-05-30T03:15:02.528Z,1006.64
2019-05-30T03:20:04.938Z,1006.67
2019-05-30T03:25:02.945Z,1006.67
2019-05-30T03:30:05.133Z,1006.75
2019-05-30T03:35:04.477Z,1006.75
2019-05-30T03:40:01.635Z,1006.83
2019-05-30T03:45:01.770Z,1006.88
2019-05-30T03:50:01.406Z,1006.8
2019-05-30T03:55:01.554Z,1006.85
2019-05-30T04:00:01.662Z,1006.93
2019-05-30T04:05:01.816Z,1006.95
2019-05-30T04:10:01.924Z,1007.06
2019-05-30T04:15:02.056Z,1007.06
2019-05-30T04:20:01.191Z,1007.03
2019-05-30T04:25:01.302Z,1007.07
2019-05-30T04:30:01.425Z,1007.12
2019-05-30T04:35:01.632Z,1007.16
2019-05-30T04:40:01.628Z,1007.16
2019-05-30T04:45:01.813Z,1007.19
2019-05-30T04:50:01.929Z,1007.13
2019-05-30T04:55:01.737Z,1007.22
2019-05-30T05:00:01.920Z,1007.22
2019-05-30T05:05:02.137Z,1007.23
2019-05-30T05:10:01.272Z,1007.19
2019-05-30T05:15:01.479Z,1007.3
2019-05-30T05:20:01.613Z,1007.35
2019-05-30T05:25:01.729Z,1007.51
2019-05-30T05:30:01.833Z,1007.51
2019-05-30T05:35:01.941Z,1007.46
2019-05-30T05:40:02.092Z,1007.48
2019-05-30T05:45:01.194Z,1007.53
2019-05-30T05:50:01.295Z,1007.53
2019-05-30T05:55:01.417Z,1007.52
2019-05-30T06:00:01.547Z,1007.54
2019-05-30T06:05:01.644Z,1007.55
2019-05-30T06:10:01.773Z,1007.58
2019-05-30T06:15:02.330Z,1007.65
2019-05-30T06:20:01.702Z,1007.67
2019-05-30T06:25:01.886Z,1007.69
2019-05-30T06:30:01.116Z,1007.64
2019-05-30T06:35:01.232Z,1007.68
2019-05-30T06:40:01.383Z,1007.59
2019-05-30T06:45:01.512Z,1007.69
2019-05-30T06:50:01.655Z,1007.65
2019-05-30T06:55:01.784Z,1007.72
2019-05-30T07:00:01.953Z,1007.73
2019-05-30T07:05:02.574Z,1007.71
2019-05-30T07:10:01.189Z,1007.75
2019-05-30T07:15:01.320Z,1007.75
2019-05-30T07:20:01.439Z,1007.75
2019-05-30T07:25:01.559Z,1007.72
2019-05-30T07:30:01.669Z,1007.81
2019-05-30T07:35:06.820Z,1007.77
2019-05-30T07:40:01.706Z,1007.78
2019-05-30T07:45:01.989Z,1007.84
2019-05-30T07:50:02.104Z,1007.8
2019-05-30T07:55:01.206Z,1007.79
2019-05-30T08:00:01.361Z,1007.81
2019-05-30T08:05:01.467Z,1007.82
2019-05-30T08:10:01.559Z,1007.84
2019-05-30T08:15:01.705Z,1007.91
2019-05-30T08:20:01.882Z,1007.89
2019-05-30T08:25:02.000Z,1007.83
2019-05-30T08:30:01.131Z,1007.92
2019-05-30T08:35:01.233Z,1007.83
2019-05-30T08:40:01.378Z,1007.85
2019-05-30T08:45:01.517Z,1007.85
2019-05-30T08:50:01.610Z,1007.82
2019-05-30T08:55:01.702Z,1007.82
2019-05-30T09:00:01.855Z,1007.81
2019-05-30T09:05:06.548Z,1007.79
2019-05-30T09:10:02.088Z,1007.76
2019-05-30T09:15:01.218Z,1007.69
2019-05-30T09:20:01.343Z,1007.65
2019-05-30T09:25:01.475Z,1007.61
2019-05-30T09:30:01.605Z,1007.61
2019-05-30T09:35:01.711Z,1007.6
2019-05-30T09:40:01.890Z,1007.76
2019-05-30T09:45:02.020Z,1007.7
2019-05-30T09:50:03.796Z,1007.75
2019-05-30T09:55:01.218Z,1007.76
2019-05-30T10:00:01.390Z,1007.74
2019-05-30T10:05:01.493Z,1007.77
2019-05-30T10:10:01.579Z,1007.76
2019-05-30T10:15:01.709Z,1007.74
2019-05-30T10:20:02.080Z,1007.77
2019-05-30T10:25:01.371Z,1007.74
2019-05-30T10:30:01.566Z,1007.74
2019-05-30T10:35:01.764Z,1007.78
2019-05-30T10:40:01.963Z,1007.77
2019-05-30T10:45:02.100Z,1007.8
2019-05-30T10:50:01.219Z,1007.81
2019-05-30T10:55:01.304Z,1007.79
2019-05-30T11:00:01.463Z,1007.88
2019-05-30T11:05:01.590Z,1007.83
2019-05-30T11:10:01.728Z,1007.91
2019-05-30T11:15:01.855Z,1007.91
2019-05-30T11:20:02.019Z,1007.93
2019-05-30T11:25:01.145Z,1007.98
2019-05-30T11:30:01.283Z,1007.96
2019-05-30T11:35:01.506Z,1007.86
2019-05-30T11:40:01.725Z,1007.85
2019-05-30T11:45:01.866Z,1007.87
2019-05-30T11:50:01.972Z,1007.96
2019-05-30T11:55:02.132Z,1007.94
2019-05-30T12:00:01.287Z,1007.93
2019-05-30T12:05:01.404Z,1007.96
2019-05-30T12:10:01.532Z,1008.05
2019-05-30T12:15:01.880Z,1008.07
2019-05-30T12:20:02.050Z,1008.1
2019-05-30T12:25:02.576Z,1008.07
2019-05-30T12:30:02.659Z,1008.08
2019-05-30T12:35:02.811Z,1008.06
2019-05-30T12:40:03.233Z,1008.02
2019-05-30T12:45:06.639Z,1008.03
2019-05-30T12:50:01.500Z,1008.05
2019-05-30T12:55:03.141Z,1008.08
2019-05-30T13:00:01.422Z,1008.1
2019-05-30T13:05:01.558Z,1008.12
2019-05-30T13:10:01.690Z,1008.09
2019-05-30T13:15:01.987Z,1008.09
2019-05-30T13:20:01.494Z,1008.1
2019-05-30T13:25:02.042Z,1008.1
2019-05-30T13:30:02.298Z,1008.2
2019-05-30T13:35:01.618Z,1008.17
2019-05-30T13:40:01.829Z,1008.21
2019-05-30T13:45:02.160Z,1008.19
2019-05-30T13:50:02.986Z,1008.23
2019-05-30T13:55:02.049Z,1008.24
2019-05-30T14:00:01.869Z,1008.2
2019-05-30T14:05:02.311Z,1008.25
2019-05-30T14:10:02.409Z,1008.22
2019-05-30T14:15:06.571Z,1008.26
2019-05-30T14:20:03.005Z,1008.23
2019-05-30T14:25:01.362Z,1008.26
2019-05-30T14:30:03.004Z,1008.32
2019-05-30T14:35:02.371Z,1008.35
2019-05-30T14:40:02.660Z,1008.39
2019-05-30T14:45:01.825Z,1008.46
2019-05-30T14:50:01.927Z,1008.56
2019-05-30T14:55:02.124Z,1008.6
2019-05-30T15:00:01.267Z,1008.57
2019-05-30T15:05:01.448Z,1008.62
2019-05-30T15:10:01.574Z,1008.62
2019-05-30T15:15:02.198Z,1008.62
2019-05-30T15:20:01.498Z,1008.57
2019-05-30T15:25:01.624Z,1008.48
2019-05-30T15:30:01.760Z,1008.53
2019-05-30T15:35:01.935Z,1008.54
2019-05-30T15:40:01.177Z,1008.57
2019-05-30T15:45:01.295Z,1008.5
2019-05-30T15:50:01.394Z,1008.58
2019-05-30T15:55:01.511Z,1008.53
2019-05-30T16:00:01.643Z,1008.53
2019-05-30T16:05:01.800Z,1008.5
2019-05-30T16:10:01.889Z,1008.53
2019-05-30T16:15:02.064Z,1008.5
2019-05-30T16:20:01.161Z,1008.44
2019-05-30T16:25:01.263Z,1008.49
2019-05-30T16:30:01.504Z,1008.43
2019-05-30T16:35:01.779Z,1008.39
2019-05-30T16:40:06.348Z,1008.44
2019-05-30T16:45:02.011Z,1008.44
2019-05-30T16:50:01.200Z,1008.46
2019-05-30T16:55:01.347Z,1008.41
2019-05-30T17:00:01.523Z,1008.42
2019-05-30T17:05:01.632Z,1008.37
2019-05-30T17:10:01.763Z,1008.34
2019-05-30T17:15:01.912Z,1008.36
2019-05-30T17:20:02.022Z,1008.39
2019-05-30T17:25:01.203Z,1008.37
2019-05-30T17:30:01.422Z,1008.36
2019-05-30T17:35:01.571Z,1008.37
2019-05-30T17:40:01.657Z,1008.35
2019-05-30T17:45:01.774Z,1008.36
2019-05-30T17:50:01.869Z,1008.35
2019-05-30T17:55:02.024Z,1008.37
2019-05-30T18:00:01.157Z,1008.36
2019-05-30T18:05:01.269Z,1008.37
2019-05-30T18:10:01.410Z,1008.32
2019-05-30T18:15:01.555Z,1008.36
2019-05-30T18:20:01.656Z,1008.4
2019-05-30T18:25:01.778Z,1008.38
2019-05-30T18:30:01.913Z,1008.36
2019-05-30T18:35:02.060Z,1008.4
2019-05-30T18:40:01.160Z,1008.45
2019-05-30T18:45:01.310Z,1008.52
2019-05-30T18:50:01.410Z,1008.5
2019-05-30T18:55:05.039Z,1008.59
2019-05-30T19:00:01.834Z,1008.62
2019-05-30T19:05:01.339Z,1008.59
2019-05-30T19:10:01.465Z,1008.59
2019-05-30T19:15:01.790Z,1008.62
2019-05-30T19:20:02.034Z,1008.66
2019-05-30T19:25:01.167Z,1008.65
2019-05-30T19:30:01.288Z,1008.7
2019-05-30T19:35:01.409Z,1008.74
2019-05-30T19:40:01.534Z,1008.86
2019-05-30T19:45:01.664Z,1008.93
2019-05-30T19:50:01.862Z,1008.94
2019-05-30T19:55:02.055Z,1009.01
2019-05-30T20:00:01.182Z,1009.05
2019-05-30T20:05:01.281Z,1009.07
2019-05-30T20:10:02.010Z,1009.13
2019-05-30T20:15:01.527Z,1009.18
2019-05-30T20:20:01.691Z,1009.18
2019-05-30T20:25:01.785Z,1009.17
2019-05-30T20:30:01.917Z,1009.11
2019-05-30T20:35:02.075Z,1009.08
2019-05-30T20:40:01.198Z,1009.08
2019-05-30T20:45:01.297Z,1009.14
2019-05-30T20:50:01.382Z,1009.17
2019-05-30T20:55:01.562Z,1009.22
2019-05-30T21:00:01.656Z,1009.26
2019-05-30T21:05:01.839Z,1009.34
2019-05-30T21:10:02.119Z,1009.45
2019-05-30T21:15:01.261Z,1009.47
2019-05-30T21:20:01.374Z,1009.62
2019-05-30T21:25:01.498Z,1009.61
2019-05-30T21:30:01.698Z,1009.67
2019-05-30T21:35:01.910Z,1009.65
2019-05-30T21:40:02.042Z,1009.65
2019-05-30T21:45:01.175Z,1009.67
2019-05-30T21:50:01.292Z,1009.74
2019-05-30T21:55:03.377Z,1009.72
2019-05-30T22:00:01.881Z,1009.66
2019-05-30T22:05:01.985Z,1009.66
2019-05-30T22:10:02.140Z,1009.73
2019-05-30T22:15:01.236Z,1009.71
2019-05-30T22:20:01.332Z,1009.77
2019-05-30T22:25:01.425Z,1009.75
2019-05-30T22:30:01.675Z,1009.72
2019-05-30T22:35:01.804Z,1009.69
2019-05-30T22:40:01.929Z,1009.7
2019-05-30T22:45:02.134Z,1009.67
2019-05-30T22:50:01.278Z,1009.67
2019-05-30T22:55:01.411Z,1009.7
2019-05-30T23:00:01.543Z,1009.69
2019-05-30T23:05:01.678Z,1009.72
2019-05-30T23:10:01.795Z,1009.66
2019-05-30T23:15:01.925Z,1009.64
2019-05-30T23:20:02.027Z,1009.63
2019-05-30T23:25:01.171Z,1009.54
2019-05-30T23:30:01.256Z,1009.58
2019-05-30T23:35:01.363Z,1009.55
2019-05-30T23:40:01.493Z,1009.54
2019-05-30T23:45:01.650Z,1009.58
2019-05-30T23:50:01.751Z,1009.58
2019-05-30T23:55:02.472Z,1009.51
