createdAt,value
2023-04-10T00:01:54.411Z,99624.14
2023-04-10T00:05:06.803Z,99617.48
2023-04-10T00:08:19.060Z,99610.52
2023-04-10T00:11:32.062Z,99605.42
2023-04-10T00:14:44.244Z,99607.53
2023-04-10T00:17:56.246Z,99607.59
2023-04-10T00:21:11.099Z,99600.82
2023-04-10T00:24:23.097Z,99599.04
2023-04-10T00:27:35.146Z,99595.86
2023-04-10T00:30:47.366Z,99604.53
2023-04-10T00:33:59.484Z,99593.30
2023-04-10T00:37:11.931Z,99598.69
2023-04-10T00:40:24.141Z,99603.43
2023-04-10T00:43:37.118Z,99600.05
2023-04-10T00:46:49.534Z,99609.10
2023-04-10T00:50:02.027Z,99621.16
2023-04-10T00:53:14.322Z,99622.84
2023-04-10T00:56:29.779Z,99608.89
2023-04-10T00:59:42.400Z,99611.45
2023-04-10T01:02:56.185Z,99603.43
2023-04-10T01:06:16.475Z,99614.73
2023-04-10T01:09:43.910Z,99610.39
2023-04-10T01:13:06.634Z,99606.71
2023-04-10T01:16:23.020Z,99602.93
2023-04-10T01:19:47.030Z,99594.27
2023-04-10T01:23:18.030Z,99597.65
2023-04-10T01:26:44.577Z,99592.27
2023-04-10T01:30:01.147Z,99593.97
2023-04-10T01:33:17.798Z,99589.63
2023-04-10T01:36:35.047Z,99592.27
2023-04-10T01:39:48.797Z,99586.98
2023-04-10T01:43:05.355Z,99586.13
2023-04-10T01:46:20.240Z,99586.80
2023-04-10T01:49:34.812Z,99588.37
2023-04-10T01:52:50.027Z,99590.08
2023-04-10T01:56:07.344Z,99587.55
2023-04-10T01:59:21.883Z,99584.98
2023-04-10T02:02:38.316Z,99592.83
2023-04-10T02:05:57.082Z,99595.25
2023-04-10T02:09:15.540Z,99594.96
2023-04-10T02:12:32.981Z,99593.17
2023-04-10T02:15:48.793Z,99599.28
2023-04-10T02:19:03.780Z,99596.75
2023-04-10T02:22:16.374Z,99604.67
2023-04-10T02:25:28.437Z,99604.78
2023-04-10T02:28:40.794Z,99599.20
2023-04-10T02:31:53.586Z,99595.07
2023-04-10T02:35:06.259Z,99598.86
2023-04-10T02:38:18.509Z,99588.94
2023-04-10T02:41:30.666Z,99583.66
2023-04-10T02:44:43.672Z,99590.83
2023-04-10T02:47:56.582Z,99596.75
2023-04-10T02:51:09.144Z,99601.84
2023-04-10T02:54:22.816Z,99598.46
2023-04-10T02:57:34.999Z,99607.13
2023-04-10T03:00:47.373Z,99604.27
2023-04-10T03:04:03.199Z,99601.45
2023-04-10T03:07:17.749Z,99603.34
2023-04-10T03:10:30.030Z,99605.02
2023-04-10T03:13:42.212Z,99603.23
2023-04-10T03:16:54.664Z,99599.55
2023-04-10T03:20:07.182Z,99602.48
2023-04-10T03:23:20.121Z,99591.81
2023-04-10T03:26:32.368Z,99593.70
2023-04-10T03:29:45.035Z,99588.42
2023-04-10T03:32:57.463Z,99595.49
2023-04-10T03:36:10.520Z,99591.81
2023-04-10T03:39:23.066Z,99597.73
2023-04-10T03:42:35.257Z,99589.70
2023-04-10T03:45:48.179Z,99587.91
2023-04-10T03:49:01.096Z,99594.91
2023-04-10T03:52:14.580Z,99594.05
2023-04-10T03:55:27.199Z,99595.73
2023-04-10T03:58:40.425Z,99593.09
2023-04-10T04:01:53.517Z,99591.30
2023-04-10T04:05:06.142Z,99592.16
2023-04-10T04:08:28.971Z,99593.01
2023-04-10T04:11:46.241Z,99595.55
2023-04-10T04:15:17.335Z,99591.75
2023-04-10T04:18:34.100Z,99594.17
2023-04-10T04:22:04.731Z,99605.70
2023-04-10T04:25:19.964Z,99606.64
2023-04-10T04:28:39.757Z,99598.93
2023-04-10T04:32:10.933Z,99605.70
2023-04-10T04:35:41.519Z,99613.63
2023-04-10T04:39:04.546Z,99612.88
2023-04-10T04:42:18.504Z,99610.24
2023-04-10T04:45:32.805Z,99610.35
2023-04-10T04:48:53.198Z,99604.00
2023-04-10T04:52:09.424Z,99614.38
2023-04-10T04:55:23.688Z,99617.77
2023-04-10T04:58:40.612Z,99623.05
2023-04-10T05:01:55.984Z,99622.41
2023-04-10T05:05:11.596Z,99623.98
2023-04-10T05:08:28.711Z,99623.69
2023-04-10T05:11:42.982Z,99629.19
2023-04-10T05:14:59.888Z,99630.75
2023-04-10T05:18:14.383Z,99627.93
2023-04-10T05:21:28.802Z,99640.17
2023-04-10T05:24:48.964Z,99640.92
2023-04-10T05:28:03.763Z,99643.56
2023-04-10T05:31:34.471Z,99652.05
2023-04-10T05:34:57.373Z,99648.84
2023-04-10T05:38:17.867Z,99641.25
2023-04-10T05:41:37.806Z,99652.00
2023-04-10T05:45:04.256Z,99644.93
2023-04-10T05:48:36.826Z,99647.35
2023-04-10T05:52:02.997Z,99638.09
2023-04-10T05:55:17.941Z,99639.02
2023-04-10T05:58:41.032Z,99638.73
2023-04-10T06:02:04.343Z,99645.39
2023-04-10T06:05:17.050Z,99639.59
2023-04-10T06:08:30.152Z,99633.45
2023-04-10T06:11:42.426Z,99635.57
2023-04-10T06:14:55.368Z,99633.89
2023-04-10T06:18:07.810Z,99636.13
2023-04-10T06:21:21.775Z,99635.27
2023-04-10T06:24:33.799Z,99640.45
2023-04-10T06:27:46.817Z,99642.23
2023-04-10T06:30:59.175Z,99644.91
2023-04-10T06:34:13.142Z,99651.17
2023-04-10T06:37:34.068Z,99652.09
2023-04-10T06:40:48.882Z,99641.33
2023-04-10T06:44:02.606Z,99644.28
2023-04-10T06:47:17.318Z,99638.98
2023-04-10T06:50:30.234Z,99644.08
2023-04-10T06:53:43.643Z,99645.57
2023-04-10T06:56:57.700Z,99647.05
2023-04-10T07:00:10.958Z,99651.93
2023-04-10T07:03:23.040Z,99655.31
2023-04-10T07:06:36.287Z,99652.67
2023-04-10T07:09:48.556Z,99657.73
2023-04-10T07:13:01.578Z,99659.86
2023-04-10T07:16:17.252Z,99658.48
2023-04-10T07:19:30.309Z,99661.66
2023-04-10T07:22:42.607Z,99662.51
2023-04-10T07:25:54.892Z,99659.01
2023-04-10T07:29:07.131Z,99654.46
2023-04-10T07:32:19.465Z,99655.31
2023-04-10T07:35:32.260Z,99651.81
2023-04-10T07:38:45.643Z,99648.66
2023-04-10T07:41:59.254Z,99647.98
2023-04-10T07:45:13.636Z,99647.36
2023-04-10T07:48:26.200Z,99651.30
2023-04-10T07:51:38.988Z,99648.95
2023-04-10T07:54:52.079Z,99650.45
2023-04-10T07:58:05.048Z,99653.20
2023-04-10T08:01:17.842Z,99657.63
2023-04-10T08:04:30.658Z,99657.73
2023-04-10T08:07:43.085Z,99642.92
2023-04-10T08:10:55.984Z,99657.64
2023-04-10T08:14:10.365Z,99654.69
2023-04-10T08:17:22.510Z,99653.63
2023-04-10T08:20:37.284Z,99661.69
2023-04-10T08:23:51.589Z,99654.29
2023-04-10T08:27:03.669Z,99652.16
2023-04-10T08:30:18.040Z,99658.84
2023-04-10T08:33:30.276Z,99649.82
2023-04-10T08:36:42.591Z,99655.30
2023-04-10T08:39:54.972Z,99654.84
2023-04-10T08:43:07.692Z,99657.63
2023-04-10T08:46:20.354Z,99656.59
2023-04-10T08:49:39.838Z,99655.23
2023-04-10T08:52:56.335Z,99654.56
2023-04-10T08:56:12.100Z,99648.41
2023-04-10T08:59:25.568Z,99655.41
2023-04-10T09:02:40.038Z,99653.39
2023-04-10T09:05:52.636Z,99649.13
2023-04-10T09:09:04.760Z,99643.81
2023-04-10T09:12:18.458Z,99642.64
2023-04-10T09:15:31.004Z,99631.77
2023-04-10T09:18:55.942Z,99649.78
2023-04-10T09:22:08.023Z,99643.88
2023-04-10T09:25:36.500Z,99638.25
2023-04-10T09:29:06.828Z,99626.77
2023-04-10T09:32:21.264Z,99636.61
2023-04-10T09:35:43.277Z,99641.67
2023-04-10T09:39:00.992Z,99635.06
2023-04-10T09:42:14.557Z,99638.68
2023-04-10T09:45:27.439Z,99625.13
2023-04-10T09:48:39.890Z,99624.91
2023-04-10T09:51:52.478Z,99624.12
2023-04-10T09:55:07.855Z,99620.06
2023-04-10T09:58:21.924Z,99616.22
2023-04-10T10:01:35.241Z,99620.79
2023-04-10T10:04:51.650Z,99612.87
2023-04-10T10:08:05.299Z,99611.20
2023-04-10T10:11:19.933Z,99606.88
2023-04-10T10:14:37.144Z,99610.04
2023-04-10T10:17:58.244Z,99604.95
2023-04-10T10:21:11.617Z,99610.98
2023-04-10T10:24:26.402Z,99608.80
2023-04-10T10:27:42.388Z,99590.36
2023-04-10T10:30:55.084Z,99595.79
2023-04-10T10:34:09.942Z,99595.11
2023-04-10T10:37:23.678Z,99588.73
2023-04-10T10:40:43.569Z,99584.36
2023-04-10T10:44:04.012Z,99579.64
2023-04-10T10:47:24.447Z,99577.39
2023-04-10T10:50:59.572Z,99570.92
2023-04-10T10:54:27.486Z,99571.09
2023-04-10T10:57:57.502Z,99557.72
2023-04-10T11:01:26.665Z,99557.72
2023-04-10T11:04:55.631Z,99557.59
2023-04-10T11:08:17.336Z,99548.23
2023-04-10T11:11:30.904Z,99549.66
2023-04-10T11:14:44.335Z,99548.96
2023-04-10T11:17:59.149Z,99540.82
2023-04-10T11:21:19.332Z,99528.63
2023-04-10T11:24:33.207Z,99520.08
2023-04-10T11:27:53.538Z,99513.48
2023-04-10T11:31:20.206Z,99515.09
2023-04-10T11:34:33.425Z,99514.64
2023-04-10T11:37:45.825Z,99511.97
2023-04-10T11:41:10.654Z,99513.55
2023-04-10T11:44:26.677Z,99503.42
2023-04-10T11:47:39.272Z,99500.23
2023-04-10T11:50:51.592Z,99489.64
2023-04-10T11:54:17.630Z,99489.91
2023-04-10T11:57:34.172Z,99485.10
2023-04-10T12:00:46.190Z,99481.69
2023-04-10T12:03:58.668Z,99481.31
2023-04-10T12:07:11.334Z,99472.00
2023-04-10T12:10:23.777Z,99469.08
2023-04-10T12:13:37.945Z,99460.75
2023-04-10T12:16:50.921Z,99455.19
2023-04-10T12:20:04.288Z,99461.88
2023-04-10T12:23:17.251Z,99449.70
2023-04-10T12:26:29.659Z,99438.94
2023-04-10T12:29:41.994Z,99433.64
2023-04-10T12:33:02.406Z,99420.23
2023-04-10T12:36:29.421Z,99429.47
2023-04-10T12:39:42.044Z,99419.66
2023-04-10T12:42:54.366Z,99409.42
2023-04-10T12:46:07.825Z,99407.39
2023-04-10T12:49:21.964Z,99399.66
2023-04-10T12:52:34.089Z,99395.70
2023-04-10T12:55:46.499Z,99405.55
2023-04-10T12:59:13.613Z,99400.50
2023-04-10T13:02:26.769Z,99376.73
2023-04-10T13:05:39.154Z,99371.94
2023-04-10T13:08:53.254Z,99370.09
2023-04-10T13:12:07.313Z,99360.45
2023-04-10T13:15:20.333Z,99350.28
2023-04-10T13:18:32.497Z,99342.83
2023-04-10T13:21:44.703Z,99342.63
2023-04-10T13:24:57.007Z,99335.25
2023-04-10T13:28:11.295Z,99336.81
2023-04-10T13:31:23.792Z,99333.27
2023-04-10T13:34:36.197Z,99324.31
2023-04-10T13:37:51.982Z,99321.55
2023-04-10T13:41:04.073Z,99319.31
2023-04-10T13:44:16.222Z,99310.16
2023-04-10T13:47:29.338Z,99316.20
2023-04-10T13:50:41.616Z,99307.72
2023-04-10T13:53:53.924Z,99293.09
2023-04-10T13:57:06.242Z,99281.58
2023-04-10T14:00:21.010Z,99278.97
2023-04-10T14:03:33.519Z,99264.19
2023-04-10T14:06:46.399Z,99283.61
2023-04-10T14:09:58.488Z,99276.28
2023-04-10T14:13:11.873Z,99272.16
2023-04-10T14:16:24.113Z,99280.77
2023-04-10T14:19:38.153Z,99281.91
2023-04-10T14:22:50.404Z,99265.75
2023-04-10T14:26:02.897Z,99260.78
2023-04-10T14:29:18.120Z,99255.88
2023-04-10T14:32:30.010Z,99259.87
2023-04-10T14:35:42.369Z,99249.45
2023-04-10T14:38:54.658Z,99241.77
2023-04-10T14:42:07.119Z,99239.66
2023-04-10T14:45:19.985Z,99241.70
2023-04-10T14:48:32.194Z,99236.30
2023-04-10T14:51:45.645Z,99237.27
2023-04-10T14:54:57.841Z,99239.55
2023-04-10T14:58:11.714Z,99227.00
2023-04-10T15:01:24.453Z,99226.75
2023-04-10T15:04:36.729Z,99243.04
2023-04-10T15:07:52.024Z,99262.59
2023-04-10T15:11:05.469Z,99290.61
2023-04-10T15:14:17.633Z,99295.36
2023-04-10T15:17:31.015Z,99334.41
2023-04-10T15:20:43.370Z,99321.07
2023-04-10T15:23:55.884Z,99303.95
2023-04-10T15:27:08.399Z,99276.94
2023-04-10T15:30:21.515Z,99278.78
2023-04-10T15:33:35.793Z,99245.32
2023-04-10T15:36:47.882Z,99255.27
2023-04-10T15:40:00.076Z,99256.13
2023-04-10T15:43:12.346Z,99258.09
2023-04-10T15:46:27.383Z,99259.38
2023-04-10T15:49:39.888Z,99253.61
2023-04-10T15:52:52.192Z,99252.90
2023-04-10T15:56:04.690Z,99251.09
2023-04-10T15:59:17.024Z,99248.73
2023-04-10T16:02:29.393Z,99239.34
2023-04-10T16:05:42.053Z,99238.51
2023-04-10T16:08:57.018Z,99242.13
2023-04-10T16:12:09.822Z,99237.11
2023-04-10T16:15:23.718Z,99232.05
2023-04-10T16:18:36.196Z,99237.38
2023-04-10T16:21:48.400Z,99239.77
2023-04-10T16:28:16.501Z,99239.06
2023-04-10T16:31:28.738Z,99238.63
2023-04-10T16:34:41.164Z,99245.65
2023-04-10T16:37:54.095Z,99240.33
2023-04-10T16:41:10.261Z,99240.19
2023-04-10T16:44:22.468Z,99234.02
2023-04-10T16:47:34.880Z,99229.47
2023-04-10T16:50:47.183Z,99234.23
2023-04-10T16:53:59.728Z,99235.22
2023-04-10T16:57:12.305Z,99243.86
2023-04-10T17:00:26.042Z,99237.81
2023-04-10T17:03:39.697Z,99235.00
2023-04-10T17:06:51.888Z,99234.29
2023-04-10T17:10:04.205Z,99232.06
2023-04-10T17:13:17.374Z,99227.45
2023-04-10T17:16:30.701Z,99231.06
2023-04-10T17:19:43.101Z,99224.34
2023-04-10T17:22:55.502Z,99226.29
2023-04-10T17:26:08.027Z,99237.31
2023-04-10T17:29:20.611Z,99240.27
2023-04-10T17:32:32.948Z,99246.99
2023-04-10T17:35:46.302Z,99258.72
2023-04-10T17:38:59.758Z,99282.08
2023-04-10T17:42:13.955Z,99344.88
2023-04-10T17:45:26.469Z,99362.78
2023-04-10T17:48:39.374Z,99360.38
2023-04-10T17:51:51.614Z,99357.98
2023-04-10T17:55:05.459Z,99351.63
2023-04-10T17:58:17.664Z,99342.73
2023-04-10T18:01:31.793Z,99350.27
2023-04-10T18:04:44.285Z,99345.10
2023-04-10T18:07:56.535Z,99337.98
2023-04-10T18:11:09.459Z,99337.89
2023-04-10T18:14:21.810Z,99332.09
2023-04-10T18:17:34.669Z,99340.75
2023-04-10T18:20:47.051Z,99329.95
2023-04-10T18:24:00.348Z,99330.92
2023-04-10T18:27:12.531Z,99331.91
2023-04-10T18:30:25.788Z,99345.06
2023-04-10T18:33:43.435Z,99342.00
2023-04-10T18:36:56.001Z,99343.55
2023-04-10T18:40:16.413Z,99338.41
2023-04-10T18:43:25.094Z,99329.23
2023-04-10T18:46:37.638Z,99323.94
2023-04-10T18:49:50.178Z,99318.09
2023-04-10T18:53:02.597Z,99324.23
2023-04-10T18:56:15.833Z,99321.71
2023-04-10T18:59:28.042Z,99320.06
2023-04-10T19:02:40.635Z,99313.35
2023-04-10T19:05:52.987Z,99300.21
2023-04-10T19:09:05.344Z,99285.20
2023-04-10T19:12:17.721Z,99280.76
2023-04-10T19:15:30.709Z,99276.92
2023-04-10T19:18:43.244Z,99283.77
2023-04-10T19:21:55.478Z,99279.05
2023-04-10T19:25:07.632Z,99272.30
2023-04-10T19:28:19.892Z,99266.53
2023-04-10T19:31:32.301Z,99261.70
2023-04-10T19:34:44.496Z,99260.72
2023-04-10T19:37:56.710Z,99260.72
2023-04-10T19:41:10.143Z,99262.64
2023-04-10T19:44:22.302Z,99259.05
2023-04-10T19:47:34.637Z,99250.14
2023-04-10T19:50:46.864Z,99248.48
2023-04-10T19:53:59.566Z,99245.77
2023-04-10T19:57:11.933Z,99255.13
2023-04-10T20:00:25.430Z,99245.52
2023-04-10T20:03:38.841Z,99243.09
2023-04-10T20:06:51.316Z,99243.33
2023-04-10T20:10:03.527Z,99245.61
2023-04-10T20:13:16.297Z,99249.63
2023-04-10T20:16:28.520Z,99238.56
2023-04-10T20:19:41.061Z,99231.15
2023-04-10T20:22:53.260Z,99238.77
2023-04-10T20:26:05.535Z,99232.19
2023-04-10T20:29:17.686Z,99232.19
2023-04-10T20:32:29.876Z,99233.25
2023-04-10T20:35:42.171Z,99223.70
2023-04-10T20:38:54.642Z,99223.81
2023-04-10T20:42:06.947Z,99218.61
2023-04-10T20:45:20.148Z,99206.50
2023-04-10T20:48:32.285Z,99205.12
2023-04-10T20:51:44.572Z,99195.08
2023-04-10T20:54:56.696Z,99195.28
2023-04-10T20:58:08.727Z,99201.25
2023-04-10T21:01:20.885Z,99189.90
2023-04-10T21:04:32.979Z,99193.48
2023-04-10T21:07:46.003Z,99189.69
2023-04-10T21:10:59.624Z,99183.35
2023-04-10T21:14:11.844Z,99185.26
2023-04-10T21:17:28.391Z,99180.66
2023-04-10T21:20:40.697Z,99182.14
2023-04-10T21:23:52.977Z,99184.66
2023-04-10T21:27:05.183Z,99181.72
2023-04-10T21:30:19.022Z,99174.54
2023-04-10T21:33:33.187Z,99170.66
2023-04-10T21:36:46.316Z,99172.45
2023-04-10T21:39:58.398Z,99177.30
2023-04-10T21:43:10.706Z,99180.68
2023-04-10T21:46:23.070Z,99182.15
2023-04-10T21:49:35.225Z,99175.09
2023-04-10T21:52:47.330Z,99183.12
2023-04-10T21:55:59.667Z,99166.98
2023-04-10T21:59:12.052Z,99163.18
2023-04-10T22:02:24.282Z,99153.91
2023-04-10T22:05:37.119Z,99147.78
2023-04-10T22:08:49.290Z,99139.43
2023-04-10T22:12:01.601Z,99147.97
2023-04-10T22:15:16.488Z,99151.22
2023-04-10T22:18:28.669Z,99157.58
2023-04-10T22:21:40.982Z,99156.41
2023-04-10T22:24:53.088Z,99161.89
2023-04-10T22:28:05.368Z,99151.22
2023-04-10T22:31:23.504Z,99150.48
2023-04-10T22:34:36.068Z,99152.63
2023-04-10T22:37:48.623Z,99150.19
2023-04-10T22:41:01.343Z,99147.55
2023-04-10T22:44:13.625Z,99153.56
2023-04-10T22:47:27.341Z,99145.14
2023-04-10T22:50:40.358Z,99152.44
2023-04-10T22:53:52.328Z,99144.63
2023-04-10T22:57:06.223Z,99145.80
2023-04-10T23:00:20.819Z,99133.23
2023-04-10T23:03:33.061Z,99121.71
2023-04-10T23:06:45.374Z,99129.32
2023-04-10T23:09:57.501Z,99123.31
2023-04-10T23:13:09.551Z,99116.48
2023-04-10T23:16:21.879Z,99111.59
2023-04-10T23:19:34.126Z,99109.38
2023-04-10T23:22:46.231Z,99103.86
2023-04-10T23:26:06.619Z,99094.05
2023-04-10T23:29:18.803Z,99095.74
2023-04-10T23:32:30.983Z,99081.50
2023-04-10T23:35:43.321Z,99073.58
2023-04-10T23:38:55.681Z,99068.19
2023-04-10T23:42:08.884Z,99055.73
2023-04-10T23:45:21.086Z,99054.03
2023-04-10T23:48:33.192Z,99040.63
2023-04-10T23:51:45.356Z,99036.94
2023-04-10T23:54:57.540Z,99026.14
2023-04-10T23:58:10.042Z,99028.66
