createdAt,value
2023-04-26T00:00:53.662Z,4.43
2023-04-26T00:01:53.285Z,4.39
2023-04-26T00:02:54.175Z,4.43
2023-04-26T00:03:53.324Z,4.36
2023-04-26T00:04:53.322Z,4.42
2023-04-26T00:05:53.172Z,4.44
2023-04-26T00:07:25.655Z,4.39
2023-04-26T00:08:27.228Z,4.46
2023-04-26T00:08:53.402Z,4.42
2023-04-26T00:09:53.669Z,4.39
2023-04-26T00:10:53.281Z,4.39
2023-04-26T00:11:53.227Z,4.39
2023-04-26T00:12:53.029Z,4.38
2023-04-26T00:13:53.110Z,4.26
2023-04-26T00:14:53.217Z,4.28
2023-04-26T00:15:54.056Z,4.28
2023-04-26T00:16:52.980Z,4.29
2023-04-26T00:17:53.073Z,4.25
2023-04-26T00:18:54.974Z,4.13
2023-04-26T00:19:52.951Z,4.18
2023-04-26T00:20:53.014Z,4.16
2023-04-26T00:21:52.937Z,4.17
2023-04-26T00:22:53.915Z,4.16
2023-04-26T00:23:52.916Z,4.14
2023-04-26T00:24:52.901Z,4.11
2023-04-26T00:25:52.908Z,4.18
2023-04-26T00:26:52.874Z,4.25
2023-04-26T00:27:52.861Z,4.24
2023-04-26T00:28:53.095Z,4.10
2023-04-26T00:29:52.876Z,4.14
2023-04-26T00:30:52.835Z,4.08
2023-04-26T00:31:52.942Z,4.11
2023-04-26T00:32:52.870Z,4.08
2023-04-26T00:33:52.864Z,3.99
2023-04-26T00:34:52.778Z,3.99
2023-04-26T00:35:53.294Z,3.96
2023-04-26T00:36:52.760Z,3.96
2023-04-26T00:37:52.805Z,3.92
2023-04-26T00:38:53.184Z,3.89
2023-04-26T00:39:52.776Z,3.92
2023-04-26T00:40:52.824Z,3.92
2023-04-26T00:41:52.717Z,3.98
2023-04-26T00:42:52.715Z,3.90
2023-04-26T00:43:52.694Z,3.93
2023-04-26T00:44:53.703Z,3.77
2023-04-26T00:45:52.698Z,3.74
2023-04-26T00:46:52.665Z,3.75
2023-04-26T00:47:52.692Z,3.93
2023-04-26T00:48:52.955Z,3.86
2023-04-26T00:49:52.648Z,3.89
2023-04-26T00:50:52.675Z,3.81
2023-04-26T00:51:52.639Z,3.80
2023-04-26T00:52:52.580Z,3.80
2023-04-26T00:53:52.565Z,3.71
2023-04-26T00:54:52.580Z,3.71
2023-04-26T00:55:52.667Z,3.70
2023-04-26T00:56:52.534Z,3.71
2023-04-26T00:57:52.543Z,3.68
2023-04-26T00:58:52.789Z,3.71
2023-04-26T00:59:52.524Z,3.72
2023-04-26T01:00:52.708Z,3.67
2023-04-26T01:01:52.513Z,3.60
2023-04-26T01:02:52.599Z,3.60
2023-04-26T01:03:52.583Z,3.68
2023-04-26T01:04:52.469Z,3.59
2023-04-26T01:05:52.646Z,3.64
2023-04-26T01:06:52.447Z,3.72
2023-04-26T01:07:52.500Z,3.60
2023-04-26T01:08:52.657Z,3.63
2023-04-26T01:09:52.440Z,3.60
2023-04-26T01:10:52.489Z,3.42
2023-04-26T01:11:52.403Z,3.49
2023-04-26T01:12:52.364Z,3.42
2023-04-26T01:13:52.377Z,3.50
2023-04-26T01:14:53.170Z,3.42
2023-04-26T01:15:52.588Z,3.45
2023-04-26T01:16:52.513Z,3.44
2023-04-26T01:17:52.461Z,3.59
2023-04-26T01:18:52.510Z,3.52
2023-04-26T01:19:52.314Z,3.45
2023-04-26T01:20:52.313Z,3.37
2023-04-26T01:21:52.304Z,3.42
2023-04-26T01:22:52.262Z,3.31
2023-04-26T01:23:52.292Z,3.35
2023-04-26T01:24:52.291Z,3.33
2023-04-26T01:25:52.249Z,3.33
2023-04-26T01:26:52.229Z,3.33
2023-04-26T01:27:52.251Z,3.34
2023-04-26T01:28:52.419Z,3.41
2023-04-26T01:29:52.208Z,3.30
2023-04-26T01:30:52.304Z,3.28
2023-04-26T01:31:52.223Z,3.28
2023-04-26T01:32:52.193Z,3.25
2023-04-26T01:33:52.155Z,3.22
2023-04-26T01:34:52.130Z,3.22
2023-04-26T01:35:52.149Z,3.25
2023-04-26T01:36:52.133Z,3.22
2023-04-26T01:37:53.139Z,3.23
2023-04-26T01:38:52.283Z,3.10
2023-04-26T01:39:52.094Z,3.19
2023-04-26T01:40:52.080Z,3.22
2023-04-26T01:41:52.052Z,3.22
2023-04-26T01:42:52.753Z,3.20
2023-04-26T01:43:52.037Z,3.23
2023-04-26T01:44:52.770Z,3.23
2023-04-26T01:45:52.042Z,3.13
2023-04-26T01:46:52.068Z,3.10
2023-04-26T01:47:52.094Z,3.05
2023-04-26T01:48:52.197Z,3.07
2023-04-26T01:49:51.983Z,3.10
2023-04-26T01:50:51.941Z,3.07
2023-04-26T01:51:51.966Z,3.08
2023-04-26T01:52:51.944Z,3.07
2023-04-26T01:53:51.958Z,3.13
2023-04-26T01:54:51.926Z,3.02
2023-04-26T01:55:51.932Z,2.97
2023-04-26T01:56:51.908Z,3.15
2023-04-26T01:57:51.894Z,3.05
2023-04-26T01:58:52.130Z,3.07
2023-04-26T01:59:51.876Z,3.04
2023-04-26T02:00:51.847Z,2.92
2023-04-26T02:01:51.892Z,2.98
2023-04-26T02:02:51.982Z,2.99
2023-04-26T02:03:51.806Z,2.99
2023-04-26T02:04:51.855Z,2.97
2023-04-26T02:05:51.793Z,3.01
2023-04-26T02:06:51.782Z,2.99
2023-04-26T02:07:51.798Z,2.99
2023-04-26T02:08:52.062Z,3.05
2023-04-26T02:09:51.762Z,2.94
2023-04-26T02:10:51.729Z,2.99
2023-04-26T02:11:51.826Z,3.01
2023-04-26T02:12:51.698Z,2.99
2023-04-26T02:13:51.714Z,2.90
2023-04-26T02:14:51.771Z,3.04
2023-04-26T02:15:51.751Z,2.97
2023-04-26T02:16:51.687Z,2.90
2023-04-26T02:17:51.689Z,2.90
2023-04-26T02:18:51.755Z,2.80
2023-04-26T02:19:51.676Z,2.89
2023-04-26T02:20:51.611Z,2.86
2023-04-26T02:21:51.624Z,2.76
2023-04-26T02:22:51.601Z,2.81
2023-04-26T02:23:51.594Z,2.79
2023-04-26T02:24:51.613Z,2.80
2023-04-26T02:25:51.600Z,2.94
2023-04-26T02:26:51.583Z,2.81
2023-04-26T02:27:51.558Z,2.81
2023-04-26T02:28:51.729Z,2.81
2023-04-26T02:29:51.636Z,2.86
2023-04-26T02:31:24.235Z,2.83
2023-04-26T02:31:52.240Z,2.77
2023-04-26T02:33:23.921Z,2.81
2023-04-26T02:34:25.915Z,2.80
2023-04-26T02:35:23.951Z,2.80
2023-04-26T02:36:23.954Z,2.73
2023-04-26T02:37:25.284Z,2.83
2023-04-26T02:38:24.118Z,2.77
2023-04-26T02:39:24.061Z,2.80
2023-04-26T02:39:51.463Z,2.76
2023-04-26T02:40:51.416Z,2.80
2023-04-26T02:41:51.896Z,2.74
2023-04-26T02:42:51.445Z,2.81
2023-04-26T02:43:51.398Z,2.80
2023-04-26T02:44:51.382Z,2.74
2023-04-26T02:45:51.383Z,2.76
2023-04-26T02:46:51.411Z,2.80
2023-04-26T02:47:51.404Z,2.84
2023-04-26T02:48:51.661Z,2.80
2023-04-26T02:49:51.348Z,2.90
2023-04-26T02:50:51.359Z,2.81
2023-04-26T02:51:51.323Z,2.81
2023-04-26T02:52:51.301Z,2.79
2023-04-26T02:53:51.286Z,2.71
2023-04-26T02:54:51.274Z,2.68
2023-04-26T02:55:51.289Z,2.53
2023-04-26T02:56:51.271Z,2.50
2023-04-26T02:57:51.261Z,2.50
2023-04-26T02:58:51.566Z,2.53
2023-04-26T02:59:51.203Z,2.47
2023-04-26T03:00:51.268Z,2.56
2023-04-26T03:01:51.255Z,2.56
2023-04-26T03:02:51.388Z,2.65
2023-04-26T03:03:52.061Z,2.58
2023-04-26T03:04:51.166Z,2.61
2023-04-26T03:05:51.146Z,2.51
2023-04-26T03:06:51.169Z,2.56
2023-04-26T03:07:51.426Z,2.58
2023-04-26T03:08:51.313Z,2.36
2023-04-26T03:09:51.084Z,2.23
2023-04-26T03:10:51.103Z,1.83
2023-04-26T03:11:51.070Z,1.68
2023-04-26T03:12:51.096Z,1.50
2023-04-26T03:13:51.051Z,1.34
2023-04-26T03:14:51.075Z,1.29
2023-04-26T03:15:51.064Z,1.28
2023-04-26T03:16:51.052Z,1.35
2023-04-26T03:17:51.067Z,1.36
2023-04-26T03:18:51.505Z,1.36
2023-04-26T03:19:50.997Z,1.38
2023-04-26T03:20:51.020Z,1.44
2023-04-26T03:21:50.969Z,1.35
2023-04-26T03:22:51.004Z,1.38
2023-04-26T03:23:50.941Z,1.49
2023-04-26T03:24:50.938Z,1.53
2023-04-26T03:25:50.908Z,1.36
2023-04-26T03:26:50.917Z,1.29
2023-04-26T03:27:50.900Z,1.36
2023-04-26T03:28:51.030Z,1.31
2023-04-26T03:29:50.854Z,1.35
2023-04-26T03:30:50.892Z,1.28
2023-04-26T03:31:50.909Z,1.24
2023-04-26T03:32:50.904Z,1.16
2023-04-26T03:33:50.900Z,1.26
2023-04-26T03:34:50.880Z,1.20
2023-04-26T03:35:50.821Z,1.17
2023-04-26T03:36:50.819Z,1.13
2023-04-26T03:37:53.225Z,1.11
2023-04-26T03:38:52.199Z,1.04
2023-04-26T03:39:50.787Z,0.92
2023-04-26T03:40:50.776Z,0.88
2023-04-26T03:41:50.823Z,0.70
2023-04-26T03:42:50.913Z,0.62
2023-04-26T03:43:50.748Z,0.53
2023-04-26T03:44:50.720Z,0.49
2023-04-26T03:45:50.706Z,0.52
2023-04-26T03:46:50.747Z,0.59
2023-04-26T03:47:50.751Z,0.57
2023-04-26T03:48:50.828Z,0.57
2023-04-26T03:49:50.678Z,0.53
2023-04-26T03:50:51.204Z,0.56
2023-04-26T03:51:50.654Z,0.57
2023-04-26T03:52:50.649Z,0.51
2023-04-26T03:53:50.632Z,0.63
2023-04-26T03:54:50.640Z,0.67
2023-04-26T03:55:50.634Z,0.74
2023-04-26T03:56:50.597Z,0.75
2023-04-26T03:57:50.597Z,0.71
2023-04-26T03:58:50.920Z,0.63
2023-04-26T03:59:50.622Z,0.67
2023-04-26T04:00:50.540Z,0.41
2023-04-26T04:01:50.639Z,0.35
2023-04-26T04:02:51.439Z,0.30
2023-04-26T04:03:50.756Z,0.37
2023-04-26T04:04:50.588Z,0.35
2023-04-26T04:05:50.494Z,0.26
2023-04-26T04:06:50.477Z,0.31
2023-04-26T04:07:50.475Z,0.35
2023-04-26T04:08:50.807Z,0.34
2023-04-26T04:09:50.492Z,0.41
2023-04-26T04:10:50.490Z,0.53
2023-04-26T04:11:50.458Z,0.57
2023-04-26T04:12:50.469Z,0.52
2023-04-26T04:13:50.396Z,0.38
2023-04-26T04:14:50.398Z,0.40
2023-04-26T04:15:50.485Z,0.41
2023-04-26T04:16:50.413Z,0.37
2023-04-26T04:17:50.441Z,0.31
2023-04-26T04:18:50.757Z,0.35
2023-04-26T04:19:50.392Z,0.40
2023-04-26T04:20:50.348Z,0.33
2023-04-26T04:21:50.328Z,0.41
2023-04-26T04:22:50.289Z,0.35
2023-04-26T04:23:50.419Z,0.43
2023-04-26T04:24:50.359Z,0.34
2023-04-26T04:25:50.289Z,0.37
2023-04-26T04:26:50.264Z,0.38
2023-04-26T04:27:50.315Z,0.38
2023-04-26T04:28:50.325Z,0.43
2023-04-26T04:29:50.290Z,0.49
2023-04-26T04:30:50.316Z,0.45
2023-04-26T04:31:51.959Z,0.48
2023-04-26T04:32:50.314Z,0.49
2023-04-26T04:33:50.188Z,0.52
2023-04-26T04:34:50.745Z,0.48
2023-04-26T04:35:50.244Z,0.45
2023-04-26T04:36:50.182Z,0.44
2023-04-26T04:37:52.899Z,0.57
2023-04-26T04:38:50.474Z,0.48
2023-04-26T04:39:51.321Z,0.48
2023-04-26T04:40:50.182Z,0.53
2023-04-26T04:41:50.869Z,0.62
2023-04-26T04:42:50.113Z,0.81
2023-04-26T04:43:50.128Z,1.00
2023-04-26T04:44:50.120Z,0.98
2023-04-26T04:45:50.150Z,0.71
2023-04-26T04:46:50.142Z,0.70
2023-04-26T04:47:50.189Z,0.72
2023-04-26T04:48:50.258Z,0.78
2023-04-26T04:49:50.168Z,0.82
2023-04-26T04:50:50.016Z,0.86
2023-04-26T04:51:50.040Z,0.81
2023-04-26T04:52:50.018Z,0.89
2023-04-26T04:53:49.971Z,0.86
2023-04-26T04:54:50.001Z,0.98
2023-04-26T04:55:50.048Z,0.90
2023-04-26T04:56:49.982Z,0.92
2023-04-26T04:57:49.925Z,1.00
2023-04-26T04:58:49.998Z,1.06
2023-04-26T04:59:49.988Z,1.10
2023-04-26T05:00:49.968Z,1.24
2023-04-26T05:01:50.000Z,1.11
2023-04-26T05:02:50.023Z,1.11
2023-04-26T05:03:50.022Z,1.26
2023-04-26T05:04:49.946Z,1.26
2023-04-26T05:05:49.848Z,1.38
2023-04-26T05:06:49.900Z,1.25
2023-04-26T05:07:49.864Z,1.28
2023-04-26T05:08:49.850Z,1.36
2023-04-26T05:09:49.787Z,1.26
2023-04-26T05:10:49.888Z,1.49
2023-04-26T05:11:49.825Z,1.85
2023-04-26T05:12:49.827Z,2.23
2023-04-26T05:13:52.272Z,2.29
2023-04-26T05:14:49.788Z,2.63
2023-04-26T05:15:49.858Z,2.81
2023-04-26T05:16:50.009Z,2.95
2023-04-26T05:17:50.789Z,3.25
2023-04-26T05:18:49.792Z,3.34
2023-04-26T05:19:49.702Z,3.54
2023-04-26T05:20:49.715Z,3.96
2023-04-26T05:21:49.692Z,3.89
2023-04-26T05:22:49.741Z,3.99
2023-04-26T05:23:49.701Z,4.13
2023-04-26T05:24:50.820Z,4.34
2023-04-26T05:25:50.450Z,4.47
2023-04-26T05:26:49.648Z,4.51
2023-04-26T05:27:49.704Z,4.59
2023-04-26T05:28:49.641Z,4.87
2023-04-26T05:29:49.618Z,5.01
2023-04-26T05:30:49.629Z,5.05
2023-04-26T05:31:49.693Z,4.65
2023-04-26T05:32:50.340Z,4.49
2023-04-26T05:33:49.929Z,4.53
2023-04-26T05:34:49.748Z,4.16
2023-04-26T05:35:49.522Z,4.07
2023-04-26T05:36:49.570Z,4.31
2023-04-26T05:37:49.518Z,4.39
2023-04-26T05:38:49.579Z,4.38
2023-04-26T05:39:49.542Z,4.62
2023-04-26T05:40:49.477Z,4.56
2023-04-26T05:41:49.516Z,4.87
2023-04-26T05:42:49.538Z,5.23
2023-04-26T05:43:49.449Z,5.23
2023-04-26T05:44:49.473Z,5.55
2023-04-26T05:45:49.463Z,5.55
2023-04-26T05:46:49.456Z,5.09
2023-04-26T05:47:49.528Z,5.26
2023-04-26T05:48:49.439Z,5.26
2023-04-26T05:49:49.475Z,5.38
2023-04-26T05:50:49.382Z,5.99
2023-04-26T05:51:49.387Z,6.24
2023-04-26T05:52:49.549Z,6.48
2023-04-26T05:53:49.486Z,6.54
2023-04-26T05:54:49.382Z,6.42
2023-04-26T05:55:49.880Z,6.91
2023-04-26T05:56:50.340Z,6.94
2023-04-26T05:57:49.315Z,6.11
2023-04-26T05:58:49.286Z,5.84
2023-04-26T05:59:49.274Z,6.16
2023-04-26T06:00:49.242Z,6.10
2023-04-26T06:01:49.344Z,5.96
2023-04-26T06:02:49.357Z,6.06
2023-04-26T06:03:49.503Z,7.08
2023-04-26T06:04:49.367Z,6.93
2023-04-26T06:05:49.323Z,7.09
2023-04-26T06:06:49.224Z,7.04
2023-04-26T06:07:49.164Z,6.86
2023-04-26T06:08:49.164Z,6.72
2023-04-26T06:09:49.322Z,6.38
2023-04-26T06:10:49.147Z,6.40
2023-04-26T06:11:49.139Z,6.76
2023-04-26T06:12:49.166Z,7.30
2023-04-26T06:13:49.293Z,7.18
2023-04-26T06:14:49.267Z,7.44
2023-04-26T06:15:49.143Z,7.77
2023-04-26T06:16:49.176Z,7.92
2023-04-26T06:17:50.164Z,8.47
2023-04-26T06:18:49.231Z,8.91
2023-04-26T06:19:49.071Z,9.10
2023-04-26T06:20:49.255Z,9.19
2023-04-26T06:21:49.110Z,9.73
2023-04-26T06:22:49.071Z,9.63
2023-04-26T06:23:49.054Z,8.63
2023-04-26T06:24:49.382Z,9.00
2023-04-26T06:25:49.238Z,9.91
2023-04-26T06:26:48.989Z,8.79
2023-04-26T06:27:49.032Z,8.57
2023-04-26T06:28:48.969Z,8.27
2023-04-26T06:29:48.965Z,8.31
2023-04-26T06:30:49.095Z,8.07
2023-04-26T06:31:48.944Z,8.67
2023-04-26T06:32:48.979Z,9.53
2023-04-26T06:33:48.940Z,9.30
2023-04-26T06:34:48.907Z,9.00
2023-04-26T06:35:48.881Z,8.12
2023-04-26T06:36:49.940Z,8.28
2023-04-26T06:37:48.838Z,9.31
2023-04-26T06:38:48.918Z,10.42
2023-04-26T06:39:49.741Z,10.66
2023-04-26T06:40:49.156Z,9.23
2023-04-26T06:41:50.430Z,8.27
2023-04-26T06:42:48.821Z,7.99
2023-04-26T06:43:48.828Z,8.22
2023-04-26T06:44:48.802Z,8.25
2023-04-26T06:45:48.826Z,8.71
2023-04-26T06:46:48.898Z,8.88
2023-04-26T06:47:48.894Z,9.85
2023-04-26T06:48:48.778Z,10.76
2023-04-26T06:49:48.736Z,10.22
2023-04-26T06:50:48.798Z,10.60
2023-04-26T06:51:48.717Z,11.79
2023-04-26T06:52:48.713Z,12.18
2023-04-26T06:53:48.791Z,12.30
2023-04-26T06:54:56.663Z,12.95
2023-04-26T06:55:50.861Z,12.03
2023-04-26T06:56:48.664Z,11.63
2023-04-26T06:57:48.714Z,10.90
2023-04-26T06:58:48.632Z,9.98
2023-04-26T06:59:48.643Z,11.74
2023-04-26T07:00:48.575Z,12.96
2023-04-26T07:01:48.713Z,13.47
2023-04-26T07:02:48.717Z,13.91
2023-04-26T07:03:49.530Z,13.41
2023-04-26T07:04:48.820Z,11.26
2023-04-26T07:05:48.585Z,10.31
2023-04-26T07:06:48.579Z,10.73
2023-04-26T07:07:48.538Z,12.04
2023-04-26T07:08:48.522Z,13.46
2023-04-26T07:09:48.512Z,14.09
2023-04-26T07:10:48.521Z,14.79
2023-04-26T07:11:48.549Z,14.05
2023-04-26T07:12:48.519Z,13.29
2023-04-26T07:13:48.487Z,12.79
2023-04-26T07:14:48.502Z,12.34
2023-04-26T07:15:48.581Z,11.85
2023-04-26T07:16:48.475Z,11.35
2023-04-26T07:17:48.569Z,10.52
2023-04-26T07:18:48.432Z,10.80
2023-04-26T07:19:48.494Z,10.87
2023-04-26T07:20:48.460Z,10.18
2023-04-26T07:21:48.416Z,9.16
2023-04-26T07:22:48.411Z,9.19
2023-04-26T07:23:48.390Z,9.13
2023-04-26T07:24:48.358Z,8.93
2023-04-26T07:25:48.445Z,8.85
2023-04-26T07:26:48.391Z,8.86
2023-04-26T07:27:48.314Z,8.75
2023-04-26T07:28:48.282Z,8.85
2023-04-26T07:29:48.426Z,8.78
2023-04-26T07:30:48.418Z,8.93
2023-04-26T07:31:48.292Z,8.68
2023-04-26T07:32:48.327Z,8.71
2023-04-26T07:33:48.309Z,8.88
2023-04-26T07:34:48.280Z,8.96
2023-04-26T07:35:48.235Z,8.61
2023-04-26T07:36:48.309Z,8.49
2023-04-26T07:37:48.420Z,8.55
2023-04-26T07:38:48.186Z,8.58
2023-04-26T07:39:48.325Z,8.78
2023-04-26T07:40:48.157Z,8.88
2023-04-26T07:41:48.165Z,9.32
2023-04-26T07:42:48.211Z,9.49
2023-04-26T07:43:48.117Z,9.75
2023-04-26T07:44:48.093Z,10.52
2023-04-26T07:45:48.124Z,11.63
2023-04-26T07:46:48.387Z,11.69
2023-04-26T07:47:48.215Z,12.30
2023-04-26T07:48:48.143Z,12.48
2023-04-26T07:49:48.379Z,12.80
2023-04-26T07:50:48.075Z,12.66
2023-04-26T07:51:48.140Z,13.81
2023-04-26T07:52:48.028Z,14.08
2023-04-26T07:53:48.051Z,13.86
2023-04-26T07:54:48.026Z,13.03
2023-04-26T07:58:45.976Z,10.39
2023-04-26T07:59:47.198Z,10.07
2023-04-26T08:00:47.009Z,9.78
2023-04-26T08:01:47.065Z,9.92
2023-04-26T08:02:47.114Z,11.28
2023-04-26T08:03:47.834Z,12.48
2023-04-26T08:04:47.977Z,13.59
2023-04-26T08:05:47.937Z,12.96
2023-04-26T08:06:47.394Z,12.22
2023-04-26T08:07:47.202Z,12.58
2023-04-26T08:08:47.273Z,13.25
2023-04-26T08:09:47.005Z,14.30
2023-04-26T08:10:46.924Z,15.11
2023-04-26T08:11:46.953Z,15.44
2023-04-26T08:12:46.862Z,15.89
2023-04-26T08:13:47.369Z,15.15
2023-04-26T08:14:47.071Z,14.17
2023-04-26T08:15:47.415Z,13.24
2023-04-26T08:17:15.353Z,12.49
2023-04-26T08:18:14.876Z,11.93
2023-04-26T08:19:15.426Z,11.38
2023-04-26T08:20:14.847Z,10.91
2023-04-26T08:21:14.755Z,10.51
2023-04-26T08:22:14.850Z,10.47
2023-04-26T08:23:16.262Z,10.35
2023-04-26T08:24:15.464Z,10.32
2023-04-26T08:25:14.787Z,10.20
2023-04-26T08:26:14.769Z,10.10
2023-04-26T08:27:15.215Z,10.25
2023-04-26T08:28:14.973Z,10.28
2023-04-26T08:29:14.737Z,10.09
2023-04-26T08:30:14.706Z,10.09
2023-04-26T08:31:16.985Z,10.20
2023-04-26T08:32:14.698Z,10.22
2023-04-26T08:33:14.630Z,10.25
2023-04-26T08:34:14.814Z,10.39
2023-04-26T08:35:14.677Z,10.44
2023-04-26T08:36:14.799Z,10.38
2023-04-26T08:37:14.705Z,10.43
2023-04-26T08:38:14.647Z,10.46
2023-04-26T08:39:16.006Z,10.49
2023-04-26T08:40:15.235Z,10.39
2023-04-26T08:41:14.854Z,10.34
2023-04-26T08:42:15.497Z,10.36
2023-04-26T08:43:14.730Z,10.38
2023-04-26T08:44:14.531Z,10.32
2023-04-26T08:45:14.532Z,10.22
2023-04-26T08:46:14.557Z,10.20
2023-04-26T08:47:14.624Z,10.14
2023-04-26T08:48:14.463Z,10.26
2023-04-26T08:49:14.571Z,9.99
2023-04-26T08:50:14.487Z,10.09
2023-04-26T08:51:14.470Z,10.22
2023-04-26T08:52:14.510Z,10.24
2023-04-26T08:53:14.621Z,10.24
2023-04-26T08:54:14.508Z,10.18
2023-04-26T08:55:14.796Z,10.20
2023-04-26T08:56:14.762Z,10.25
2023-04-26T08:57:14.794Z,10.14
2023-04-26T08:58:14.765Z,9.95
2023-04-26T08:59:35.761Z,10.02
2023-04-26T09:00:15.257Z,9.89
2023-04-26T09:01:17.464Z,9.81
2023-04-26T09:02:14.805Z,9.93
2023-04-26T09:03:15.163Z,9.92
2023-04-26T09:04:14.574Z,9.83
2023-04-26T09:05:15.338Z,9.78
2023-04-26T09:06:14.748Z,9.70
2023-04-26T09:07:14.963Z,9.60
2023-04-26T09:08:14.218Z,9.50
2023-04-26T09:09:25.489Z,9.44
2023-04-26T09:10:14.677Z,9.38
2023-04-26T09:11:14.851Z,9.37
2023-04-26T09:12:14.220Z,9.34
2023-04-26T09:13:14.318Z,9.42
2023-04-26T09:14:14.297Z,9.50
2023-04-26T09:15:14.388Z,9.31
2023-04-26T09:16:14.643Z,9.35
2023-04-26T09:17:14.475Z,9.30
2023-04-26T09:20:17.491Z,9.42
2023-04-26T09:22:39.469Z,9.62
2023-04-26T09:22:41.051Z,9.93
2023-04-26T09:23:41.073Z,10.10
2023-04-26T09:24:41.009Z,10.34
2023-04-26T09:25:41.031Z,10.47
2023-04-26T09:26:41.571Z,10.57
2023-04-26T09:27:41.003Z,10.68
2023-04-26T09:28:40.987Z,10.70
2023-04-26T09:29:41.245Z,10.68
2023-04-26T09:30:40.958Z,10.70
2023-04-26T09:31:41.191Z,10.70
2023-04-26T09:32:41.888Z,10.62
2023-04-26T09:33:40.981Z,10.57
2023-04-26T09:34:41.230Z,9.85
2023-04-26T09:35:41.250Z,9.98
2023-04-26T09:36:40.929Z,10.14
2023-04-26T09:37:50.842Z,10.18
2023-04-26T09:38:43.301Z,10.32
2023-04-26T09:39:41.450Z,10.35
2023-04-26T09:40:40.938Z,10.32
2023-04-26T09:41:40.973Z,10.24
2023-04-26T09:42:40.934Z,10.20
2023-04-26T09:43:41.149Z,10.22
2023-04-26T09:44:41.536Z,10.38
2023-04-26T09:45:40.798Z,10.34
2023-04-26T09:46:41.210Z,10.35
2023-04-26T09:47:41.043Z,10.39
2023-04-26T09:48:41.087Z,10.42
2023-04-26T09:49:40.879Z,10.35
2023-04-26T09:50:41.953Z,10.43
2023-04-26T09:51:40.683Z,10.38
2023-04-26T09:54:13.180Z,10.22
2023-04-26T09:58:04.953Z,10.16
2023-04-26T09:58:06.691Z,10.16
2023-04-26T09:59:06.842Z,10.09
2023-04-26T10:01:28.133Z,10.10
2023-04-26T10:01:30.650Z,9.89
2023-04-26T10:02:29.969Z,9.73
2023-04-26T10:03:30.305Z,9.44
2023-04-26T10:04:30.505Z,9.41
2023-04-26T10:05:31.641Z,9.24
2023-04-26T10:06:30.844Z,9.26
2023-04-26T10:07:31.732Z,9.24
2023-04-26T10:08:30.531Z,9.35
2023-04-26T10:09:30.040Z,9.34
2023-04-26T10:10:29.851Z,9.27
2023-04-26T10:11:30.911Z,9.35
2023-04-26T10:12:30.122Z,9.52
2023-04-26T10:13:29.697Z,9.62
2023-04-26T10:14:29.809Z,9.58
2023-04-26T10:15:30.038Z,9.73
2023-04-26T10:16:29.877Z,9.68
2023-04-26T10:17:29.899Z,9.65
2023-04-26T10:18:29.802Z,9.67
2023-04-26T10:19:38.835Z,9.73
2023-04-26T10:20:29.727Z,9.93
2023-04-26T10:21:29.874Z,10.17
2023-04-26T10:22:29.796Z,10.58
2023-04-26T10:23:29.965Z,10.75
2023-04-26T10:24:29.722Z,11.03
2023-04-26T10:25:29.797Z,11.28
2023-04-26T10:26:29.709Z,11.36
2023-04-26T10:27:29.920Z,11.79
2023-04-26T10:28:29.792Z,11.72
2023-04-26T10:29:29.691Z,11.39
2023-04-26T10:30:29.801Z,11.45
2023-04-26T10:32:53.980Z,11.57
2023-04-26T10:32:57.739Z,11.54
2023-04-26T10:41:32.664Z,11.20
2023-04-26T10:41:39.514Z,10.95
2023-04-26T10:44:12.564Z,10.90
2023-04-26T10:58:37.669Z,11.33
2023-04-26T10:59:51.128Z,11.41
2023-04-26T11:02:04.444Z,11.49
2023-04-26T11:25:14.883Z,11.84
2023-04-26T11:30:15.546Z,11.39
2023-04-26T11:45:52.759Z,10.76
2023-04-26T11:45:55.296Z,10.69
2023-04-26T11:46:55.326Z,10.65
2023-04-26T11:49:21.613Z,10.43
2023-04-26T11:51:52.944Z,10.63
2023-04-26T11:54:16.280Z,10.68
2023-04-26T11:54:18.156Z,10.75
2023-04-26T11:55:18.195Z,10.66
2023-04-26T11:56:18.015Z,10.73
2023-04-26T11:57:18.360Z,10.65
2023-04-26T11:58:17.876Z,10.70
2023-04-26T11:59:17.752Z,10.80
2023-04-26T12:00:17.876Z,10.99
2023-04-26T12:01:17.989Z,11.21
2023-04-26T12:02:17.837Z,11.13
2023-04-26T12:03:17.973Z,11.33
2023-04-26T12:04:18.158Z,11.41
2023-04-26T12:05:17.855Z,11.46
2023-04-26T12:06:17.794Z,11.63
2023-04-26T12:07:17.817Z,11.75
2023-04-26T12:08:51.911Z,11.94
2023-04-26T12:09:17.640Z,12.05
2023-04-26T12:10:17.625Z,12.34
2023-04-26T12:11:17.568Z,12.63
2023-04-26T12:12:17.675Z,12.77
2023-04-26T12:13:17.652Z,12.92
2023-04-26T12:14:17.616Z,12.69
2023-04-26T12:15:23.236Z,12.84
2023-04-26T12:17:18.556Z,12.81
2023-04-26T12:18:17.727Z,12.98
2023-04-26T12:19:17.551Z,12.91
2023-04-26T12:20:18.433Z,12.85
2023-04-26T12:21:17.546Z,12.74
2023-04-26T12:22:17.668Z,12.69
2023-04-26T12:23:17.562Z,12.77
2023-04-26T12:24:17.568Z,12.87
2023-04-26T12:25:17.413Z,12.81
2023-04-26T12:26:17.465Z,12.85
2023-04-26T12:27:17.449Z,12.59
2023-04-26T12:28:17.676Z,12.66
2023-04-26T12:29:17.495Z,12.63
2023-04-26T12:30:17.614Z,12.55
2023-04-26T12:31:17.574Z,12.69
2023-04-26T12:32:17.724Z,12.67
2023-04-26T12:33:18.069Z,12.70
2023-04-26T12:34:18.460Z,12.62
2023-04-26T12:35:17.309Z,12.66
2023-04-26T12:36:17.329Z,12.91
2023-04-26T12:37:18.096Z,13.01
2023-04-26T12:38:17.399Z,12.95
2023-04-26T12:39:17.413Z,12.91
2023-04-26T12:40:17.294Z,12.88
2023-04-26T12:41:17.263Z,12.79
2023-04-26T12:42:17.274Z,12.89
2023-04-26T12:43:17.745Z,12.89
2023-04-26T12:44:17.913Z,13.09
2023-04-26T12:45:17.181Z,13.17
2023-04-26T12:46:17.286Z,13.16
2023-04-26T12:47:17.261Z,13.24
2023-04-26T12:48:17.532Z,13.24
2023-04-26T12:49:17.292Z,13.32
2023-04-26T12:50:18.638Z,13.43
2023-04-26T12:51:18.172Z,13.12
2023-04-26T12:52:17.127Z,13.07
2023-04-26T12:53:17.279Z,13.21
2023-04-26T12:54:17.149Z,13.36
2023-04-26T12:55:17.148Z,13.38
2023-04-26T12:56:17.108Z,13.25
2023-04-26T12:57:17.056Z,13.35
2023-04-26T12:58:17.120Z,13.35
2023-04-26T12:59:17.072Z,13.43
2023-04-26T13:00:17.038Z,13.29
2023-04-26T13:01:17.102Z,13.17
2023-04-26T13:02:17.105Z,13.17
2023-04-26T13:03:17.146Z,13.17
2023-04-26T13:04:17.099Z,13.04
2023-04-26T13:05:17.028Z,13.21
2023-04-26T13:06:17.019Z,13.14
2023-04-26T13:07:17.012Z,13.04
2023-04-26T13:08:16.987Z,12.77
2023-04-26T13:09:16.993Z,12.55
2023-04-26T13:10:16.986Z,12.61
2023-04-26T13:11:17.015Z,12.66
2023-04-26T13:12:16.953Z,12.51
2023-04-26T13:13:16.887Z,12.49
2023-04-26T13:14:16.953Z,12.55
2023-04-26T13:15:17.798Z,12.69
2023-04-26T13:16:17.920Z,12.55
2023-04-26T13:17:16.843Z,12.61
2023-04-26T13:18:17.225Z,12.41
2023-04-26T13:19:16.900Z,12.33
2023-04-26T13:20:16.978Z,12.25
2023-04-26T13:21:16.827Z,12.12
2023-04-26T13:22:16.973Z,12.30
2023-04-26T13:23:16.846Z,12.31
2023-04-26T13:24:16.919Z,12.25
2023-04-26T13:25:17.580Z,12.26
2023-04-26T13:26:16.770Z,12.59
2023-04-26T13:27:16.811Z,12.92
2023-04-26T13:28:16.734Z,13.21
2023-04-26T13:29:16.804Z,13.41
2023-04-26T13:30:16.759Z,13.59
2023-04-26T13:31:16.757Z,13.54
2023-04-26T13:32:16.776Z,13.48
2023-04-26T13:33:16.743Z,13.32
2023-04-26T13:34:16.734Z,13.35
2023-04-26T13:35:16.673Z,13.21
2023-04-26T13:36:16.704Z,13.12
2023-04-26T13:37:16.659Z,13.17
2023-04-26T13:38:17.996Z,13.09
2023-04-26T13:39:16.668Z,13.01
2023-04-26T13:40:16.595Z,12.85
2023-04-26T13:41:16.693Z,12.79
2023-04-26T13:42:16.624Z,12.71
2023-04-26T13:43:16.659Z,12.71
2023-04-26T13:44:16.556Z,12.66
2023-04-26T13:45:18.781Z,12.49
2023-04-26T13:46:16.647Z,12.30
2023-04-26T13:47:16.577Z,12.37
2023-04-26T13:48:16.801Z,12.31
2023-04-26T13:49:16.483Z,12.21
2023-04-26T13:50:16.504Z,12.03
2023-04-26T13:51:16.634Z,12.04
2023-04-26T13:52:16.713Z,11.98
2023-04-26T13:53:16.471Z,11.90
2023-04-26T13:54:16.474Z,11.85
2023-04-26T13:55:16.513Z,11.77
2023-04-26T13:56:16.464Z,11.70
2023-04-26T13:57:16.525Z,11.78
2023-04-26T13:58:16.755Z,11.77
2023-04-26T13:59:16.420Z,11.78
2023-04-26T14:00:16.471Z,11.77
2023-04-26T14:01:16.508Z,11.70
2023-04-26T14:02:16.488Z,11.62
2023-04-26T14:03:17.284Z,11.64
2023-04-26T14:04:16.476Z,11.62
2023-04-26T14:05:16.676Z,11.78
2023-04-26T14:06:17.358Z,11.84
2023-04-26T14:07:17.197Z,11.78
2023-04-26T14:08:16.441Z,11.97
2023-04-26T14:09:16.296Z,12.23
2023-04-26T14:10:16.318Z,12.40
2023-04-26T14:11:16.280Z,12.48
2023-04-26T14:12:16.346Z,12.56
2023-04-26T14:13:16.272Z,12.63
2023-04-26T14:14:17.769Z,12.70
2023-04-26T14:15:16.211Z,12.63
2023-04-26T14:16:16.240Z,12.63
2023-04-26T14:17:16.177Z,12.71
2023-04-26T14:18:16.452Z,12.94
2023-04-26T14:19:16.208Z,12.84
2023-04-26T14:20:16.203Z,13.07
2023-04-26T14:21:16.539Z,13.21
2023-04-26T14:22:16.154Z,13.22
2023-04-26T14:23:16.123Z,13.19
2023-04-26T14:24:16.161Z,13.06
2023-04-26T14:25:16.631Z,12.98
2023-04-26T14:26:16.123Z,12.96