createdAt,value
2023-03-23T00:03:44.883Z,5.22
2023-03-23T00:04:44.862Z,4.95
2023-03-23T00:05:44.843Z,5.26
2023-03-23T00:07:44.856Z,5.02
2023-03-23T00:08:44.864Z,5.20
2023-03-23T00:10:45.099Z,6.16
2023-03-23T00:12:44.893Z,5.10
2023-03-23T00:15:44.899Z,5.47
2023-03-23T00:16:44.916Z,5.62
2023-03-23T00:17:44.898Z,5.22
2023-03-23T00:19:44.919Z,5.54
2023-03-23T00:20:44.932Z,5.96
2023-03-23T00:21:44.931Z,5.18
2023-03-23T00:22:44.916Z,6.14
2023-03-23T00:23:44.915Z,5.89
2023-03-23T00:24:44.944Z,6.05
2023-03-23T00:25:44.916Z,5.10
2023-03-23T00:26:48.009Z,5.57
2023-03-23T00:27:44.963Z,6.03
2023-03-23T00:28:44.936Z,5.19
2023-03-23T00:29:44.934Z,5.31
2023-03-23T00:30:44.933Z,4.92
2023-03-23T00:31:44.918Z,5.84
2023-03-23T00:32:44.954Z,5.25
2023-03-23T00:33:44.966Z,5.23
2023-03-23T00:34:44.920Z,5.41
2023-03-23T00:35:45.102Z,5.22
2023-03-23T00:36:44.941Z,5.32
2023-03-23T00:37:44.992Z,5.10
2023-03-23T00:38:44.960Z,5.53
2023-03-23T00:40:44.987Z,6.04
2023-03-23T00:41:44.994Z,5.73
2023-03-23T00:42:44.980Z,5.76
2023-03-23T00:43:44.971Z,5.54
2023-03-23T00:44:44.948Z,5.67
2023-03-23T00:45:44.985Z,5.48
2023-03-23T00:46:45.000Z,5.66
2023-03-23T00:47:44.998Z,5.95
2023-03-23T00:48:44.956Z,5.78
2023-03-23T00:49:44.969Z,5.35
2023-03-23T00:50:44.969Z,5.85
2023-03-23T00:51:44.977Z,6.06
2023-03-23T00:52:44.974Z,5.57
2023-03-23T00:53:44.999Z,5.37
2023-03-23T00:54:44.991Z,6.17
2023-03-23T00:55:45.004Z,5.33
2023-03-23T00:56:44.998Z,5.42
2023-03-23T00:57:45.019Z,5.27
2023-03-23T00:58:44.999Z,5.84
2023-03-23T00:59:45.018Z,6.26
2023-03-23T01:02:45.033Z,5.72
2023-03-23T01:03:45.002Z,5.84
2023-03-23T01:04:45.006Z,5.56
2023-03-23T01:11:45.061Z,6.70
2023-03-23T01:12:45.024Z,5.90
2023-03-23T01:13:45.092Z,5.53
2023-03-23T01:15:45.073Z,5.80
2023-03-23T01:16:45.066Z,5.79
2023-03-23T01:17:45.053Z,6.30
2023-03-23T01:18:45.102Z,5.67
2023-03-23T01:20:45.074Z,5.48
2023-03-23T01:21:45.087Z,5.47
2023-03-23T01:23:45.094Z,5.20
2023-03-23T01:24:45.081Z,5.13
2023-03-23T01:25:45.083Z,5.13
2023-03-23T01:27:45.086Z,5.23
2023-03-23T01:28:45.135Z,5.22
2023-03-23T01:30:45.100Z,5.26
2023-03-23T01:31:45.105Z,4.45
2023-03-23T01:32:45.100Z,4.79
2023-03-23T01:33:45.091Z,4.82
2023-03-23T01:34:45.104Z,4.32
2023-03-23T01:35:45.122Z,4.82
2023-03-23T01:36:45.148Z,4.08
2023-03-23T01:37:45.124Z,4.50
2023-03-23T01:38:45.124Z,3.89
2023-03-23T01:39:45.117Z,4.40
2023-03-23T01:40:45.116Z,4.61
2023-03-23T01:41:45.146Z,4.30
2023-03-23T01:42:45.103Z,4.08
2023-03-23T01:43:45.125Z,4.55
2023-03-23T01:44:45.119Z,4.45
2023-03-23T01:45:45.132Z,4.16
2023-03-23T01:46:45.115Z,3.85
2023-03-23T01:47:45.114Z,4.14
2023-03-23T01:48:45.124Z,3.80
2023-03-23T01:49:45.148Z,4.51
2023-03-23T01:50:45.134Z,3.95
2023-03-23T01:51:45.142Z,3.82
2023-03-23T01:52:45.130Z,4.23
2023-03-23T01:53:45.155Z,4.33
2023-03-23T01:54:45.146Z,3.97
2023-03-23T01:55:45.130Z,3.92
2023-03-23T01:56:45.169Z,4.15
2023-03-23T01:57:45.140Z,4.28
2023-03-23T01:58:45.178Z,5.09
2023-03-23T01:59:45.169Z,4.51
2023-03-23T02:00:45.168Z,4.60
2023-03-23T02:01:45.179Z,4.54
2023-03-23T02:02:45.203Z,5.15
2023-03-23T02:03:45.200Z,4.83
2023-03-23T02:04:45.173Z,4.93
2023-03-23T02:05:45.147Z,4.80
2023-03-23T02:06:45.159Z,4.72
2023-03-23T02:07:45.208Z,4.90
2023-03-23T02:08:45.164Z,5.39
2023-03-23T02:09:45.186Z,4.57
2023-03-23T02:10:45.206Z,4.95
2023-03-23T02:11:45.207Z,4.26
2023-03-23T02:12:45.261Z,4.78
2023-03-23T02:15:45.211Z,3.94
2023-03-23T02:16:45.193Z,4.07
2023-03-23T02:17:45.233Z,3.99
2023-03-23T02:18:45.216Z,4.17
2023-03-23T02:20:45.242Z,4.23
2023-03-23T02:21:45.242Z,4.38
2023-03-23T02:22:45.234Z,4.83
2023-03-23T02:23:45.223Z,4.18
2023-03-23T02:24:45.228Z,4.66
2023-03-23T02:25:45.271Z,4.93
2023-03-23T02:26:45.234Z,4.56
2023-03-23T02:27:45.248Z,4.61
2023-03-23T02:28:45.268Z,4.47
2023-03-23T02:29:45.777Z,3.77
2023-03-23T02:30:45.246Z,4.37
2023-03-23T02:31:45.235Z,5.14
2023-03-23T02:32:45.237Z,4.07
2023-03-23T02:33:45.246Z,4.66
2023-03-23T02:34:45.259Z,4.41
2023-03-23T02:35:45.367Z,4.24
2023-03-23T02:36:45.277Z,4.00
2023-03-23T02:37:45.259Z,4.72
2023-03-23T02:38:45.317Z,4.68
2023-03-23T02:39:45.280Z,4.15
2023-03-23T02:40:45.263Z,4.22
2023-03-23T02:41:45.344Z,4.17
2023-03-23T02:42:45.271Z,4.71
2023-03-23T02:43:45.274Z,4.12
2023-03-23T02:44:45.268Z,4.13
2023-03-23T02:45:45.280Z,4.81
2023-03-23T02:46:45.252Z,4.43
2023-03-23T02:47:45.286Z,4.06
2023-03-23T02:48:45.289Z,3.92
2023-03-23T02:49:45.289Z,4.35
2023-03-23T02:50:45.308Z,4.28
2023-03-23T02:52:45.291Z,4.39
2023-03-23T02:53:45.410Z,4.59
2023-03-23T02:54:45.320Z,4.33
2023-03-23T02:55:45.325Z,4.41
2023-03-23T02:56:45.335Z,4.53
2023-03-23T02:57:45.318Z,5.27
2023-03-23T02:58:45.314Z,4.18
2023-03-23T02:59:45.309Z,4.40
2023-03-23T03:00:45.277Z,5.40
2023-03-23T03:01:45.360Z,3.94
2023-03-23T03:02:45.317Z,4.21
2023-03-23T03:03:45.327Z,3.55
2023-03-23T03:04:45.323Z,4.52
2023-03-23T03:05:45.300Z,4.50
2023-03-23T03:06:45.331Z,4.05
2023-03-23T03:07:45.333Z,4.50
2023-03-23T03:08:45.304Z,4.99
2023-03-23T03:09:45.348Z,4.66
2023-03-23T03:10:45.338Z,4.52
2023-03-23T03:11:45.351Z,5.02
2023-03-23T03:12:45.335Z,4.24
2023-03-23T03:13:45.358Z,4.73
2023-03-23T03:14:45.392Z,4.91
2023-03-23T03:15:45.339Z,4.79
2023-03-23T03:16:45.350Z,5.33
2023-03-23T03:17:45.328Z,5.25
2023-03-23T03:18:45.358Z,4.96
2023-03-23T03:19:45.388Z,4.37
2023-03-23T03:21:45.365Z,4.55
2023-03-23T03:22:45.394Z,4.43
2023-03-23T03:23:45.372Z,4.22
2023-03-23T03:24:45.422Z,4.06
2023-03-23T03:25:45.380Z,4.37
2023-03-23T03:26:45.376Z,3.69
2023-03-23T03:27:45.366Z,4.00
2023-03-23T03:28:45.376Z,4.27
2023-03-23T03:29:45.399Z,4.20
2023-03-23T03:30:45.391Z,4.88
2023-03-23T03:31:45.366Z,4.48
2023-03-23T03:32:45.406Z,3.63
2023-03-23T03:33:45.397Z,4.52
2023-03-23T03:34:45.397Z,4.39
2023-03-23T03:35:45.421Z,4.52
2023-03-23T03:36:45.425Z,4.55
2023-03-23T03:37:45.389Z,3.79
2023-03-23T03:38:45.395Z,4.37
2023-03-23T03:39:45.433Z,4.38
2023-03-23T03:40:45.392Z,4.16
2023-03-23T03:41:45.396Z,4.10
2023-03-23T03:42:45.394Z,4.10
2023-03-23T03:43:45.393Z,4.19
2023-03-23T03:44:45.418Z,4.97
2023-03-23T03:45:45.438Z,5.25
2023-03-23T03:46:45.409Z,4.66
2023-03-23T03:47:45.448Z,4.60
2023-03-23T03:48:45.406Z,4.75
2023-03-23T03:49:45.413Z,5.04
2023-03-23T03:50:45.442Z,5.23
2023-03-23T03:51:45.443Z,5.94
2023-03-23T03:53:45.416Z,5.66
2023-03-23T03:55:45.474Z,4.71
2023-03-23T03:56:45.444Z,4.35
2023-03-23T03:57:45.455Z,4.23
2023-03-23T04:00:45.491Z,4.12
2023-03-23T04:01:45.454Z,3.96
2023-03-23T04:02:45.476Z,3.29
2023-03-23T04:03:45.457Z,3.34
2023-03-23T04:05:45.534Z,3.44
2023-03-23T04:06:45.489Z,3.46
2023-03-23T04:07:45.509Z,3.09
2023-03-23T04:08:45.546Z,3.10
2023-03-23T04:09:45.499Z,3.27
2023-03-23T04:10:45.496Z,2.93
2023-03-23T04:11:45.492Z,3.11
2023-03-23T04:12:45.462Z,3.37
2023-03-23T04:13:45.463Z,3.23
2023-03-23T04:14:45.548Z,3.07
2023-03-23T04:15:45.465Z,3.19
2023-03-23T04:16:45.509Z,3.00
2023-03-23T04:17:45.480Z,3.38
2023-03-23T04:18:45.465Z,3.40
2023-03-23T04:19:45.508Z,2.56
2023-03-23T04:20:45.544Z,3.43
2023-03-23T04:21:45.521Z,3.28
2023-03-23T04:22:45.489Z,2.78
2023-03-23T04:23:45.517Z,3.23
2023-03-23T04:24:56.865Z,3.30
2023-03-23T04:25:45.546Z,2.98
2023-03-23T04:26:45.524Z,2.65
2023-03-23T04:27:45.519Z,2.79
2023-03-23T04:28:45.549Z,2.83
2023-03-23T04:29:45.526Z,3.14
2023-03-23T04:30:45.529Z,3.19
2023-03-23T04:31:45.535Z,2.88
2023-03-23T04:32:45.530Z,2.63
2023-03-23T04:33:58.712Z,2.64
2023-03-23T04:34:45.554Z,2.79
2023-03-23T04:35:45.572Z,2.48
2023-03-23T04:36:56.488Z,3.11
2023-03-23T04:38:45.564Z,2.64
2023-03-23T04:39:45.620Z,2.85
2023-03-23T04:40:45.579Z,2.90
2023-03-23T04:41:45.558Z,2.74
2023-03-23T04:42:45.570Z,2.74
2023-03-23T04:43:45.582Z,2.85
2023-03-23T04:45:45.558Z,2.71
2023-03-23T04:46:45.543Z,2.79
2023-03-23T04:47:45.562Z,3.04
2023-03-23T04:48:45.554Z,2.92
2023-03-23T04:49:45.607Z,3.79
2023-03-23T04:51:45.589Z,3.16
2023-03-23T04:52:45.646Z,3.32
2023-03-23T04:53:45.604Z,3.36
2023-03-23T04:54:45.592Z,3.25
2023-03-23T04:55:45.584Z,3.46
2023-03-23T04:57:45.694Z,3.83
2023-03-23T04:58:45.583Z,3.20
2023-03-23T04:59:45.578Z,3.20
2023-03-23T05:01:45.598Z,2.80
2023-03-23T05:04:45.629Z,2.45
2023-03-23T05:05:45.631Z,2.82
2023-03-23T05:06:45.652Z,2.78
2023-03-23T05:07:45.657Z,3.39
2023-03-23T05:08:45.617Z,3.10
2023-03-23T05:09:45.626Z,2.92
2023-03-23T05:10:45.636Z,2.96
2023-03-23T05:11:45.639Z,2.82
2023-03-23T05:12:45.675Z,2.89
2023-03-23T05:13:45.614Z,3.16
2023-03-23T05:15:45.664Z,3.16
2023-03-23T05:16:45.618Z,3.15
2023-03-23T05:17:45.681Z,2.86
2023-03-23T05:18:45.661Z,3.56
2023-03-23T05:19:45.652Z,3.05
2023-03-23T05:20:45.688Z,3.00
2023-03-23T05:21:45.629Z,2.96
2023-03-23T05:22:45.659Z,2.97
2023-03-23T05:23:45.660Z,3.09
2023-03-23T05:24:45.665Z,3.16
2023-03-23T05:26:45.682Z,2.88
2023-03-23T05:27:45.699Z,3.52
2023-03-23T05:28:45.680Z,2.57
2023-03-23T05:30:45.697Z,2.91
2023-03-23T05:31:45.655Z,3.09
2023-03-23T05:32:45.671Z,3.27
2023-03-23T05:33:45.671Z,3.53
2023-03-23T05:34:45.685Z,3.05
2023-03-23T05:35:45.990Z,3.65
2023-03-23T05:36:45.709Z,2.95
2023-03-23T05:37:45.719Z,3.42
2023-03-23T05:38:45.714Z,3.53
2023-03-23T05:39:45.706Z,3.49
2023-03-23T05:40:45.721Z,3.26
2023-03-23T05:41:47.299Z,3.46
2023-03-23T05:42:45.703Z,4.07
2023-03-23T05:43:45.708Z,3.31
2023-03-23T05:45:45.708Z,4.12
2023-03-23T05:46:45.695Z,3.33
2023-03-23T05:47:45.714Z,3.77
2023-03-23T05:49:45.717Z,3.86
2023-03-23T05:50:45.748Z,4.01
2023-03-23T05:51:46.307Z,4.13
2023-03-23T05:52:45.744Z,3.93
2023-03-23T05:53:45.750Z,3.87
2023-03-23T05:54:45.801Z,4.20
2023-03-23T05:55:45.712Z,3.72
2023-03-23T05:56:45.767Z,3.34
2023-03-23T05:57:45.755Z,3.53
2023-03-23T05:58:45.720Z,3.01
2023-03-23T05:59:45.753Z,3.53
2023-03-23T06:00:45.802Z,3.39
2023-03-23T06:01:45.818Z,3.45
2023-03-23T06:02:45.777Z,4.02
2023-03-23T06:03:45.750Z,3.26
2023-03-23T06:04:45.782Z,3.21
2023-03-23T06:05:45.782Z,3.46
2023-03-23T06:06:45.752Z,3.26
2023-03-23T06:07:45.762Z,3.90
2023-03-23T06:08:45.767Z,3.62
2023-03-23T06:10:45.823Z,3.36
2023-03-23T06:11:45.768Z,3.10
2023-03-23T06:12:45.822Z,3.48
2023-03-23T06:14:45.777Z,3.80
2023-03-23T06:15:45.813Z,3.50
2023-03-23T06:16:45.819Z,4.15
2023-03-23T06:17:45.840Z,4.25
2023-03-23T06:18:45.781Z,4.87
2023-03-23T06:20:47.629Z,3.79
2023-03-23T06:21:45.821Z,4.39
2023-03-23T06:22:45.835Z,3.63
2023-03-23T06:24:45.800Z,3.34
2023-03-23T06:26:45.842Z,3.43
2023-03-23T06:27:45.818Z,3.84
2023-03-23T06:28:45.854Z,3.50
2023-03-23T06:29:45.821Z,4.07
2023-03-23T06:30:45.828Z,3.58
2023-03-23T06:31:45.847Z,4.22
2023-03-23T06:32:45.845Z,3.93
2023-03-23T06:33:45.899Z,3.87
2023-03-23T06:34:45.830Z,8.97
2023-03-23T06:35:45.913Z,4.97
2023-03-23T06:36:45.858Z,5.54
2023-03-23T06:37:45.864Z,4.88
2023-03-23T06:38:45.890Z,4.95
2023-03-23T06:39:45.873Z,3.41
2023-03-23T06:40:45.839Z,3.62
2023-03-23T06:41:45.861Z,3.30
2023-03-23T06:42:45.847Z,4.26
2023-03-23T06:43:45.888Z,3.69
2023-03-23T06:44:45.885Z,4.00
2023-03-23T06:45:45.858Z,3.85
2023-03-23T06:46:45.877Z,3.22
2023-03-23T06:47:45.883Z,3.39
2023-03-23T06:48:45.898Z,3.00
2023-03-23T06:49:45.898Z,3.19
2023-03-23T06:50:45.907Z,3.67
2023-03-23T06:51:45.888Z,3.39
2023-03-23T06:52:45.889Z,3.61
2023-03-23T06:53:45.873Z,3.27
2023-03-23T06:54:45.923Z,3.20
2023-03-23T06:56:45.898Z,3.25
2023-03-23T06:57:45.923Z,3.62
2023-03-23T06:58:45.914Z,2.85
2023-03-23T06:59:45.915Z,3.57
2023-03-23T07:00:45.910Z,2.84
2023-03-23T07:01:45.964Z,3.04
2023-03-23T07:02:45.933Z,3.31
2023-03-23T07:03:45.940Z,3.07
2023-03-23T07:04:45.927Z,3.02
2023-03-23T07:05:45.940Z,3.02
2023-03-23T07:06:45.937Z,3.19
2023-03-23T07:07:45.943Z,5.62
2023-03-23T07:08:45.972Z,4.15
2023-03-23T07:09:45.985Z,4.02
2023-03-23T07:10:45.954Z,3.28
2023-03-23T07:11:45.964Z,4.01
2023-03-23T07:12:45.947Z,4.84
2023-03-23T07:13:45.960Z,4.15
2023-03-23T07:14:45.986Z,3.20
2023-03-23T07:15:45.965Z,3.96
2023-03-23T07:16:45.959Z,3.74
2023-03-23T07:17:45.956Z,3.09
2023-03-23T07:18:45.961Z,2.99
2023-03-23T07:19:45.944Z,3.12
2023-03-23T07:20:45.956Z,3.01
2023-03-23T07:21:45.957Z,3.05
2023-03-23T07:22:46.018Z,3.72
2023-03-23T07:23:45.967Z,3.14
2023-03-23T07:24:45.978Z,3.06
2023-03-23T07:25:46.025Z,3.01
2023-03-23T07:26:45.964Z,2.90
2023-03-23T07:27:46.027Z,3.39
2023-03-23T07:28:46.030Z,3.43
2023-03-23T07:29:45.974Z,3.12
2023-03-23T07:30:45.963Z,3.54
2023-03-23T07:31:46.019Z,3.96
2023-03-23T07:32:45.985Z,2.95
2023-03-23T07:33:45.991Z,3.20
2023-03-23T07:34:46.002Z,3.63
2023-03-23T07:35:46.075Z,3.06
2023-03-23T07:36:45.989Z,3.17
2023-03-23T07:37:46.024Z,3.18
2023-03-23T07:38:46.002Z,3.22
2023-03-23T07:39:46.000Z,3.28
2023-03-23T07:42:46.046Z,3.43
2023-03-23T07:43:46.006Z,2.91
2023-03-23T07:44:46.281Z,3.66
2023-03-23T07:45:46.071Z,3.47
2023-03-23T07:46:46.040Z,3.05
2023-03-23T07:47:46.061Z,3.59
2023-03-23T07:51:46.021Z,3.69
2023-03-23T07:52:46.058Z,3.26
2023-03-23T07:53:46.060Z,3.79
2023-03-23T07:54:46.045Z,4.34
2023-03-23T07:55:46.225Z,3.48
2023-03-23T07:56:46.071Z,3.16
2023-03-23T07:57:46.082Z,3.99
2023-03-23T07:58:46.079Z,3.91
2023-03-23T07:59:46.080Z,3.54
2023-03-23T08:00:46.099Z,4.12
2023-03-23T08:01:46.082Z,3.94
2023-03-23T08:02:46.066Z,4.14
2023-03-23T08:03:47.366Z,4.19
2023-03-23T08:05:46.116Z,4.35
2023-03-23T08:06:46.098Z,5.26
2023-03-23T08:07:46.085Z,4.77
2023-03-23T08:08:46.090Z,4.42
2023-03-23T08:09:46.117Z,4.49
2023-03-23T08:10:46.116Z,4.31
2023-03-23T08:11:46.121Z,3.81
2023-03-23T08:12:46.082Z,4.46
2023-03-23T08:13:46.170Z,4.06
2023-03-23T08:14:46.093Z,3.74
2023-03-23T08:15:46.114Z,3.26
2023-03-23T08:16:46.098Z,3.54
2023-03-23T08:17:46.098Z,3.39
2023-03-23T08:18:46.114Z,3.34
2023-03-23T08:20:46.199Z,3.66
2023-03-23T08:21:46.115Z,3.86
2023-03-23T08:22:53.134Z,3.80
2023-03-23T08:23:46.090Z,3.57
2023-03-23T08:24:46.130Z,3.48
2023-03-23T08:25:46.161Z,3.51
2023-03-23T08:26:46.140Z,3.76
2023-03-23T08:28:46.111Z,3.28
2023-03-23T08:29:46.145Z,2.69
2023-03-23T08:30:46.136Z,2.52
2023-03-23T08:31:46.162Z,2.55
2023-03-23T08:32:46.154Z,2.58
2023-03-23T08:33:46.188Z,2.60
2023-03-23T08:34:46.156Z,2.64
2023-03-23T08:35:46.165Z,2.66
2023-03-23T08:36:46.184Z,2.43
2023-03-23T08:37:46.167Z,2.39
2023-03-23T08:38:46.209Z,2.63
2023-03-23T08:39:46.224Z,2.51
2023-03-23T08:40:46.171Z,2.21
2023-03-23T08:41:46.153Z,2.54
2023-03-23T08:42:52.381Z,2.79
2023-03-23T08:43:46.143Z,2.48
2023-03-23T08:44:46.143Z,2.93
2023-03-23T08:45:46.182Z,2.34
2023-03-23T08:46:46.232Z,2.61
2023-03-23T08:47:46.206Z,2.66
2023-03-23T08:48:46.174Z,2.17
2023-03-23T08:49:46.164Z,2.54
2023-03-23T08:50:46.202Z,2.75
2023-03-23T08:51:46.248Z,2.33
2023-03-23T08:52:46.188Z,1.91
2023-03-23T08:53:46.181Z,2.26
2023-03-23T08:54:46.181Z,2.14
2023-03-23T08:55:46.193Z,1.92
2023-03-23T08:56:46.221Z,2.25
2023-03-23T08:57:46.201Z,2.52
2023-03-23T08:58:46.195Z,2.39
2023-03-23T08:59:46.214Z,2.58
2023-03-23T09:00:47.818Z,2.33
2023-03-23T09:01:46.267Z,2.52
2023-03-23T09:02:46.248Z,2.54
2023-03-23T09:03:46.216Z,2.37
2023-03-23T09:04:46.194Z,2.11
2023-03-23T09:05:46.220Z,2.23
2023-03-23T09:06:46.257Z,2.40
2023-03-23T09:07:46.453Z,2.40
2023-03-23T09:08:46.257Z,3.11
2023-03-23T09:09:47.272Z,2.77
2023-03-23T09:11:46.288Z,2.37
2023-03-23T09:12:46.225Z,2.74
2023-03-23T09:13:46.229Z,2.72
2023-03-23T09:14:46.304Z,1.98
2023-03-23T09:16:46.262Z,2.72
2023-03-23T09:17:46.260Z,2.55
2023-03-23T09:18:46.249Z,2.52
2023-03-23T09:19:46.244Z,2.28
2023-03-23T09:20:46.269Z,2.83
2023-03-23T09:21:46.280Z,3.06
2023-03-23T09:23:46.262Z,2.94
2023-03-23T09:24:46.279Z,3.95
2023-03-23T09:25:46.300Z,2.73
2023-03-23T09:26:46.269Z,3.07
2023-03-23T09:27:46.308Z,2.93
2023-03-23T09:28:46.300Z,3.28
2023-03-23T09:29:46.282Z,3.10
2023-03-23T09:30:53.060Z,3.32
2023-03-23T09:31:46.327Z,2.99
2023-03-23T09:32:46.307Z,3.28
2023-03-23T09:33:47.130Z,3.27
2023-03-23T09:34:46.325Z,2.79
2023-03-23T09:35:46.352Z,3.05
2023-03-23T09:36:46.351Z,3.29
2023-03-23T09:37:46.290Z,3.06
2023-03-23T09:38:46.307Z,3.16
2023-03-23T09:39:46.313Z,3.06
2023-03-23T09:40:46.303Z,3.75
2023-03-23T09:41:46.349Z,3.05
2023-03-23T09:42:46.324Z,3.10
2023-03-23T09:43:46.331Z,3.06
2023-03-23T09:44:46.316Z,3.39
2023-03-23T09:45:46.319Z,3.30
2023-03-23T09:46:46.360Z,3.53
2023-03-23T09:47:46.316Z,3.53
2023-03-23T09:48:46.351Z,3.41
2023-03-23T09:51:46.332Z,3.21
2023-03-23T09:52:46.353Z,3.14
2023-03-23T09:53:46.378Z,3.07
2023-03-23T09:54:46.390Z,2.81
2023-03-23T09:55:46.348Z,3.44
2023-03-23T09:56:46.491Z,3.52
2023-03-23T09:57:46.360Z,3.31
2023-03-23T09:58:46.978Z,3.41
2023-03-23T09:59:46.382Z,3.49
2023-03-23T10:00:46.449Z,3.30
2023-03-23T10:01:46.361Z,3.22
2023-03-23T10:03:46.383Z,2.96
2023-03-23T10:04:46.364Z,2.96
2023-03-23T10:05:46.364Z,3.01
2023-03-23T10:07:46.449Z,2.57
2023-03-23T10:08:56.875Z,2.58
2023-03-23T10:09:46.395Z,2.36
2023-03-23T10:11:47.458Z,2.57
2023-03-23T10:12:46.420Z,2.28
2023-03-23T10:14:46.437Z,2.48
2023-03-23T10:16:46.385Z,2.64
2023-03-23T10:17:46.485Z,2.97
2023-03-23T10:18:46.421Z,2.69
2023-03-23T10:19:46.415Z,3.11
2023-03-23T10:20:46.464Z,3.29
2023-03-23T10:21:46.388Z,2.50
2023-03-23T10:22:46.444Z,2.75
2023-03-23T10:23:46.589Z,3.02
2023-03-23T10:24:46.425Z,2.48
2023-03-23T10:26:46.452Z,3.01
2023-03-23T10:27:46.413Z,2.85
2023-03-23T10:28:46.464Z,2.78
2023-03-23T10:30:46.459Z,2.96
2023-03-23T10:31:46.474Z,2.80
2023-03-23T10:32:46.423Z,3.02
2023-03-23T10:33:46.478Z,3.02
2023-03-23T10:34:46.471Z,2.62
2023-03-23T10:35:46.542Z,2.57
2023-03-23T10:36:46.496Z,3.31
2023-03-23T10:37:46.454Z,2.98
2023-03-23T10:38:46.503Z,2.83
2023-03-23T10:40:46.483Z,2.99
2023-03-23T10:41:46.456Z,2.38
2023-03-23T10:43:46.481Z,2.49
2023-03-23T10:44:46.480Z,3.02
2023-03-23T10:46:00.003Z,2.51
2023-03-23T10:47:46.504Z,2.73
2023-03-23T10:49:46.522Z,2.49
2023-03-23T10:51:46.536Z,2.93
2023-03-23T10:52:46.499Z,2.73
2023-03-23T10:54:46.585Z,2.62
2023-03-23T10:55:46.531Z,3.33
2023-03-23T10:56:58.809Z,2.80
2023-03-23T10:57:46.536Z,3.18
2023-03-23T10:58:46.532Z,3.02
2023-03-23T10:59:46.576Z,2.93
2023-03-23T11:00:46.549Z,3.00
2023-03-23T11:01:46.535Z,3.03
2023-03-23T11:04:46.560Z,4.04
2023-03-23T11:06:46.535Z,3.09
2023-03-23T11:07:46.558Z,3.23
2023-03-23T11:08:46.562Z,2.87
2023-03-23T11:09:46.536Z,3.11
2023-03-23T11:10:46.571Z,3.62
2023-03-23T11:11:46.577Z,2.87
2023-03-23T11:12:46.545Z,2.93
2023-03-23T11:13:47.513Z,3.10
2023-03-23T11:14:46.578Z,3.38
2023-03-23T11:15:46.538Z,3.44
2023-03-23T11:16:46.594Z,3.23
2023-03-23T11:17:46.589Z,3.85
2023-03-23T11:18:46.606Z,3.14
2023-03-23T11:19:47.028Z,2.93
2023-03-23T11:20:46.557Z,3.60
2023-03-23T11:21:46.617Z,3.46
2023-03-23T11:22:46.567Z,3.62
2023-03-23T11:23:46.576Z,2.90
2023-03-23T11:24:46.601Z,3.12
2023-03-23T11:25:46.595Z,3.53
2023-03-23T11:26:56.856Z,3.45
2023-03-23T11:27:46.626Z,3.28
2023-03-23T11:28:46.617Z,3.07
2023-03-23T11:29:51.995Z,2.68
2023-03-23T11:30:46.602Z,2.96
2023-03-23T11:31:46.614Z,3.17
2023-03-23T11:32:46.602Z,2.62
2023-03-23T11:33:50.039Z,3.65
2023-03-23T11:34:46.583Z,3.51
2023-03-23T11:35:46.609Z,3.09
2023-03-23T11:36:46.596Z,2.71
2023-03-23T11:37:46.671Z,3.26
2023-03-23T11:38:46.626Z,2.97
2023-03-23T11:39:46.615Z,3.51
2023-03-23T11:41:46.620Z,3.28
2023-03-23T11:42:46.646Z,2.74
2023-03-23T11:43:46.654Z,2.80
2023-03-23T11:44:46.668Z,2.71
2023-03-23T11:45:46.608Z,3.21
2023-03-23T11:46:46.628Z,3.25
2023-03-23T11:47:46.649Z,3.26
2023-03-23T11:48:46.632Z,3.29
2023-03-23T11:49:46.660Z,2.92
2023-03-23T11:50:46.648Z,3.57
2023-03-23T11:51:46.659Z,3.70
2023-03-23T11:52:46.697Z,4.19
2023-03-23T11:53:46.645Z,3.42
2023-03-23T11:54:46.673Z,4.11
2023-03-23T11:55:46.733Z,3.59
2023-03-23T11:56:46.670Z,3.52
2023-03-23T11:57:46.686Z,3.20
2023-03-23T11:58:46.646Z,3.23
2023-03-23T11:59:46.656Z,3.77
2023-03-23T12:00:46.677Z,3.14
2023-03-23T12:01:46.673Z,3.19
2023-03-23T12:02:46.656Z,3.38
2023-03-23T12:03:46.686Z,3.02
2023-03-23T12:04:46.670Z,2.97
2023-03-23T12:05:46.701Z,3.19
2023-03-23T12:06:46.714Z,2.93
2023-03-23T12:07:46.738Z,3.20
2023-03-23T12:08:46.708Z,3.46
2023-03-23T12:09:46.679Z,3.11
2023-03-23T12:13:49.886Z,3.19
2023-03-23T12:14:46.720Z,2.85
2023-03-23T12:15:46.727Z,2.31
2023-03-23T12:16:46.722Z,2.30
2023-03-23T12:17:46.728Z,2.56
2023-03-23T12:18:46.728Z,2.68
2023-03-23T12:19:46.708Z,2.73
2023-03-23T12:20:46.785Z,2.94
2023-03-23T12:21:46.722Z,4.91
2023-03-23T12:22:46.741Z,4.48
2023-03-23T12:23:46.740Z,4.38
2023-03-23T12:24:46.781Z,3.43
2023-03-23T12:25:46.750Z,3.07
2023-03-23T12:26:46.748Z,3.75
2023-03-23T12:27:46.772Z,3.73
2023-03-23T12:28:46.863Z,3.71
2023-03-23T12:29:46.793Z,2.74
2023-03-23T12:30:46.764Z,2.74
2023-03-23T12:31:46.781Z,3.09
2023-03-23T12:32:46.781Z,4.10
2023-03-23T12:33:46.765Z,3.69
2023-03-23T12:34:46.753Z,3.33
2023-03-23T12:35:46.820Z,2.57
2023-03-23T12:36:46.771Z,2.65
2023-03-23T12:39:46.776Z,2.52
2023-03-23T12:40:46.790Z,2.58
2023-03-23T12:41:46.796Z,2.62
2023-03-23T12:42:46.790Z,2.73
2023-03-23T12:43:46.812Z,3.64
2023-03-23T12:44:46.773Z,3.40
2023-03-23T12:45:46.805Z,3.77
2023-03-23T12:46:47.826Z,4.40
2023-03-23T12:47:46.798Z,4.97
2023-03-23T12:48:46.826Z,4.52
2023-03-23T12:49:46.800Z,4.22
2023-03-23T12:50:46.796Z,3.53
2023-03-23T12:51:46.810Z,3.57
2023-03-23T12:52:46.803Z,3.93
2023-03-23T12:53:46.832Z,3.97
2023-03-23T12:55:46.798Z,3.87
2023-03-23T12:56:46.832Z,3.87
2023-03-23T12:57:47.572Z,3.49
2023-03-23T12:58:47.526Z,2.85
2023-03-23T12:59:46.813Z,2.74
2023-03-23T13:00:46.826Z,2.52
2023-03-23T13:01:46.814Z,3.01
2023-03-23T13:02:46.830Z,2.58
2023-03-23T13:03:46.893Z,2.91
2023-03-23T13:04:47.610Z,2.44
2023-03-23T13:05:46.828Z,2.73
2023-03-23T13:06:46.828Z,2.87
2023-03-23T13:07:46.834Z,2.45
2023-03-23T13:08:46.843Z,2.82
2023-03-23T13:09:46.860Z,2.56
2023-03-23T13:10:46.875Z,2.61
2023-03-23T13:11:46.855Z,2.33
2023-03-23T13:12:46.848Z,3.10
2023-03-23T13:14:46.861Z,2.35
2023-03-23T13:15:46.849Z,2.94
2023-03-23T13:16:46.895Z,2.89
2023-03-23T13:17:46.857Z,2.94
2023-03-23T13:18:46.896Z,2.75
2023-03-23T13:19:46.895Z,2.60
2023-03-23T13:20:46.869Z,2.27
2023-03-23T13:21:52.700Z,3.13
2023-03-23T13:22:47.565Z,2.52
2023-03-23T13:23:46.880Z,2.54
2023-03-23T13:24:46.877Z,2.70
2023-03-23T13:25:46.923Z,4.00
2023-03-23T13:26:46.902Z,2.96
2023-03-23T13:27:46.912Z,2.98
2023-03-23T13:28:47.497Z,2.76
2023-03-23T13:29:46.893Z,2.65
2023-03-23T13:30:46.917Z,3.25
2023-03-23T13:31:46.987Z,2.65
2023-03-23T13:32:56.790Z,3.14
2023-03-23T13:33:46.901Z,3.13
2023-03-23T13:34:47.451Z,3.68
2023-03-23T13:35:46.954Z,4.68
2023-03-23T13:36:46.960Z,8.43
2023-03-23T13:38:46.968Z,5.78
2023-03-23T13:39:46.916Z,4.22
2023-03-23T13:40:46.961Z,3.24
2023-03-23T13:41:46.989Z,2.83
2023-03-23T13:42:46.928Z,3.17
2023-03-23T13:43:46.938Z,2.61
2023-03-23T13:44:46.968Z,2.25
2023-03-23T13:45:46.952Z,3.22
2023-03-23T13:46:46.963Z,3.33
2023-03-23T13:47:46.945Z,7.57
2023-03-23T13:48:46.972Z,4.66
2023-03-23T13:49:46.976Z,3.00
2023-03-23T13:50:46.947Z,2.78
2023-03-23T13:51:46.984Z,2.93
2023-03-23T13:52:47.106Z,2.45
2023-03-23T13:53:46.977Z,2.74
2023-03-23T13:54:47.198Z,3.19
2023-03-23T13:55:46.953Z,2.84
2023-03-23T13:56:46.965Z,2.96
2023-03-23T13:57:46.973Z,3.15
2023-03-23T13:58:47.456Z,3.33
2023-03-23T13:59:47.018Z,3.18
2023-03-23T14:00:47.020Z,3.04
2023-03-23T14:01:46.996Z,3.15
2023-03-23T14:02:47.019Z,2.75
2023-03-23T14:03:47.009Z,1.96
2023-03-23T14:04:47.012Z,2.67
2023-03-23T14:05:46.998Z,2.48
2023-03-23T14:06:46.988Z,2.72
2023-03-23T14:07:47.022Z,2.88
2023-03-23T14:08:47.020Z,2.70
2023-03-23T14:09:46.983Z,3.04
2023-03-23T14:10:47.040Z,2.90
2023-03-23T14:11:47.003Z,3.03
2023-03-23T14:12:47.009Z,2.81
2023-03-23T14:13:47.031Z,2.99
2023-03-23T14:14:47.012Z,2.72
2023-03-23T14:16:47.049Z,2.42
2023-03-23T14:17:47.036Z,2.40
2023-03-23T14:19:47.068Z,2.32
2023-03-23T14:20:47.045Z,2.68
2023-03-23T14:22:47.098Z,2.80
2023-03-23T14:23:47.038Z,2.61
2023-03-23T14:25:47.062Z,4.94
2023-03-23T14:26:47.076Z,6.15
2023-03-23T14:27:47.030Z,5.28
2023-03-23T14:28:47.071Z,3.17
2023-03-23T14:29:47.066Z,2.83
2023-03-23T14:30:47.090Z,2.54
2023-03-23T14:31:47.069Z,2.68
2023-03-23T14:32:47.066Z,2.98
2023-03-23T14:33:47.076Z,2.71
2023-03-23T14:35:47.075Z,3.06
2023-03-23T14:36:47.087Z,2.61
2023-03-23T14:37:47.084Z,2.14
2023-03-23T14:38:47.073Z,2.93
2023-03-23T14:39:47.105Z,2.29
2023-03-23T14:40:47.088Z,2.98
2023-03-23T14:41:47.062Z,2.78
2023-03-23T14:42:47.120Z,2.58
2023-03-23T14:43:47.075Z,2.30
2023-03-23T14:44:47.104Z,3.19
2023-03-23T14:45:47.104Z,2.69
2023-03-23T14:47:47.137Z,2.53
2023-03-23T14:49:47.095Z,2.68
2023-03-23T14:50:47.087Z,2.22
2023-03-23T14:51:47.096Z,2.45
2023-03-23T14:52:47.103Z,2.83
2023-03-23T14:53:47.132Z,2.64
2023-03-23T14:54:47.131Z,2.39