createdAt,value
2023-10-18T00:00:22.932Z,98.53
2023-10-18T00:00:55.608Z,98.53
2023-10-18T00:01:28.068Z,98.53
2023-10-18T00:02:00.483Z,98.53
2023-10-18T00:02:32.937Z,98.63
2023-10-18T00:03:05.601Z,98.53
2023-10-18T00:03:38.110Z,98.63
2023-10-18T00:04:10.440Z,98.63
2023-10-18T00:04:42.857Z,98.63
2023-10-18T00:05:15.282Z,98.53
2023-10-18T00:05:47.720Z,98.63
2023-10-18T00:06:20.158Z,98.53
2023-10-18T00:06:52.650Z,98.63
2023-10-18T00:07:25.086Z,98.63
2023-10-18T00:07:57.545Z,98.53
2023-10-18T00:08:30.038Z,98.53
2023-10-18T00:09:02.521Z,98.53
2023-10-18T00:09:34.986Z,98.57
2023-10-18T00:10:07.474Z,98.57
2023-10-18T00:10:39.895Z,98.57
2023-10-18T00:11:12.417Z,98.68
2023-10-18T00:11:44.877Z,98.53
2023-10-18T00:12:17.348Z,98.57
2023-10-18T00:12:49.980Z,98.57
2023-10-18T00:13:22.630Z,98.57
2023-10-18T00:13:55.171Z,98.57
2023-10-18T00:14:27.631Z,98.57
2023-10-18T00:15:00.081Z,98.57
2023-10-18T00:15:32.580Z,98.57
2023-10-18T00:16:05.002Z,98.57
2023-10-18T00:16:37.438Z,98.57
2023-10-18T00:17:09.889Z,98.57
2023-10-18T00:17:42.508Z,98.57
2023-10-18T00:18:14.947Z,98.57
2023-10-18T00:18:47.989Z,98.57
2023-10-18T00:19:20.386Z,98.57
2023-10-18T00:19:52.792Z,98.57
2023-10-18T00:20:25.377Z,98.57
2023-10-18T00:20:57.760Z,98.57
2023-10-18T00:21:30.198Z,98.57
2023-10-18T00:22:02.694Z,98.57
2023-10-18T00:22:35.146Z,98.57
2023-10-18T00:23:07.593Z,98.57
2023-10-18T00:23:40.063Z,98.57
2023-10-18T00:24:12.511Z,98.57
2023-10-18T00:24:44.998Z,98.57
2023-10-18T00:25:17.665Z,98.57
2023-10-18T00:25:49.972Z,98.57
2023-10-18T00:26:22.473Z,98.57
2023-10-18T00:26:54.938Z,98.57
2023-10-18T00:27:27.428Z,98.57
2023-10-18T00:27:59.894Z,98.57
2023-10-18T00:28:32.299Z,98.57
2023-10-18T00:29:04.756Z,98.57
2023-10-18T00:29:37.202Z,98.57
2023-10-18T00:30:09.658Z,98.57
2023-10-18T00:30:42.223Z,98.57
2023-10-18T00:31:14.784Z,98.57
2023-10-18T00:31:47.221Z,98.57
2023-10-18T00:32:19.589Z,98.57
2023-10-18T00:32:52.047Z,98.57
2023-10-18T00:33:24.470Z,98.57
2023-10-18T00:33:57.061Z,98.57
2023-10-18T00:34:29.444Z,98.57
2023-10-18T00:35:01.962Z,98.57
2023-10-18T00:35:34.417Z,98.57
2023-10-18T00:36:06.873Z,98.57
2023-10-18T00:36:39.363Z,98.57
2023-10-18T00:37:11.802Z,98.68
2023-10-18T00:37:44.224Z,98.57
2023-10-18T00:38:16.668Z,98.57
2023-10-18T00:38:49.146Z,98.57
2023-10-18T00:39:21.605Z,98.57
2023-10-18T00:39:54.082Z,98.57
2023-10-18T00:40:26.506Z,98.57
2023-10-18T00:40:59.032Z,98.57
2023-10-18T00:41:31.542Z,98.57
2023-10-18T00:42:03.949Z,98.57
2023-10-18T00:42:36.455Z,98.57
2023-10-18T00:43:09.050Z,98.57
2023-10-18T00:43:41.455Z,98.47
2023-10-18T00:44:13.890Z,98.47
2023-10-18T00:44:46.306Z,98.47
2023-10-18T00:45:18.711Z,98.47
2023-10-18T00:45:51.267Z,98.47
2023-10-18T00:46:23.763Z,98.47
2023-10-18T00:46:56.168Z,98.47
2023-10-18T00:47:28.722Z,98.47
2023-10-18T00:48:01.142Z,98.47
2023-10-18T00:48:33.557Z,98.47
2023-10-18T00:49:06.040Z,98.37
2023-10-18T00:49:38.481Z,98.37
2023-10-18T00:50:10.971Z,98.37
2023-10-18T00:50:43.456Z,98.41
2023-10-18T00:51:15.879Z,98.41
2023-10-18T00:51:48.381Z,98.41
2023-10-18T00:52:20.779Z,98.41
2023-10-18T00:52:53.282Z,98.41
2023-10-18T00:53:25.786Z,98.41
2023-10-18T00:53:58.278Z,98.41
2023-10-18T00:54:30.788Z,98.37
2023-10-18T00:55:03.251Z,98.41
2023-10-18T00:55:35.691Z,98.41
2023-10-18T00:56:08.148Z,98.41
2023-10-18T00:56:40.613Z,98.41
2023-10-18T00:57:14.025Z,98.41
2023-10-18T00:57:49.153Z,98.41
2023-10-18T00:58:18.019Z,98.41
2023-10-18T00:58:50.444Z,98.41
2023-10-18T00:59:22.892Z,98.41
2023-10-18T00:59:55.998Z,98.41
2023-10-18T01:00:28.457Z,98.41
2023-10-18T01:01:01.061Z,98.41
2023-10-18T01:01:33.503Z,98.41
2023-10-18T01:02:05.927Z,98.41
2023-10-18T01:02:38.416Z,98.41
2023-10-18T01:03:10.958Z,98.41
2023-10-18T01:03:44.467Z,98.41
2023-10-18T01:04:15.796Z,98.41
2023-10-18T01:04:48.235Z,98.41
2023-10-18T01:05:20.676Z,98.41
2023-10-18T01:05:53.154Z,98.41
2023-10-18T01:06:25.834Z,98.41
2023-10-18T01:06:58.320Z,98.41
2023-10-18T01:07:30.674Z,98.31
2023-10-18T01:08:03.110Z,98.31
2023-10-18T01:08:35.505Z,98.31
2023-10-18T01:09:07.992Z,98.31
2023-10-18T01:09:40.471Z,98.31
2023-10-18T01:10:12.974Z,98.31
2023-10-18T01:10:45.400Z,98.31
2023-10-18T01:11:17.872Z,98.31
2023-10-18T01:11:50.339Z,98.31
2023-10-18T01:12:22.820Z,98.31
2023-10-18T01:12:55.313Z,98.31
2023-10-18T01:13:27.761Z,98.31
2023-10-18T01:14:00.308Z,98.21
2023-10-18T01:14:32.782Z,98.31
2023-10-18T01:15:05.290Z,98.31
2023-10-18T01:15:37.814Z,98.31
2023-10-18T01:16:10.444Z,98.31
2023-10-18T01:16:42.821Z,98.31
2023-10-18T01:17:15.277Z,98.31
2023-10-18T01:17:47.795Z,98.31
2023-10-18T01:18:20.224Z,98.31
2023-10-18T01:18:52.705Z,98.31
2023-10-18T01:19:25.198Z,98.21
2023-10-18T01:19:57.644Z,98.21
2023-10-18T01:20:30.131Z,98.21
2023-10-18T01:21:02.582Z,98.21
2023-10-18T01:21:35.062Z,98.21
2023-10-18T01:22:07.572Z,98.21
2023-10-18T01:22:39.972Z,98.21
2023-10-18T01:23:12.442Z,98.21
2023-10-18T01:23:44.938Z,98.21
2023-10-18T01:24:17.477Z,98.21
2023-10-18T01:24:50.091Z,98.21
2023-10-18T01:25:22.535Z,98.21
2023-10-18T01:25:55.021Z,98.21
2023-10-18T01:26:27.491Z,98.10
2023-10-18T01:26:59.984Z,98.21
2023-10-18T01:27:32.459Z,98.10
2023-10-18T01:28:05.037Z,98.10
2023-10-18T01:28:37.388Z,98.21
2023-10-18T01:29:10.041Z,98.21
2023-10-18T01:29:42.259Z,98.21
2023-10-18T01:30:14.733Z,98.21
2023-10-18T01:30:47.318Z,98.21
2023-10-18T01:31:19.791Z,98.10
2023-10-18T01:31:52.222Z,98.21
2023-10-18T01:32:24.737Z,98.10
2023-10-18T01:32:57.144Z,98.21
2023-10-18T01:33:29.568Z,98.21
2023-10-18T01:34:02.056Z,98.21
2023-10-18T01:34:34.473Z,98.25
2023-10-18T01:35:06.971Z,98.21
2023-10-18T01:35:39.456Z,98.25
2023-10-18T01:36:11.942Z,98.25
2023-10-18T01:36:44.425Z,98.25
2023-10-18T01:37:16.858Z,98.25
2023-10-18T01:37:49.280Z,98.21
2023-10-18T01:38:21.744Z,98.25
2023-10-18T01:38:54.487Z,98.25
2023-10-18T01:39:26.721Z,98.25
2023-10-18T01:39:59.209Z,98.25
2023-10-18T01:40:31.654Z,98.25
2023-10-18T01:41:04.334Z,98.25
2023-10-18T01:41:36.793Z,98.25
2023-10-18T01:42:09.270Z,98.25
2023-10-18T01:42:41.805Z,98.25
2023-10-18T01:43:14.279Z,98.25
2023-10-18T01:43:46.692Z,98.25
2023-10-18T01:44:19.124Z,98.25
2023-10-18T01:44:51.607Z,98.25
2023-10-18T01:45:24.051Z,98.25
2023-10-18T01:45:56.601Z,98.25
2023-10-18T01:46:29.056Z,98.25
2023-10-18T01:47:01.494Z,98.25
2023-10-18T01:47:47.427Z,98.25
2023-10-18T01:48:06.404Z,98.25
2023-10-18T01:48:38.948Z,98.15
2023-10-18T01:49:11.330Z,98.15
2023-10-18T01:49:43.782Z,98.25
2023-10-18T01:50:16.268Z,98.15
2023-10-18T01:50:48.745Z,98.10
2023-10-18T01:51:21.191Z,98.15
2023-10-18T01:51:53.705Z,98.10
2023-10-18T01:52:26.177Z,98.15
2023-10-18T01:52:58.639Z,98.15
2023-10-18T01:53:31.137Z,98.15
2023-10-18T01:54:03.563Z,98.15
2023-10-18T01:54:36.032Z,98.15
2023-10-18T01:55:08.618Z,98.15
2023-10-18T01:55:40.998Z,98.15
2023-10-18T01:56:13.585Z,98.15
2023-10-18T01:56:46.046Z,98.15
2023-10-18T01:57:18.523Z,98.15
2023-10-18T01:57:51.008Z,98.15
2023-10-18T01:58:23.494Z,98.15
2023-10-18T01:58:55.978Z,98.15
2023-10-18T01:59:28.705Z,98.15
2023-10-18T02:00:00.919Z,98.15
2023-10-18T02:00:33.460Z,98.15
2023-10-18T02:01:06.012Z,98.15
2023-10-18T02:01:38.488Z,98.15
2023-10-18T02:02:10.910Z,98.15
2023-10-18T02:02:43.438Z,98.15
2023-10-18T02:03:15.964Z,98.05
2023-10-18T02:03:48.496Z,98.05
2023-10-18T02:04:20.905Z,98.05
2023-10-18T02:04:54.598Z,98.05
2023-10-18T02:05:25.808Z,98.05
2023-10-18T02:05:58.255Z,98.05
2023-10-18T02:06:30.728Z,98.05
2023-10-18T02:07:03.268Z,98.05
2023-10-18T02:07:35.689Z,98.05
2023-10-18T02:08:08.171Z,98.05
2023-10-18T02:08:40.676Z,98.05
2023-10-18T02:09:13.156Z,98.05
2023-10-18T02:09:45.643Z,98.05
2023-10-18T02:10:18.165Z,98.05
2023-10-18T02:10:50.641Z,98.05
2023-10-18T02:11:23.073Z,98.05
2023-10-18T02:11:55.530Z,98.05
2023-10-18T02:12:28.020Z,98.05
2023-10-18T02:13:00.534Z,97.94
2023-10-18T02:13:32.986Z,98.05
2023-10-18T02:14:05.443Z,98.05
2023-10-18T02:14:38.022Z,98.05
2023-10-18T02:15:10.467Z,98.05
2023-10-18T02:15:42.994Z,98.05
2023-10-18T02:16:15.442Z,98.05
2023-10-18T02:16:47.896Z,98.05
2023-10-18T02:17:20.766Z,98.05
2023-10-18T02:17:52.952Z,98.05
2023-10-18T02:18:25.463Z,98.05
2023-10-18T02:18:57.929Z,98.05
2023-10-18T02:19:30.522Z,98.05
2023-10-18T02:20:02.852Z,97.94
2023-10-18T02:20:35.310Z,98.05
2023-10-18T02:21:07.781Z,98.05
2023-10-18T02:21:40.285Z,98.05
2023-10-18T02:22:12.708Z,98.05
2023-10-18T02:22:45.137Z,98.05
2023-10-18T02:23:17.613Z,97.94
2023-10-18T02:23:50.068Z,97.94
2023-10-18T02:24:22.581Z,98.05
2023-10-18T02:24:55.176Z,98.05
2023-10-18T02:25:27.565Z,98.05
2023-10-18T02:26:00.025Z,98.05
2023-10-18T02:26:33.087Z,98.05
2023-10-18T02:27:04.970Z,98.05
2023-10-18T02:27:37.382Z,98.05
2023-10-18T02:28:09.905Z,98.05
2023-10-18T02:28:42.314Z,98.05
2023-10-18T02:29:14.827Z,98.05
2023-10-18T02:29:47.314Z,97.94
2023-10-18T02:30:19.809Z,97.94
2023-10-18T02:30:52.296Z,98.05
2023-10-18T02:31:24.768Z,98.05
2023-10-18T02:31:57.288Z,98.05
2023-10-18T02:32:29.707Z,98.05
2023-10-18T02:33:02.096Z,97.94
2023-10-18T02:33:34.537Z,97.94
2023-10-18T02:34:15.121Z,97.94
2023-10-18T02:34:39.500Z,97.94
2023-10-18T02:35:11.908Z,97.94
2023-10-18T02:35:44.379Z,97.94
2023-10-18T02:36:16.919Z,98.05
2023-10-18T02:36:49.446Z,98.05
2023-10-18T02:37:21.896Z,98.05
2023-10-18T02:37:54.363Z,98.05
2023-10-18T02:38:26.929Z,98.05
2023-10-18T02:38:59.414Z,98.05
2023-10-18T02:39:31.932Z,98.05
2023-10-18T02:40:05.668Z,98.15
2023-10-18T02:40:36.862Z,98.15
2023-10-18T02:41:09.281Z,98.15
2023-10-18T02:41:41.731Z,98.15
2023-10-18T02:42:14.257Z,98.05
2023-10-18T02:42:46.785Z,98.05
2023-10-18T02:43:19.309Z,98.05
2023-10-18T02:43:51.805Z,98.05
2023-10-18T02:44:24.266Z,98.05
2023-10-18T02:44:56.868Z,98.05
2023-10-18T02:45:29.331Z,98.05
2023-10-18T02:46:01.862Z,98.05
2023-10-18T02:46:34.374Z,98.05
2023-10-18T02:47:06.806Z,98.05
2023-10-18T02:47:39.332Z,98.05
2023-10-18T02:48:11.727Z,98.05
2023-10-18T02:48:44.240Z,98.15
2023-10-18T02:49:16.674Z,98.05
2023-10-18T02:49:49.124Z,98.05
2023-10-18T02:50:21.584Z,98.15
2023-10-18T02:50:54.753Z,98.05
2023-10-18T02:51:27.239Z,98.05
2023-10-18T02:51:59.791Z,98.05
2023-10-18T02:52:32.227Z,98.05
2023-10-18T02:53:04.678Z,98.05
2023-10-18T02:53:37.122Z,98.05
2023-10-18T02:54:09.554Z,98.05
2023-10-18T02:54:42.062Z,98.05
2023-10-18T02:55:14.550Z,98.05
2023-10-18T02:55:46.951Z,98.05
2023-10-18T02:56:19.439Z,98.05
2023-10-18T02:56:51.910Z,98.05
2023-10-18T02:57:24.354Z,97.94
2023-10-18T02:57:56.879Z,97.94
2023-10-18T02:58:29.450Z,97.94
2023-10-18T02:59:01.900Z,97.94
2023-10-18T02:59:34.274Z,97.94
2023-10-18T03:00:06.763Z,97.94
2023-10-18T03:00:39.232Z,97.94
2023-10-18T03:01:11.882Z,97.94
2023-10-18T03:01:44.321Z,97.94
2023-10-18T03:02:16.754Z,98.05
2023-10-18T03:02:49.318Z,98.05
2023-10-18T03:03:21.786Z,98.05
2023-10-18T03:03:54.244Z,98.05
2023-10-18T03:04:26.886Z,98.05
2023-10-18T03:04:59.295Z,98.05
2023-10-18T03:05:31.773Z,98.05
2023-10-18T03:06:04.251Z,98.05
2023-10-18T03:06:36.722Z,98.05
2023-10-18T03:07:09.202Z,98.05
2023-10-18T03:07:41.624Z,97.94
2023-10-18T03:08:14.073Z,98.05
2023-10-18T03:08:46.512Z,98.05
2023-10-18T03:09:18.962Z,97.94
2023-10-18T03:09:51.433Z,97.94
2023-10-18T03:10:23.870Z,98.05
2023-10-18T03:10:56.339Z,98.05
2023-10-18T03:11:28.869Z,98.05
2023-10-18T03:12:01.313Z,98.05
2023-10-18T03:12:33.755Z,98.05
2023-10-18T03:13:06.249Z,98.05
2023-10-18T03:13:38.683Z,98.05
2023-10-18T03:14:11.143Z,98.05
2023-10-18T03:14:43.612Z,98.05
2023-10-18T03:15:16.113Z,98.05
2023-10-18T03:15:59.106Z,98.05
2023-10-18T03:16:21.032Z,98.05
2023-10-18T03:16:53.499Z,98.05
2023-10-18T03:17:26.469Z,98.05
2023-10-18T03:17:58.479Z,98.05
2023-10-18T03:18:30.873Z,98.05
2023-10-18T03:19:03.428Z,98.05
2023-10-18T03:19:35.821Z,98.05
2023-10-18T03:20:08.314Z,98.05
2023-10-18T03:20:40.786Z,98.05
2023-10-18T03:21:13.229Z,98.05
2023-10-18T03:21:45.797Z,98.05
2023-10-18T03:22:18.259Z,98.05
2023-10-18T03:22:50.660Z,98.05
2023-10-18T03:23:23.160Z,98.05
2023-10-18T03:23:55.671Z,98.15
2023-10-18T03:24:28.749Z,98.15
2023-10-18T03:25:01.641Z,98.15
2023-10-18T03:25:33.681Z,98.15
2023-10-18T03:26:06.153Z,98.15
2023-10-18T03:26:38.610Z,98.15
2023-10-18T03:27:11.071Z,98.15
2023-10-18T03:27:43.594Z,98.15
2023-10-18T03:28:16.033Z,98.15
2023-10-18T03:28:48.505Z,98.15
2023-10-18T03:29:21.018Z,98.15
2023-10-18T03:29:54.881Z,98.15
2023-10-18T03:30:25.967Z,98.19
2023-10-18T03:30:58.487Z,98.19
2023-10-18T03:31:31.006Z,98.15
2023-10-18T03:32:03.415Z,98.15
2023-10-18T03:32:35.835Z,98.15
2023-10-18T03:33:08.324Z,98.15
2023-10-18T03:33:40.872Z,98.15
2023-10-18T03:34:13.369Z,98.25
2023-10-18T03:34:45.758Z,98.15
2023-10-18T03:35:18.256Z,98.15
2023-10-18T03:35:50.728Z,98.25
2023-10-18T03:36:23.189Z,98.30
2023-10-18T03:36:55.677Z,98.25
2023-10-18T03:37:28.125Z,98.15
2023-10-18T03:38:00.624Z,98.19
2023-10-18T03:38:33.121Z,98.19
2023-10-18T03:39:05.578Z,98.19
2023-10-18T03:39:38.125Z,98.19
2023-10-18T03:40:10.624Z,98.19
2023-10-18T03:40:43.028Z,98.19
2023-10-18T03:41:15.502Z,98.19
2023-10-18T03:41:48.076Z,98.19
2023-10-18T03:42:20.411Z,98.19
2023-10-18T03:42:52.978Z,98.19
2023-10-18T03:43:25.388Z,98.30
2023-10-18T03:43:57.890Z,98.30
2023-10-18T03:44:30.357Z,98.30
2023-10-18T03:45:02.886Z,98.19
2023-10-18T03:45:35.428Z,98.19
2023-10-18T03:46:07.875Z,98.30
2023-10-18T03:46:40.411Z,98.19
2023-10-18T03:47:12.814Z,98.30
2023-10-18T03:47:45.335Z,98.30
2023-10-18T03:48:17.769Z,98.30
2023-10-18T03:48:50.379Z,98.19
2023-10-18T03:49:22.857Z,98.19
2023-10-18T03:49:55.289Z,98.25
2023-10-18T03:50:27.822Z,98.30
2023-10-18T03:51:00.282Z,98.30
2023-10-18T03:51:32.759Z,98.25
2023-10-18T03:52:05.239Z,98.19
2023-10-18T03:52:37.707Z,98.19
2023-10-18T03:53:10.171Z,98.19
2023-10-18T03:53:42.609Z,98.19
2023-10-18T03:54:15.087Z,98.19
2023-10-18T03:54:47.730Z,98.19
2023-10-18T03:55:20.041Z,98.19
2023-10-18T03:55:52.534Z,98.30
2023-10-18T03:56:24.935Z,98.30
2023-10-18T03:56:57.382Z,98.30
2023-10-18T03:57:29.841Z,98.30
2023-10-18T03:58:02.325Z,98.30
2023-10-18T03:58:34.742Z,98.30
2023-10-18T03:59:07.212Z,98.30
2023-10-18T03:59:39.664Z,98.30
2023-10-18T04:00:12.145Z,98.30
2023-10-18T04:00:44.569Z,98.30
2023-10-18T04:01:17.089Z,98.30
2023-10-18T04:01:49.484Z,98.30
2023-10-18T04:02:21.923Z,98.30
2023-10-18T04:02:54.421Z,98.19
2023-10-18T04:03:26.979Z,98.19
2023-10-18T04:03:59.561Z,98.19
2023-10-18T04:04:31.999Z,98.19
2023-10-18T04:05:04.404Z,98.19
2023-10-18T04:05:36.874Z,98.19
2023-10-18T04:06:09.357Z,98.19
2023-10-18T04:06:41.854Z,98.19
2023-10-18T04:07:14.388Z,98.19
2023-10-18T04:07:46.785Z,98.19
2023-10-18T04:08:19.225Z,98.19
2023-10-18T04:08:51.680Z,98.19
2023-10-18T04:09:24.129Z,98.19
2023-10-18T04:09:56.624Z,98.19
2023-10-18T04:10:29.087Z,98.19
2023-10-18T04:11:01.594Z,98.19
2023-10-18T04:11:34.042Z,98.19
2023-10-18T04:12:06.541Z,98.19
2023-10-18T04:12:39.018Z,98.19
2023-10-18T04:13:11.526Z,98.19
2023-10-18T04:13:43.968Z,98.19
2023-10-18T04:14:16.437Z,98.19
2023-10-18T04:14:48.896Z,98.19
2023-10-18T04:15:21.364Z,98.19
2023-10-18T04:15:53.839Z,98.19
2023-10-18T04:16:26.352Z,98.19
2023-10-18T04:16:58.797Z,98.19
2023-10-18T04:17:31.311Z,98.19
2023-10-18T04:18:03.893Z,98.19
2023-10-18T04:18:36.260Z,98.19
2023-10-18T04:19:08.752Z,98.19
2023-10-18T04:19:41.235Z,98.19
2023-10-18T04:20:13.647Z,98.19
2023-10-18T04:20:46.112Z,98.19
2023-10-18T04:21:18.564Z,98.19
2023-10-18T04:21:51.030Z,98.19
2023-10-18T04:22:23.466Z,98.19
2023-10-18T04:22:55.931Z,98.19
2023-10-18T04:23:28.428Z,98.19
2023-10-18T04:24:00.845Z,98.19
2023-10-18T04:24:33.341Z,98.19
2023-10-18T04:25:05.795Z,98.30
2023-10-18T04:25:38.225Z,98.19
2023-10-18T04:26:10.652Z,98.19
2023-10-18T04:26:43.136Z,98.30
2023-10-18T04:27:15.597Z,98.19
2023-10-18T04:27:48.092Z,98.19
2023-10-18T04:28:20.570Z,98.19
2023-10-18T04:28:52.962Z,98.19
2023-10-18T04:29:25.437Z,98.19
2023-10-18T04:29:57.913Z,98.40
2023-10-18T04:30:30.394Z,98.40
2023-10-18T04:31:02.946Z,98.30
2023-10-18T04:31:35.416Z,98.30
2023-10-18T04:32:07.874Z,98.19
2023-10-18T04:32:40.237Z,98.09
2023-10-18T04:33:12.867Z,98.09
2023-10-18T04:33:45.226Z,98.09
2023-10-18T04:34:17.742Z,98.09
2023-10-18T04:34:51.038Z,97.99
2023-10-18T04:35:23.500Z,97.99
2023-10-18T04:35:55.968Z,97.99
2023-10-18T04:36:29.791Z,97.99
2023-10-18T04:37:00.933Z,97.99
2023-10-18T04:37:33.394Z,97.99
2023-10-18T04:38:05.814Z,97.99
2023-10-18T04:38:38.284Z,97.99
2023-10-18T04:39:10.764Z,97.99
2023-10-18T04:39:43.263Z,97.99
2023-10-18T04:40:15.711Z,97.99
2023-10-18T04:40:48.202Z,97.99
2023-10-18T04:41:20.636Z,97.99
2023-10-18T04:41:53.102Z,97.99
2023-10-18T04:42:25.598Z,97.99
2023-10-18T04:42:58.105Z,97.99
2023-10-18T04:43:30.538Z,97.99
2023-10-18T04:44:02.980Z,98.09
2023-10-18T04:44:35.439Z,98.09
2023-10-18T04:45:07.901Z,98.09
2023-10-18T04:45:40.413Z,98.09
2023-10-18T04:46:12.910Z,98.19
2023-10-18T04:46:45.336Z,98.19
2023-10-18T04:47:17.779Z,98.19
2023-10-18T04:47:50.272Z,98.19
2023-10-18T04:48:22.671Z,98.19
2023-10-18T04:48:56.091Z,98.19
2023-10-18T04:49:27.682Z,98.19
2023-10-18T04:50:00.073Z,98.19
2023-10-18T04:50:32.521Z,98.19
2023-10-18T04:51:04.986Z,98.19
2023-10-18T04:51:37.438Z,98.19
2023-10-18T04:52:09.991Z,98.19
2023-10-18T04:52:42.360Z,98.19
2023-10-18T04:53:14.848Z,98.19
2023-10-18T04:53:47.323Z,98.19
2023-10-18T04:54:20.020Z,98.24
2023-10-18T04:54:52.285Z,98.19
2023-10-18T04:55:24.800Z,98.19
2023-10-18T04:55:57.226Z,98.24
2023-10-18T04:56:29.717Z,98.19
2023-10-18T04:57:02.183Z,98.24
2023-10-18T04:57:34.645Z,98.24
2023-10-18T04:58:07.164Z,98.19
2023-10-18T04:58:39.581Z,98.24
2023-10-18T04:59:12.038Z,98.24
2023-10-18T04:59:44.476Z,98.24
2023-10-18T05:00:16.942Z,98.24
2023-10-18T05:00:49.440Z,98.34
2023-10-18T05:01:21.928Z,98.34
2023-10-18T05:01:54.428Z,98.34
2023-10-18T05:02:26.825Z,98.34
2023-10-18T05:02:59.263Z,98.34
2023-10-18T05:03:32.006Z,98.34
2023-10-18T05:04:04.269Z,98.34
2023-10-18T05:04:36.684Z,98.34
2023-10-18T05:05:09.107Z,98.34
2023-10-18T05:05:41.579Z,98.34
2023-10-18T05:06:14.047Z,98.34
2023-10-18T05:06:46.512Z,98.34
2023-10-18T05:07:18.933Z,98.34
2023-10-18T05:07:51.389Z,98.34
2023-10-18T05:08:23.837Z,98.34
2023-10-18T05:08:56.306Z,98.34
2023-10-18T05:09:28.955Z,98.24
2023-10-18T05:10:01.245Z,98.24
2023-10-18T05:10:33.712Z,98.24
2023-10-18T05:11:07.159Z,98.24
2023-10-18T05:11:39.918Z,98.24
2023-10-18T05:12:12.710Z,98.24
2023-10-18T05:12:45.446Z,98.24
2023-10-18T05:13:18.275Z,98.24
2023-10-18T05:13:50.926Z,98.13
2023-10-18T05:14:23.636Z,98.13
2023-10-18T05:14:56.160Z,98.13
2023-10-18T05:15:28.784Z,98.13
2023-10-18T05:16:01.545Z,98.13
2023-10-18T05:16:34.257Z,98.13
2023-10-18T05:17:07.003Z,98.24
2023-10-18T05:17:39.425Z,98.24
2023-10-18T05:18:11.902Z,98.24
2023-10-18T05:18:44.418Z,98.24
2023-10-18T05:19:16.930Z,98.24
2023-10-18T05:19:49.357Z,98.24
2023-10-18T05:20:21.843Z,98.24
2023-10-18T05:20:54.301Z,98.24
2023-10-18T05:21:26.766Z,98.24
2023-10-18T05:21:59.237Z,98.24
2023-10-18T05:22:31.694Z,98.24
2023-10-18T05:23:04.158Z,98.34
2023-10-18T05:23:36.599Z,98.34
2023-10-18T05:24:09.044Z,98.34
2023-10-18T05:24:41.481Z,98.34
2023-10-18T05:25:14.065Z,98.34
2023-10-18T05:25:46.430Z,98.24
2023-10-18T05:26:18.950Z,98.34
2023-10-18T05:26:51.384Z,98.34
2023-10-18T05:27:23.861Z,98.24
2023-10-18T05:27:56.377Z,98.34
2023-10-18T05:28:28.864Z,98.24
2023-10-18T05:29:01.276Z,98.34
2023-10-18T05:29:33.698Z,98.34
2023-10-18T05:30:06.143Z,98.24
2023-10-18T05:30:38.618Z,98.24
2023-10-18T05:31:11.141Z,98.24
2023-10-18T05:31:43.632Z,98.13
2023-10-18T05:32:16.004Z,98.13
2023-10-18T05:32:50.970Z,98.03
2023-10-18T05:33:20.970Z,98.03
2023-10-18T05:33:53.416Z,98.13
2023-10-18T05:34:25.951Z,98.03
2023-10-18T05:35:10.505Z,98.03
2023-10-18T05:35:30.815Z,98.03
2023-10-18T05:36:03.291Z,98.03
2023-10-18T05:36:35.747Z,98.03
2023-10-18T05:37:08.241Z,97.93
2023-10-18T05:37:40.692Z,98.03
2023-10-18T05:38:13.169Z,97.93
2023-10-18T05:38:45.631Z,97.93
2023-10-18T05:39:18.076Z,97.88
2023-10-18T05:39:50.625Z,97.88
2023-10-18T05:40:23.076Z,97.78
2023-10-18T05:40:55.522Z,97.78
2023-10-18T05:41:28.068Z,97.88
2023-10-18T05:42:00.433Z,97.78
2023-10-18T05:42:32.949Z,97.78
2023-10-18T05:43:05.454Z,97.78
2023-10-18T05:43:37.904Z,97.78
2023-10-18T05:44:10.344Z,97.78
2023-10-18T05:44:42.813Z,97.78
2023-10-18T05:45:15.260Z,97.78
2023-10-18T05:45:47.748Z,97.78
2023-10-18T05:46:20.224Z,97.78
2023-10-18T05:46:52.631Z,97.78
2023-10-18T05:47:25.039Z,97.78
2023-10-18T05:47:57.558Z,97.78
2023-10-18T05:48:29.976Z,97.78
2023-10-18T05:49:02.677Z,97.78
2023-10-18T05:49:35.202Z,97.78
2023-10-18T05:50:07.398Z,97.78
2023-10-18T05:50:39.846Z,97.78
2023-10-18T05:51:12.339Z,97.78
2023-10-18T05:51:44.758Z,97.67
2023-10-18T05:52:17.480Z,97.67
2023-10-18T05:52:49.653Z,97.67
2023-10-18T05:53:22.330Z,97.67
2023-10-18T05:53:54.972Z,97.67
2023-10-18T05:54:27.419Z,97.67
2023-10-18T05:54:59.952Z,97.67
2023-10-18T05:55:32.384Z,97.67
2023-10-18T05:56:04.888Z,97.67
2023-10-18T05:56:37.378Z,97.67
2023-10-18T05:57:09.829Z,97.67
2023-10-18T05:57:42.337Z,97.67
2023-10-18T05:58:14.894Z,97.67
2023-10-18T05:58:47.296Z,97.67
2023-10-18T05:59:19.752Z,97.67
2023-10-18T05:59:52.225Z,97.67
2023-10-18T06:00:24.685Z,97.67
2023-10-18T06:00:57.287Z,97.78
2023-10-18T06:01:29.686Z,97.67
2023-10-18T06:02:02.325Z,97.78
2023-10-18T06:02:34.719Z,97.78
2023-10-18T06:03:07.137Z,97.78
2023-10-18T06:03:39.649Z,97.67
2023-10-18T06:04:12.078Z,97.67
2023-10-18T06:04:44.643Z,97.78
2023-10-18T06:05:16.938Z,97.67
2023-10-18T06:05:49.369Z,97.78
2023-10-18T06:06:21.812Z,97.67
2023-10-18T06:06:54.273Z,97.67
2023-10-18T06:07:26.738Z,97.67
2023-10-18T06:07:59.202Z,97.67
2023-10-18T06:08:31.671Z,97.57
2023-10-18T06:09:04.133Z,97.57
2023-10-18T06:09:36.588Z,97.57
2023-10-18T06:10:09.130Z,97.47
2023-10-18T06:10:41.541Z,97.47
2023-10-18T06:11:13.993Z,97.47
2023-10-18T06:11:46.479Z,97.36
2023-10-18T06:12:18.953Z,97.36
2023-10-18T06:12:51.476Z,97.36
2023-10-18T06:13:23.970Z,97.36
2023-10-18T06:13:56.394Z,97.26
2023-10-18T06:14:28.860Z,97.36
2023-10-18T06:15:01.332Z,97.26
2023-10-18T06:15:33.772Z,97.26
2023-10-18T06:16:06.327Z,97.26
2023-10-18T06:16:38.792Z,97.26
2023-10-18T06:17:11.178Z,97.26
2023-10-18T06:17:43.657Z,97.26
2023-10-18T06:18:16.080Z,97.26
2023-10-18T06:18:48.581Z,97.26
2023-10-18T06:19:21.084Z,97.26
2023-10-18T06:19:53.543Z,97.06
2023-10-18T06:20:26.003Z,97.06
2023-10-18T06:20:58.465Z,96.91
2023-10-18T06:21:30.925Z,96.91
2023-10-18T06:22:03.443Z,96.91
2023-10-18T06:22:35.890Z,96.80
2023-10-18T06:23:08.420Z,96.80
2023-10-18T06:23:40.835Z,96.80
2023-10-18T06:24:13.277Z,96.80
2023-10-18T06:24:45.777Z,96.80
2023-10-18T06:25:18.254Z,96.80
2023-10-18T06:25:50.744Z,96.70
2023-10-18T06:26:23.167Z,96.70
2023-10-18T06:26:55.649Z,96.59
2023-10-18T06:27:28.093Z,96.59
2023-10-18T06:28:00.559Z,96.70
2023-10-18T06:28:33.012Z,96.59
2023-10-18T06:29:05.473Z,96.49
2023-10-18T06:29:37.916Z,96.49
2023-10-18T06:30:10.410Z,96.49
2023-10-18T06:30:42.868Z,96.39
2023-10-18T06:31:15.430Z,96.24
2023-10-18T06:31:47.878Z,96.24
2023-10-18T06:32:20.287Z,96.14
2023-10-18T06:32:52.828Z,96.14
2023-10-18T06:33:25.234Z,96.14
2023-10-18T06:33:57.840Z,96.03
2023-10-18T06:34:30.211Z,96.03
2023-10-18T06:35:02.681Z,95.94
2023-10-18T06:35:35.173Z,95.94
2023-10-18T06:36:07.643Z,95.83
2023-10-18T06:36:41.292Z,95.83
2023-10-18T06:37:12.603Z,95.73
2023-10-18T06:37:45.034Z,95.73
2023-10-18T06:38:17.482Z,95.62
2023-10-18T06:38:50.463Z,95.62
2023-10-18T06:39:22.437Z,95.62
2023-10-18T06:39:54.928Z,95.62
2023-10-18T06:40:27.520Z,95.52
2023-10-18T06:41:06.256Z,95.42
2023-10-18T06:41:32.377Z,95.27
2023-10-18T06:42:04.855Z,95.17
2023-10-18T06:42:37.327Z,95.17
2023-10-18T06:43:09.829Z,95.17
2023-10-18T06:43:42.240Z,95.27
2023-10-18T06:44:14.697Z,95.27
2023-10-18T06:44:47.156Z,95.27
2023-10-18T06:45:19.817Z,95.27
2023-10-18T06:45:52.183Z,95.17
2023-10-18T06:46:24.618Z,95.06
2023-10-18T06:46:57.100Z,95.06
2023-10-18T06:47:29.539Z,95.06
2023-10-18T06:48:01.938Z,94.85
2023-10-18T06:48:34.391Z,94.65
2023-10-18T06:49:12.194Z,94.65
2023-10-18T06:49:39.367Z,94.75
2023-10-18T06:50:18.432Z,94.65
2023-10-18T06:50:44.238Z,94.71
2023-10-18T06:51:16.769Z,94.60
2023-10-18T06:51:49.223Z,94.60
2023-10-18T06:52:21.708Z,94.50
2023-10-18T06:52:54.537Z,94.60
2023-10-18T06:53:26.553Z,94.60
2023-10-18T06:53:59.019Z,94.60
2023-10-18T06:54:31.634Z,94.60
2023-10-18T06:55:03.974Z,94.60
2023-10-18T06:55:36.464Z,94.50
2023-10-18T06:56:08.954Z,94.40
2023-10-18T06:56:41.425Z,94.19
2023-10-18T06:57:13.865Z,94.19
2023-10-18T06:57:46.332Z,94.09
2023-10-18T06:58:18.788Z,93.88