createdAt,value
2019-03-21T00:01:45.994Z,9.83
2019-03-21T00:05:51.400Z,8.83
2019-03-21T00:10:16.105Z,8.25
2019-03-21T00:14:50.537Z,8.05
2019-03-21T00:18:56.080Z,8.95
2019-03-21T00:23:02.494Z,7.95
2019-03-21T00:27:10.893Z,8.53
2019-03-21T00:31:16.545Z,9.10
2019-03-21T00:35:21.903Z,8.48
2019-03-21T00:39:32.601Z,8.45
2019-03-21T00:43:34.378Z,8.73
2019-03-21T00:47:39.849Z,7.40
2019-03-21T00:51:46.504Z,8.15
2019-03-21T00:55:52.295Z,8.88
2019-03-21T00:59:57.593Z,8.03
2019-03-21T01:04:02.963Z,8.25
2019-03-21T01:08:08.350Z,8.90
2019-03-21T01:12:14.401Z,8.25
2019-03-21T01:16:19.723Z,8.35
2019-03-21T01:20:25.149Z,7.92
2019-03-21T01:24:30.483Z,8.15
2019-03-21T01:28:37.166Z,7.65
2019-03-21T01:32:42.435Z,7.95
2019-03-21T01:36:47.837Z,7.70
2019-03-21T01:40:53.473Z,6.60
2019-03-21T01:44:59.384Z,6.62
2019-03-21T01:49:07.988Z,7.28
2019-03-21T01:53:13.737Z,6.90
2019-03-21T01:57:19.373Z,6.10
2019-03-21T02:01:24.780Z,7.62
2019-03-21T02:05:30.208Z,6.22
2019-03-21T02:09:35.552Z,7.03
2019-03-21T02:13:41.241Z,6.10
2019-03-21T02:17:46.673Z,5.85
2019-03-21T02:21:52.115Z,5.97
2019-03-21T02:25:57.579Z,6.05
2019-03-21T02:30:02.935Z,6.20
2019-03-21T02:34:10.531Z,5.90
2019-03-21T02:38:16.023Z,5.75
2019-03-21T02:42:21.817Z,5.75
2019-03-21T02:46:27.227Z,5.65
2019-03-21T02:50:33.456Z,5.62
2019-03-21T02:54:39.208Z,5.95
2019-03-21T02:58:44.483Z,5.62
2019-03-21T03:02:51.137Z,6.00
2019-03-21T03:06:56.475Z,6.22
2019-03-21T03:11:02.476Z,5.75
2019-03-21T03:15:22.068Z,5.50
2019-03-21T03:19:17.382Z,6.30
2019-03-21T03:23:22.799Z,6.45
2019-03-21T03:27:28.088Z,5.72
2019-03-21T03:31:33.741Z,6.22
2019-03-21T03:35:39.011Z,5.72
2019-03-21T03:39:44.367Z,4.92
2019-03-21T03:43:50.397Z,5.20
2019-03-21T03:47:55.746Z,5.78
2019-03-21T03:52:01.344Z,6.62
2019-03-21T03:56:06.787Z,6.17
2019-03-21T04:00:15.098Z,6.65
2019-03-21T04:04:21.097Z,6.22
2019-03-21T04:08:29.364Z,5.72
2019-03-21T04:12:35.340Z,6.62
2019-03-21T04:16:40.712Z,6.25
2019-03-21T04:20:46.884Z,6.03
2019-03-21T04:24:52.225Z,6.55
2019-03-21T04:28:57.519Z,6.45
2019-03-21T04:33:02.919Z,6.40
2019-03-21T04:37:08.180Z,6.40
2019-03-21T04:41:13.596Z,6.53
2019-03-21T04:45:20.124Z,5.53
2019-03-21T04:49:25.436Z,7.03
2019-03-21T04:53:31.062Z,7.00
2019-03-21T04:57:36.680Z,8.90
2019-03-21T05:01:43.424Z,7.55
2019-03-21T05:05:48.704Z,7.05
2019-03-21T05:09:55.412Z,6.15
2019-03-21T05:14:02.910Z,6.95
2019-03-21T05:18:14.217Z,6.70
2019-03-21T05:26:25.287Z,7.20
2019-03-21T05:30:40.682Z,7.78
2019-03-21T05:34:46.024Z,7.25
2019-03-21T05:38:51.868Z,7.50
2019-03-21T05:43:10.602Z,6.97
2019-03-21T05:47:17.224Z,6.78
2019-03-21T05:51:23.836Z,8.60
2019-03-21T05:55:29.252Z,7.45
2019-03-21T05:59:34.808Z,7.40
2019-03-21T06:03:51.127Z,7.40
2019-03-21T06:08:07.437Z,7.97
2019-03-21T06:12:13.580Z,7.50
2019-03-21T06:16:21.985Z,8.13
2019-03-21T06:20:58.716Z,7.85
2019-03-21T06:25:38.397Z,7.05
2019-03-21T06:29:43.787Z,7.22
2019-03-21T06:33:49.696Z,7.70
2019-03-21T06:37:55.140Z,7.37
2019-03-21T06:42:01.747Z,7.67
2019-03-21T06:46:08.951Z,7.83
2019-03-21T06:50:14.385Z,8.50
2019-03-21T06:54:20.232Z,7.30
2019-03-21T06:58:25.547Z,6.75
2019-03-21T07:02:31.112Z,6.55
2019-03-21T07:06:36.519Z,6.00
2019-03-21T07:10:41.937Z,6.58
2019-03-21T07:14:47.229Z,5.62
2019-03-21T07:18:52.577Z,6.17
2019-03-21T07:22:59.264Z,6.92
2019-03-21T07:27:04.712Z,6.50
2019-03-21T07:31:11.446Z,6.58
2019-03-21T07:35:16.989Z,5.40
2019-03-21T07:39:22.320Z,5.45
2019-03-21T07:43:27.680Z,5.60
2019-03-21T07:47:33.006Z,5.00
2019-03-21T07:51:38.395Z,4.70
2019-03-21T07:55:43.756Z,4.78
2019-03-21T07:59:49.189Z,5.05
2019-03-21T08:03:54.761Z,5.53
2019-03-21T08:08:00.137Z,4.58
2019-03-21T08:12:05.485Z,3.60
2019-03-21T08:16:10.915Z,3.40
2019-03-21T08:20:16.482Z,3.52
2019-03-21T08:24:21.749Z,3.30
2019-03-21T08:28:27.169Z,3.05
2019-03-21T08:32:32.860Z,3.15
2019-03-21T08:36:38.155Z,3.77
2019-03-21T08:40:43.484Z,3.52
2019-03-21T08:44:48.723Z,3.40
2019-03-21T08:48:54.089Z,2.42
2019-03-21T08:52:59.449Z,3.30
2019-03-21T08:57:04.779Z,2.98
2019-03-21T09:01:10.080Z,3.30
2019-03-21T09:05:15.596Z,3.50
2019-03-21T09:09:20.909Z,3.10
2019-03-21T09:13:26.244Z,3.22
2019-03-21T09:17:31.515Z,3.42
2019-03-21T09:21:36.800Z,3.37
2019-03-21T09:25:42.153Z,3.60
2019-03-21T09:29:53.441Z,3.98
2019-03-21T09:33:54.750Z,4.00
2019-03-21T09:38:00.056Z,3.90
2019-03-21T09:42:06.593Z,3.35
2019-03-21T09:46:11.967Z,3.50
2019-03-21T09:50:25.900Z,3.52
2019-03-21T09:54:31.359Z,3.60
2019-03-21T09:58:36.703Z,4.00
2019-03-21T10:02:42.360Z,3.40
2019-03-21T10:06:47.656Z,4.00
2019-03-21T10:10:53.306Z,4.25
2019-03-21T10:14:58.664Z,3.70
2019-03-21T10:19:03.995Z,4.03
2019-03-21T10:23:11.571Z,3.37
2019-03-21T10:27:19.120Z,4.25
2019-03-21T10:31:24.728Z,3.80
2019-03-21T10:35:32.563Z,3.15
2019-03-21T10:39:37.398Z,3.10
2019-03-21T10:43:42.929Z,3.65
2019-03-21T10:47:48.271Z,3.72
2019-03-21T10:51:55.183Z,3.17
2019-03-21T10:56:00.830Z,3.22
2019-03-21T11:00:08.392Z,3.42
2019-03-21T11:04:13.742Z,3.47
2019-03-21T11:08:19.163Z,3.70
2019-03-21T11:12:24.635Z,3.22
2019-03-21T11:16:31.478Z,3.70
2019-03-21T11:20:41.032Z,3.65
2019-03-21T11:24:47.548Z,3.12
2019-03-21T11:28:54.064Z,3.70
2019-03-21T11:32:59.429Z,3.55
2019-03-21T11:37:05.172Z,4.15
2019-03-21T11:41:10.808Z,4.25
2019-03-21T11:45:16.217Z,3.60
2019-03-21T11:49:21.493Z,4.03
2019-03-21T11:53:26.773Z,3.77
2019-03-21T11:57:32.144Z,3.72
2019-03-21T12:01:37.537Z,3.98
2019-03-21T12:05:42.970Z,5.80
2019-03-21T12:09:48.339Z,5.47
2019-03-21T12:13:53.623Z,5.20
2019-03-21T12:17:58.960Z,4.80
2019-03-21T12:22:04.401Z,5.28
2019-03-21T12:26:09.767Z,4.85
2019-03-21T12:30:18.644Z,5.25
2019-03-21T12:34:24.327Z,4.40
2019-03-21T12:38:29.668Z,4.42
2019-03-21T12:42:34.965Z,4.55
2019-03-21T12:46:40.308Z,4.92
2019-03-21T12:50:45.706Z,5.05
2019-03-21T12:54:51.096Z,4.83
2019-03-21T12:58:56.443Z,4.62
2019-03-21T13:03:01.868Z,4.87
2019-03-21T13:07:07.298Z,4.75
2019-03-21T13:11:12.648Z,4.62
2019-03-21T13:15:29.252Z,4.30
2019-03-21T13:19:24.961Z,5.00
2019-03-21T13:23:30.327Z,5.12
2019-03-21T13:27:54.589Z,4.53
2019-03-21T13:32:01.032Z,4.53
2019-03-21T13:36:06.400Z,4.97
2019-03-21T13:40:11.815Z,4.70
2019-03-21T13:44:17.181Z,4.12
2019-03-21T13:48:22.450Z,4.55
2019-03-21T13:52:28.156Z,4.50
2019-03-21T13:56:38.059Z,4.45
2019-03-21T14:00:41.239Z,4.58
2019-03-21T14:04:46.792Z,5.03
2019-03-21T14:08:52.148Z,4.40
2019-03-21T14:12:57.523Z,4.22
2019-03-21T14:17:02.872Z,5.30
2019-03-21T14:21:08.242Z,5.28
2019-03-21T14:25:14.316Z,5.05
2019-03-21T14:29:19.604Z,5.15
2019-03-21T14:33:25.053Z,5.10
2019-03-21T14:37:31.422Z,5.62
2019-03-21T14:41:36.865Z,4.90
2019-03-21T14:45:42.311Z,5.65
2019-03-21T14:49:47.824Z,5.20
2019-03-21T14:53:53.212Z,5.70
2019-03-21T14:57:58.697Z,5.33
2019-03-21T15:02:04.135Z,5.70
2019-03-21T15:06:10.483Z,5.08
2019-03-21T15:10:16.204Z,4.78
2019-03-21T15:14:21.939Z,5.35
2019-03-21T15:18:27.351Z,4.92
2019-03-21T15:22:32.796Z,5.20
2019-03-21T15:26:38.266Z,5.83
2019-03-21T15:30:43.704Z,5.78
2019-03-21T15:34:48.976Z,6.85
2019-03-21T15:38:54.400Z,5.25
2019-03-21T15:42:59.684Z,4.70
2019-03-21T15:47:05.090Z,5.70
2019-03-21T15:51:10.473Z,5.42
2019-03-21T15:55:15.754Z,5.22
2019-03-21T15:59:21.381Z,5.35
2019-03-21T16:03:26.643Z,5.08
2019-03-21T16:07:32.043Z,5.10
2019-03-21T16:11:37.322Z,5.00
2019-03-21T16:15:42.772Z,5.17
2019-03-21T16:19:48.113Z,4.72
2019-03-21T16:24:04.518Z,4.70
2019-03-21T16:28:00.908Z,4.85
2019-03-21T16:32:07.390Z,4.92
2019-03-21T16:36:12.732Z,5.22
2019-03-21T16:40:18.259Z,4.80
2019-03-21T16:44:23.543Z,5.08
2019-03-21T16:48:28.860Z,4.78
2019-03-21T16:52:34.491Z,5.75
2019-03-21T16:56:39.895Z,5.58
2019-03-21T17:00:45.324Z,4.95
2019-03-21T17:04:50.665Z,5.58
2019-03-21T17:08:56.068Z,5.67
2019-03-21T17:13:04.508Z,4.90
2019-03-21T17:17:08.852Z,5.00
2019-03-21T17:21:14.131Z,5.00
2019-03-21T17:25:19.553Z,5.37
2019-03-21T17:29:25.231Z,5.95
2019-03-21T17:33:30.581Z,5.80
2019-03-21T17:37:36.007Z,5.60
2019-03-21T17:41:43.322Z,6.20
2019-03-21T17:45:48.559Z,6.05
2019-03-21T17:49:53.907Z,6.15
2019-03-21T17:53:59.261Z,6.03
2019-03-21T17:58:05.009Z,9.10
2019-03-21T18:02:10.728Z,6.60
2019-03-21T18:06:16.017Z,6.40
2019-03-21T18:10:29.338Z,6.47
2019-03-21T18:14:34.755Z,5.92
2019-03-21T18:18:40.631Z,6.35
2019-03-21T18:22:46.389Z,6.12
2019-03-21T18:26:51.803Z,6.83
2019-03-21T18:30:57.500Z,7.83
2019-03-21T18:35:02.761Z,7.72
2019-03-21T18:39:09.213Z,7.67
2019-03-21T18:43:14.880Z,7.20
2019-03-21T18:47:20.307Z,7.40
2019-03-21T18:51:26.231Z,7.40
2019-03-21T18:55:31.636Z,7.45
2019-03-21T18:59:37.006Z,7.67
2019-03-21T19:03:42.378Z,8.15
2019-03-21T19:07:47.801Z,7.50
2019-03-21T19:11:53.500Z,8.55
2019-03-21T19:15:58.910Z,7.83
2019-03-21T19:20:05.494Z,7.85
2019-03-21T19:24:14.965Z,8.58
2019-03-21T19:28:20.920Z,8.15
2019-03-21T19:32:26.499Z,7.65
2019-03-21T19:36:31.876Z,8.38
2019-03-21T19:40:37.492Z,16.73
2019-03-21T19:44:43.365Z,10.05
2019-03-21T19:48:50.474Z,13.13
2019-03-21T19:52:56.324Z,8.93
2019-03-21T19:57:01.584Z,11.57
2019-03-21T20:01:08.388Z,14.58
2019-03-21T20:05:14.847Z,9.70
2019-03-21T20:09:20.499Z,8.98
2019-03-21T20:13:26.287Z,14.00
2019-03-21T20:17:32.060Z,12.30
2019-03-21T20:21:47.304Z,9.50
2019-03-21T20:25:44.781Z,9.23
2019-03-21T20:29:50.150Z,9.23
2019-03-21T20:33:55.513Z,8.35
2019-03-21T20:38:00.933Z,24.45
2019-03-21T20:42:07.450Z,10.60
2019-03-21T20:46:12.877Z,9.45
2019-03-21T20:50:19.308Z,8.65
2019-03-21T20:54:24.749Z,9.58
2019-03-21T20:58:30.375Z,9.48
2019-03-21T21:02:36.013Z,23.05
2019-03-21T21:06:41.296Z,11.43
2019-03-21T21:10:46.576Z,10.13
2019-03-21T21:14:51.924Z,9.93
2019-03-21T21:18:57.232Z,9.25
2019-03-21T21:23:02.673Z,9.53
2019-03-21T21:27:08.680Z,9.25
2019-03-21T21:31:14.223Z,9.30
2019-03-21T21:35:20.314Z,9.58
2019-03-21T21:39:26.644Z,9.55
2019-03-21T21:43:32.327Z,24.70
2019-03-21T21:47:38.284Z,11.00
2019-03-21T21:51:43.888Z,9.50
2019-03-21T21:55:49.224Z,8.80
2019-03-21T21:59:54.651Z,10.10
2019-03-21T22:04:04.987Z,9.85
2019-03-21T22:08:08.245Z,8.88
2019-03-21T22:12:13.912Z,10.88
2019-03-21T22:16:22.789Z,10.40
2019-03-21T22:20:28.246Z,11.65
2019-03-21T22:24:33.690Z,10.95
2019-03-21T22:28:39.036Z,11.00
2019-03-21T22:32:44.557Z,11.88
2019-03-21T22:36:50.038Z,11.60
2019-03-21T22:40:55.979Z,11.08
2019-03-21T22:45:01.313Z,10.75
2019-03-21T22:49:06.816Z,13.05
2019-03-21T22:53:12.464Z,11.45
2019-03-21T22:57:17.804Z,10.43
2019-03-21T23:01:23.855Z,9.75
2019-03-21T23:05:29.345Z,10.10
2019-03-21T23:09:34.682Z,9.75
2019-03-21T23:13:40.607Z,10.20
2019-03-21T23:17:45.984Z,10.95
2019-03-21T23:21:53.019Z,10.60
2019-03-21T23:25:58.446Z,10.90
2019-03-21T23:30:05.348Z,13.38
2019-03-21T23:34:10.628Z,12.70
2019-03-21T23:38:15.971Z,11.90
2019-03-21T23:42:21.575Z,12.35
2019-03-21T23:46:26.833Z,12.47
2019-03-21T23:50:32.170Z,11.68
2019-03-21T23:54:37.655Z,12.58
2019-03-21T23:58:42.928Z,12.20
