createdAt,value
2022-08-05T00:00:15.969Z,124.50
2022-08-05T00:02:51.302Z,133.25
2022-08-05T00:06:02.866Z,127.57
2022-08-05T00:08:32.541Z,109.45
2022-08-05T00:10:56.516Z,120.07
2022-08-05T00:13:39.538Z,117.50
2022-08-05T00:16:12.607Z,121.63
2022-08-05T00:18:42.209Z,116.70
2022-08-05T00:21:09.936Z,127.68
2022-08-05T00:23:46.408Z,124.47
2022-08-05T00:26:21.051Z,113.78
2022-08-05T00:28:49.539Z,118.55
2022-08-05T00:31:16.729Z,113.95
2022-08-05T00:34:56.661Z,125.50
2022-08-05T00:37:12.534Z,129.90
2022-08-05T00:39:43.921Z,119.50
2022-08-05T00:42:11.595Z,154.25
2022-08-05T00:44:58.381Z,135.75
2022-08-05T00:47:26.135Z,129.15
2022-08-05T00:50:13.038Z,140.57
2022-08-05T00:52:40.301Z,139.30
2022-08-05T00:55:07.693Z,142.30
2022-08-05T00:57:38.281Z,134.90
2022-08-05T01:00:22.028Z,130.02
2022-08-05T01:02:53.057Z,132.77
2022-08-05T01:05:20.231Z,126.65
2022-08-05T01:08:30.393Z,144.88
2022-08-05T01:10:52.350Z,129.93
2022-08-05T01:13:57.410Z,140.13
2022-08-05T01:16:49.259Z,134.97
2022-08-05T01:19:30.195Z,155.30
2022-08-05T01:22:24.106Z,138.98
2022-08-05T01:25:39.614Z,152.30
2022-08-05T01:28:16.516Z,163.40
2022-08-05T01:31:07.484Z,151.73
2022-08-05T01:33:39.454Z,138.50
2022-08-05T01:36:15.890Z,141.33
2022-08-05T01:38:46.147Z,140.00
2022-08-05T01:41:21.662Z,137.05
2022-08-05T01:43:50.956Z,139.45
2022-08-05T01:46:42.559Z,158.85
2022-08-05T01:49:24.285Z,148.70
2022-08-05T01:51:58.241Z,144.38
2022-08-05T01:54:31.542Z,162.70
2022-08-05T01:58:11.725Z,152.80
2022-08-05T01:59:50.894Z,135.93
2022-08-05T02:02:20.314Z,154.82
2022-08-05T02:04:59.091Z,154.75
2022-08-05T02:07:26.406Z,158.95
2022-08-05T02:09:57.757Z,155.00
2022-08-05T02:12:38.873Z,158.50
2022-08-05T02:15:20.454Z,166.00
2022-08-05T02:18:28.194Z,167.27
2022-08-05T02:21:03.535Z,161.77
2022-08-05T02:23:37.040Z,147.07
2022-08-05T02:26:09.250Z,167.63
2022-08-05T02:28:45.789Z,182.67
2022-08-05T02:31:21.136Z,157.48
2022-08-05T02:33:57.853Z,162.90
2022-08-05T02:36:27.895Z,164.40
2022-08-05T02:41:43.268Z,176.57
2022-08-05T02:44:16.646Z,183.13
2022-08-05T02:46:58.375Z,164.25
2022-08-05T02:49:36.130Z,169.88
2022-08-05T02:52:08.586Z,168.35
2022-08-05T02:54:37.664Z,171.85
2022-08-05T02:58:11.120Z,158.25
2022-08-05T03:00:01.594Z,152.25
2022-08-05T03:02:40.471Z,154.15
2022-08-05T03:05:11.154Z,159.00
2022-08-05T03:08:01.753Z,152.27
2022-08-05T03:10:27.951Z,145.10
2022-08-05T03:12:55.006Z,140.48
2022-08-05T03:15:23.711Z,164.75
2022-08-05T03:17:54.125Z,157.65
2022-08-05T03:20:24.374Z,160.75
2022-08-05T03:22:52.267Z,146.32
2022-08-05T03:25:32.656Z,152.75
2022-08-05T03:28:03.098Z,158.68
2022-08-05T03:30:33.923Z,164.55
2022-08-05T03:33:02.969Z,146.20
2022-08-05T03:35:33.720Z,155.23
2022-08-05T03:38:02.663Z,150.07
2022-08-05T03:40:32.443Z,153.00
2022-08-05T03:43:01.339Z,144.13
2022-08-05T03:45:57.164Z,145.52
2022-08-05T03:48:27.587Z,143.75
2022-08-05T03:52:48.930Z,145.20
2022-08-05T03:55:34.207Z,131.80
2022-08-05T03:57:34.270Z,112.82
2022-08-05T03:59:56.468Z,131.30
2022-08-05T04:02:38.374Z,116.13
2022-08-05T04:05:09.656Z,130.10
2022-08-05T04:07:51.475Z,152.85
2022-08-05T04:10:30.895Z,121.75
2022-08-05T04:13:00.059Z,152.13
2022-08-05T04:15:32.810Z,128.38
2022-08-05T04:18:07.381Z,155.77
2022-08-05T04:20:36.670Z,160.93
2022-08-05T04:23:03.646Z,126.03
2022-08-05T04:25:57.620Z,145.80
2022-08-05T04:28:19.038Z,182.77
2022-08-05T04:30:47.159Z,190.43
2022-08-05T04:33:15.820Z,190.90
2022-08-05T04:36:11.373Z,220.73
2022-08-05T04:38:39.125Z,189.18
2022-08-05T04:41:09.512Z,190.80
2022-08-05T04:43:38.050Z,167.40
2022-08-05T04:46:13.623Z,188.65
2022-08-05T04:48:54.964Z,190.90
2022-08-05T04:51:21.657Z,191.13
2022-08-05T04:53:50.127Z,170.13
2022-08-05T04:56:34.864Z,182.10
2022-08-05T04:59:21.924Z,158.20
2022-08-05T05:02:07.853Z,156.93
2022-08-05T05:04:47.717Z,185.98
2022-08-05T05:07:17.634Z,205.55
2022-08-05T05:09:45.356Z,158.98
2022-08-05T05:12:12.166Z,147.73
2022-08-05T05:14:49.559Z,163.63
2022-08-05T05:17:23.412Z,151.73
2022-08-05T05:19:53.501Z,158.15
2022-08-05T05:22:24.319Z,128.43
2022-08-05T05:24:59.920Z,141.20
2022-08-05T05:27:44.231Z,117.68
2022-08-05T05:30:29.063Z,120.32
2022-08-05T05:33:00.230Z,121.78
2022-08-05T05:35:31.581Z,121.18
2022-08-05T05:38:09.150Z,113.15
2022-08-05T05:40:42.510Z,110.60
2022-08-05T05:43:16.287Z,99.50
2022-08-05T05:45:49.554Z,120.60
2022-08-05T05:48:16.349Z,109.15
2022-08-05T05:50:44.502Z,108.95
2022-08-05T05:53:21.617Z,120.95
2022-08-05T05:55:51.373Z,139.57
2022-08-05T05:58:31.428Z,132.57
2022-08-05T06:01:04.918Z,134.30
2022-08-05T06:04:00.935Z,138.35
2022-08-05T06:06:30.813Z,150.57
2022-08-05T06:08:58.496Z,141.80
2022-08-05T06:11:26.122Z,136.90
2022-08-05T06:13:55.780Z,175.13
2022-08-05T06:16:30.597Z,185.30
2022-08-05T06:19:01.174Z,98.55
2022-08-05T06:21:35.900Z,129.05
2022-08-05T06:24:12.419Z,125.05
2022-08-05T06:26:51.883Z,118.57
2022-08-05T06:29:48.145Z,99.28
2022-08-05T06:32:21.095Z,106.82
2022-08-05T06:34:53.582Z,117.88
2022-08-05T06:40:09.614Z,105.65
2022-08-05T06:42:37.076Z,119.32
2022-08-05T06:45:08.811Z,127.50
2022-08-05T06:48:47.408Z,140.43
2022-08-05T06:50:24.981Z,123.32
2022-08-05T06:53:04.008Z,133.80
2022-08-05T06:55:42.027Z,108.28
2022-08-05T06:58:20.577Z,124.97
2022-08-05T07:01:04.159Z,107.93
2022-08-05T07:03:32.866Z,125.90
2022-08-05T07:06:06.033Z,149.18
2022-08-05T07:08:47.291Z,119.68
2022-08-05T07:14:02.338Z,148.63
2022-08-05T07:18:00.824Z,159.80
2022-08-05T07:22:28.373Z,124.03
2022-08-05T07:24:58.351Z,135.57
2022-08-05T07:27:27.601Z,132.43
2022-08-05T07:30:27.873Z,125.68
2022-08-05T07:32:58.093Z,100.75
2022-08-05T07:36:02.192Z,108.53
2022-08-05T07:38:26.488Z,81.55
2022-08-05T07:41:02.812Z,79.38
2022-08-05T07:43:44.125Z,77.97
2022-08-05T07:46:20.752Z,73.05
2022-08-05T07:49:01.797Z,61.47
2022-08-05T07:51:41.065Z,57.30
2022-08-05T07:54:23.209Z,57.28
2022-08-05T07:57:01.950Z,52.97
2022-08-05T07:59:41.370Z,50.05
2022-08-05T08:02:16.971Z,52.65
2022-08-05T08:04:49.609Z,48.63
2022-08-05T08:07:22.467Z,48.10
2022-08-05T08:09:53.130Z,35.65
2022-08-05T08:12:33.476Z,44.17
2022-08-05T08:15:13.981Z,34.75
2022-08-05T08:17:46.310Z,32.15
2022-08-05T08:20:44.087Z,28.95
2022-08-05T08:23:03.880Z,35.60
2022-08-05T08:25:59.168Z,41.50
2022-08-05T08:28:35.532Z,24.98
2022-08-05T08:31:07.201Z,36.78
2022-08-05T08:33:37.429Z,36.15
2022-08-05T08:36:38.176Z,34.63
2022-08-05T08:38:55.581Z,40.20
2022-08-05T08:41:26.109Z,51.40
2022-08-05T08:45:16.345Z,61.90
2022-08-05T08:47:02.541Z,68.90
2022-08-05T08:50:14.573Z,80.75
2022-08-05T08:52:33.921Z,74.28
2022-08-05T08:55:01.373Z,78.47
2022-08-05T08:57:42.003Z,75.68
2022-08-05T09:00:15.758Z,80.22
2022-08-05T09:02:47.767Z,68.78
2022-08-05T09:05:17.870Z,65.22
2022-08-05T09:07:57.423Z,65.10
2022-08-05T09:10:27.681Z,65.72
2022-08-05T09:12:59.860Z,50.90
2022-08-05T09:15:32.369Z,43.58
2022-08-05T09:18:07.251Z,26.85
2022-08-05T09:20:41.809Z,20.33
2022-08-05T09:23:19.695Z,19.48
2022-08-05T09:26:02.754Z,12.30
2022-08-05T09:28:33.513Z,11.32
2022-08-05T09:31:18.123Z,7.45
2022-08-05T09:33:55.053Z,6.40
2022-08-05T09:36:27.814Z,5.75
2022-08-05T09:39:02.376Z,6.63
2022-08-05T09:41:33.235Z,6.50
2022-08-05T09:44:06.166Z,10.63
2022-08-05T09:46:35.073Z,4.35
2022-08-05T09:49:19.576Z,5.88
2022-08-05T09:51:50.051Z,3.90
2022-08-05T09:54:28.904Z,4.82
2022-08-05T09:57:01.239Z,2.97
2022-08-05T09:59:29.043Z,4.53
2022-08-05T10:02:02.150Z,3.65
2022-08-05T10:04:36.051Z,4.55
2022-08-05T10:07:20.937Z,2.78
2022-08-05T10:10:13.910Z,3.45
2022-08-05T10:12:49.685Z,2.55
2022-08-05T10:15:46.499Z,2.38
2022-08-05T10:18:22.879Z,1.60
2022-08-05T10:21:06.345Z,2.13
2022-08-05T10:23:56.113Z,2.20
2022-08-05T10:26:32.336Z,2.60
2022-08-05T10:29:00.448Z,3.97
2022-08-05T10:32:54.505Z,7.75
2022-08-05T10:34:14.456Z,6.63
2022-08-05T10:36:44.184Z,6.18
2022-08-05T10:39:25.098Z,7.20
2022-08-05T10:42:34.363Z,6.20
2022-08-05T10:45:21.327Z,5.47
2022-08-05T10:48:27.644Z,5.75
2022-08-05T10:51:00.846Z,4.57
2022-08-05T10:56:21.590Z,3.08
2022-08-05T10:58:58.732Z,1.75
2022-08-05T11:01:54.899Z,3.50
2022-08-05T11:04:30.756Z,2.65
2022-08-05T11:07:01.407Z,3.60
2022-08-05T11:09:46.947Z,3.75
2022-08-05T11:12:37.380Z,2.70
2022-08-05T11:15:19.427Z,2.75
2022-08-05T11:17:57.904Z,2.90
2022-08-05T11:20:38.992Z,2.92
2022-08-05T11:23:48.830Z,2.17
2022-08-05T11:26:28.343Z,2.13
2022-08-05T11:29:06.701Z,1.65
2022-08-05T11:31:58.616Z,1.67
2022-08-05T11:34:40.032Z,1.52
2022-08-05T11:38:37.004Z,1.92
2022-08-05T11:41:03.565Z,1.88
2022-08-05T11:44:06.730Z,1.23
2022-08-05T11:46:37.587Z,2.17
2022-08-05T11:49:08.048Z,2.55
2022-08-05T11:51:44.425Z,1.80
2022-08-05T11:54:33.341Z,2.88
2022-08-05T11:57:07.565Z,2.38
2022-08-05T11:59:49.333Z,1.92
2022-08-05T12:02:24.129Z,3.90
2022-08-05T12:04:59.979Z,1.90
2022-08-05T12:08:08.726Z,2.22
2022-08-05T12:10:20.836Z,3.13
2022-08-05T12:12:59.366Z,3.40
2022-08-05T12:15:38.353Z,2.42
2022-08-05T12:18:12.000Z,1.55
2022-08-05T12:20:39.402Z,1.27
2022-08-05T12:23:10.836Z,1.40
2022-08-05T12:25:56.785Z,1.20
2022-08-05T12:28:38.215Z,2.17
2022-08-05T12:31:05.805Z,2.83
2022-08-05T12:33:36.606Z,1.20
2022-08-05T12:36:09.710Z,1.83
2022-08-05T12:38:39.874Z,3.50
2022-08-05T12:41:16.137Z,2.42
2022-08-05T12:43:55.063Z,2.95
2022-08-05T12:46:29.205Z,2.20
2022-08-05T12:49:14.622Z,1.92
2022-08-05T12:52:12.755Z,5.18
2022-08-05T12:54:41.817Z,4.45
2022-08-05T12:57:10.848Z,3.92
2022-08-05T12:59:46.971Z,4.70
2022-08-05T13:02:36.044Z,4.00
2022-08-05T13:05:06.623Z,10.60
2022-08-05T13:07:59.287Z,4.15
2022-08-05T13:10:20.593Z,5.05
2022-08-05T13:12:57.392Z,7.85
2022-08-05T13:15:41.782Z,3.30
2022-08-05T13:18:20.104Z,6.32
2022-08-05T13:20:49.921Z,5.85
2022-08-05T13:23:22.763Z,4.82
2022-08-05T13:25:59.610Z,7.22
2022-08-05T13:28:28.940Z,2.92
2022-08-05T13:30:55.812Z,4.05
2022-08-05T13:34:20.954Z,2.67
2022-08-05T13:36:16.831Z,2.15
2022-08-05T13:38:43.625Z,2.55
2022-08-05T13:41:11.801Z,2.20
2022-08-05T13:43:43.990Z,2.50
2022-08-05T13:46:13.226Z,2.78
2022-08-05T13:48:57.409Z,3.33
2022-08-05T13:51:36.577Z,2.35
2022-08-05T13:54:12.397Z,2.28
2022-08-05T13:56:45.153Z,3.15
2022-08-05T13:59:24.318Z,1.83
2022-08-05T14:01:58.979Z,2.42
2022-08-05T14:04:51.987Z,2.28
2022-08-05T14:07:26.218Z,3.35
2022-08-05T14:10:18.810Z,4.10
2022-08-05T14:12:48.648Z,6.80
2022-08-05T14:16:05.724Z,3.33
2022-08-05T14:18:04.046Z,3.88
2022-08-05T14:20:31.693Z,5.95
2022-08-05T14:22:59.881Z,5.10
2022-08-05T14:25:27.936Z,4.72
2022-08-05T14:27:55.911Z,9.32
2022-08-05T14:30:26.410Z,10.15
2022-08-05T14:32:54.221Z,5.80
2022-08-05T14:35:23.727Z,10.88
2022-08-05T14:38:04.512Z,13.85
2022-08-05T14:40:31.455Z,16.67
2022-08-05T14:42:58.327Z,13.00
2022-08-05T14:45:25.983Z,24.95
2022-08-05T14:48:05.016Z,20.45
2022-08-05T14:50:33.390Z,34.20
2022-08-05T14:53:06.835Z,29.90
2022-08-05T14:55:39.548Z,26.55
2022-08-05T14:58:11.565Z,33.63
2022-08-05T15:00:57.899Z,52.80
2022-08-05T15:03:26.262Z,59.65
2022-08-05T15:06:07.858Z,52.63
2022-08-05T15:09:01.520Z,68.65
2022-08-05T15:11:52.509Z,74.00
2022-08-05T15:14:33.651Z,82.63
2022-08-05T15:17:01.651Z,75.25
2022-08-05T15:19:31.219Z,63.35
2022-08-05T15:22:01.072Z,99.63
2022-08-05T15:24:28.624Z,90.13
2022-08-05T15:26:56.024Z,81.93
2022-08-05T15:29:29.746Z,80.85
2022-08-05T15:32:02.236Z,99.13
2022-08-05T15:34:32.020Z,89.00
2022-08-05T15:37:06.181Z,124.93
2022-08-05T15:40:58.968Z,132.07
2022-08-05T15:42:54.208Z,133.25
2022-08-05T15:45:15.307Z,119.13
2022-08-05T15:47:43.569Z,117.13
2022-08-05T15:50:15.237Z,129.95
2022-08-05T15:52:53.014Z,122.18
2022-08-05T15:55:24.874Z,109.28
2022-08-05T15:58:09.916Z,141.13
2022-08-05T16:00:57.135Z,127.35
2022-08-05T16:03:30.705Z,110.05
2022-08-05T16:06:01.088Z,104.40
2022-08-05T16:08:30.658Z,120.47
2022-08-05T16:10:58.668Z,122.65
2022-08-05T16:13:31.891Z,159.60
2022-08-05T16:16:03.373Z,134.20
2022-08-05T16:18:32.927Z,134.15
2022-08-05T16:21:04.310Z,139.20
2022-08-05T16:23:53.204Z,132.50
2022-08-05T16:26:18.697Z,153.90
2022-08-05T16:28:53.256Z,122.40
2022-08-05T16:31:21.572Z,131.15
2022-08-05T16:33:49.006Z,143.77
2022-08-05T16:36:20.278Z,145.82
2022-08-05T16:38:54.778Z,149.32
2022-08-05T16:42:12.601Z,146.85
2022-08-05T16:44:14.761Z,99.18
2022-08-05T16:49:23.911Z,107.80
2022-08-05T16:51:51.138Z,97.43
2022-08-05T16:54:28.623Z,99.72
2022-08-05T16:56:58.928Z,98.80
2022-08-05T16:59:27.757Z,112.63
2022-08-05T17:01:56.101Z,108.28
2022-08-05T17:04:28.153Z,109.85
2022-08-05T17:07:00.145Z,113.65
2022-08-05T17:09:29.884Z,110.88
2022-08-05T17:11:59.406Z,102.63
2022-08-05T17:14:37.543Z,90.72
2022-08-05T17:17:14.254Z,97.63
2022-08-05T17:19:46.391Z,70.00
2022-08-05T17:22:25.034Z,85.60
2022-08-05T17:24:58.161Z,83.28
2022-08-05T17:27:34.365Z,106.10
2022-08-05T17:30:02.811Z,109.97
2022-08-05T17:32:32.173Z,100.03
2022-08-05T17:35:02.060Z,92.72
2022-08-05T17:37:41.051Z,107.70
2022-08-05T17:40:12.390Z,106.75
2022-08-05T17:42:46.402Z,89.82
2022-08-05T17:45:21.858Z,101.65
2022-08-05T17:47:54.461Z,121.10
2022-08-05T17:50:29.581Z,110.97
2022-08-05T17:52:59.308Z,124.35
2022-08-05T17:55:27.422Z,89.30
2022-08-05T17:58:06.995Z,121.75
2022-08-05T18:00:36.496Z,110.30
2022-08-05T18:03:07.924Z,111.65
2022-08-05T18:05:35.679Z,113.68
2022-08-05T18:08:08.075Z,119.43
2022-08-05T18:10:36.701Z,132.18
2022-08-05T18:13:07.681Z,130.55
2022-08-05T18:15:39.849Z,131.70
2022-08-05T18:18:11.236Z,108.85
2022-08-05T18:20:38.700Z,118.25
2022-08-05T18:23:09.197Z,110.63
2022-08-05T18:25:39.075Z,103.82
2022-08-05T18:28:06.918Z,117.13
2022-08-05T18:30:38.897Z,99.53
2022-08-05T18:33:06.188Z,116.20
2022-08-05T18:35:59.993Z,94.25
2022-08-05T18:38:26.217Z,99.07
2022-08-05T18:41:53.943Z,99.45
2022-08-05T18:43:42.997Z,107.60
2022-08-05T18:46:15.932Z,113.95
2022-08-05T18:48:53.850Z,103.93
2022-08-05T18:52:06.033Z,110.90
2022-08-05T18:54:28.377Z,91.68
2022-08-05T18:57:01.725Z,114.72
2022-08-05T18:59:43.862Z,113.28
2022-08-05T19:02:28.573Z,98.50
2022-08-05T19:05:03.189Z,110.07
2022-08-05T19:07:49.851Z,111.93
2022-08-05T19:10:26.430Z,118.47
2022-08-05T19:12:54.891Z,120.90
2022-08-05T19:15:57.485Z,96.75
2022-08-05T19:18:13.593Z,113.85
2022-08-05T19:20:52.059Z,132.15
2022-08-05T19:23:22.383Z,128.98
2022-08-05T19:26:09.288Z,133.25
2022-08-05T19:28:42.077Z,126.55
2022-08-05T19:31:13.368Z,128.43
2022-08-05T19:33:48.675Z,120.80
2022-08-05T19:36:27.181Z,131.32
2022-08-05T19:39:00.537Z,151.48
2022-08-05T19:41:58.136Z,162.35
2022-08-05T19:44:15.474Z,141.57
2022-08-05T19:46:43.812Z,142.23
2022-08-05T19:49:12.455Z,173.23
2022-08-05T19:52:13.336Z,155.88
2022-08-05T19:54:34.163Z,169.82
2022-08-05T19:57:08.425Z,143.82
2022-08-05T19:59:59.488Z,177.75
2022-08-05T20:02:27.694Z,142.70
2022-08-05T20:04:59.026Z,163.23
2022-08-05T20:07:47.183Z,185.13
2022-08-05T20:10:17.161Z,189.70
2022-08-05T20:12:48.311Z,172.90
2022-08-05T20:15:48.543Z,168.88
2022-08-05T20:18:10.430Z,183.98
2022-08-05T20:20:56.037Z,193.85
2022-08-05T20:23:23.810Z,179.45
2022-08-05T20:26:08.107Z,169.70
2022-08-05T20:28:43.354Z,172.48
2022-08-05T20:31:10.172Z,178.57
2022-08-05T20:33:37.357Z,159.95
2022-08-05T20:36:04.499Z,149.57
2022-08-05T20:38:35.410Z,182.73
2022-08-05T20:41:04.529Z,173.98
2022-08-05T20:43:58.648Z,181.35
2022-08-05T20:46:25.205Z,177.52
2022-08-05T20:48:52.397Z,145.40
2022-08-05T20:51:21.527Z,165.45
2022-08-05T20:53:56.369Z,171.93
2022-08-05T20:56:29.755Z,143.23
2022-08-05T21:01:39.032Z,145.20
2022-08-05T21:04:10.801Z,163.95
2022-08-05T21:06:45.840Z,165.95
2022-08-05T21:09:14.941Z,147.25
2022-08-05T21:12:07.389Z,168.38
2022-08-05T21:14:35.047Z,163.00
2022-08-05T21:17:05.428Z,168.40
2022-08-05T21:19:46.648Z,185.88
2022-08-05T21:22:18.282Z,162.10
2022-08-05T21:24:48.856Z,157.57
2022-08-05T21:27:18.314Z,172.10
2022-08-05T21:29:48.326Z,149.85
2022-08-05T21:32:20.045Z,158.52
2022-08-05T21:34:55.899Z,165.52
2022-08-05T21:37:35.047Z,149.52
2022-08-05T21:40:13.129Z,135.30
2022-08-05T21:42:44.783Z,182.25
2022-08-05T21:45:17.602Z,160.52
2022-08-05T21:47:57.134Z,173.50
2022-08-05T21:50:26.449Z,166.32
2022-08-05T21:52:58.847Z,157.75
2022-08-05T21:56:04.208Z,164.10
2022-08-05T21:58:19.522Z,170.00
2022-08-05T22:00:51.470Z,168.15
2022-08-05T22:03:48.924Z,164.80
2022-08-05T22:06:06.331Z,151.10
2022-08-05T22:08:35.161Z,145.27
2022-08-05T22:11:01.981Z,137.30
2022-08-05T22:14:32.447Z,133.18
2022-08-05T22:16:41.491Z,113.53
2022-08-05T22:19:57.350Z,140.85
2022-08-05T22:21:54.654Z,113.72
2022-08-05T22:24:52.245Z,108.07
2022-08-05T22:28:09.952Z,130.43
2022-08-05T22:30:35.175Z,104.35
2022-08-05T22:33:03.979Z,137.05
2022-08-05T22:35:48.617Z,138.15
2022-08-05T22:38:16.001Z,122.82
2022-08-05T22:40:49.489Z,120.45
2022-08-05T22:43:36.920Z,101.32
2022-08-05T22:46:13.255Z,113.10
2022-08-05T22:48:41.633Z,127.45
2022-08-05T22:51:08.826Z,102.55
2022-08-05T22:53:50.085Z,120.13
2022-08-05T22:56:17.503Z,79.40
2022-08-05T22:59:00.086Z,111.43
2022-08-05T23:04:18.248Z,114.65
2022-08-05T23:06:45.405Z,110.65
2022-08-05T23:09:24.614Z,115.25
2022-08-05T23:11:54.993Z,106.43
2022-08-05T23:14:22.573Z,108.38
2022-08-05T23:17:18.651Z,109.60
2022-08-05T23:19:56.486Z,118.65
2022-08-05T23:22:27.560Z,117.53
2022-08-05T23:24:55.318Z,112.70
2022-08-05T23:27:22.679Z,113.35
2022-08-05T23:29:51.169Z,103.05
2022-08-05T23:32:22.731Z,106.20
2022-08-05T23:34:50.710Z,101.50
2022-08-05T23:37:18.183Z,94.43
2022-08-05T23:39:54.185Z,104.10
2022-08-05T23:42:23.426Z,117.28
2022-08-05T23:44:54.509Z,111.70
2022-08-05T23:47:21.594Z,113.72
2022-08-05T23:49:52.128Z,116.38
2022-08-05T23:52:35.842Z,118.90
2022-08-05T23:55:09.089Z,104.50
2022-08-05T23:57:36.705Z,135.30
