createdAt,value
2023-03-21T00:02:17.384Z,97153.56
2023-03-21T00:06:22.279Z,97153.31
2023-03-21T00:10:40.522Z,97143.63
2023-03-21T00:14:51.499Z,97140.28
2023-03-21T00:18:55.377Z,97128.97
2023-03-21T00:22:55.785Z,97149.16
2023-03-21T00:27:10.700Z,97140.25
2023-03-21T00:31:19.745Z,97133.22
2023-03-21T00:35:53.702Z,97128.25
2023-03-21T00:39:41.594Z,97129.84
2023-03-21T00:43:44.584Z,97125.31
2023-03-21T00:47:45.688Z,97110.78
2023-03-21T00:51:46.854Z,97133.25
2023-03-21T00:55:48.109Z,97121.25
2023-03-21T00:59:51.271Z,97120.66
2023-03-21T01:04:04.980Z,97107.56
2023-03-21T01:08:17.077Z,97107.31
2023-03-21T01:12:24.401Z,97115.28
2023-03-21T01:16:28.341Z,97114.47
2023-03-21T01:20:29.045Z,97112.03
2023-03-21T01:24:29.953Z,97114.84
2023-03-21T01:28:32.883Z,97110.34
2023-03-21T01:32:36.424Z,97100.72
2023-03-21T01:36:37.055Z,97107.03
2023-03-21T01:40:42.349Z,97097.59
2023-03-21T01:45:03.805Z,97097.41
2023-03-21T01:49:35.076Z,97095.38
2023-03-21T01:53:51.310Z,97085.56
2023-03-21T01:58:05.928Z,97086.81
2023-03-21T02:02:33.354Z,97075.44
2023-03-21T02:07:12.715Z,97092.13
2023-03-21T02:11:19.922Z,97084.50
2023-03-21T02:15:20.745Z,97076.06
2023-03-21T02:20:39.925Z,97072.84
2023-03-21T02:25:32.374Z,97069.56
2023-03-21T02:30:28.771Z,97072.03
2023-03-21T02:35:02.938Z,97061.06
2023-03-21T02:39:18.118Z,97067.84
2023-03-21T02:43:30.676Z,97076.94
2023-03-21T02:47:38.895Z,97070.63
2023-03-21T02:51:44.038Z,97071.28
2023-03-21T02:55:49.301Z,97072.09
2023-03-21T02:59:56.877Z,97077.44
2023-03-21T03:04:06.582Z,97072.22
2023-03-21T03:08:56.335Z,97075.34
2023-03-21T03:13:22.083Z,97077.09
2023-03-21T03:17:44.221Z,97077.69
2023-03-21T03:21:52.763Z,97074.47
2023-03-21T03:26:00.901Z,97072.00
2023-03-21T03:30:08.040Z,97073.72
2023-03-21T03:34:18.104Z,97069.91
2023-03-21T03:38:23.954Z,97070.34
2023-03-21T03:42:36.581Z,97068.03
2023-03-21T03:47:04.934Z,97069.00
2023-03-21T03:51:13.816Z,97068.78
2023-03-21T03:55:41.899Z,97068.28
2023-03-21T03:59:49.477Z,97056.28
2023-03-21T04:04:12.264Z,97068.03
2023-03-21T04:08:13.646Z,97062.69
2023-03-21T04:12:17.578Z,97056.66
2023-03-21T04:16:35.836Z,97058.50
2023-03-21T04:20:40.490Z,97054.88
2023-03-21T04:24:43.025Z,97062.63
2023-03-21T04:28:43.502Z,97053.94
2023-03-21T04:33:01.284Z,97053.19
2023-03-21T04:37:11.208Z,97049.44
2023-03-21T04:41:13.981Z,97049.50
2023-03-21T04:45:15.789Z,97049.16
2023-03-21T04:49:18.693Z,97056.03
2023-03-21T04:53:22.559Z,97054.72
2023-03-21T04:57:23.383Z,97060.38
2023-03-21T05:01:23.732Z,97065.22
2023-03-21T05:05:24.119Z,97057.25
2023-03-21T05:09:28.688Z,97055.59
2023-03-21T05:13:28.946Z,97067.16
2023-03-21T05:17:29.924Z,97071.63
2023-03-21T05:21:34.432Z,97078.19
2023-03-21T05:25:38.423Z,97067.97
2023-03-21T05:29:49.875Z,97070.31
2023-03-21T05:33:51.594Z,97070.91
2023-03-21T05:37:53.999Z,97065.13
2023-03-21T05:41:59.404Z,97066.22
2023-03-21T05:46:01.148Z,97070.66
2023-03-21T05:50:04.053Z,97072.09
2023-03-21T05:54:06.567Z,97070.41
2023-03-21T05:58:10.850Z,97080.69
2023-03-21T06:02:13.279Z,97074.19
2023-03-21T06:06:14.498Z,97071.00
2023-03-21T06:10:25.045Z,97069.66
2023-03-21T06:14:28.966Z,97071.28
2023-03-21T06:18:43.734Z,97065.66
2023-03-21T06:22:54.641Z,97086.44
2023-03-21T06:26:56.229Z,97077.88
2023-03-21T06:31:03.136Z,97077.88
2023-03-21T06:35:05.241Z,97085.00
2023-03-21T06:39:11.084Z,97090.00
2023-03-21T06:43:13.895Z,97094.59
2023-03-21T06:47:16.933Z,97094.75
2023-03-21T06:51:20.117Z,97092.28
2023-03-21T06:55:34.652Z,97093.66
2023-03-21T06:59:36.288Z,97102.31
2023-03-21T07:04:00.994Z,97101.47
2023-03-21T07:08:03.268Z,97077.09
2023-03-21T07:12:07.260Z,97107.09
2023-03-21T07:16:25.211Z,97098.25
2023-03-21T07:20:29.052Z,97101.47
2023-03-21T07:24:29.654Z,97102.03
2023-03-21T07:28:32.103Z,97105.28
2023-03-21T07:32:35.653Z,97105.44
2023-03-21T07:36:40.663Z,97099.50
2023-03-21T07:40:40.979Z,97099.91
2023-03-21T07:44:42.834Z,97096.22
2023-03-21T07:48:43.351Z,97093.44
2023-03-21T07:52:46.698Z,97097.28
2023-03-21T07:56:49.933Z,97095.84
2023-03-21T08:00:53.979Z,97097.38
2023-03-21T08:04:58.550Z,97093.09
2023-03-21T08:09:03.927Z,97098.94
2023-03-21T08:13:04.266Z,97098.25
2023-03-21T08:17:04.774Z,97096.38
2023-03-21T08:21:05.357Z,97095.06
2023-03-21T08:25:14.059Z,97094.38
2023-03-21T08:29:14.906Z,97095.13
2023-03-21T08:33:16.161Z,97090.41
2023-03-21T08:37:16.462Z,97080.88
2023-03-21T08:41:20.892Z,97069.38
2023-03-21T08:45:22.884Z,97076.34
2023-03-21T08:49:23.101Z,97069.66
2023-03-21T08:53:26.823Z,97072.31
2023-03-21T08:57:29.908Z,97059.34
2023-03-21T09:01:31.090Z,97050.88
2023-03-21T09:05:32.015Z,97049.25
2023-03-21T09:09:32.704Z,97048.19
2023-03-21T09:13:35.578Z,97040.34
2023-03-21T09:17:36.535Z,97045.97
2023-03-21T09:21:37.019Z,97042.56
2023-03-21T09:25:37.747Z,97045.09
2023-03-21T09:29:40.945Z,97048.69
2023-03-21T09:33:42.605Z,97041.88
2023-03-21T09:37:43.143Z,97045.38
2023-03-21T09:42:15.333Z,97038.19
2023-03-21T09:46:29.738Z,97031.75
2023-03-21T09:50:36.634Z,97029.56
2023-03-21T09:54:43.131Z,97018.09
2023-03-21T09:58:47.900Z,97008.06
2023-03-21T10:02:55.506Z,97012.81
2023-03-21T10:07:04.303Z,97023.78
2023-03-21T10:11:13.386Z,97022.63
2023-03-21T10:15:20.603Z,97022.53
2023-03-21T10:19:23.823Z,97011.97
2023-03-21T10:23:30.834Z,97012.06
2023-03-21T10:27:31.237Z,97009.41
2023-03-21T10:31:33.656Z,96991.94
2023-03-21T10:35:40.335Z,96973.59
2023-03-21T10:39:45.705Z,96981.19
2023-03-21T10:43:51.420Z,96975.13
2023-03-21T10:47:55.814Z,96977.78
2023-03-21T10:52:04.247Z,96964.22
2023-03-21T10:56:10.815Z,96970.19
2023-03-21T11:00:23.186Z,96971.69
2023-03-21T11:04:34.241Z,96965.06
2023-03-21T11:08:46.684Z,96959.22
2023-03-21T11:12:55.623Z,96955.16
2023-03-21T11:17:00.904Z,96953.34
2023-03-21T11:21:07.864Z,96940.25
2023-03-21T11:25:23.773Z,96936.06
2023-03-21T11:29:36.475Z,96940.44
2023-03-21T11:33:41.292Z,96931.41
2023-03-21T11:37:47.959Z,96933.88
2023-03-21T11:41:54.837Z,96922.84
2023-03-21T11:46:01.583Z,96922.97
2023-03-21T11:50:05.378Z,96919.94
2023-03-21T11:54:16.035Z,96907.72
2023-03-21T11:58:40.322Z,96901.53
2023-03-21T12:03:11.437Z,96897.59
2023-03-21T12:07:39.738Z,96878.81
2023-03-21T12:12:09.178Z,96875.25
2023-03-21T12:16:36.490Z,96869.25
2023-03-21T12:20:45.398Z,96864.84
2023-03-21T12:24:57.101Z,96860.72
2023-03-21T12:29:51.333Z,96861.34
2023-03-21T12:34:21.797Z,96845.97
2023-03-21T12:38:31.554Z,96841.44
2023-03-21T12:43:08.026Z,96848.75
2023-03-21T12:47:17.018Z,96837.13
2023-03-21T12:51:27.146Z,96846.28
2023-03-21T12:55:39.787Z,96842.84
2023-03-21T12:59:59.351Z,96831.47
2023-03-21T13:04:36.828Z,96830.88
2023-03-21T13:08:49.686Z,96823.47
2023-03-21T13:13:15.768Z,96816.47
2023-03-21T13:17:30.249Z,96821.22
2023-03-21T13:21:49.296Z,96823.91
2023-03-21T13:25:56.741Z,96809.13
2023-03-21T13:30:09.101Z,96798.41
2023-03-21T13:34:13.520Z,96803.41
2023-03-21T13:38:22.329Z,96794.56
2023-03-21T13:42:36.101Z,96780.28
2023-03-21T13:46:53.895Z,96773.44
2023-03-21T13:51:04.100Z,96765.53
2023-03-21T13:55:18.559Z,96771.00
2023-03-21T13:59:44.800Z,96752.75
2023-03-21T14:03:51.270Z,96774.00
2023-03-21T14:08:12.703Z,96764.59
2023-03-21T14:12:21.774Z,96757.75
2023-03-21T14:16:32.841Z,96754.88
2023-03-21T14:20:38.447Z,96759.00
2023-03-21T14:24:39.107Z,96758.97
2023-03-21T14:28:42.757Z,96759.63
2023-03-21T14:32:47.695Z,96748.28
2023-03-21T14:36:57.736Z,96751.69
2023-03-21T14:41:00.067Z,96742.22
2023-03-21T14:45:02.217Z,96751.75
2023-03-21T14:49:22.014Z,96750.47
2023-03-21T14:53:25.960Z,96730.72
2023-03-21T14:57:37.061Z,96738.22
2023-03-21T15:01:46.752Z,96729.19
2023-03-21T15:05:55.945Z,96728.91
2023-03-21T15:10:05.207Z,96726.69
2023-03-21T15:14:10.676Z,96722.66
2023-03-21T15:18:17.686Z,96721.56
2023-03-21T15:22:33.236Z,96719.56
2023-03-21T15:26:34.793Z,96700.38
2023-03-21T15:30:36.803Z,96708.22
2023-03-21T15:34:37.262Z,96710.19
2023-03-21T15:38:45.310Z,96712.78
2023-03-21T15:42:45.949Z,96708.09
2023-03-21T15:46:49.808Z,96707.28
2023-03-21T15:50:59.891Z,96721.59
2023-03-21T15:55:04.402Z,96715.13
2023-03-21T15:59:35.284Z,96718.88
2023-03-21T16:04:16.533Z,96719.06
2023-03-21T16:08:32.635Z,96711.16
2023-03-21T16:12:42.164Z,96718.31
2023-03-21T16:16:49.505Z,96716.00
2023-03-21T16:20:50.430Z,96719.25
2023-03-21T16:24:54.992Z,96719.72
2023-03-21T16:28:59.104Z,96724.28
2023-03-21T16:32:59.841Z,96720.31
2023-03-21T16:37:00.196Z,96731.38
2023-03-21T16:41:01.070Z,96728.59
2023-03-21T16:45:04.097Z,96728.19
2023-03-21T16:49:04.733Z,96731.47
2023-03-21T16:53:06.037Z,96747.03
2023-03-21T16:57:08.896Z,96741.41
2023-03-21T17:01:19.299Z,96742.06
2023-03-21T17:05:20.000Z,96742.34
2023-03-21T17:09:27.448Z,96737.13
2023-03-21T17:13:28.339Z,96735.09
2023-03-21T17:17:31.158Z,96742.53
2023-03-21T17:21:32.690Z,96747.53
2023-03-21T17:25:33.121Z,96743.72
2023-03-21T17:29:33.403Z,96742.19
2023-03-21T17:33:36.804Z,96738.00
2023-03-21T17:37:43.199Z,96746.53
2023-03-21T17:41:44.395Z,96755.78
2023-03-21T17:45:45.055Z,96757.09
2023-03-21T17:49:47.849Z,96752.50
2023-03-21T17:53:51.023Z,96751.41
2023-03-21T17:57:54.552Z,96752.75
2023-03-21T18:01:54.863Z,96754.03
2023-03-21T18:05:57.940Z,96757.81
2023-03-21T18:09:58.340Z,96758.06
2023-03-21T18:14:14.359Z,96762.34
2023-03-21T18:18:17.283Z,96759.72
2023-03-21T18:22:21.103Z,96759.38
2023-03-21T18:26:25.988Z,96764.72
2023-03-21T18:30:50.013Z,96767.63
2023-03-21T18:34:53.434Z,96736.00
2023-03-21T18:39:00.007Z,96769.75
2023-03-21T18:47:25.979Z,96767.00
2023-03-21T18:51:30.505Z,96776.31
2023-03-21T18:55:45.819Z,96787.06
2023-03-21T18:59:52.216Z,96790.19
2023-03-21T19:04:20.000Z,96792.13
2023-03-21T19:08:24.202Z,96790.03
2023-03-21T19:12:31.650Z,96794.06
2023-03-21T19:16:56.234Z,96803.97
2023-03-21T19:21:01.314Z,96807.16
2023-03-21T19:25:05.492Z,96803.72
2023-03-21T19:29:15.382Z,96793.00
2023-03-21T19:33:18.151Z,96775.91
2023-03-21T19:37:20.647Z,96779.38
2023-03-21T19:41:24.628Z,96788.75
2023-03-21T19:45:34.107Z,96782.31
2023-03-21T19:50:30.794Z,96801.28
2023-03-21T19:54:09.974Z,96793.56
2023-03-21T19:58:16.980Z,96795.16
2023-03-21T20:02:34.921Z,96786.06
2023-03-21T20:06:38.643Z,96781.78
2023-03-21T20:10:39.933Z,96758.53
2023-03-21T20:14:46.421Z,96773.22
2023-03-21T20:18:50.247Z,96774.81
2023-03-21T20:23:06.388Z,96781.78
2023-03-21T20:27:09.815Z,96788.75
2023-03-21T20:31:10.698Z,96770.03
2023-03-21T20:35:31.300Z,96784.47
2023-03-21T20:39:38.508Z,96755.56
2023-03-21T20:48:00.594Z,96789.25
2023-03-21T20:56:31.191Z,96789.47
2023-03-21T21:00:32.190Z,96784.41
2023-03-21T21:05:12.176Z,96778.00
2023-03-21T21:08:59.457Z,96776.44
2023-03-21T21:13:00.488Z,96785.50
2023-03-21T21:17:07.783Z,96776.38
2023-03-21T21:21:18.039Z,96774.28
2023-03-21T21:25:24.265Z,96772.69
2023-03-21T21:29:28.633Z,96772.63
2023-03-21T21:33:29.528Z,96767.59
2023-03-21T21:37:34.065Z,96768.34
2023-03-21T21:41:37.724Z,96780.06
2023-03-21T21:45:38.492Z,96784.41
2023-03-21T21:49:39.557Z,96789.19
2023-03-21T21:53:41.074Z,96804.69
2023-03-21T21:57:44.077Z,96815.38
2023-03-21T22:01:46.795Z,96816.72
2023-03-21T22:05:47.889Z,96820.13
2023-03-21T22:09:49.529Z,96810.22
2023-03-21T22:13:52.483Z,96817.16
2023-03-21T22:17:53.786Z,96819.03
2023-03-21T22:21:54.485Z,96812.03
2023-03-21T22:25:57.572Z,96805.03
2023-03-21T22:30:04.676Z,96804.47
2023-03-21T22:34:06.380Z,96794.34
2023-03-21T22:38:10.606Z,96800.16
2023-03-21T22:42:10.953Z,96795.91
2023-03-21T22:46:13.982Z,96786.31
2023-03-21T22:50:14.717Z,96789.53
2023-03-21T22:54:15.046Z,96749.66
2023-03-21T22:58:15.968Z,96785.22
2023-03-21T23:02:23.680Z,96781.47
2023-03-21T23:06:27.622Z,96785.06
2023-03-21T23:10:31.747Z,96774.34
2023-03-21T23:14:34.086Z,96778.03
2023-03-21T23:18:40.461Z,96789.13
2023-03-21T23:22:43.361Z,96792.78
2023-03-21T23:26:44.429Z,96789.13
2023-03-21T23:30:45.358Z,96788.56
2023-03-21T23:34:50.524Z,96779.59
2023-03-21T23:38:51.020Z,96805.78
2023-03-21T23:42:51.714Z,96802.19
2023-03-21T23:46:52.462Z,96797.97
2023-03-21T23:50:55.775Z,96800.69
2023-03-21T23:54:56.331Z,96801.25
2023-03-21T23:58:57.022Z,96806.06
