createdAt,value
2023-04-21T00:01:36.827Z,6.37
2023-04-21T00:05:48.805Z,3.97
2023-04-21T00:09:51.579Z,5.10
2023-04-21T00:20:56.040Z,2.30
2023-04-21T00:24:23.097Z,3.83
2023-04-21T00:28:14.855Z,5.45
2023-04-21T00:31:44.274Z,7.72
2023-04-21T00:35:13.540Z,7.22
2023-04-21T00:39:03.418Z,2.83
2023-04-21T00:42:52.749Z,3.75
2023-04-21T00:46:22.033Z,2.40
2023-04-21T00:49:54.044Z,3.55
2023-04-21T00:53:25.408Z,7.00
2023-04-21T00:57:03.048Z,5.28
2023-04-21T01:00:53.048Z,3.62
2023-04-21T01:04:51.553Z,4.32
2023-04-21T01:09:01.465Z,7.28
2023-04-21T01:12:06.337Z,4.12
2023-04-21T01:15:45.512Z,4.80
2023-04-21T01:19:56.466Z,6.40
2023-04-21T01:23:29.088Z,3.87
2023-04-21T01:27:27.536Z,1.92
2023-04-21T01:35:50.212Z,3.28
2023-04-21T01:39:30.931Z,9.20
2023-04-21T01:43:20.538Z,4.03
2023-04-21T01:47:41.979Z,5.18
2023-04-21T01:51:46.829Z,2.97
2023-04-21T01:55:27.782Z,4.05
2023-04-21T01:59:33.065Z,3.80
2023-04-21T02:03:40.759Z,2.70
2023-04-21T02:07:12.127Z,6.72
2023-04-21T02:10:37.027Z,3.47
2023-04-21T02:14:16.511Z,4.20
2023-04-21T02:18:09.195Z,3.97
2023-04-21T02:21:41.195Z,5.25
2023-04-21T02:25:11.188Z,7.47
2023-04-21T02:28:37.915Z,8.85
2023-04-21T02:32:26.026Z,3.62
2023-04-21T02:36:18.261Z,3.30
2023-04-21T02:40:25.918Z,5.68
2023-04-21T02:44:00.408Z,4.62
2023-04-21T02:47:25.164Z,7.97
2023-04-21T02:51:16.436Z,9.85
2023-04-21T02:54:56.890Z,6.50
2023-04-21T02:59:23.836Z,7.25
2023-04-21T03:07:33.880Z,5.18
2023-04-21T03:11:34.504Z,5.93
2023-04-21T03:15:25.890Z,2.83
2023-04-21T03:18:51.891Z,2.97
2023-04-21T03:22:45.457Z,16.83
2023-04-21T03:26:10.270Z,5.03
2023-04-21T03:30:13.501Z,3.35
2023-04-21T03:33:16.626Z,4.25
2023-04-21T03:36:52.530Z,3.05
2023-04-21T03:40:37.956Z,4.82
2023-04-21T03:44:02.484Z,5.12
2023-04-21T03:47:56.861Z,2.90
2023-04-21T03:51:42.684Z,7.72
2023-04-21T03:55:26.309Z,7.35
2023-04-21T03:59:37.739Z,21.10
2023-04-21T04:02:44.800Z,7.57
2023-04-21T04:06:26.184Z,5.70
2023-04-21T04:13:42.718Z,6.62
2023-04-21T04:17:34.576Z,3.25
2023-04-21T04:20:40.985Z,3.50
2023-04-21T04:24:28.076Z,5.22
2023-04-21T04:27:59.118Z,5.60
2023-04-21T04:32:24.588Z,7.12
2023-04-21T04:36:31.273Z,6.93
2023-04-21T04:44:23.840Z,7.65
2023-04-21T04:47:56.264Z,8.48
2023-04-21T04:51:26.194Z,11.70
2023-04-21T04:55:11.187Z,5.53
2023-04-21T04:59:03.961Z,5.43
2023-04-21T05:02:47.614Z,7.07
2023-04-21T05:14:10.009Z,4.10
2023-04-21T05:21:42.163Z,3.20
2023-04-21T05:26:02.658Z,9.23
2023-04-21T05:29:43.838Z,2.55
2023-04-21T05:33:48.751Z,7.10
2023-04-21T05:37:45.953Z,6.70
2023-04-21T05:41:30.855Z,4.28
2023-04-21T05:45:27.924Z,7.30
2023-04-21T05:49:22.310Z,4.00
2023-04-21T06:05:14.731Z,5.28
2023-04-21T07:43:34.050Z,7.12
2023-04-21T07:58:47.004Z,5.95
2023-04-21T08:02:51.748Z,6.32
2023-04-21T08:14:06.502Z,3.75
2023-04-21T08:17:37.493Z,3.37
2023-04-21T08:30:09.268Z,5.28
2023-04-21T08:33:53.892Z,4.25
2023-04-21T08:37:09.980Z,5.18
2023-04-21T08:40:46.768Z,5.05
2023-04-21T08:44:16.201Z,4.12
2023-04-21T08:47:24.343Z,5.18
2023-04-21T08:50:52.646Z,3.03
2023-04-21T08:54:37.480Z,7.28
2023-04-21T08:58:04.593Z,6.03
2023-04-21T09:02:15.753Z,4.47
2023-04-21T09:05:26.417Z,5.07
2023-04-21T09:08:58.920Z,6.45
2023-04-21T09:12:05.606Z,3.55
2023-04-21T09:15:39.454Z,8.30
2023-04-21T09:18:57.114Z,5.53
2023-04-21T09:22:33.953Z,6.20
2023-04-21T09:25:41.405Z,6.47
2023-04-21T09:28:49.991Z,4.28
2023-04-21T09:32:22.512Z,4.95
2023-04-21T09:36:03.470Z,5.65
2023-04-21T09:39:46.241Z,4.50
2023-04-21T09:43:20.535Z,6.32
2023-04-21T09:46:54.376Z,8.05
2023-04-21T10:02:29.609Z,4.85
2023-04-21T10:10:03.179Z,11.57
2023-04-21T10:13:15.838Z,3.55
2023-04-21T10:16:39.185Z,5.65
2023-04-21T10:19:59.257Z,3.50
2023-04-21T10:23:11.433Z,5.87
2023-04-21T10:27:35.669Z,3.45
2023-04-21T10:31:24.770Z,5.30
2023-04-21T10:34:49.556Z,7.95
2023-04-21T10:42:37.286Z,3.30
2023-04-21T10:45:56.112Z,4.53
2023-04-21T10:49:42.705Z,3.45
2023-04-21T10:57:01.969Z,4.22
2023-04-21T11:00:07.359Z,5.90
2023-04-21T11:03:11.272Z,6.90
2023-04-21T11:06:16.797Z,4.80
2023-04-21T11:09:21.149Z,5.60
2023-04-21T11:12:44.113Z,4.18
2023-04-21T11:16:08.312Z,3.42
2023-04-21T11:19:34.233Z,7.30
2023-04-21T11:22:41.168Z,4.00
2023-04-21T11:25:47.516Z,6.20
2023-04-21T11:28:54.085Z,4.93
2023-04-21T11:32:00.403Z,4.35
2023-04-21T11:35:24.587Z,5.72
2023-04-21T11:38:41.328Z,5.32
2023-04-21T11:41:53.753Z,3.50
2023-04-21T11:44:57.486Z,4.00
2023-04-21T11:48:18.228Z,7.03
2023-04-21T11:51:24.103Z,5.40
2023-04-21T11:54:32.800Z,7.37
2023-04-21T11:57:40.064Z,5.80
2023-04-21T12:01:09.874Z,5.25
2023-04-21T12:04:35.141Z,6.62
2023-04-21T12:07:42.199Z,5.37
2023-04-21T12:10:49.264Z,4.72
2023-04-21T12:14:14.779Z,6.37
2023-04-21T12:17:57.770Z,3.87
2023-04-21T12:21:35.820Z,6.78
2023-04-21T12:30:58.399Z,6.70
2023-04-21T12:35:25.982Z,4.87
2023-04-21T12:38:50.025Z,8.30
2023-04-21T12:42:15.179Z,5.62
2023-04-21T12:45:52.935Z,5.53
2023-04-21T12:49:01.243Z,4.30
2023-04-21T12:52:16.081Z,7.00
2023-04-21T12:56:04.548Z,5.87
2023-04-21T12:59:46.222Z,5.50
2023-04-21T13:03:54.037Z,7.32
2023-04-21T13:07:35.035Z,5.00
2023-04-21T13:11:25.584Z,4.87
2023-04-21T13:15:21.930Z,4.12
2023-04-21T13:18:29.869Z,5.05
2023-04-21T13:21:35.377Z,8.77
2023-04-21T13:25:09.317Z,6.90
2023-04-21T13:28:59.326Z,5.50
2023-04-21T13:32:44.600Z,5.35
2023-04-21T13:35:51.651Z,5.50
2023-04-21T13:38:56.688Z,4.35
2023-04-21T13:42:40.051Z,7.07
2023-04-21T13:46:05.388Z,5.68
2023-04-21T13:49:08.218Z,4.93
2023-04-21T13:53:21.159Z,6.37
2023-04-21T13:56:51.768Z,3.83
2023-04-21T13:59:56.695Z,6.12
2023-04-21T14:03:02.543Z,5.15
2023-04-21T14:06:47.149Z,4.75
2023-04-21T14:09:53.282Z,7.90
2023-04-21T14:13:39.544Z,6.18
2023-04-21T14:17:12.756Z,6.62
2023-04-21T14:20:22.467Z,6.18
2023-04-21T14:23:27.516Z,6.47
2023-04-21T14:30:26.264Z,6.05
2023-04-21T14:33:33.469Z,6.20
2023-04-21T14:36:37.604Z,5.62
2023-04-21T14:44:16.729Z,5.00
2023-04-21T14:47:52.225Z,5.20
2023-04-21T14:50:58.157Z,7.80
2023-04-21T15:01:50.315Z,3.85
2023-04-21T15:04:57.080Z,4.90
2023-04-21T15:08:45.044Z,5.80
2023-04-21T15:16:24.200Z,3.33
2023-04-21T15:19:29.350Z,4.97
2023-04-21T15:22:37.687Z,5.28
2023-04-21T15:26:05.100Z,4.47
2023-04-21T15:29:10.156Z,4.78
2023-04-21T15:32:38.047Z,4.70
2023-04-21T15:35:42.447Z,5.18
2023-04-21T15:39:26.013Z,5.35
2023-04-21T15:42:29.287Z,6.35
2023-04-21T15:45:37.690Z,4.10
2023-04-21T15:49:13.342Z,7.12
2023-04-21T15:52:17.450Z,6.05
2023-04-21T15:55:22.198Z,4.35
2023-04-21T15:59:00.783Z,7.65
2023-04-21T16:02:41.709Z,5.47
2023-04-21T16:06:06.773Z,6.78
2023-04-21T16:09:11.049Z,4.12
2023-04-21T16:12:14.505Z,6.60
2023-04-21T16:15:51.715Z,5.47
2023-04-21T16:18:55.690Z,5.72
2023-04-21T16:22:03.917Z,5.43
2023-04-21T16:25:31.996Z,3.95
2023-04-21T16:28:57.802Z,4.35
2023-04-21T16:32:05.040Z,7.40
2023-04-21T16:35:09.248Z,4.07
2023-04-21T16:38:12.782Z,4.85
2023-04-21T16:41:36.616Z,5.00
2023-04-21T16:44:45.614Z,4.20
2023-04-21T16:48:09.847Z,4.72
2023-04-21T16:51:54.300Z,4.55
2023-04-21T16:55:07.548Z,4.90
2023-04-21T16:58:12.941Z,5.62
2023-04-21T17:01:39.105Z,4.37
2023-04-21T17:04:42.744Z,5.97
2023-04-21T17:08:14.224Z,5.05
2023-04-21T17:11:19.238Z,5.40
2023-04-21T17:14:22.625Z,4.53
2023-04-21T17:17:27.152Z,5.18
2023-04-21T17:20:36.559Z,9.23
2023-04-21T17:23:39.857Z,5.22
2023-04-21T17:26:44.390Z,5.10
2023-04-21T17:29:47.385Z,5.25
2023-04-21T17:33:03.997Z,5.45
2023-04-21T17:36:17.062Z,6.43
2023-04-21T17:39:39.672Z,6.22
2023-04-21T17:43:11.191Z,8.50
2023-04-21T17:46:34.467Z,6.10
2023-04-21T17:49:38.812Z,7.55
2023-04-21T17:52:42.995Z,6.93
2023-04-21T17:56:03.473Z,7.62
2023-04-21T17:59:07.082Z,8.27
2023-04-21T18:02:11.832Z,6.53
2023-04-21T18:05:17.229Z,8.37
2023-04-21T18:08:24.944Z,5.65
2023-04-21T18:11:28.973Z,7.28
2023-04-21T18:14:32.014Z,5.47
2023-04-21T18:17:39.331Z,13.45
2023-04-21T18:20:43.506Z,7.30
2023-04-21T18:23:46.882Z,7.95
2023-04-21T18:26:52.606Z,7.15
2023-04-21T18:29:57.847Z,9.17
2023-04-21T18:33:02.474Z,6.30
2023-04-21T18:36:11.680Z,11.10
2023-04-21T18:39:22.544Z,5.70
2023-04-21T18:42:58.600Z,8.13
2023-04-21T18:46:07.488Z,6.12
2023-04-21T18:53:33.523Z,6.80
2023-04-21T18:56:37.135Z,7.28
2023-04-21T18:59:39.716Z,10.07
2023-04-21T19:02:44.910Z,7.12
2023-04-21T19:05:49.514Z,15.18
2023-04-21T19:08:54.655Z,8.07
2023-04-21T19:11:57.383Z,13.50
2023-04-21T19:15:21.629Z,10.48
2023-04-21T19:18:27.385Z,11.80
2023-04-21T19:21:41.627Z,8.65
2023-04-21T19:25:09.173Z,11.55
2023-04-21T19:28:36.017Z,12.98
2023-04-21T19:31:39.451Z,10.60
2023-04-21T19:34:47.481Z,10.00
2023-04-21T19:38:05.307Z,16.48
2023-04-21T19:41:57.912Z,12.50
2023-04-21T19:45:00.670Z,11.77
2023-04-21T19:48:05.110Z,16.23
2023-04-21T19:51:08.124Z,20.77
2023-04-21T19:54:13.272Z,13.52
2023-04-21T19:57:16.276Z,15.20
2023-04-21T20:00:22.551Z,11.57
2023-04-21T20:03:25.955Z,10.70
2023-04-21T20:06:29.292Z,16.67
2023-04-21T20:09:43.034Z,19.40
2023-04-21T20:12:45.988Z,17.60
2023-04-21T20:15:51.772Z,12.43
2023-04-21T20:19:00.821Z,11.70
2023-04-21T20:22:07.136Z,10.98
2023-04-21T20:25:14.877Z,13.05
2023-04-21T20:28:40.636Z,14.02
2023-04-21T20:32:03.610Z,12.40
2023-04-21T20:35:09.210Z,14.98
2023-04-21T20:38:34.661Z,17.80
2023-04-21T20:42:11.965Z,13.45
2023-04-21T20:45:26.447Z,10.52
2023-04-21T20:48:31.897Z,16.30
2023-04-21T20:51:41.037Z,16.70
2023-04-21T20:55:06.625Z,14.20
2023-04-21T20:58:09.940Z,10.93
2023-04-21T21:01:14.525Z,13.65
2023-04-21T21:04:21.285Z,12.13
2023-04-21T21:07:27.385Z,17.12
2023-04-21T21:10:50.392Z,13.30
2023-04-21T21:13:56.920Z,15.48
2023-04-21T21:17:19.833Z,15.13
2023-04-21T21:20:24.178Z,12.80
2023-04-21T21:23:27.308Z,13.85
2023-04-21T21:26:32.757Z,14.95
2023-04-21T21:29:58.422Z,13.07
2023-04-21T21:33:24.266Z,17.55
2023-04-21T21:36:48.396Z,13.55
2023-04-21T21:40:24.700Z,13.55
2023-04-21T21:43:32.118Z,12.32
2023-04-21T21:46:37.107Z,16.60
2023-04-21T21:49:43.125Z,15.57
2023-04-21T21:52:46.475Z,16.95
2023-04-21T21:55:50.107Z,13.02
2023-04-21T21:58:59.465Z,15.60
2023-04-21T22:02:04.197Z,18.80
2023-04-21T22:05:10.499Z,14.65
2023-04-21T22:08:15.680Z,11.32
2023-04-21T22:11:21.490Z,13.27
2023-04-21T22:14:26.681Z,10.68
2023-04-21T22:17:39.748Z,16.87
2023-04-21T22:21:02.657Z,15.93
2023-04-21T22:24:08.448Z,17.30
2023-04-21T22:27:11.975Z,19.80
2023-04-21T22:30:16.606Z,11.68
2023-04-21T22:33:20.154Z,10.82
2023-04-21T22:36:43.684Z,11.18
2023-04-21T22:39:46.640Z,12.15
2023-04-21T22:43:31.515Z,11.57
2023-04-21T22:46:39.376Z,14.48
2023-04-21T22:49:48.992Z,11.40
2023-04-21T22:52:56.706Z,11.45
2023-04-21T22:56:21.360Z,11.15
2023-04-21T22:59:44.444Z,15.07
2023-04-21T23:03:08.249Z,14.85
2023-04-21T23:06:33.335Z,12.68
2023-04-21T23:09:44.050Z,10.40
2023-04-21T23:13:26.863Z,9.77
2023-04-21T23:16:50.122Z,12.90
2023-04-21T23:20:14.876Z,11.18
2023-04-21T23:23:18.684Z,12.85
2023-04-21T23:26:30.671Z,11.10
2023-04-21T23:29:33.980Z,14.52
2023-04-21T23:32:41.521Z,14.10
2023-04-21T23:36:27.797Z,10.27
2023-04-21T23:39:31.924Z,10.65
2023-04-21T23:42:38.199Z,12.20
2023-04-21T23:45:41.999Z,7.95
2023-04-21T23:53:15.474Z,14.02
2023-04-21T23:56:48.186Z,10.30
2023-04-21T23:59:51.232Z,10.85
