createdAt,value
2022-09-20T00:01:25.285Z,2.40
2022-09-20T00:03:55.428Z,2.30
2022-09-20T00:06:24.714Z,2.30
2022-09-20T00:08:52.174Z,2.30
2022-09-20T00:11:21.218Z,2.72
2022-09-20T00:13:49.291Z,2.47
2022-09-20T00:16:24.906Z,2.50
2022-09-20T00:18:54.750Z,2.53
2022-09-20T00:21:24.597Z,2.92
2022-09-20T00:23:52.556Z,2.42
2022-09-20T00:26:20.447Z,2.95
2022-09-20T00:28:47.614Z,2.45
2022-09-20T00:31:15.248Z,2.78
2022-09-20T00:34:03.784Z,3.10
2022-09-20T00:36:33.639Z,2.50
2022-09-20T00:39:02.349Z,3.13
2022-09-20T00:41:30.200Z,2.70
2022-09-20T00:43:57.748Z,2.67
2022-09-20T00:46:39.458Z,3.13
2022-09-20T00:49:19.634Z,2.65
2022-09-20T00:51:52.681Z,2.90
2022-09-20T00:54:20.662Z,2.80
2022-09-20T00:56:48.273Z,2.97
2022-09-20T00:59:25.614Z,2.88
2022-09-20T01:01:58.885Z,3.42
2022-09-20T01:04:27.174Z,3.28
2022-09-20T01:06:55.096Z,3.15
2022-09-20T01:09:22.584Z,3.25
2022-09-20T01:11:50.190Z,3.78
2022-09-20T01:14:19.039Z,3.42
2022-09-20T01:16:46.485Z,3.33
2022-09-20T01:19:58.719Z,3.42
2022-09-20T01:22:28.133Z,3.50
2022-09-20T01:25:19.677Z,3.40
2022-09-20T01:27:51.209Z,3.25
2022-09-20T01:30:23.460Z,2.92
2022-09-20T01:32:53.618Z,3.10
2022-09-20T01:35:21.460Z,3.20
2022-09-20T01:38:26.430Z,3.42
2022-09-20T01:41:11.236Z,3.38
2022-09-20T01:44:07.646Z,3.05
2022-09-20T01:46:35.903Z,2.90
2022-09-20T01:49:16.114Z,3.38
2022-09-20T01:52:03.685Z,4.10
2022-09-20T01:54:58.415Z,2.90
2022-09-20T01:57:37.524Z,2.85
2022-09-20T02:00:20.715Z,2.97
2022-09-20T02:03:08.774Z,2.80
2022-09-20T02:06:04.773Z,3.10
2022-09-20T02:08:46.123Z,3.50
2022-09-20T02:11:17.632Z,3.00
2022-09-20T02:14:06.540Z,3.20
2022-09-20T02:16:52.866Z,3.00
2022-09-20T02:19:33.859Z,2.85
2022-09-20T02:22:07.397Z,3.00
2022-09-20T02:25:26.062Z,3.65
2022-09-20T02:28:05.470Z,3.10
2022-09-20T02:30:38.760Z,4.07
2022-09-20T02:33:27.929Z,3.65
2022-09-20T02:36:19.394Z,3.47
2022-09-20T02:38:58.520Z,2.90
2022-09-20T02:41:42.577Z,3.60
2022-09-20T02:44:15.703Z,2.85
2022-09-20T02:47:13.853Z,3.20
2022-09-20T02:49:53.315Z,3.15
2022-09-20T02:52:27.075Z,3.80
2022-09-20T02:55:09.846Z,3.88
2022-09-20T02:57:45.937Z,3.75
2022-09-20T03:00:36.346Z,3.60
2022-09-20T03:05:58.063Z,3.25
2022-09-20T03:09:03.486Z,3.17
2022-09-20T03:11:45.921Z,3.20
2022-09-20T03:14:23.323Z,3.47
2022-09-20T03:17:12.198Z,3.40
2022-09-20T03:19:59.367Z,3.60
2022-09-20T03:22:41.523Z,3.05
2022-09-20T03:25:35.749Z,3.95
2022-09-20T03:28:13.245Z,2.92
2022-09-20T03:30:50.936Z,3.47
2022-09-20T03:33:40.076Z,3.30
2022-09-20T03:36:08.761Z,3.47
2022-09-20T03:38:55.372Z,3.63
2022-09-20T03:41:34.024Z,3.30
2022-09-20T03:44:22.940Z,3.42
2022-09-20T03:46:50.089Z,3.40
2022-09-20T03:49:54.962Z,3.40
2022-09-20T03:52:56.054Z,3.03
2022-09-20T03:55:48.209Z,3.60
2022-09-20T03:58:30.368Z,3.05
2022-09-20T04:01:34.482Z,3.28
2022-09-20T04:04:23.037Z,2.75
2022-09-20T04:07:05.646Z,3.13
2022-09-20T04:09:56.308Z,3.22
2022-09-20T04:12:40.600Z,3.08
2022-09-20T04:15:07.703Z,3.17
2022-09-20T04:18:00.088Z,2.88
2022-09-20T04:20:35.328Z,3.20
2022-09-20T04:23:18.444Z,3.10
2022-09-20T04:25:47.342Z,2.95
2022-09-20T04:28:35.798Z,3.40
2022-09-20T04:31:30.749Z,3.20
2022-09-20T04:33:57.964Z,3.28
2022-09-20T04:36:59.140Z,3.35
2022-09-20T04:39:48.567Z,3.28
2022-09-20T04:42:30.544Z,3.10
2022-09-20T04:45:39.394Z,3.08
2022-09-20T04:48:25.820Z,3.53
2022-09-20T04:50:59.039Z,3.67
2022-09-20T04:54:14.509Z,2.70
2022-09-20T04:57:13.980Z,3.05
2022-09-20T05:00:12.765Z,2.78
2022-09-20T05:03:17.803Z,3.05
2022-09-20T05:06:09.325Z,2.80
2022-09-20T05:09:13.792Z,3.17
2022-09-20T05:11:55.537Z,3.00
2022-09-20T05:14:24.974Z,2.97
2022-09-20T05:17:11.071Z,3.40
2022-09-20T05:19:39.781Z,3.00
2022-09-20T05:22:33.935Z,2.78
2022-09-20T05:25:04.109Z,3.00
2022-09-20T05:27:43.247Z,2.92
2022-09-20T05:30:31.641Z,2.80
2022-09-20T05:33:26.498Z,2.80
2022-09-20T05:36:12.341Z,2.53
2022-09-20T05:38:42.917Z,3.08
2022-09-20T05:41:32.101Z,2.70
2022-09-20T05:44:04.419Z,2.63
2022-09-20T05:46:43.732Z,3.40
2022-09-20T05:49:18.201Z,2.50
2022-09-20T05:52:19.943Z,3.10
2022-09-20T05:55:47.848Z,2.90
2022-09-20T05:59:27.718Z,3.13
2022-09-20T06:10:25.827Z,4.35
2022-09-20T06:13:09.954Z,4.43
2022-09-20T06:16:02.285Z,4.28
2022-09-20T06:18:49.387Z,4.35
2022-09-20T06:21:42.897Z,4.72
2022-09-20T06:24:25.765Z,4.25
2022-09-20T06:26:54.000Z,4.22
2022-09-20T06:29:44.079Z,4.53
2022-09-20T06:32:11.327Z,4.43
2022-09-20T06:34:38.487Z,4.57
2022-09-20T06:37:37.732Z,4.50
2022-09-20T06:40:54.752Z,4.50
2022-09-20T06:43:22.041Z,4.18
2022-09-20T06:45:49.175Z,3.80
2022-09-20T06:48:16.406Z,4.63
2022-09-20T06:50:45.596Z,4.65
2022-09-20T06:53:16.875Z,4.93
2022-09-20T06:55:45.133Z,4.60
2022-09-20T06:58:12.327Z,5.28
2022-09-20T07:00:40.181Z,5.00
2022-09-20T07:03:07.667Z,4.30
2022-09-20T07:05:35.258Z,4.80
2022-09-20T07:08:05.529Z,5.00
2022-09-20T07:10:35.875Z,5.90
2022-09-20T07:15:33.039Z,4.75
2022-09-20T07:18:00.441Z,4.35
2022-09-20T07:20:38.860Z,4.55
2022-09-20T07:23:17.273Z,4.72
2022-09-20T07:26:07.664Z,4.20
2022-09-20T07:31:13.201Z,5.43
2022-09-20T07:33:48.752Z,4.78
2022-09-20T07:36:18.926Z,5.10
2022-09-20T07:38:58.777Z,5.07
2022-09-20T07:41:35.730Z,4.53
2022-09-20T07:44:22.622Z,5.10
2022-09-20T07:47:00.362Z,5.70
2022-09-20T07:49:46.520Z,4.90
2022-09-20T07:52:18.275Z,5.35
2022-09-20T07:55:13.412Z,5.55
2022-09-20T07:57:43.809Z,5.07
2022-09-20T08:00:12.264Z,4.78
2022-09-20T08:02:42.323Z,5.47
2022-09-20T08:05:24.875Z,4.50
2022-09-20T08:07:57.555Z,4.75
2022-09-20T08:10:29.112Z,4.88
2022-09-20T08:16:04.152Z,4.82
2022-09-20T08:18:33.822Z,4.90
2022-09-20T08:21:08.149Z,5.00
2022-09-20T08:23:39.061Z,4.45
2022-09-20T08:26:18.225Z,4.50
2022-09-20T08:29:00.359Z,5.20
2022-09-20T08:31:33.991Z,4.85
2022-09-20T08:34:07.458Z,4.55
2022-09-20T08:36:36.637Z,4.20
2022-09-20T08:45:00.718Z,4.43
2022-09-20T08:47:33.886Z,3.92
2022-09-20T08:50:08.953Z,4.07
2022-09-20T08:52:37.996Z,4.05
2022-09-20T08:55:20.163Z,3.90
2022-09-20T08:57:52.214Z,3.90
2022-09-20T09:00:21.464Z,3.00
2022-09-20T09:02:50.701Z,2.70
2022-09-20T09:05:27.072Z,2.58
2022-09-20T09:07:55.650Z,2.38
2022-09-20T09:10:23.287Z,2.47
2022-09-20T09:12:50.873Z,2.80
2022-09-20T09:15:34.047Z,2.20
2022-09-20T09:18:03.409Z,2.40
2022-09-20T09:20:32.308Z,1.90
2022-09-20T09:23:13.646Z,1.98
2022-09-20T09:25:42.194Z,2.10
2022-09-20T09:28:11.827Z,1.63
2022-09-20T09:30:43.746Z,1.35
2022-09-20T09:33:30.001Z,1.70
2022-09-20T09:35:57.473Z,1.70
2022-09-20T09:38:29.748Z,1.73
2022-09-20T09:40:59.260Z,1.83
2022-09-20T09:43:30.115Z,1.27
2022-09-20T09:46:18.636Z,1.40
2022-09-20T09:48:50.240Z,1.33
2022-09-20T09:51:26.766Z,1.30
2022-09-20T09:53:55.241Z,1.30
2022-09-20T09:56:35.084Z,1.10
2022-09-20T09:59:19.291Z,1.20
2022-09-20T10:02:20.535Z,1.05
2022-09-20T10:05:29.366Z,1.02
2022-09-20T10:08:06.107Z,0.80
2022-09-20T10:11:04.440Z,0.82
2022-09-20T10:13:40.903Z,0.80
2022-09-20T10:16:29.787Z,0.80
2022-09-20T10:19:00.393Z,0.70
2022-09-20T10:21:48.220Z,0.77
2022-09-20T10:24:56.278Z,0.90
2022-09-20T10:27:54.078Z,0.60
2022-09-20T10:30:23.031Z,0.70
2022-09-20T10:33:17.303Z,0.85
2022-09-20T10:36:11.078Z,0.70
2022-09-20T10:38:59.561Z,0.70
2022-09-20T10:41:55.259Z,0.90
2022-09-20T10:44:54.592Z,0.80
2022-09-20T10:47:29.172Z,1.10
2022-09-20T10:50:19.590Z,1.20
2022-09-20T10:53:05.935Z,1.10
2022-09-20T10:55:42.095Z,1.10
2022-09-20T10:58:21.481Z,1.20
2022-09-20T11:01:01.815Z,1.00
2022-09-20T11:04:02.061Z,1.00
2022-09-20T11:09:10.620Z,0.90
2022-09-20T11:11:45.790Z,0.90
2022-09-20T11:14:15.654Z,0.90
2022-09-20T11:16:43.928Z,0.90
2022-09-20T11:19:20.158Z,1.00
2022-09-20T11:22:09.195Z,1.02
2022-09-20T11:24:53.311Z,1.00
2022-09-20T11:27:47.157Z,5.35
2022-09-20T11:30:21.266Z,1.00
2022-09-20T11:33:00.471Z,1.00
2022-09-20T11:35:27.543Z,1.37
2022-09-20T11:38:15.823Z,1.10
2022-09-20T11:40:48.285Z,1.13
2022-09-20T11:43:15.877Z,1.20
2022-09-20T11:45:43.270Z,1.17
2022-09-20T11:48:16.517Z,1.27
2022-09-20T11:51:03.563Z,1.27
2022-09-20T11:53:59.996Z,1.10
2022-09-20T11:56:33.724Z,1.42
2022-09-20T11:59:05.846Z,1.20
2022-09-20T12:01:39.523Z,1.08
2022-09-20T12:04:39.211Z,0.95
2022-09-20T12:07:18.333Z,1.40
2022-09-20T12:10:00.896Z,1.20
2022-09-20T12:12:32.521Z,1.10
2022-09-20T12:15:01.069Z,1.15
2022-09-20T12:17:49.812Z,1.13
2022-09-20T12:20:35.459Z,1.20
2022-09-20T12:23:43.048Z,0.90
2022-09-20T12:26:20.987Z,1.00
2022-09-20T12:28:56.259Z,1.13
2022-09-20T12:31:26.596Z,1.10
2022-09-20T12:33:57.686Z,1.10
2022-09-20T12:36:43.406Z,1.20
2022-09-20T12:39:22.417Z,1.17
2022-09-20T12:42:01.879Z,1.10
2022-09-20T12:44:33.084Z,1.10
2022-09-20T12:47:12.376Z,1.08
2022-09-20T12:50:04.494Z,1.00
2022-09-20T12:53:06.100Z,1.00
2022-09-20T12:55:41.310Z,1.13
2022-09-20T12:58:17.277Z,1.20
2022-09-20T13:00:50.312Z,1.20
2022-09-20T13:03:50.941Z,1.40
2022-09-20T13:06:19.568Z,1.30
2022-09-20T13:08:49.559Z,1.30
2022-09-20T13:11:19.898Z,1.20
2022-09-20T13:13:50.740Z,1.20
2022-09-20T13:16:32.993Z,1.40
2022-09-20T13:19:07.513Z,1.40
2022-09-20T13:21:37.136Z,1.45
2022-09-20T13:24:04.850Z,1.52
2022-09-20T13:26:42.258Z,1.52
2022-09-20T13:29:36.560Z,1.55
2022-09-20T13:32:26.638Z,1.67
2022-09-20T13:37:54.268Z,1.50
2022-09-20T13:40:25.073Z,1.70
2022-09-20T13:43:39.222Z,1.70
2022-09-20T13:46:23.775Z,2.10
2022-09-20T13:48:59.945Z,1.83
2022-09-20T13:51:32.500Z,1.67
2022-09-20T13:54:22.664Z,2.05
2022-09-20T13:56:49.944Z,1.88
2022-09-20T13:59:19.631Z,1.75
2022-09-20T14:04:25.923Z,1.50
2022-09-20T14:06:53.910Z,1.60
2022-09-20T14:09:37.575Z,1.52
2022-09-20T14:12:08.792Z,1.40
2022-09-20T14:14:36.796Z,1.40
2022-09-20T14:17:07.746Z,1.65
2022-09-20T14:19:40.929Z,1.45
2022-09-20T14:22:08.174Z,1.40
2022-09-20T14:24:36.668Z,1.50
2022-09-20T14:27:15.223Z,1.45
2022-09-20T14:29:47.129Z,1.63
2022-09-20T14:32:17.341Z,1.30
2022-09-20T14:34:50.074Z,1.38
2022-09-20T14:37:26.102Z,1.30
2022-09-20T14:40:17.240Z,1.27
2022-09-20T14:42:49.125Z,1.33
2022-09-20T14:45:36.083Z,1.17
2022-09-20T14:48:11.328Z,1.40
2022-09-20T14:50:45.994Z,1.40
2022-09-20T14:53:21.752Z,1.45
2022-09-20T14:56:04.259Z,1.40
2022-09-20T14:58:34.371Z,1.33
2022-09-20T15:03:37.542Z,1.52
2022-09-20T15:06:05.292Z,1.30
2022-09-20T15:08:35.079Z,1.40
2022-09-20T15:11:03.778Z,1.50
2022-09-20T15:13:33.662Z,1.50
2022-09-20T15:16:00.935Z,1.55
2022-09-20T15:18:36.407Z,1.40
2022-09-20T15:21:04.127Z,1.35
2022-09-20T15:23:33.270Z,1.20
2022-09-20T15:26:16.359Z,1.40
2022-09-20T15:28:44.379Z,1.48
2022-09-20T15:31:20.249Z,1.75
2022-09-20T15:33:47.618Z,1.50
2022-09-20T15:37:17.173Z,1.20
2022-09-20T15:39:35.235Z,1.40
2022-09-20T15:42:03.611Z,1.40
2022-09-20T15:44:34.901Z,1.20
2022-09-20T15:47:05.761Z,1.10
2022-09-20T15:49:35.933Z,1.13
2022-09-20T15:54:30.724Z,1.38
2022-09-20T15:56:58.723Z,1.23
2022-09-20T15:59:29.731Z,1.40
2022-09-20T16:01:57.255Z,1.30
2022-09-20T16:04:27.399Z,1.17
2022-09-20T16:06:54.803Z,1.23
2022-09-20T16:09:22.425Z,1.30
2022-09-20T16:11:49.708Z,1.30
2022-09-20T16:14:17.086Z,1.20
2022-09-20T16:16:44.681Z,1.20
2022-09-20T16:19:17.532Z,1.80
2022-09-20T16:21:57.599Z,1.50
2022-09-20T16:24:34.189Z,1.60
2022-09-20T16:27:02.702Z,1.60
2022-09-20T16:29:30.554Z,1.75
2022-09-20T16:31:57.888Z,1.60
2022-09-20T16:34:29.848Z,1.50
2022-09-20T16:37:10.420Z,1.40
2022-09-20T16:39:38.228Z,1.50
2022-09-20T16:42:06.225Z,1.70
2022-09-20T16:44:37.799Z,1.95
2022-09-20T16:47:09.138Z,1.60
2022-09-20T16:49:36.968Z,1.48
2022-09-20T16:52:08.119Z,1.50
2022-09-20T16:54:35.470Z,1.85
2022-09-20T16:57:05.706Z,1.90
2022-09-20T16:59:33.339Z,1.63
2022-09-20T17:02:00.491Z,1.65
2022-09-20T17:04:27.752Z,1.52
2022-09-20T17:06:54.904Z,1.77
2022-09-20T17:09:22.122Z,1.58
2022-09-20T17:11:50.292Z,1.60
2022-09-20T17:14:19.180Z,1.60
2022-09-20T17:16:49.767Z,1.70
2022-09-20T17:19:18.817Z,1.63
2022-09-20T17:24:19.801Z,1.63
2022-09-20T17:26:50.754Z,1.48
2022-09-20T17:29:18.732Z,1.52
2022-09-20T17:31:54.654Z,1.50
2022-09-20T17:34:24.828Z,1.42
2022-09-20T17:36:54.211Z,1.45
2022-09-20T17:39:21.580Z,1.38
2022-09-20T17:41:49.817Z,1.40
2022-09-20T17:44:17.137Z,1.58
2022-09-20T17:46:45.622Z,1.55
2022-09-20T17:49:18.096Z,1.65
2022-09-20T17:51:52.796Z,1.73
2022-09-20T17:54:20.454Z,1.50
2022-09-20T17:56:49.506Z,1.80
2022-09-20T17:59:17.226Z,1.65
2022-09-20T18:01:45.632Z,1.80
2022-09-20T18:04:12.953Z,1.73
2022-09-20T18:06:47.684Z,2.00
2022-09-20T18:09:16.254Z,1.77
2022-09-20T18:11:46.624Z,1.85
2022-09-20T18:14:14.098Z,1.50
2022-09-20T18:16:41.472Z,2.20
2022-09-20T18:19:17.092Z,1.52
2022-09-20T18:21:44.310Z,1.70
2022-09-20T18:24:11.961Z,1.80
2022-09-20T18:26:39.527Z,1.88
2022-09-20T18:29:12.639Z,2.10
2022-09-20T18:31:46.463Z,2.00
2022-09-20T18:34:20.973Z,2.17
2022-09-20T18:36:55.202Z,2.20
2022-09-20T18:39:23.417Z,2.10
2022-09-20T18:41:50.683Z,2.20
2022-09-20T18:44:44.005Z,2.15
2022-09-20T18:47:11.297Z,2.30
2022-09-20T18:49:38.295Z,2.28
2022-09-20T18:52:05.936Z,2.92
2022-09-20T18:54:33.554Z,2.38
2022-09-20T18:57:01.094Z,2.15
2022-09-20T18:59:29.331Z,2.17
2022-09-20T19:02:24.561Z,2.53
2022-09-20T19:05:08.561Z,2.58
2022-09-20T19:07:50.709Z,2.53
2022-09-20T19:10:28.959Z,2.20
2022-09-20T19:12:58.143Z,2.20
2022-09-20T19:15:53.873Z,2.50
2022-09-20T19:18:27.260Z,2.50
2022-09-20T19:21:16.193Z,2.30
2022-09-20T19:23:52.227Z,2.42
2022-09-20T19:26:23.416Z,3.13
2022-09-20T19:28:51.780Z,2.30
2022-09-20T19:31:33.428Z,2.17
2022-09-20T19:34:01.978Z,2.10
2022-09-20T19:37:06.868Z,2.60
2022-09-20T19:39:41.577Z,2.65
2022-09-20T19:42:26.820Z,2.53
2022-09-20T19:45:23.598Z,2.40
2022-09-20T19:48:22.354Z,2.90
2022-09-20T19:50:51.958Z,3.20
2022-09-20T19:53:22.367Z,3.10
2022-09-20T19:56:25.027Z,3.33
2022-09-20T19:58:57.424Z,4.20
2022-09-20T20:01:25.304Z,2.88
2022-09-20T20:03:53.533Z,3.83
2022-09-20T20:06:26.881Z,3.38
2022-09-20T20:09:00.034Z,3.33
2022-09-20T20:11:36.656Z,2.88
2022-09-20T20:14:22.867Z,2.88
2022-09-20T20:17:24.425Z,3.20
2022-09-20T20:19:59.433Z,3.53
2022-09-20T20:22:48.227Z,2.92
2022-09-20T20:25:28.804Z,2.97
2022-09-20T20:27:56.171Z,3.15
2022-09-20T20:30:23.403Z,2.95
2022-09-20T20:32:59.998Z,3.22
2022-09-20T20:35:27.412Z,2.88
2022-09-20T20:37:54.472Z,3.50
2022-09-20T20:40:21.703Z,2.83
2022-09-20T20:42:48.915Z,3.10
2022-09-20T20:45:16.074Z,3.08
2022-09-20T20:47:44.316Z,3.00
2022-09-20T20:50:14.539Z,3.08
2022-09-20T20:52:41.873Z,3.08
2022-09-20T20:55:09.298Z,3.58
2022-09-20T20:57:36.607Z,3.20
2022-09-20T21:00:04.092Z,3.10
2022-09-20T21:02:34.109Z,2.92
2022-09-20T21:05:03.354Z,3.20
2022-09-20T21:07:32.767Z,3.00
2022-09-20T21:10:08.102Z,3.03
2022-09-20T21:12:35.571Z,3.28
2022-09-20T21:15:05.594Z,2.80
2022-09-20T21:17:36.293Z,2.75
2022-09-20T21:20:04.270Z,4.25
2022-09-20T21:22:35.229Z,3.63
2022-09-20T21:25:07.786Z,3.10
2022-09-20T21:27:37.115Z,3.70
2022-09-20T21:30:04.643Z,3.27
2022-09-20T21:32:31.758Z,3.22
2022-09-20T21:34:59.477Z,3.42
2022-09-20T21:37:26.777Z,4.03
2022-09-20T21:39:54.610Z,4.13
2022-09-20T21:42:21.896Z,4.60
2022-09-20T21:44:51.903Z,4.57
2022-09-20T21:47:28.490Z,4.35
2022-09-20T21:49:55.913Z,4.00
2022-09-20T21:52:23.350Z,4.70
2022-09-20T21:54:50.704Z,3.97
2022-09-20T21:57:18.568Z,4.53
2022-09-20T21:59:45.563Z,4.65
2022-09-20T22:02:12.605Z,5.32
2022-09-20T22:04:42.484Z,4.38
2022-09-20T22:07:10.048Z,3.90
2022-09-20T22:09:37.140Z,3.65
2022-09-20T22:12:04.479Z,3.63
2022-09-20T22:14:31.570Z,4.00
2022-09-20T22:16:59.736Z,4.13
2022-09-20T22:19:26.986Z,4.05
2022-09-20T22:21:54.229Z,4.07
2022-09-20T22:24:21.392Z,3.85
2022-09-20T22:26:49.870Z,3.72
2022-09-20T22:29:17.237Z,4.50
2022-09-20T22:31:46.122Z,3.35
2022-09-20T22:34:24.456Z,3.33
2022-09-20T22:36:52.298Z,3.38
2022-09-20T22:39:19.391Z,2.95
2022-09-20T22:41:48.268Z,2.75
2022-09-20T22:44:15.413Z,3.03
2022-09-20T22:46:42.936Z,3.35
2022-09-20T22:49:10.286Z,2.97
2022-09-20T22:51:37.633Z,2.97
2022-09-20T22:54:08.061Z,3.42
2022-09-20T22:59:07.408Z,3.67
2022-09-20T23:01:39.758Z,3.30
2022-09-20T23:04:11.187Z,3.28
2022-09-20T23:06:39.900Z,3.35
2022-09-20T23:09:11.969Z,3.08
2022-09-20T23:11:39.532Z,3.22
2022-09-20T23:14:06.709Z,3.38
2022-09-20T23:16:35.529Z,3.40
2022-09-20T23:19:06.300Z,3.25
2022-09-20T23:21:33.871Z,3.05
2022-09-20T23:24:02.788Z,3.03
2022-09-20T23:26:33.327Z,3.20
2022-09-20T23:29:06.488Z,2.83
2022-09-20T23:31:34.792Z,3.03
2022-09-20T23:34:02.957Z,3.05
2022-09-20T23:36:33.602Z,3.17
2022-09-20T23:39:01.025Z,3.40
2022-09-20T23:41:28.549Z,3.60
2022-09-20T23:43:56.062Z,3.00
2022-09-20T23:46:24.694Z,2.90
2022-09-20T23:48:51.833Z,3.45
2022-09-20T23:51:23.693Z,3.13
2022-09-20T23:53:51.259Z,3.53
2022-09-20T23:56:18.996Z,3.72
2022-09-20T23:58:46.349Z,3.38
