createdAt,value
2023-01-29T00:02:00.682Z,20.88
2023-01-29T00:04:29.997Z,20.58
2023-01-29T00:06:58.023Z,20.53
2023-01-29T00:09:26.009Z,20.97
2023-01-29T00:11:54.057Z,20.59
2023-01-29T00:14:22.873Z,20.89
2023-01-29T00:16:50.899Z,20.48
2023-01-29T00:19:19.574Z,20.94
2023-01-29T00:21:48.984Z,20.45
2023-01-29T00:24:16.946Z,20.92
2023-01-29T00:26:44.995Z,20.31
2023-01-29T00:29:13.319Z,20.80
2023-01-29T00:31:41.463Z,20.86
2023-01-29T00:34:09.451Z,20.80
2023-01-29T00:36:38.031Z,20.79
2023-01-29T00:39:10.795Z,20.79
2023-01-29T00:41:57.647Z,20.41
2023-01-29T00:44:42.770Z,20.36
2023-01-29T00:47:30.908Z,20.70
2023-01-29T00:49:59.157Z,20.73
2023-01-29T00:52:29.363Z,20.37
2023-01-29T00:55:00.513Z,20.37
2023-01-29T00:57:30.998Z,20.71
2023-01-29T00:59:59.064Z,20.61
2023-01-29T01:02:44.711Z,20.21
2023-01-29T01:05:17.997Z,20.26
2023-01-29T01:07:47.658Z,20.55
2023-01-29T01:10:22.243Z,20.17
2023-01-29T01:12:53.551Z,20.15
2023-01-29T01:15:22.259Z,20.52
2023-01-29T01:17:53.764Z,20.18
2023-01-29T01:20:22.246Z,20.41
2023-01-29T01:22:50.776Z,20.67
2023-01-29T01:25:20.103Z,20.28
2023-01-29T01:27:48.485Z,20.52
2023-01-29T01:30:18.019Z,20.44
2023-01-29T01:32:46.554Z,20.16
2023-01-29T01:35:14.876Z,20.27
2023-01-29T01:37:43.182Z,20.36
2023-01-29T01:40:18.093Z,20.10
2023-01-29T01:42:49.871Z,20.37
2023-01-29T01:45:24.919Z,19.95
2023-01-29T01:47:58.083Z,20.10
2023-01-29T01:50:30.606Z,20.12
2023-01-29T01:53:02.395Z,20.34
2023-01-29T01:55:34.313Z,20.50
2023-01-29T01:58:08.506Z,20.53
2023-01-29T02:00:36.656Z,20.38
2023-01-29T02:03:23.477Z,20.47
2023-01-29T02:06:11.558Z,20.12
2023-01-29T02:09:05.858Z,20.46
2023-01-29T02:11:37.311Z,20.22
2023-01-29T02:14:07.030Z,20.29
2023-01-29T02:16:36.862Z,20.39
2023-01-29T02:19:09.403Z,20.27
2023-01-29T02:21:58.557Z,20.50
2023-01-29T02:24:54.483Z,20.61
2023-01-29T02:27:32.520Z,20.14
2023-01-29T02:30:07.998Z,20.23
2023-01-29T02:32:54.714Z,20.44
2023-01-29T02:35:32.007Z,20.42
2023-01-29T02:38:11.924Z,20.13
2023-01-29T02:40:45.157Z,20.62
2023-01-29T02:43:28.748Z,20.67
2023-01-29T02:46:05.044Z,20.53
2023-01-29T02:48:43.319Z,20.08
2023-01-29T02:51:19.964Z,20.29
2023-01-29T02:53:58.739Z,20.37
2023-01-29T02:56:31.361Z,20.53
2023-01-29T02:59:06.838Z,20.64
2023-01-29T03:01:40.738Z,20.13
2023-01-29T03:04:13.639Z,20.35
2023-01-29T03:06:46.236Z,20.28
2023-01-29T03:09:18.906Z,20.65
2023-01-29T03:11:53.230Z,20.40
2023-01-29T03:14:47.595Z,20.34
2023-01-29T03:17:19.621Z,20.58
2023-01-29T03:19:48.317Z,20.42
2023-01-29T03:22:23.627Z,20.71
2023-01-29T03:25:13.417Z,20.43
2023-01-29T03:28:04.402Z,20.34
2023-01-29T03:31:01.598Z,20.61
2023-01-29T03:33:46.696Z,20.60
2023-01-29T03:36:19.625Z,20.42
2023-01-29T03:38:47.862Z,20.91
2023-01-29T03:41:24.268Z,20.57
2023-01-29T03:44:01.614Z,20.74
2023-01-29T03:46:35.578Z,20.48
2023-01-29T03:49:13.461Z,20.90
2023-01-29T03:51:51.295Z,20.63
2023-01-29T03:54:27.381Z,20.55
2023-01-29T03:57:03.711Z,20.35
2023-01-29T03:59:40.772Z,20.29
2023-01-29T04:02:28.085Z,20.67
2023-01-29T04:05:10.981Z,20.46
2023-01-29T04:07:51.972Z,20.77
2023-01-29T04:10:23.911Z,20.90
2023-01-29T04:12:56.541Z,20.77
2023-01-29T04:15:27.137Z,20.84
2023-01-29T04:17:57.419Z,20.57
2023-01-29T04:20:37.040Z,20.57
2023-01-29T04:23:07.513Z,20.76
2023-01-29T04:25:44.518Z,20.82
2023-01-29T04:28:19.663Z,20.74
2023-01-29T04:30:55.391Z,20.52
2023-01-29T04:33:33.899Z,20.84
2023-01-29T04:36:18.887Z,21.07
2023-01-29T04:38:57.519Z,20.66
2023-01-29T04:41:33.175Z,20.92
2023-01-29T04:44:09.730Z,21.12
2023-01-29T04:46:48.222Z,20.93
2023-01-29T04:49:26.322Z,20.87
2023-01-29T04:52:02.804Z,20.78
2023-01-29T04:54:42.362Z,21.20
2023-01-29T04:57:17.467Z,20.84
2023-01-29T04:59:49.875Z,20.94
2023-01-29T05:02:19.534Z,21.12
2023-01-29T05:04:49.146Z,21.29
2023-01-29T05:07:19.555Z,21.05
2023-01-29T05:09:49.478Z,21.24
2023-01-29T05:12:18.979Z,20.94
2023-01-29T05:14:48.571Z,21.03
2023-01-29T05:17:19.551Z,21.26
2023-01-29T05:19:48.339Z,20.81
2023-01-29T05:22:22.647Z,21.31
2023-01-29T05:24:50.790Z,21.23
2023-01-29T05:27:38.904Z,21.12
2023-01-29T05:30:08.198Z,21.12
2023-01-29T05:32:36.143Z,20.97
2023-01-29T05:35:04.298Z,21.05
2023-01-29T05:37:33.698Z,21.22
2023-01-29T05:40:01.698Z,20.97
2023-01-29T05:42:29.811Z,21.31
2023-01-29T05:44:57.890Z,21.25
2023-01-29T05:47:25.895Z,21.13
2023-01-29T05:49:53.911Z,20.95
2023-01-29T05:52:21.849Z,21.01
2023-01-29T05:54:51.130Z,21.17
2023-01-29T05:57:19.137Z,20.90
2023-01-29T05:59:47.157Z,21.24
2023-01-29T06:02:15.087Z,21.30
2023-01-29T06:04:43.035Z,21.05
2023-01-29T06:07:11.047Z,21.21
2023-01-29T06:09:39.141Z,21.14
2023-01-29T06:12:08.711Z,21.22
2023-01-29T06:14:36.784Z,21.00
2023-01-29T06:17:04.946Z,21.15
2023-01-29T06:19:32.927Z,21.01
2023-01-29T06:22:00.872Z,21.23
2023-01-29T06:24:28.928Z,21.07
2023-01-29T06:26:56.911Z,21.39
2023-01-29T06:29:26.383Z,21.48
2023-01-29T06:31:54.498Z,21.05
2023-01-29T06:34:22.665Z,21.14
2023-01-29T06:36:50.690Z,21.43
2023-01-29T06:39:18.671Z,21.30
2023-01-29T06:41:46.747Z,20.90
2023-01-29T06:44:14.791Z,21.18
2023-01-29T06:46:44.081Z,21.30
2023-01-29T06:49:12.029Z,21.01
2023-01-29T06:51:40.070Z,21.03
2023-01-29T06:54:08.700Z,21.05
2023-01-29T06:56:36.769Z,21.17
2023-01-29T06:59:04.808Z,21.09
2023-01-29T07:01:36.334Z,21.09
2023-01-29T07:04:06.308Z,21.19
2023-01-29T07:06:34.523Z,20.90
2023-01-29T07:09:02.612Z,21.11
2023-01-29T07:11:30.552Z,20.91
2023-01-29T07:13:58.573Z,21.03
2023-01-29T07:16:27.172Z,21.26
2023-01-29T07:18:55.210Z,21.07
2023-01-29T07:21:24.681Z,21.13
2023-01-29T07:23:52.607Z,21.49
2023-01-29T07:26:20.770Z,21.04
2023-01-29T07:28:48.808Z,21.41
2023-01-29T07:31:16.984Z,21.24
2023-01-29T07:33:45.415Z,21.14
2023-01-29T07:36:14.438Z,21.42
2023-01-29T07:38:43.770Z,21.33
2023-01-29T07:41:12.826Z,21.13
2023-01-29T07:43:40.881Z,21.16
2023-01-29T07:46:09.096Z,21.41
2023-01-29T07:48:37.331Z,21.39
2023-01-29T07:51:05.467Z,21.10
2023-01-29T07:53:33.424Z,21.45
2023-01-29T07:56:03.602Z,20.98
2023-01-29T07:58:31.549Z,21.04
2023-01-29T08:00:59.524Z,21.30
2023-01-29T08:03:27.480Z,21.02
2023-01-29T08:05:55.404Z,21.18
2023-01-29T08:08:23.419Z,21.38
2023-01-29T08:10:51.358Z,21.14
2023-01-29T08:13:20.681Z,21.01
2023-01-29T08:15:48.855Z,21.19
2023-01-29T08:18:16.775Z,21.40
2023-01-29T08:20:44.776Z,21.21
2023-01-29T08:23:15.603Z,21.16
2023-01-29T08:25:43.678Z,21.16
2023-01-29T08:28:12.393Z,21.58
2023-01-29T08:30:44.097Z,21.17
2023-01-29T08:33:12.193Z,21.12
2023-01-29T08:35:41.249Z,21.29
2023-01-29T08:38:10.566Z,21.25
2023-01-29T08:40:38.796Z,21.69
2023-01-29T08:43:09.618Z,21.48
2023-01-29T08:45:40.403Z,21.52
2023-01-29T08:48:10.557Z,21.23
2023-01-29T08:50:38.856Z,21.32
2023-01-29T08:53:08.989Z,21.34
2023-01-29T08:55:38.223Z,21.47
2023-01-29T08:58:06.399Z,21.52
2023-01-29T09:00:35.221Z,21.50
2023-01-29T09:03:03.837Z,21.39
2023-01-29T09:05:33.678Z,21.54
2023-01-29T09:08:01.727Z,21.34
2023-01-29T09:10:29.765Z,21.51
2023-01-29T09:12:57.747Z,21.47
2023-01-29T09:15:26.021Z,21.33
2023-01-29T09:17:54.042Z,21.22
2023-01-29T09:20:22.356Z,21.49
2023-01-29T09:22:53.704Z,21.59
2023-01-29T09:25:21.738Z,21.54
2023-01-29T09:27:49.644Z,21.48
2023-01-29T09:30:18.675Z,21.07
2023-01-29T09:32:54.799Z,21.43
2023-01-29T09:35:23.456Z,21.07
2023-01-29T09:37:53.012Z,21.51
2023-01-29T09:40:27.137Z,21.25
2023-01-29T09:43:02.968Z,21.45
2023-01-29T09:45:31.620Z,21.23
2023-01-29T09:48:01.780Z,21.03
2023-01-29T09:50:33.639Z,20.91
2023-01-29T09:53:12.796Z,21.16
2023-01-29T09:55:47.098Z,21.16
2023-01-29T09:58:20.624Z,21.29
2023-01-29T10:00:58.358Z,21.38
2023-01-29T10:03:49.973Z,20.87
2023-01-29T10:06:27.809Z,21.14
2023-01-29T10:09:22.535Z,21.36
2023-01-29T10:11:59.332Z,21.01
2023-01-29T10:14:38.396Z,21.13
2023-01-29T10:17:22.131Z,20.76
2023-01-29T10:20:03.545Z,21.16
2023-01-29T10:22:56.937Z,20.93
2023-01-29T10:25:26.435Z,20.97
2023-01-29T10:27:58.444Z,21.36
2023-01-29T10:30:34.199Z,20.82
2023-01-29T10:33:05.698Z,20.99
2023-01-29T10:35:36.778Z,20.90
2023-01-29T10:38:24.755Z,20.91
2023-01-29T10:41:08.744Z,21.02
2023-01-29T10:43:42.990Z,21.38
2023-01-29T10:46:23.848Z,21.39
2023-01-29T10:49:02.868Z,20.82
2023-01-29T10:51:53.622Z,20.91
2023-01-29T10:54:50.406Z,21.40
2023-01-29T10:57:32.635Z,21.47
2023-01-29T11:00:13.314Z,21.25
2023-01-29T11:02:46.431Z,21.22
2023-01-29T11:05:22.111Z,21.12
2023-01-29T11:07:57.802Z,21.13
2023-01-29T11:10:26.770Z,21.19
2023-01-29T11:12:57.426Z,21.26
2023-01-29T11:15:29.756Z,21.28
2023-01-29T11:18:10.659Z,21.27
2023-01-29T11:20:38.639Z,21.56
2023-01-29T11:23:07.692Z,21.37
2023-01-29T11:25:36.037Z,21.45
2023-01-29T11:28:07.229Z,21.45
2023-01-29T11:30:38.660Z,21.11
2023-01-29T11:33:19.381Z,21.48
2023-01-29T11:35:47.722Z,21.42
2023-01-29T11:38:22.811Z,21.43
2023-01-29T11:40:51.003Z,21.38
2023-01-29T11:43:31.939Z,21.49
2023-01-29T11:46:02.959Z,21.01
2023-01-29T11:48:42.120Z,21.19
2023-01-29T11:51:12.427Z,21.11
2023-01-29T11:53:43.061Z,21.32
2023-01-29T11:56:24.666Z,21.47
2023-01-29T11:58:57.645Z,21.04
2023-01-29T12:01:33.859Z,21.36
2023-01-29T12:04:02.646Z,21.32
2023-01-29T12:06:36.580Z,21.07
2023-01-29T12:09:11.808Z,21.74
2023-01-29T12:11:39.865Z,22.04
2023-01-29T12:14:30.276Z,22.54
2023-01-29T12:17:02.359Z,23.62
2023-01-29T12:19:36.067Z,24.22
2023-01-29T12:22:08.016Z,25.16
2023-01-29T12:24:42.846Z,25.19
2023-01-29T12:27:20.664Z,25.63
2023-01-29T12:29:57.713Z,25.53
2023-01-29T12:32:33.717Z,25.19
2023-01-29T12:35:07.313Z,25.40
2023-01-29T12:37:41.484Z,25.42
2023-01-29T12:40:15.273Z,25.77
2023-01-29T12:42:47.386Z,26.46
2023-01-29T12:45:20.510Z,26.64
2023-01-29T12:47:53.119Z,26.69
2023-01-29T12:50:25.440Z,27.17
2023-01-29T12:52:57.593Z,27.64
2023-01-29T12:55:29.123Z,27.63
2023-01-29T12:57:59.761Z,27.45
2023-01-29T13:00:33.469Z,28.10
2023-01-29T13:03:09.854Z,27.50
2023-01-29T13:05:42.496Z,27.90
2023-01-29T13:08:15.675Z,28.65
2023-01-29T13:10:48.052Z,29.14
2023-01-29T13:13:20.457Z,29.52
2023-01-29T13:15:50.146Z,30.03
2023-01-29T13:18:41.309Z,30.60
2023-01-29T13:21:14.954Z,31.01
2023-01-29T13:23:47.077Z,30.15
2023-01-29T13:26:19.375Z,30.14
2023-01-29T13:28:48.301Z,29.34
2023-01-29T13:31:30.150Z,28.83
2023-01-29T13:34:09.803Z,28.31
2023-01-29T13:36:42.885Z,28.39
2023-01-29T13:39:23.791Z,27.42
2023-01-29T13:41:53.413Z,27.66
2023-01-29T13:44:25.517Z,26.96
2023-01-29T13:46:59.212Z,26.95
2023-01-29T13:49:31.968Z,26.58
2023-01-29T13:52:15.659Z,26.51
2023-01-29T13:54:53.536Z,25.83
2023-01-29T13:57:49.509Z,25.77
2023-01-29T14:00:50.755Z,25.83
2023-01-29T14:04:05.937Z,25.55
2023-01-29T14:06:44.080Z,25.72
2023-01-29T14:09:35.015Z,25.59
2023-01-29T14:12:03.655Z,25.63
2023-01-29T14:15:02.572Z,25.47
2023-01-29T14:17:31.073Z,25.04
2023-01-29T14:20:04.410Z,24.77
2023-01-29T14:22:34.717Z,24.94
2023-01-29T14:25:06.036Z,24.80
2023-01-29T14:27:35.740Z,24.35
2023-01-29T14:30:09.711Z,24.47
2023-01-29T14:32:40.802Z,24.18
2023-01-29T14:35:21.078Z,24.47
2023-01-29T14:37:52.014Z,24.39
2023-01-29T14:40:24.951Z,23.94
2023-01-29T14:42:59.520Z,24.31
2023-01-29T14:45:29.651Z,24.05
2023-01-29T14:48:34.378Z,23.95
2023-01-29T14:51:11.395Z,24.00
2023-01-29T14:53:53.263Z,23.76
2023-01-29T14:56:29.087Z,23.82
2023-01-29T14:59:05.859Z,23.72
2023-01-29T15:01:38.704Z,24.11
2023-01-29T15:04:15.645Z,24.11
2023-01-29T15:06:47.605Z,24.16
2023-01-29T15:11:55.368Z,23.87
2023-01-29T15:14:33.452Z,24.04
2023-01-29T15:17:18.793Z,24.03
2023-01-29T15:19:49.396Z,24.62
2023-01-29T15:22:20.408Z,24.20
2023-01-29T15:25:03.282Z,24.03
2023-01-29T15:27:32.140Z,24.45
2023-01-29T15:30:02.987Z,24.15
2023-01-29T15:32:34.272Z,24.46
2023-01-29T15:35:08.801Z,23.99
2023-01-29T15:37:38.464Z,24.00
2023-01-29T15:40:15.644Z,24.55
2023-01-29T15:42:46.711Z,24.43
2023-01-29T15:45:27.385Z,24.46
2023-01-29T15:47:58.685Z,24.48
2023-01-29T15:50:26.821Z,24.36
2023-01-29T15:52:59.513Z,24.37
2023-01-29T15:55:28.839Z,24.36
2023-01-29T15:57:57.587Z,24.82
2023-01-29T16:00:28.570Z,24.90
2023-01-29T16:02:57.374Z,24.45
2023-01-29T16:05:29.897Z,24.79
2023-01-29T16:08:00.828Z,24.91
2023-01-29T16:10:31.452Z,24.52
2023-01-29T16:13:00.417Z,24.90
2023-01-29T16:15:34.543Z,24.69
2023-01-29T16:18:05.541Z,24.83
2023-01-29T16:20:39.686Z,24.31
2023-01-29T16:23:18.598Z,24.33
2023-01-29T16:25:47.097Z,24.86
2023-01-29T16:28:15.138Z,24.44
2023-01-29T16:30:43.234Z,24.76
2023-01-29T16:33:17.081Z,24.42
2023-01-29T16:35:51.953Z,24.58
2023-01-29T16:38:28.371Z,24.42
2023-01-29T16:41:16.324Z,24.18
2023-01-29T16:43:50.105Z,23.68
2023-01-29T16:46:26.113Z,23.38
2023-01-29T16:48:55.210Z,23.50
2023-01-29T16:51:27.031Z,23.78
2023-01-29T16:54:02.073Z,23.48
2023-01-29T16:56:34.030Z,23.93
2023-01-29T16:59:05.576Z,23.81
2023-01-29T17:01:36.148Z,23.69
2023-01-29T17:04:12.333Z,23.38
2023-01-29T17:06:43.940Z,23.52
2023-01-29T17:09:22.491Z,23.49
2023-01-29T17:11:56.719Z,23.36
2023-01-29T17:14:25.867Z,23.57
2023-01-29T17:16:56.358Z,23.63
2023-01-29T17:19:25.853Z,23.33
2023-01-29T17:21:54.324Z,23.58
2023-01-29T17:24:23.767Z,23.14
2023-01-29T17:26:51.984Z,23.47
2023-01-29T17:29:24.384Z,23.22
2023-01-29T17:31:52.744Z,23.23
2023-01-29T17:34:20.706Z,23.46
2023-01-29T17:36:48.938Z,23.20
2023-01-29T17:39:20.337Z,23.26
2023-01-29T17:41:52.210Z,23.06
2023-01-29T17:44:20.614Z,23.13
2023-01-29T17:46:49.458Z,23.26
2023-01-29T17:49:24.888Z,23.46
2023-01-29T17:51:53.610Z,22.95
2023-01-29T17:54:22.280Z,23.33
2023-01-29T17:56:52.317Z,22.90
2023-01-29T17:59:22.626Z,22.85
2023-01-29T18:01:51.147Z,22.96
2023-01-29T18:04:19.589Z,23.02
2023-01-29T18:06:50.109Z,23.24
2023-01-29T18:09:20.462Z,22.90
2023-01-29T18:11:49.319Z,23.29
2023-01-29T18:14:18.679Z,22.85
2023-01-29T18:16:47.305Z,23.17
2023-01-29T18:19:19.898Z,23.25
2023-01-29T18:21:48.426Z,23.28
2023-01-29T18:24:16.566Z,22.98
2023-01-29T18:26:44.786Z,23.11
2023-01-29T18:29:12.924Z,22.98
2023-01-29T18:31:42.328Z,22.94
2023-01-29T18:34:10.322Z,23.12
2023-01-29T18:36:38.431Z,22.95
2023-01-29T18:39:06.464Z,23.43
2023-01-29T18:41:35.050Z,23.08
2023-01-29T18:44:03.107Z,22.90
2023-01-29T18:46:31.085Z,23.15
2023-01-29T18:49:00.475Z,23.40
2023-01-29T18:51:28.446Z,23.17
2023-01-29T18:53:56.466Z,23.44
2023-01-29T18:56:25.345Z,23.04
2023-01-29T18:58:56.298Z,23.30
2023-01-29T19:01:25.062Z,23.54
2023-01-29T19:03:53.964Z,23.60
2023-01-29T19:06:23.407Z,23.66
2023-01-29T19:08:51.536Z,23.48
2023-01-29T19:11:19.605Z,23.65
2023-01-29T19:13:48.014Z,23.68
2023-01-29T19:16:15.941Z,23.65
2023-01-29T19:18:43.931Z,23.21
2023-01-29T19:21:14.020Z,23.72
2023-01-29T19:23:44.899Z,23.52
2023-01-29T19:26:13.510Z,23.55
2023-01-29T19:28:41.854Z,23.59
2023-01-29T19:31:10.829Z,23.51
2023-01-29T19:33:39.205Z,23.51
2023-01-29T19:36:07.868Z,23.32
2023-01-29T19:38:38.579Z,23.18
2023-01-29T19:41:08.076Z,23.50
2023-01-29T19:43:38.189Z,23.54
2023-01-29T19:46:07.434Z,23.30
2023-01-29T19:48:35.518Z,23.49
2023-01-29T19:51:06.881Z,23.31
2023-01-29T19:53:35.021Z,23.35
2023-01-29T19:56:04.572Z,23.62
2023-01-29T19:58:34.414Z,23.27
2023-01-29T20:01:03.842Z,23.31
2023-01-29T20:03:32.061Z,23.57
2023-01-29T20:06:04.228Z,23.44
2023-01-29T20:08:33.205Z,23.18
2023-01-29T20:11:01.444Z,23.17
2023-01-29T20:13:29.784Z,23.20
2023-01-29T20:16:02.907Z,23.51
2023-01-29T20:18:31.521Z,23.28
2023-01-29T20:21:00.194Z,23.26
2023-01-29T20:23:37.678Z,23.12
2023-01-29T20:26:07.565Z,23.11
2023-01-29T20:28:36.156Z,23.49
2023-01-29T20:31:06.760Z,23.38
2023-01-29T20:33:36.986Z,23.00
2023-01-29T20:36:08.379Z,23.15
2023-01-29T20:38:36.594Z,23.14
2023-01-29T20:41:06.425Z,23.08
2023-01-29T20:43:34.725Z,23.22
2023-01-29T20:46:03.970Z,23.13
2023-01-29T20:48:33.977Z,23.43
2023-01-29T20:51:06.636Z,23.10
2023-01-29T20:53:34.906Z,23.14
2023-01-29T20:56:04.436Z,23.13
2023-01-29T20:58:32.862Z,23.42
2023-01-29T21:01:01.252Z,23.61
2023-01-29T21:03:31.026Z,23.15
2023-01-29T21:06:00.287Z,23.41
2023-01-29T21:08:28.245Z,23.34
2023-01-29T21:10:56.275Z,23.12
2023-01-29T21:13:24.454Z,23.58
2023-01-29T21:15:52.483Z,23.45
2023-01-29T21:18:20.591Z,23.05
2023-01-29T21:20:50.824Z,23.44
2023-01-29T21:23:20.441Z,23.50
2023-01-29T21:25:48.430Z,23.29
2023-01-29T21:28:17.166Z,23.33
2023-01-29T21:30:45.356Z,23.65
2023-01-29T21:33:13.414Z,23.71
2023-01-29T21:35:41.421Z,23.16
2023-01-29T21:38:09.451Z,23.22
2023-01-29T21:40:38.877Z,23.19
2023-01-29T21:43:11.794Z,23.51
2023-01-29T21:45:41.012Z,23.54
2023-01-29T21:48:09.596Z,23.69
2023-01-29T21:50:38.241Z,23.26
2023-01-29T21:53:06.507Z,23.71
2023-01-29T21:55:34.730Z,23.57
2023-01-29T21:58:04.350Z,23.59
2023-01-29T22:00:32.629Z,23.40
2023-01-29T22:03:00.617Z,23.70
2023-01-29T22:05:30.226Z,23.29
2023-01-29T22:07:58.338Z,23.78
2023-01-29T22:10:27.700Z,23.33
2023-01-29T22:12:55.951Z,23.77
2023-01-29T22:15:25.315Z,23.44
2023-01-29T22:17:53.254Z,23.81
2023-01-29T22:20:29.669Z,23.92
2023-01-29T22:23:00.388Z,23.95
2023-01-29T22:25:28.832Z,23.85
2023-01-29T22:27:56.930Z,23.66
2023-01-29T22:30:26.482Z,23.65
2023-01-29T22:32:54.509Z,23.65
2023-01-29T22:35:22.619Z,23.61
2023-01-29T22:37:50.604Z,23.99
2023-01-29T22:40:19.186Z,23.75
2023-01-29T22:42:47.412Z,23.99
2023-01-29T22:45:15.565Z,23.91
2023-01-29T22:47:44.871Z,23.75
2023-01-29T22:50:14.074Z,23.44
2023-01-29T22:52:42.798Z,23.84
2023-01-29T22:55:12.536Z,23.95
2023-01-29T22:57:41.118Z,23.68
2023-01-29T23:00:11.992Z,23.50
2023-01-29T23:02:40.079Z,23.51
2023-01-29T23:05:09.904Z,23.93
2023-01-29T23:07:38.217Z,23.54
2023-01-29T23:10:07.563Z,23.44
2023-01-29T23:12:35.493Z,23.89
2023-01-29T23:15:03.619Z,23.85
2023-01-29T23:17:31.566Z,23.71
2023-01-29T23:19:59.558Z,23.45
2023-01-29T23:22:28.982Z,23.29
2023-01-29T23:24:57.031Z,23.29
2023-01-29T23:27:24.077Z,23.37
2023-01-29T23:29:52.022Z,23.82
2023-01-29T23:32:22.002Z,23.61
2023-01-29T23:34:50.075Z,23.45
2023-01-29T23:37:17.995Z,23.94
2023-01-29T23:39:47.370Z,23.60
2023-01-29T23:42:15.271Z,23.61
2023-01-29T23:44:43.411Z,23.86
2023-01-29T23:47:11.616Z,23.76
2023-01-29T23:49:39.610Z,23.76
2023-01-29T23:52:07.798Z,23.52
2023-01-29T23:54:35.872Z,23.73
2023-01-29T23:57:05.193Z,23.37
2023-01-29T23:59:33.141Z,23.72
