createdAt,value
2024-05-09T00:00:47.861Z,9.73
2024-05-09T00:03:16.066Z,11.05
2024-05-09T00:05:46.714Z,10.75
2024-05-09T00:08:17.108Z,10.73
2024-05-09T00:10:44.898Z,10.98
2024-05-09T00:13:15.463Z,10.77
2024-05-09T00:15:43.161Z,10.27
2024-05-09T00:18:11.243Z,11.38
2024-05-09T00:20:41.410Z,10.90
2024-05-09T00:23:09.604Z,10.73
2024-05-09T00:25:38.204Z,12.45
2024-05-09T00:28:06.683Z,13.68
2024-05-09T00:30:37.613Z,13.77
2024-05-09T00:33:06.957Z,13.32
2024-05-09T00:35:35.965Z,14.75
2024-05-09T00:38:05.945Z,14.70
2024-05-09T00:40:39.860Z,14.23
2024-05-09T00:43:13.009Z,15.73
2024-05-09T00:45:44.958Z,14.40
2024-05-09T00:48:18.602Z,14.55
2024-05-09T00:50:49.872Z,14.18
2024-05-09T00:53:19.349Z,14.15
2024-05-09T00:55:48.185Z,14.75
2024-05-09T00:58:20.587Z,14.50
2024-05-09T01:00:51.629Z,15.05
2024-05-09T01:03:20.358Z,14.73
2024-05-09T01:05:48.754Z,15.32
2024-05-09T01:08:16.870Z,15.18
2024-05-09T01:10:48.439Z,15.13
2024-05-09T01:13:16.954Z,13.85
2024-05-09T01:16:08.228Z,13.82
2024-05-09T01:18:38.721Z,14.15
2024-05-09T01:21:09.606Z,15.02
2024-05-09T01:23:42.064Z,15.13
2024-05-09T01:26:09.833Z,13.50
2024-05-09T01:28:37.692Z,14.25
2024-05-09T01:31:05.344Z,14.50
2024-05-09T01:33:33.247Z,14.57
2024-05-09T01:36:00.866Z,13.50
2024-05-09T01:38:28.549Z,14.07
2024-05-09T01:40:59.252Z,12.82
2024-05-09T01:43:26.953Z,13.63
2024-05-09T01:45:54.542Z,13.88
2024-05-09T01:48:22.510Z,14.82
2024-05-09T01:50:50.229Z,13.10
2024-05-09T01:53:18.188Z,14.98
2024-05-09T01:55:45.999Z,14.45
2024-05-09T01:58:16.594Z,14.63
2024-05-09T02:00:46.557Z,17.25
2024-05-09T02:03:16.977Z,13.40
2024-05-09T02:05:47.427Z,13.88
2024-05-09T02:08:17.323Z,14.02
2024-05-09T02:10:47.460Z,14.57
2024-05-09T02:13:20.289Z,16.20
2024-05-09T02:15:52.472Z,14.05
2024-05-09T02:18:23.179Z,13.50
2024-05-09T02:20:50.914Z,13.00
2024-05-09T02:23:20.115Z,13.48
2024-05-09T02:25:48.010Z,13.20
2024-05-09T02:28:21.568Z,13.48
2024-05-09T02:30:51.800Z,13.50
2024-05-09T02:33:19.759Z,12.82
2024-05-09T02:35:47.546Z,13.95
2024-05-09T02:38:17.871Z,13.40
2024-05-09T02:40:48.219Z,13.68
2024-05-09T02:43:20.926Z,13.45
2024-05-09T02:45:48.464Z,15.10
2024-05-09T02:48:19.405Z,13.50
2024-05-09T02:50:47.201Z,13.60
2024-05-09T02:53:15.080Z,14.45
2024-05-09T02:55:43.716Z,14.43
2024-05-09T02:58:12.277Z,13.95
2024-05-09T03:00:43.262Z,14.35
2024-05-09T03:03:14.053Z,14.15
2024-05-09T03:05:43.359Z,12.60
2024-05-09T03:08:12.017Z,12.52
2024-05-09T03:10:40.441Z,12.68
2024-05-09T03:13:08.469Z,12.90
2024-05-09T03:18:07.245Z,12.57
2024-05-09T03:20:36.482Z,13.65
2024-05-09T03:23:06.605Z,13.63
2024-05-09T03:25:34.572Z,13.65
2024-05-09T03:30:36.368Z,14.95
2024-05-09T03:33:15.587Z,14.73
2024-05-09T03:35:43.983Z,14.45
2024-05-09T03:38:14.262Z,14.93
2024-05-09T03:40:46.349Z,15.27
2024-05-09T03:43:14.469Z,15.73
2024-05-09T03:45:42.687Z,16.98
2024-05-09T03:48:13.196Z,16.65
2024-05-09T03:50:44.119Z,16.08
2024-05-09T03:53:13.128Z,16.00
2024-05-09T03:55:40.912Z,16.67
2024-05-09T03:58:09.251Z,17.40
2024-05-09T04:00:40.091Z,16.92
2024-05-09T04:03:11.171Z,16.40
2024-05-09T04:05:46.185Z,17.42
2024-05-09T04:08:17.589Z,17.85
2024-05-09T04:10:46.116Z,17.08
2024-05-09T04:13:13.994Z,17.65
2024-05-09T04:15:41.823Z,17.45
2024-05-09T04:18:09.809Z,17.58
2024-05-09T04:20:40.431Z,17.40
2024-05-09T04:23:13.973Z,16.77
2024-05-09T04:25:43.253Z,17.10
2024-05-09T04:28:11.071Z,17.85
2024-05-09T04:30:41.500Z,17.70
2024-05-09T04:33:12.468Z,18.80
2024-05-09T04:35:42.859Z,16.33
2024-05-09T04:38:14.886Z,18.25
2024-05-09T04:40:42.992Z,17.50
2024-05-09T04:43:17.621Z,16.65
2024-05-09T04:45:45.793Z,18.05
2024-05-09T04:48:13.642Z,17.83
2024-05-09T04:50:42.208Z,17.95
2024-05-09T04:53:15.939Z,17.98
2024-05-09T04:55:43.723Z,17.80
2024-05-09T04:58:12.139Z,17.58
2024-05-09T05:00:40.912Z,18.17
2024-05-09T05:03:13.114Z,17.08
2024-05-09T05:08:18.954Z,17.63
2024-05-09T05:10:48.662Z,16.17
2024-05-09T05:13:18.530Z,17.10
2024-05-09T05:15:47.559Z,17.88
2024-05-09T05:18:16.086Z,17.48
2024-05-09T05:20:44.845Z,15.25
2024-05-09T05:23:14.275Z,16.25
2024-05-09T05:25:48.092Z,15.70
2024-05-09T05:28:19.250Z,16.73
2024-05-09T05:30:47.677Z,14.98
2024-05-09T05:33:19.982Z,15.30
2024-05-09T05:35:48.291Z,16.73
2024-05-09T05:40:46.552Z,14.90
2024-05-09T05:43:18.168Z,15.80
2024-05-09T05:45:46.538Z,15.32
2024-05-09T05:48:17.162Z,14.93
2024-05-09T05:50:46.241Z,14.77
2024-05-09T05:53:14.370Z,14.30
2024-05-09T05:55:42.868Z,13.77
2024-05-09T05:58:15.204Z,14.27
2024-05-09T06:00:43.346Z,14.43
2024-05-09T06:03:13.012Z,14.68
2024-05-09T06:05:44.118Z,13.35
2024-05-09T06:08:12.707Z,14.40
2024-05-09T06:10:41.698Z,13.75
2024-05-09T06:13:13.605Z,13.50
2024-05-09T06:15:42.586Z,13.07
2024-05-09T06:18:12.368Z,14.13
2024-05-09T06:20:45.343Z,13.85
2024-05-09T06:23:13.444Z,13.10
2024-05-09T06:25:42.805Z,12.75
2024-05-09T06:28:13.451Z,13.02
2024-05-09T06:30:42.606Z,12.70
2024-05-09T06:33:14.917Z,12.30
2024-05-09T06:35:45.096Z,12.45
2024-05-09T06:38:13.032Z,12.32
2024-05-09T06:43:17.566Z,11.73
2024-05-09T06:45:48.355Z,10.95
2024-05-09T06:48:19.724Z,11.60
2024-05-09T06:50:48.599Z,11.00
2024-05-09T06:53:17.650Z,11.35
2024-05-09T06:55:49.220Z,10.60
2024-05-09T06:58:19.897Z,11.00
2024-05-09T07:00:49.093Z,10.77
2024-05-09T07:03:18.566Z,9.85
2024-05-09T07:05:49.921Z,10.75
2024-05-09T07:08:19.852Z,10.15
2024-05-09T07:10:49.041Z,10.38
2024-05-09T07:13:20.018Z,10.43
2024-05-09T07:15:47.732Z,9.60
2024-05-09T07:18:21.580Z,11.27
2024-05-09T07:20:50.618Z,10.55
2024-05-09T07:23:19.212Z,9.90
2024-05-09T07:25:47.389Z,9.45
2024-05-09T07:28:21.424Z,9.27
2024-05-09T07:30:49.284Z,10.77
2024-05-09T07:33:17.882Z,9.60
2024-05-09T07:35:46.484Z,9.02
2024-05-09T07:38:14.211Z,9.57
2024-05-09T07:40:42.103Z,9.20
2024-05-09T07:43:13.472Z,9.10
2024-05-09T07:45:52.507Z,8.88
2024-05-09T07:52:37.903Z,8.73
2024-05-09T07:53:47.236Z,9.15
2024-05-09T07:56:28.004Z,9.52
2024-05-09T07:58:56.368Z,8.65
2024-05-09T08:01:27.549Z,8.57
2024-05-09T08:03:59.282Z,9.55
2024-05-09T08:06:27.211Z,9.82
2024-05-09T08:08:55.335Z,8.57
2024-05-09T08:14:08.039Z,9.00
2024-05-09T08:16:39.697Z,8.25
2024-05-09T08:19:07.465Z,8.48
2024-05-09T08:21:35.569Z,10.43
2024-05-09T08:24:03.417Z,9.55
2024-05-09T08:26:31.044Z,9.57
2024-05-09T08:28:59.065Z,8.55
2024-05-09T08:31:29.378Z,9.25
2024-05-09T08:34:00.175Z,8.05
2024-05-09T08:36:28.216Z,9.02
2024-05-09T08:38:57.393Z,8.02
2024-05-09T08:41:25.417Z,9.23
2024-05-09T08:43:57.711Z,8.80
2024-05-09T08:46:29.446Z,8.70
2024-05-09T08:49:02.063Z,8.73
2024-05-09T08:51:30.193Z,9.25
2024-05-09T08:53:58.295Z,9.55
2024-05-09T08:56:28.594Z,9.65
2024-05-09T08:59:01.060Z,8.20
2024-05-09T09:01:32.246Z,8.02
2024-05-09T09:04:04.749Z,9.00
2024-05-09T09:06:35.216Z,9.95
2024-05-09T09:09:04.566Z,9.20
2024-05-09T09:11:33.782Z,10.27
2024-05-09T09:14:01.885Z,9.80
2024-05-09T09:16:35.040Z,9.40
2024-05-09T09:19:05.780Z,9.23
2024-05-09T09:21:33.401Z,9.10
2024-05-09T09:24:01.021Z,10.50
2024-05-09T09:26:32.506Z,10.18
2024-05-09T09:29:01.520Z,10.57
2024-05-09T09:31:30.504Z,9.95
2024-05-09T09:34:09.368Z,10.77
2024-05-09T09:36:41.509Z,8.52
2024-05-09T09:39:10.104Z,8.82
2024-05-09T09:41:39.674Z,9.50
2024-05-09T09:44:09.468Z,9.68
2024-05-09T09:46:38.549Z,9.20
2024-05-09T09:49:10.321Z,8.75
2024-05-09T09:51:43.995Z,10.00
2024-05-09T09:54:12.638Z,9.70
2024-05-09T09:56:41.741Z,8.77
2024-05-09T09:59:13.484Z,9.40
2024-05-09T10:01:42.296Z,9.35
2024-05-09T10:04:16.143Z,8.45
2024-05-09T10:06:47.023Z,9.73
2024-05-09T10:09:16.918Z,10.27
2024-05-09T10:11:49.214Z,8.95
2024-05-09T10:14:22.765Z,9.38
2024-05-09T10:16:53.048Z,9.80
2024-05-09T10:22:04.215Z,9.20
2024-05-09T10:24:47.509Z,10.32
2024-05-09T10:27:15.552Z,9.73
2024-05-09T10:29:52.461Z,10.07
2024-05-09T10:32:20.324Z,8.43
2024-05-09T10:35:11.948Z,8.88
2024-05-09T10:37:39.684Z,8.02
2024-05-09T10:42:50.997Z,7.90
2024-05-09T10:45:19.245Z,7.72
2024-05-09T10:47:47.449Z,8.13
2024-05-09T10:50:25.450Z,8.07
2024-05-09T10:52:59.189Z,7.78
2024-05-09T10:55:27.584Z,8.02
2024-05-09T10:57:55.695Z,9.07
2024-05-09T11:00:30.368Z,10.52
2024-05-09T11:03:03.167Z,10.90
2024-05-09T11:08:01.762Z,10.50
2024-05-09T11:10:34.320Z,11.10
2024-05-09T11:13:02.317Z,11.35
2024-05-09T11:18:06.565Z,9.63
2024-05-09T11:20:39.665Z,10.35
2024-05-09T11:23:08.284Z,9.77
2024-05-09T11:25:36.335Z,10.20
2024-05-09T11:28:04.573Z,10.93
2024-05-09T11:30:35.454Z,9.98
2024-05-09T11:33:03.671Z,9.98
2024-05-09T11:35:31.429Z,10.23
2024-05-09T11:38:01.784Z,10.60
2024-05-09T11:40:34.189Z,9.95
2024-05-09T11:43:02.389Z,10.25
2024-05-09T11:47:58.093Z,10.88
2024-05-09T11:50:32.846Z,8.95
2024-05-09T11:53:06.397Z,11.25
2024-05-09T11:55:36.980Z,11.10
2024-05-09T11:58:08.693Z,10.30
2024-05-09T12:00:37.855Z,9.80
2024-05-09T12:03:08.232Z,11.43
2024-05-09T12:05:38.951Z,10.50
2024-05-09T12:08:09.611Z,10.48
2024-05-09T12:10:37.865Z,10.60
2024-05-09T12:13:07.148Z,10.85
2024-05-09T12:15:38.002Z,10.90
2024-05-09T12:18:08.099Z,11.00
2024-05-09T12:20:39.061Z,10.98
2024-05-09T12:23:11.014Z,10.27
2024-05-09T12:25:40.074Z,10.65
2024-05-09T12:28:10.754Z,12.05
2024-05-09T12:30:41.648Z,11.07
2024-05-09T12:33:11.970Z,9.88
2024-05-09T12:35:44.016Z,11.18
2024-05-09T12:38:17.107Z,11.57
2024-05-09T12:40:44.826Z,10.00
2024-05-09T12:45:43.995Z,11.10
2024-05-09T12:48:15.439Z,10.65
2024-05-09T12:50:51.977Z,10.50
2024-05-09T12:53:23.080Z,9.93
2024-05-09T12:55:56.875Z,11.63
2024-05-09T12:58:31.006Z,11.27
2024-05-09T13:00:58.860Z,9.85
2024-05-09T13:03:27.112Z,10.02
2024-05-09T13:05:55.782Z,10.77
2024-05-09T13:08:26.261Z,11.05
2024-05-09T13:10:54.098Z,10.82
2024-05-09T13:13:22.271Z,10.10
2024-05-09T13:15:50.130Z,11.48
2024-05-09T13:18:18.356Z,11.60
2024-05-09T13:20:46.099Z,12.30
2024-05-09T13:25:44.451Z,12.32
2024-05-09T13:28:12.485Z,12.23
2024-05-09T13:30:42.136Z,12.13
2024-05-09T13:33:11.811Z,13.02
2024-05-09T13:35:45.472Z,13.65
2024-05-09T13:38:17.271Z,12.27
2024-05-09T13:40:48.412Z,12.23
2024-05-09T13:43:18.304Z,12.75
2024-05-09T13:45:46.474Z,12.00
2024-05-09T13:48:14.352Z,13.73
2024-05-09T13:53:10.090Z,14.55
2024-05-09T13:55:39.403Z,16.58
2024-05-09T13:58:10.560Z,14.25
2024-05-09T14:00:46.437Z,13.48
2024-05-09T14:03:19.202Z,16.38
2024-05-09T14:05:52.306Z,16.30
2024-05-09T14:08:23.107Z,15.65
2024-05-09T14:10:54.189Z,15.23
2024-05-09T14:13:25.011Z,14.00
2024-05-09T14:15:53.325Z,12.23
2024-05-09T14:18:21.226Z,15.85
2024-05-09T14:20:51.874Z,14.63
2024-05-09T14:23:19.744Z,16.45
2024-05-09T14:25:51.199Z,17.15
2024-05-09T14:28:20.740Z,17.55
2024-05-09T14:30:51.379Z,15.98
2024-05-09T14:33:26.758Z,16.20
2024-05-09T14:35:55.391Z,15.02
2024-05-09T14:38:23.812Z,13.13
2024-05-09T14:40:52.942Z,14.93
2024-05-09T14:43:23.330Z,15.95
2024-05-09T14:45:53.980Z,14.40
2024-05-09T14:48:22.294Z,15.23
2024-05-09T14:50:50.421Z,15.90
2024-05-09T14:53:18.932Z,13.77
2024-05-09T14:55:46.799Z,13.93
2024-05-09T14:58:15.036Z,13.10
2024-05-09T15:00:49.730Z,11.88
2024-05-09T15:03:22.683Z,12.43
2024-05-09T15:05:53.865Z,13.07
2024-05-09T15:08:24.780Z,14.02
2024-05-09T15:10:53.336Z,14.90
2024-05-09T15:13:21.155Z,13.32
2024-05-09T15:15:53.429Z,12.70
2024-05-09T15:18:32.561Z,11.95
2024-05-09T15:21:00.723Z,14.80
2024-05-09T15:23:31.551Z,12.23
2024-05-09T15:25:59.315Z,11.70
2024-05-09T15:30:59.463Z,11.43
2024-05-09T15:33:29.986Z,12.15
2024-05-09T15:35:57.807Z,14.20
2024-05-09T15:38:27.706Z,11.60
2024-05-09T15:40:55.902Z,9.68
2024-05-09T15:43:23.565Z,10.38
2024-05-09T15:48:19.769Z,9.20
2024-05-09T15:50:50.719Z,8.63
2024-05-09T15:53:57.052Z,10.13
2024-05-09T15:56:28.188Z,8.45
2024-05-09T15:58:56.158Z,9.32
2024-05-09T16:01:29.348Z,9.30
2024-05-09T16:03:57.738Z,8.82
2024-05-09T16:06:28.615Z,7.50
2024-05-09T16:08:56.593Z,8.82
2024-05-09T16:11:27.700Z,7.95
2024-05-09T16:13:55.434Z,6.93
2024-05-09T16:18:51.208Z,7.65
2024-05-09T16:21:19.098Z,7.32
2024-05-09T16:23:52.114Z,7.57
2024-05-09T16:26:20.094Z,8.20
2024-05-09T16:28:52.804Z,8.00
2024-05-09T16:31:20.411Z,7.78
2024-05-09T16:33:48.194Z,7.43
2024-05-09T16:36:16.813Z,8.98
2024-05-09T16:38:45.642Z,6.93
2024-05-09T16:41:16.442Z,5.95
2024-05-09T16:43:44.268Z,7.50
2024-05-09T16:46:15.031Z,8.07
2024-05-09T16:48:46.569Z,9.20
2024-05-09T16:51:14.109Z,7.18
2024-05-09T16:53:41.708Z,8.52
2024-05-09T16:56:09.621Z,7.40
2024-05-09T16:58:41.559Z,7.28
2024-05-09T17:01:13.848Z,7.25
2024-05-09T17:03:41.875Z,8.15
2024-05-09T17:06:11.068Z,8.55
2024-05-09T17:08:40.645Z,7.70
2024-05-09T17:11:08.408Z,8.50
2024-05-09T17:16:24.300Z,7.63
2024-05-09T17:18:52.330Z,8.40
2024-05-09T17:21:20.674Z,8.98
2024-05-09T17:23:49.223Z,9.25
2024-05-09T17:26:17.154Z,8.75
2024-05-09T17:28:44.841Z,9.68
2024-05-09T17:33:43.114Z,8.18
2024-05-09T17:36:11.239Z,8.68
2024-05-09T17:38:39.724Z,8.63
2024-05-09T17:41:07.947Z,9.10
2024-05-09T17:43:35.932Z,9.32
2024-05-09T17:46:07.338Z,8.68
2024-05-09T17:48:36.273Z,8.30
2024-05-09T17:51:07.321Z,9.45
2024-05-09T17:53:34.752Z,9.63
2024-05-09T17:56:03.117Z,8.07
2024-05-09T17:58:30.928Z,8.73
2024-05-09T18:00:59.069Z,9.30
2024-05-09T18:03:27.646Z,8.82
2024-05-09T18:05:55.989Z,9.38
2024-05-09T18:08:26.526Z,9.60
2024-05-09T18:10:55.506Z,10.60
2024-05-09T18:13:26.415Z,9.93
2024-05-09T18:15:54.713Z,11.02
2024-05-09T18:18:22.357Z,9.02
2024-05-09T18:23:21.452Z,9.88
2024-05-09T18:25:54.920Z,9.82
2024-05-09T18:28:31.946Z,10.18
2024-05-09T18:30:59.894Z,11.75
2024-05-09T18:33:34.753Z,10.07
2024-05-09T18:36:02.390Z,9.52
2024-05-09T18:38:30.035Z,9.50
2024-05-09T18:41:00.643Z,8.70
2024-05-09T18:43:38.216Z,8.07
2024-05-09T18:46:12.251Z,8.23
2024-05-09T18:51:08.100Z,7.93
2024-05-09T18:56:07.417Z,8.85
2024-05-09T18:58:34.947Z,8.93
2024-05-09T19:01:02.877Z,9.57
2024-05-09T19:03:33.432Z,9.60
2024-05-09T19:06:01.837Z,9.82
2024-05-09T19:08:29.350Z,9.52
2024-05-09T19:10:59.437Z,9.30
2024-05-09T19:13:30.025Z,10.25
2024-05-09T19:15:57.486Z,9.23
2024-05-09T19:18:25.463Z,9.35
2024-05-09T19:20:53.491Z,9.57
2024-05-09T19:23:21.550Z,9.88
2024-05-09T19:25:50.294Z,9.05
2024-05-09T19:28:18.075Z,9.52
2024-05-09T19:33:15.923Z,8.50
2024-05-09T19:35:44.219Z,9.35
2024-05-09T19:38:12.344Z,9.50
2024-05-09T19:43:07.744Z,10.73
2024-05-09T19:45:36.228Z,8.85
2024-05-09T19:48:08.218Z,9.43
2024-05-09T19:50:41.805Z,12.45
2024-05-09T19:53:12.353Z,14.02
2024-05-09T19:55:40.332Z,13.50
2024-05-09T19:58:09.831Z,13.23
2024-05-09T20:00:40.765Z,14.30
2024-05-09T20:03:15.252Z,11.93
2024-05-09T20:05:45.511Z,12.70
2024-05-09T20:08:13.691Z,12.48
2024-05-09T20:10:42.280Z,12.18
2024-05-09T20:13:13.861Z,11.50
2024-05-09T20:15:43.663Z,11.55
2024-05-09T20:18:18.251Z,10.43
2024-05-09T20:20:47.279Z,9.90
2024-05-09T20:23:16.125Z,10.90
2024-05-09T20:25:44.016Z,9.82
2024-05-09T20:28:12.084Z,9.63
2024-05-09T20:30:39.703Z,9.70
2024-05-09T20:33:08.788Z,10.48
2024-05-09T20:35:40.515Z,10.70
2024-05-09T20:38:08.315Z,10.15
2024-05-09T20:40:38.766Z,10.82
2024-05-09T20:43:09.946Z,9.48
2024-05-09T20:45:39.840Z,10.40
2024-05-09T20:48:09.754Z,10.88
2024-05-09T20:50:42.622Z,9.82
2024-05-09T20:53:13.014Z,11.30
2024-05-09T20:55:41.721Z,10.82
2024-05-09T20:58:10.287Z,11.13
2024-05-09T21:00:44.437Z,11.73
2024-05-09T21:03:15.950Z,11.73
2024-05-09T21:05:49.036Z,11.88
2024-05-09T21:08:16.874Z,11.93
2024-05-09T21:10:44.717Z,12.38
2024-05-09T21:13:14.714Z,12.05
2024-05-09T21:15:45.270Z,12.25
2024-05-09T21:18:13.096Z,14.98
2024-05-09T21:20:43.423Z,15.85
2024-05-09T21:23:13.678Z,14.68
2024-05-09T21:25:41.818Z,13.02
2024-05-09T21:28:09.634Z,14.82
2024-05-09T21:30:41.813Z,13.45
2024-05-09T21:33:13.465Z,13.60
2024-05-09T21:35:42.839Z,13.65
2024-05-09T21:38:14.651Z,13.40
2024-05-09T21:40:42.925Z,13.23
2024-05-09T21:43:10.649Z,13.38
2024-05-09T21:45:38.450Z,13.68
2024-05-09T21:48:08.482Z,12.82
2024-05-09T21:50:40.761Z,14.02
2024-05-09T21:53:13.739Z,13.50
2024-05-09T21:55:42.107Z,13.27
2024-05-09T21:58:10.691Z,13.32
2024-05-09T22:00:43.046Z,13.75
2024-05-09T22:03:12.018Z,12.75
2024-05-09T22:05:42.558Z,13.00
2024-05-09T22:08:12.958Z,12.80
2024-05-09T22:10:41.111Z,14.23
2024-05-09T22:13:09.091Z,14.10
2024-05-09T22:15:39.657Z,14.38
2024-05-09T22:18:09.880Z,13.02
2024-05-09T22:20:45.207Z,14.48
2024-05-09T22:23:16.676Z,13.68
2024-05-09T22:25:44.633Z,13.48
2024-05-09T22:28:14.247Z,14.75
2024-05-09T22:30:44.150Z,14.57
2024-05-09T22:33:12.850Z,13.90
2024-05-09T22:35:41.142Z,13.85
2024-05-09T22:38:09.434Z,13.73
2024-05-09T22:40:47.381Z,13.55
2024-05-09T22:43:19.971Z,14.35
2024-05-09T22:45:48.407Z,13.82
2024-05-09T22:48:16.495Z,14.02
2024-05-09T22:50:43.981Z,14.00
2024-05-09T22:53:11.578Z,13.57
2024-05-09T22:55:41.915Z,13.13
2024-05-09T22:58:09.679Z,14.00
2024-05-09T23:03:05.550Z,12.82
2024-05-09T23:05:33.249Z,13.73
2024-05-09T23:08:01.620Z,12.70
2024-05-09T23:10:35.728Z,12.75
2024-05-09T23:13:08.913Z,14.60
2024-05-09T23:15:38.057Z,14.18
2024-05-09T23:18:09.951Z,13.98
2024-05-09T23:20:39.789Z,14.32
2024-05-09T23:23:09.777Z,13.45
2024-05-09T23:25:38.802Z,14.10
2024-05-09T23:30:42.546Z,14.90
2024-05-09T23:33:12.895Z,13.27
2024-05-09T23:35:44.611Z,13.15
2024-05-09T23:38:12.954Z,12.25
2024-05-09T23:40:41.956Z,11.57
2024-05-09T23:43:14.111Z,10.73
2024-05-09T23:45:44.846Z,10.52
2024-05-09T23:48:12.735Z,10.15
2024-05-09T23:53:12.104Z,9.82
2024-05-09T23:55:40.094Z,10.65
