createdAt,value
2022-11-16T00:00:19.421Z,10.50
2022-11-16T00:02:48.128Z,10.50
2022-11-16T00:05:15.404Z,10.50
2022-11-16T00:07:42.341Z,10.60
2022-11-16T00:10:11.951Z,10.60
2022-11-16T00:12:39.784Z,10.60
2022-11-16T00:15:20.258Z,10.60
2022-11-16T00:17:50.798Z,10.60
2022-11-16T00:20:36.151Z,10.60
2022-11-16T00:23:04.144Z,10.60
2022-11-16T00:25:31.607Z,10.60
2022-11-16T00:28:08.547Z,10.60
2022-11-16T00:30:43.289Z,10.60
2022-11-16T00:33:22.373Z,10.60
2022-11-16T00:35:53.114Z,10.60
2022-11-16T00:38:20.543Z,10.60
2022-11-16T00:40:47.541Z,10.60
2022-11-16T00:43:14.556Z,10.50
2022-11-16T00:45:45.220Z,10.50
2022-11-16T00:48:12.679Z,10.50
2022-11-16T00:50:40.800Z,10.50
2022-11-16T00:53:11.999Z,10.50
2022-11-16T00:55:39.552Z,10.50
2022-11-16T00:58:06.627Z,10.50
2022-11-16T01:00:33.773Z,10.50
2022-11-16T01:03:02.320Z,10.50
2022-11-16T01:05:29.249Z,10.50
2022-11-16T01:07:55.969Z,10.50
2022-11-16T01:10:25.345Z,10.40
2022-11-16T01:12:54.000Z,10.40
2022-11-16T01:15:23.402Z,10.40
2022-11-16T01:17:51.189Z,10.40
2022-11-16T01:20:23.900Z,10.50
2022-11-16T01:22:51.098Z,10.40
2022-11-16T01:25:18.138Z,10.30
2022-11-16T01:27:45.029Z,10.30
2022-11-16T01:30:18.954Z,10.30
2022-11-16T01:32:57.254Z,10.30
2022-11-16T01:35:24.251Z,10.30
2022-11-16T01:37:53.689Z,10.30
2022-11-16T01:40:21.226Z,10.30
2022-11-16T01:42:51.652Z,10.30
2022-11-16T01:45:30.314Z,10.30
2022-11-16T01:47:58.991Z,10.40
2022-11-16T01:50:32.653Z,10.30
2022-11-16T01:53:05.715Z,10.40
2022-11-16T01:55:41.611Z,10.40
2022-11-16T01:58:28.729Z,10.40
2022-11-16T02:01:02.008Z,10.50
2022-11-16T02:03:40.629Z,10.50
2022-11-16T02:06:26.549Z,10.50
2022-11-16T02:09:28.626Z,10.50
2022-11-16T02:12:26.321Z,10.60
2022-11-16T02:15:05.583Z,10.60
2022-11-16T02:17:47.823Z,10.60
2022-11-16T02:20:48.890Z,10.60
2022-11-16T02:23:52.761Z,10.60
2022-11-16T02:27:05.512Z,10.70
2022-11-16T02:29:45.821Z,10.80
2022-11-16T02:32:32.962Z,10.80
2022-11-16T02:35:15.108Z,10.80
2022-11-16T02:37:51.213Z,10.90
2022-11-16T02:40:22.050Z,10.90
2022-11-16T02:42:59.428Z,10.90
2022-11-16T02:45:31.966Z,10.90
2022-11-16T02:48:05.004Z,10.90
2022-11-16T02:50:34.603Z,10.90
2022-11-16T02:53:02.411Z,10.90
2022-11-16T02:55:36.463Z,10.90
2022-11-16T02:58:09.598Z,10.90
2022-11-16T03:00:59.299Z,10.90
2022-11-16T03:03:50.938Z,10.90
2022-11-16T03:06:30.330Z,10.90
2022-11-16T03:09:03.301Z,10.90
2022-11-16T03:11:56.156Z,10.80
2022-11-16T03:14:26.627Z,10.80
2022-11-16T03:16:57.642Z,10.90
2022-11-16T03:19:49.003Z,10.90
2022-11-16T03:22:24.411Z,10.90
2022-11-16T03:24:51.532Z,10.80
2022-11-16T03:27:30.365Z,10.90
2022-11-16T03:30:10.892Z,10.90
2022-11-16T03:33:03.044Z,10.80
2022-11-16T03:35:54.962Z,10.90
2022-11-16T03:38:24.710Z,10.90
2022-11-16T03:40:56.600Z,10.80
2022-11-16T03:43:26.911Z,10.80
2022-11-16T03:45:56.464Z,10.80
2022-11-16T03:48:23.961Z,10.80
2022-11-16T03:50:52.874Z,10.80
2022-11-16T03:53:20.569Z,10.80
2022-11-16T03:55:49.933Z,10.80
2022-11-16T03:58:18.564Z,10.80
2022-11-16T04:00:46.020Z,10.80
2022-11-16T04:03:13.007Z,10.80
2022-11-16T04:05:58.757Z,10.80
2022-11-16T04:08:44.097Z,10.80
2022-11-16T04:11:33.089Z,10.90
2022-11-16T04:14:19.289Z,10.90
2022-11-16T04:17:04.631Z,10.90
2022-11-16T04:19:56.767Z,10.90
2022-11-16T04:22:48.970Z,10.90
2022-11-16T04:25:30.633Z,10.80
2022-11-16T04:28:16.473Z,10.80
2022-11-16T04:31:19.456Z,10.90
2022-11-16T04:34:12.000Z,10.90
2022-11-16T04:37:03.461Z,10.90
2022-11-16T04:39:31.583Z,10.80
2022-11-16T04:42:19.199Z,10.90
2022-11-16T04:45:10.698Z,10.90
2022-11-16T04:47:48.091Z,11.00
2022-11-16T04:50:15.646Z,11.00
2022-11-16T04:52:42.786Z,11.00
2022-11-16T04:55:13.405Z,10.90
2022-11-16T04:57:41.291Z,11.00
2022-11-16T05:00:09.060Z,11.00
2022-11-16T05:02:41.356Z,11.00
2022-11-16T05:05:09.099Z,11.00
2022-11-16T05:07:41.166Z,11.00
2022-11-16T05:10:17.350Z,11.00
2022-11-16T05:12:44.410Z,11.00
2022-11-16T05:15:11.205Z,11.00
2022-11-16T05:17:39.041Z,11.00
2022-11-16T05:20:30.294Z,11.00
2022-11-16T05:23:02.182Z,11.00
2022-11-16T05:25:36.811Z,10.90
2022-11-16T05:28:07.103Z,10.80
2022-11-16T05:30:38.061Z,10.80
2022-11-16T05:33:04.958Z,10.80
2022-11-16T05:35:35.253Z,10.80
2022-11-16T05:38:02.002Z,10.80
2022-11-16T05:40:30.327Z,10.70
2022-11-16T05:42:58.608Z,10.80
2022-11-16T05:45:28.290Z,10.80
2022-11-16T05:47:57.354Z,10.80
2022-11-16T05:50:24.059Z,10.80
2022-11-16T05:53:03.501Z,10.80
2022-11-16T05:55:30.300Z,10.80
2022-11-16T05:57:56.985Z,10.80
2022-11-16T06:00:25.295Z,10.70
2022-11-16T06:02:53.886Z,10.80
2022-11-16T06:05:25.899Z,10.70
2022-11-16T06:07:54.306Z,10.80
2022-11-16T06:10:21.591Z,10.80
2022-11-16T06:12:50.374Z,10.70
2022-11-16T06:15:17.866Z,10.70
2022-11-16T06:17:44.837Z,10.80
2022-11-16T06:20:12.445Z,10.80
2022-11-16T06:22:40.221Z,10.80
2022-11-16T06:25:08.194Z,10.80
2022-11-16T06:27:40.438Z,10.70
2022-11-16T06:30:09.072Z,10.70
2022-11-16T06:32:36.178Z,10.70
2022-11-16T06:35:04.837Z,10.70
2022-11-16T06:37:34.011Z,10.70
2022-11-16T06:40:00.859Z,10.70
2022-11-16T06:42:31.035Z,10.60
2022-11-16T06:44:59.251Z,10.70
2022-11-16T06:47:30.113Z,10.70
2022-11-16T06:50:00.592Z,10.70
2022-11-16T06:52:27.351Z,10.60
2022-11-16T06:54:55.461Z,10.70
2022-11-16T06:57:22.394Z,10.60
2022-11-16T06:59:49.348Z,10.60
2022-11-16T07:02:16.693Z,10.60
2022-11-16T07:04:44.884Z,10.60
2022-11-16T07:07:11.842Z,10.60
2022-11-16T07:09:39.781Z,10.50
2022-11-16T07:12:07.011Z,10.50
2022-11-16T07:14:37.448Z,10.40
2022-11-16T07:17:09.493Z,10.40
2022-11-16T07:19:37.088Z,10.40
2022-11-16T07:22:04.934Z,10.40
2022-11-16T07:24:32.774Z,10.40
2022-11-16T07:26:59.795Z,10.50
2022-11-16T07:29:30.690Z,10.50
2022-11-16T07:32:19.037Z,10.60
2022-11-16T07:35:10.239Z,10.70
2022-11-16T07:37:39.084Z,10.70
2022-11-16T07:40:08.122Z,10.70
2022-11-16T07:42:35.978Z,10.70
2022-11-16T07:45:13.019Z,10.70
2022-11-16T07:47:52.193Z,10.80
2022-11-16T07:50:26.065Z,10.90
2022-11-16T07:52:55.595Z,11.10
2022-11-16T07:55:25.543Z,11.80
2022-11-16T07:57:53.604Z,12.80
2022-11-16T08:00:21.136Z,13.60
2022-11-16T08:02:57.166Z,14.00
2022-11-16T08:05:25.281Z,15.00
2022-11-16T08:07:51.999Z,15.50
2022-11-16T08:10:23.208Z,15.90
2022-11-16T08:12:50.322Z,16.30
2022-11-16T08:15:19.128Z,17.00
2022-11-16T08:17:46.042Z,17.00
2022-11-16T08:20:13.246Z,16.50
2022-11-16T08:22:41.083Z,16.70
2022-11-16T08:25:09.586Z,16.80
2022-11-16T08:27:38.282Z,16.00
2022-11-16T08:30:09.823Z,15.20
2022-11-16T08:32:38.166Z,14.90
2022-11-16T08:35:05.721Z,14.60
2022-11-16T08:37:32.513Z,14.30
2022-11-16T08:39:59.292Z,14.20
2022-11-16T08:42:26.102Z,13.90
2022-11-16T08:44:53.907Z,13.80
2022-11-16T08:47:21.129Z,13.60
2022-11-16T08:49:58.075Z,13.40
2022-11-16T08:52:27.253Z,13.20
2022-11-16T08:54:55.144Z,13.10
2022-11-16T08:57:21.969Z,13.10
2022-11-16T08:59:53.761Z,13.20
2022-11-16T09:02:25.388Z,13.20
2022-11-16T09:04:53.111Z,13.50
2022-11-16T09:07:20.373Z,13.70
2022-11-16T09:09:47.201Z,14.20
2022-11-16T09:12:13.889Z,14.90
2022-11-16T09:14:40.681Z,15.40
2022-11-16T09:17:07.303Z,15.60
2022-11-16T09:19:34.068Z,15.40
2022-11-16T09:22:00.681Z,15.20
2022-11-16T09:24:27.404Z,15.00
2022-11-16T09:26:56.696Z,14.80
2022-11-16T09:29:23.435Z,14.80
2022-11-16T09:31:50.072Z,15.00
2022-11-16T09:34:17.068Z,15.10
2022-11-16T09:36:43.784Z,15.30
2022-11-16T09:39:30.569Z,15.40
2022-11-16T09:42:32.538Z,15.60
2022-11-16T09:45:04.758Z,16.10
2022-11-16T09:47:40.453Z,16.60
2022-11-16T09:50:31.161Z,17.10
2022-11-16T09:53:06.106Z,17.50
2022-11-16T09:55:37.879Z,17.60
2022-11-16T09:58:12.946Z,17.40
2022-11-16T10:00:47.300Z,17.20
2022-11-16T10:03:15.262Z,17.20
2022-11-16T10:06:03.748Z,17.30
2022-11-16T10:08:45.437Z,17.50
2022-11-16T10:11:12.236Z,17.50
2022-11-16T10:14:08.264Z,17.40
2022-11-16T10:16:58.336Z,17.10
2022-11-16T10:19:30.966Z,17.10
2022-11-16T10:22:41.120Z,17.00
2022-11-16T10:25:16.228Z,17.00
2022-11-16T10:27:49.276Z,16.50
2022-11-16T10:30:21.141Z,16.20
2022-11-16T10:32:54.424Z,16.10
2022-11-16T10:35:45.407Z,16.00
2022-11-16T10:38:19.261Z,15.80
2022-11-16T10:41:04.485Z,15.60
2022-11-16T10:43:33.195Z,15.40
2022-11-16T10:46:19.419Z,15.20
2022-11-16T10:49:08.636Z,14.90
2022-11-16T10:51:35.425Z,14.50
2022-11-16T10:54:03.108Z,14.20
2022-11-16T10:56:41.387Z,14.20
2022-11-16T10:59:38.452Z,14.00
2022-11-16T11:02:31.849Z,14.00
2022-11-16T11:05:17.825Z,14.00
2022-11-16T11:08:07.617Z,14.00
2022-11-16T11:10:39.652Z,14.00
2022-11-16T11:13:10.519Z,13.90
2022-11-16T11:15:39.451Z,14.10
2022-11-16T11:18:23.373Z,14.90
2022-11-16T11:21:07.018Z,16.60
2022-11-16T11:23:52.351Z,18.60
2022-11-16T11:26:36.999Z,19.20
2022-11-16T11:29:29.726Z,18.90
2022-11-16T11:32:04.164Z,18.00
2022-11-16T11:34:39.655Z,17.40
2022-11-16T11:37:38.236Z,17.10
2022-11-16T11:40:17.005Z,17.50
2022-11-16T11:42:58.891Z,17.40
2022-11-16T11:45:32.811Z,17.00
2022-11-16T11:48:07.246Z,16.10
2022-11-16T11:50:39.052Z,15.60
2022-11-16T11:53:42.987Z,15.20
2022-11-16T11:56:12.363Z,14.70
2022-11-16T11:58:41.068Z,14.40
2022-11-16T12:01:22.220Z,14.30
2022-11-16T12:04:07.720Z,14.10
2022-11-16T12:07:05.151Z,14.00
2022-11-16T12:09:40.710Z,13.90
2022-11-16T12:12:41.861Z,13.80
2022-11-16T12:15:35.580Z,13.80
2022-11-16T12:18:18.052Z,14.00
2022-11-16T12:21:09.129Z,14.90
2022-11-16T12:23:55.535Z,16.80
2022-11-16T12:26:47.443Z,18.70
2022-11-16T12:29:31.065Z,19.60
2022-11-16T12:32:18.214Z,19.30
2022-11-16T12:34:58.531Z,18.40
2022-11-16T12:37:37.112Z,17.30
2022-11-16T12:40:12.853Z,16.60
2022-11-16T12:43:17.936Z,15.90
2022-11-16T12:45:57.288Z,15.50
2022-11-16T12:48:36.667Z,15.30
2022-11-16T12:51:31.816Z,15.60
2022-11-16T12:54:22.923Z,16.60
2022-11-16T12:57:04.946Z,16.70
2022-11-16T12:59:40.451Z,16.70
2022-11-16T13:02:52.019Z,16.70
2022-11-16T13:05:44.197Z,16.90
2022-11-16T13:08:34.085Z,16.80
2022-11-16T13:11:15.510Z,16.50
2022-11-16T13:13:46.846Z,16.20
2022-11-16T13:16:20.446Z,15.90
2022-11-16T13:18:47.433Z,15.80
2022-11-16T13:21:37.624Z,15.60
2022-11-16T13:24:26.312Z,15.30
2022-11-16T13:27:16.124Z,15.00
2022-11-16T13:30:04.099Z,14.90
2022-11-16T13:32:49.411Z,15.10
2022-11-16T13:35:18.222Z,15.70
2022-11-16T13:37:47.086Z,17.30
2022-11-16T13:40:28.705Z,19.30
2022-11-16T13:43:10.794Z,21.50
2022-11-16T13:45:49.715Z,22.40
2022-11-16T13:48:21.023Z,22.00
2022-11-16T13:50:53.646Z,21.40
2022-11-16T13:56:48.888Z,21.00
2022-11-16T13:59:16.487Z,19.60
2022-11-16T14:02:00.844Z,18.80
2022-11-16T14:04:40.723Z,17.90
2022-11-16T14:07:29.261Z,17.30
2022-11-16T14:09:56.166Z,16.80
2022-11-16T14:12:38.092Z,16.50
2022-11-16T14:15:18.472Z,16.20
2022-11-16T14:18:23.238Z,15.60
2022-11-16T14:20:57.785Z,15.10
2022-11-16T14:23:36.760Z,14.80
2022-11-16T14:26:18.858Z,14.60
2022-11-16T14:29:10.882Z,14.40
2022-11-16T14:31:56.635Z,14.40
2022-11-16T14:34:40.239Z,14.30
2022-11-16T14:37:28.419Z,14.30
2022-11-16T14:40:19.110Z,14.10
2022-11-16T14:45:48.470Z,13.90
2022-11-16T14:48:20.462Z,13.70
2022-11-16T14:51:13.377Z,13.60
2022-11-16T14:53:47.839Z,13.50
2022-11-16T14:56:17.474Z,13.40
2022-11-16T14:58:59.104Z,13.30
2022-11-16T15:01:29.283Z,13.20
2022-11-16T15:04:02.419Z,13.10
2022-11-16T15:06:33.496Z,13.10
2022-11-16T15:09:03.523Z,13.10
2022-11-16T15:11:54.116Z,13.00
2022-11-16T15:14:34.171Z,13.10
2022-11-16T15:17:00.888Z,13.00
2022-11-16T15:19:30.707Z,13.00
2022-11-16T15:22:01.870Z,13.00
2022-11-16T15:24:32.188Z,13.00
2022-11-16T15:27:34.562Z,13.00
2022-11-16T15:30:03.875Z,13.00
2022-11-16T15:32:32.057Z,12.90
2022-11-16T15:35:03.986Z,12.80
2022-11-16T15:37:32.275Z,12.80
2022-11-16T15:40:00.560Z,12.80
2022-11-16T15:42:28.051Z,12.70
2022-11-16T15:44:55.552Z,12.70
2022-11-16T15:47:23.587Z,12.70
2022-11-16T15:49:52.959Z,12.60
2022-11-16T15:52:46.005Z,12.60
2022-11-16T15:55:38.927Z,12.60
2022-11-16T15:58:26.321Z,12.60
2022-11-16T16:00:54.508Z,12.50
2022-11-16T16:03:25.985Z,12.50
2022-11-16T16:05:54.340Z,12.50
2022-11-16T16:08:30.403Z,12.50
2022-11-16T16:11:05.614Z,12.50
2022-11-16T16:13:38.483Z,12.50
2022-11-16T16:16:30.186Z,12.40
2022-11-16T16:19:03.808Z,12.30
2022-11-16T16:21:53.372Z,12.30
2022-11-16T16:24:40.952Z,12.10
2022-11-16T16:27:14.931Z,12.00
2022-11-16T16:29:41.773Z,11.90
2022-11-16T16:32:11.704Z,11.80
2022-11-16T16:34:42.136Z,11.80
2022-11-16T16:37:11.787Z,11.70
2022-11-16T16:39:39.813Z,11.60
2022-11-16T16:42:11.556Z,11.60
2022-11-16T16:44:39.072Z,11.50
2022-11-16T16:47:06.058Z,11.40
2022-11-16T16:49:32.742Z,11.40
2022-11-16T16:51:59.507Z,11.30
2022-11-16T16:54:28.295Z,11.30
2022-11-16T16:56:57.201Z,11.20
2022-11-16T16:59:24.996Z,11.20
2022-11-16T17:01:52.026Z,11.10
2022-11-16T17:04:19.447Z,11.10
2022-11-16T17:06:48.005Z,11.10
2022-11-16T17:09:15.160Z,11.10
2022-11-16T17:11:42.223Z,11.00
2022-11-16T17:14:42.763Z,11.00
2022-11-16T17:17:11.706Z,11.00
2022-11-16T17:19:38.725Z,11.00
2022-11-16T17:22:05.518Z,10.90
2022-11-16T17:24:34.181Z,10.90
2022-11-16T17:27:00.918Z,10.90
2022-11-16T17:29:27.651Z,10.90
2022-11-16T17:31:54.760Z,10.90
2022-11-16T17:34:21.482Z,10.80
2022-11-16T17:36:48.281Z,10.80
2022-11-16T17:39:15.937Z,10.70
2022-11-16T17:41:42.693Z,10.60
2022-11-16T17:44:09.437Z,10.60
2022-11-16T17:46:36.508Z,10.50
2022-11-16T17:49:03.270Z,10.40
2022-11-16T17:51:30.312Z,10.40
2022-11-16T17:53:56.914Z,10.30
2022-11-16T17:56:28.695Z,10.30
2022-11-16T17:58:58.214Z,10.20
2022-11-16T18:01:25.883Z,10.20
2022-11-16T18:03:52.704Z,10.20
2022-11-16T18:06:22.032Z,10.20
2022-11-16T18:08:49.371Z,10.20
2022-11-16T18:11:24.758Z,10.20
2022-11-16T18:14:00.582Z,10.20
2022-11-16T18:16:30.888Z,10.20
2022-11-16T18:19:03.172Z,10.20
2022-11-16T18:21:30.433Z,10.20
2022-11-16T18:23:59.288Z,10.20
2022-11-16T18:26:26.106Z,10.10
2022-11-16T18:28:53.198Z,10.10
2022-11-16T18:31:22.183Z,10.00
2022-11-16T18:33:49.303Z,10.00
2022-11-16T18:36:17.777Z,10.00
2022-11-16T18:38:45.323Z,10.00
2022-11-16T18:41:12.175Z,9.90
2022-11-16T18:43:39.531Z,9.90
2022-11-16T18:46:06.428Z,9.90
2022-11-16T18:48:33.354Z,9.90
2022-11-16T18:51:01.768Z,9.90
2022-11-16T18:53:29.880Z,9.90
2022-11-16T18:55:58.317Z,9.90
2022-11-16T18:58:49.279Z,9.90
2022-11-16T19:01:14.770Z,9.80
2022-11-16T19:03:41.844Z,9.80
2022-11-16T19:06:09.481Z,9.80
2022-11-16T19:08:38.282Z,9.80
2022-11-16T19:11:14.250Z,9.80
2022-11-16T19:13:43.114Z,9.80
2022-11-16T19:16:12.487Z,9.80
2022-11-16T19:18:39.401Z,9.80
2022-11-16T19:21:07.299Z,9.80
2022-11-16T19:23:45.044Z,9.70
2022-11-16T19:26:13.674Z,9.70
2022-11-16T19:28:42.510Z,9.70
2022-11-16T19:31:16.279Z,9.70
2022-11-16T19:33:44.527Z,9.80
2022-11-16T19:36:11.605Z,9.80
2022-11-16T19:38:38.610Z,9.80
2022-11-16T19:41:07.080Z,9.80
2022-11-16T19:43:34.762Z,9.80
2022-11-16T19:46:12.562Z,9.80
2022-11-16T19:48:39.551Z,9.80
2022-11-16T19:51:07.067Z,9.80
2022-11-16T19:53:35.192Z,9.80
2022-11-16T19:56:03.503Z,9.80
2022-11-16T19:58:32.069Z,9.80
2022-11-16T20:01:07.713Z,9.80
2022-11-16T20:03:35.218Z,9.80
2022-11-16T20:06:17.037Z,9.80
2022-11-16T20:08:48.139Z,9.80
2022-11-16T20:11:27.971Z,9.80
2022-11-16T20:13:56.512Z,9.70
2022-11-16T20:16:25.958Z,9.80
2022-11-16T20:18:53.560Z,9.70
2022-11-16T20:21:32.933Z,9.70
2022-11-16T20:24:06.107Z,9.80
2022-11-16T20:26:35.907Z,9.80
2022-11-16T20:29:03.491Z,9.80
2022-11-16T20:31:32.344Z,9.80
2022-11-16T20:34:01.317Z,9.80
2022-11-16T20:36:30.006Z,9.80
2022-11-16T20:38:58.078Z,9.80
2022-11-16T20:41:27.272Z,9.80
2022-11-16T20:43:56.099Z,9.80
2022-11-16T20:46:25.741Z,9.80
2022-11-16T20:48:52.674Z,9.80
2022-11-16T20:51:20.030Z,9.80
2022-11-16T20:53:48.081Z,9.70
2022-11-16T20:56:16.685Z,9.70
2022-11-16T20:58:43.609Z,9.60
2022-11-16T21:01:14.604Z,9.60
2022-11-16T21:03:42.480Z,9.60
2022-11-16T21:06:09.237Z,9.50
2022-11-16T21:08:37.801Z,9.50
2022-11-16T21:11:21.393Z,9.40
2022-11-16T21:14:07.469Z,9.40
2022-11-16T21:16:34.690Z,9.30
2022-11-16T21:19:01.805Z,9.30
2022-11-16T21:21:29.435Z,9.20
2022-11-16T21:23:56.319Z,9.10
2022-11-16T21:26:26.116Z,9.00
2022-11-16T21:28:53.548Z,9.00
2022-11-16T21:31:22.467Z,9.00
2022-11-16T21:33:49.207Z,9.00
2022-11-16T21:36:18.233Z,9.00
2022-11-16T21:38:45.538Z,9.00
2022-11-16T21:41:14.147Z,9.00
2022-11-16T21:43:41.280Z,9.00
2022-11-16T21:46:11.365Z,9.00
2022-11-16T21:48:38.909Z,9.10
2022-11-16T21:51:08.092Z,9.20
2022-11-16T21:53:35.993Z,9.10
2022-11-16T21:56:04.099Z,9.20
2022-11-16T21:58:30.871Z,9.20
2022-11-16T22:00:59.630Z,9.20
2022-11-16T22:03:31.646Z,9.30
2022-11-16T22:06:19.707Z,9.30
2022-11-16T22:08:47.669Z,9.30
2022-11-16T22:11:15.860Z,9.30
2022-11-16T22:13:43.330Z,9.30
2022-11-16T22:16:15.188Z,9.30
2022-11-16T22:18:41.891Z,9.30
2022-11-16T22:21:09.290Z,9.30
2022-11-16T22:23:36.922Z,9.30
2022-11-16T22:26:09.743Z,9.30
2022-11-16T22:28:37.514Z,9.20
2022-11-16T22:31:12.857Z,9.20
2022-11-16T22:33:40.031Z,9.20
2022-11-16T22:36:09.280Z,9.20
2022-11-16T22:38:36.569Z,9.10
2022-11-16T22:41:03.412Z,9.20
2022-11-16T22:43:31.404Z,9.10
2022-11-16T22:45:59.587Z,9.10
2022-11-16T22:48:38.279Z,9.10
2022-11-16T22:51:25.239Z,9.20
2022-11-16T22:54:00.149Z,9.20
2022-11-16T22:56:28.449Z,9.20
2022-11-16T22:58:55.753Z,9.30
2022-11-16T23:01:23.186Z,9.30
2022-11-16T23:03:50.661Z,9.30
2022-11-16T23:06:17.598Z,9.30
2022-11-16T23:08:44.615Z,9.30
2022-11-16T23:11:34.667Z,9.30
2022-11-16T23:14:20.882Z,9.30
2022-11-16T23:16:48.321Z,9.30
2022-11-16T23:19:36.925Z,9.30
2022-11-16T23:22:22.599Z,9.30
2022-11-16T23:25:08.071Z,9.40
2022-11-16T23:28:00.103Z,9.40
2022-11-16T23:30:27.379Z,9.30
2022-11-16T23:32:54.230Z,9.30
2022-11-16T23:35:21.206Z,9.30
2022-11-16T23:37:53.711Z,9.30
2022-11-16T23:40:22.172Z,9.40
2022-11-16T23:43:07.326Z,9.40
2022-11-16T23:45:35.178Z,9.40
2022-11-16T23:48:02.226Z,9.40
2022-11-16T23:50:28.927Z,9.50
2022-11-16T23:52:55.633Z,9.50
2022-11-16T23:55:23.085Z,9.50
2022-11-16T23:57:50.682Z,9.50
