createdAt,value
2019-04-05T00:01:27.410Z,67.80
2019-04-05T00:06:45.502Z,65.23
2019-04-05T00:11:48.886Z,71.50
2019-04-05T00:16:48.272Z,71.77
2019-04-05T00:21:44.394Z,76.23
2019-04-05T00:26:42.943Z,85.13
2019-04-05T00:31:42.648Z,77.50
2019-04-05T00:36:37.903Z,85.57
2019-04-05T00:41:33.932Z,86.73
2019-04-05T00:46:31.489Z,86.20
2019-04-05T00:51:31.925Z,90.07
2019-04-05T01:01:37.883Z,98.13
2019-04-05T01:06:34.496Z,92.93
2019-04-05T01:11:31.816Z,92.13
2019-04-05T01:16:29.116Z,93.93
2019-04-05T01:21:29.694Z,88.80
2019-04-05T01:26:31.536Z,95.30
2019-04-05T01:31:28.826Z,91.53
2019-04-05T01:36:25.827Z,95.90
2019-04-05T01:41:25.941Z,98.90
2019-04-05T01:46:33.322Z,88.30
2019-04-05T01:52:00.690Z,87.20
2019-04-05T01:57:09.164Z,91.53
2019-04-05T02:02:06.835Z,95.40
2019-04-05T02:07:04.253Z,94.77
2019-04-05T02:12:10.658Z,99.87
2019-04-05T02:17:12.317Z,99.63
2019-04-05T02:22:16.315Z,103.60
2019-04-05T02:27:21.432Z,106.53
2019-04-05T02:32:22.908Z,103.80
2019-04-05T02:42:37.618Z,114.57
2019-04-05T02:47:34.470Z,100.80
2019-04-05T02:52:40.276Z,112.67
2019-04-05T02:57:37.402Z,111.23
2019-04-05T03:02:40.551Z,118.97
2019-04-05T03:07:38.076Z,108.50
2019-04-05T03:12:35.827Z,114.63
2019-04-05T03:17:33.418Z,116.13
2019-04-05T03:22:31.989Z,117.33
2019-04-05T03:27:30.713Z,126.83
2019-04-05T03:32:29.377Z,122.90
2019-04-05T03:37:27.718Z,121.23
2019-04-05T03:42:30.007Z,123.63
2019-04-05T03:47:28.998Z,119.10
2019-04-05T03:52:31.027Z,125.27
2019-04-05T03:57:25.957Z,120.93
2019-04-05T04:02:23.984Z,120.73
2019-04-05T04:07:20.016Z,121.97
2019-04-05T04:12:15.715Z,109.57
2019-04-05T04:17:13.343Z,118.40
2019-04-05T04:22:14.755Z,122.43
2019-04-05T04:27:09.964Z,117.80
2019-04-05T04:32:10.257Z,118.87
2019-04-05T04:37:11.622Z,122.07
2019-04-05T04:42:09.952Z,124.33
2019-04-05T04:47:07.817Z,121.57
2019-04-05T04:52:05.928Z,127.33
2019-04-05T04:57:02.269Z,121.80
2019-04-05T05:01:58.820Z,117.43
2019-04-05T05:06:54.141Z,118.33
2019-04-05T05:11:55.804Z,116.80
2019-04-05T05:16:51.770Z,111.13
2019-04-05T05:21:48.449Z,126.17
2019-04-05T05:26:44.383Z,116.73
2019-04-05T05:31:43.743Z,117.60
2019-04-05T05:36:41.454Z,115.57
2019-04-05T05:41:39.017Z,117.20
2019-04-05T05:46:36.617Z,116.83
2019-04-05T05:51:31.798Z,108.60
2019-04-05T05:56:28.141Z,113.83
2019-04-05T06:01:27.669Z,106.13
2019-04-05T06:06:22.721Z,104.83
2019-04-05T06:11:27.679Z,108.97
2019-04-05T06:16:29.069Z,108.03
2019-04-05T06:21:26.390Z,94.73
2019-04-05T06:26:26.260Z,101.90
2019-04-05T06:31:30.825Z,93.37
2019-04-05T06:36:27.815Z,87.47
2019-04-05T06:41:29.134Z,90.37
2019-04-05T06:46:28.927Z,86.07
2019-04-05T06:51:25.423Z,90.73
2019-04-05T06:56:37.715Z,82.80
2019-04-05T07:01:38.024Z,90.03
2019-04-05T07:06:34.694Z,89.77
2019-04-05T07:11:37.070Z,84.50
2019-04-05T07:16:37.773Z,81.83
2019-04-05T07:21:36.999Z,84.03
2019-04-05T07:26:37.382Z,86.77
2019-04-05T07:31:38.875Z,88.40
2019-04-05T07:36:43.977Z,87.60
2019-04-05T07:41:51.253Z,80.37
2019-04-05T07:46:56.061Z,80.53
2019-04-05T07:52:09.186Z,75.40
2019-04-05T07:57:13.091Z,77.47
2019-04-05T08:02:08.664Z,66.80
2019-04-05T08:07:05.861Z,66.30
2019-04-05T08:12:09.762Z,57.60
2019-04-05T08:17:05.511Z,59.77
2019-04-05T08:22:06.188Z,63.17
2019-04-05T08:27:11.391Z,48.97
2019-04-05T08:32:15.194Z,51.63
2019-04-05T08:37:11.361Z,46.53
2019-04-05T08:42:14.954Z,52.77
2019-04-05T08:47:11.601Z,50.93
2019-04-05T08:52:12.820Z,52.63
2019-04-05T08:57:13.494Z,52.03
2019-04-05T09:02:12.782Z,51.67
2019-04-05T09:07:12.696Z,52.60
2019-04-05T09:12:13.258Z,47.03
2019-04-05T09:17:14.920Z,49.63
2019-04-05T09:22:19.485Z,42.47
2019-04-05T09:27:26.714Z,45.80
2019-04-05T09:32:33.033Z,49.23
2019-04-05T09:37:35.462Z,48.00
2019-04-05T09:42:33.685Z,45.67
2019-04-05T09:47:39.191Z,47.20
2019-04-05T09:52:35.504Z,45.78
2019-04-05T09:57:31.482Z,44.18
2019-04-05T10:02:37.430Z,48.85
2019-04-05T10:17:58.879Z,53.33
2019-04-05T10:22:56.519Z,49.67
2019-04-05T10:27:55.254Z,48.63
2019-04-05T10:32:54.217Z,51.90
2019-04-05T10:37:52.195Z,45.83
2019-04-05T10:42:54.825Z,45.20
2019-04-05T10:47:54.922Z,42.43
2019-04-05T10:53:01.993Z,44.85
2019-04-05T10:58:05.382Z,47.40
2019-04-05T11:03:06.750Z,43.25
2019-04-05T11:08:06.376Z,42.62
2019-04-05T11:13:13.503Z,38.55
2019-04-05T11:18:12.897Z,45.50
2019-04-05T11:23:13.227Z,43.13
2019-04-05T11:28:09.253Z,39.53
2019-04-05T11:33:06.057Z,40.93
2019-04-05T11:38:06.476Z,41.77
2019-04-05T11:43:14.121Z,42.63
2019-04-05T11:48:13.321Z,42.30
2019-04-05T11:53:11.162Z,44.97
2019-04-05T11:58:07.241Z,43.93
2019-04-05T12:03:13.144Z,42.50
2019-04-05T12:08:28.156Z,45.40
2019-04-05T12:13:24.652Z,43.90
2019-04-05T12:18:20.724Z,45.57
2019-04-05T12:23:21.495Z,50.70
2019-04-05T12:28:19.566Z,47.87
2019-04-05T12:33:19.244Z,44.83
2019-04-05T12:38:28.351Z,55.67
2019-04-05T12:43:21.338Z,46.23
2019-04-05T12:48:23.089Z,39.27
2019-04-05T12:53:19.535Z,45.77
2019-04-05T12:58:19.147Z,47.33
2019-04-05T13:03:14.945Z,44.40
2019-04-05T13:08:11.563Z,46.50
2019-04-05T13:13:06.553Z,53.87
2019-04-05T13:18:10.942Z,51.17
2019-04-05T13:23:09.766Z,52.67
2019-04-05T13:28:13.594Z,50.93
2019-04-05T13:33:12.307Z,43.33
2019-04-05T13:38:12.361Z,44.17
2019-04-05T13:43:07.464Z,51.20
2019-04-05T13:48:08.482Z,49.90
2019-04-05T13:53:06.245Z,64.37
2019-04-05T13:58:06.286Z,38.57
2019-04-05T14:03:01.199Z,46.40
2019-04-05T14:08:10.195Z,46.33
2019-04-05T14:13:09.526Z,29.03
2019-04-05T14:18:10.365Z,41.97
2019-04-05T14:23:12.409Z,43.37
2019-04-05T14:28:10.008Z,41.57
2019-04-05T14:33:08.461Z,36.10
2019-04-05T14:38:11.821Z,35.43
2019-04-05T14:43:09.851Z,33.30
2019-04-05T14:48:18.053Z,39.33
2019-04-05T14:53:20.309Z,39.27
2019-04-05T14:58:21.751Z,35.20
2019-04-05T15:03:24.414Z,28.87
2019-04-05T15:08:21.179Z,30.73
2019-04-05T15:13:17.120Z,28.10
2019-04-05T15:18:14.718Z,29.27
2019-04-05T15:23:14.732Z,27.93
2019-04-05T15:28:09.070Z,27.47
2019-04-05T15:33:08.523Z,25.33
2019-04-05T15:38:31.470Z,25.83
2019-04-05T15:43:33.322Z,28.37
2019-04-05T15:48:29.696Z,27.13
2019-04-05T15:53:32.162Z,33.17
2019-04-05T15:58:31.503Z,31.07
2019-04-05T16:03:26.182Z,22.47
2019-04-05T16:08:21.294Z,24.50
2019-04-05T16:13:18.389Z,22.63
2019-04-05T16:18:21.960Z,26.87
2019-04-05T16:23:18.213Z,25.03
2019-04-05T16:28:23.565Z,20.57
2019-04-05T16:33:18.733Z,18.53
2019-04-05T16:38:19.276Z,18.80
2019-04-05T16:48:18.587Z,22.47
2019-04-05T16:53:15.620Z,19.10
2019-04-05T16:58:19.743Z,22.17
2019-04-05T17:03:18.156Z,20.67
2019-04-05T17:08:27.844Z,20.90
2019-04-05T17:13:27.015Z,25.17
2019-04-05T17:18:23.095Z,25.77
2019-04-05T17:23:21.003Z,32.90
2019-04-05T17:28:21.200Z,30.23
2019-04-05T17:33:19.334Z,41.17
2019-04-05T17:38:21.750Z,32.23
2019-04-05T17:43:19.379Z,26.67
2019-04-05T17:48:22.355Z,31.77
2019-04-05T17:53:19.796Z,25.53
2019-04-05T17:58:17.644Z,27.80
2019-04-05T18:03:12.563Z,35.40
2019-04-05T18:08:08.895Z,30.27
2019-04-05T18:13:13.271Z,30.23
2019-04-05T18:18:32.579Z,23.43
2019-04-05T18:23:27.016Z,21.63
2019-04-05T18:28:22.700Z,25.80
2019-04-05T18:33:18.268Z,20.60
2019-04-05T18:38:19.162Z,21.93
2019-04-05T18:43:21.258Z,20.80
2019-04-05T18:48:16.679Z,21.87
2019-04-05T18:53:15.422Z,24.70
2019-04-05T18:58:14.919Z,28.10
2019-04-05T19:03:13.069Z,33.30
2019-04-05T19:08:11.925Z,29.27
2019-04-05T19:13:07.442Z,28.00
2019-04-05T19:18:27.284Z,22.93
2019-04-05T19:23:27.196Z,30.87
2019-04-05T19:28:37.762Z,29.63
2019-04-05T19:48:36.023Z,30.43
2019-04-05T19:53:31.691Z,31.70
2019-04-05T19:58:28.481Z,31.57
2019-04-05T20:03:25.727Z,28.20
2019-04-05T20:08:26.703Z,33.23
2019-04-05T20:13:24.163Z,21.03
2019-04-05T20:18:24.836Z,20.47
2019-04-05T20:23:21.429Z,24.17
2019-04-05T20:28:16.414Z,21.53
2019-04-05T20:33:12.507Z,24.53
2019-04-05T20:38:07.136Z,18.60
2019-04-05T20:43:12.461Z,21.83
2019-04-05T20:48:12.732Z,19.73
2019-04-05T20:53:10.955Z,30.27
2019-04-05T20:58:07.050Z,24.17
2019-04-05T21:03:07.785Z,22.30
2019-04-05T21:08:08.295Z,20.60
2019-04-05T21:13:08.967Z,21.30
2019-04-05T21:18:05.830Z,21.20
2019-04-05T21:23:07.057Z,25.47
2019-04-05T21:28:05.604Z,15.73
2019-04-05T21:33:00.235Z,14.80
2019-04-05T21:37:58.011Z,17.70
2019-04-05T21:42:52.351Z,14.80
2019-04-05T21:47:50.366Z,18.43
2019-04-05T21:52:47.692Z,17.03
2019-04-05T21:57:42.979Z,21.03
2019-04-05T22:02:41.623Z,19.93
2019-04-05T22:07:41.279Z,20.33
2019-04-05T22:12:38.097Z,17.73
2019-04-05T22:17:36.747Z,18.03
2019-04-05T22:22:33.569Z,22.27
2019-04-05T22:27:28.662Z,22.73
2019-04-05T22:32:30.312Z,26.93
2019-04-05T22:37:28.267Z,23.93
2019-04-05T22:42:25.094Z,25.73
2019-04-05T22:47:21.111Z,24.53
2019-04-05T22:52:22.477Z,24.87
2019-04-05T22:57:30.964Z,33.00
2019-04-05T23:02:35.076Z,25.40
2019-04-05T23:07:30.638Z,29.00
2019-04-05T23:12:38.336Z,29.83
2019-04-05T23:17:41.351Z,27.57
2019-04-05T23:22:37.397Z,28.13
2019-04-05T23:27:32.411Z,24.50
2019-04-05T23:32:27.692Z,27.10
2019-04-05T23:37:24.857Z,25.70
2019-04-05T23:42:21.203Z,27.73
2019-04-05T23:47:21.093Z,29.07
2019-04-05T23:52:27.208Z,31.57
2019-04-05T23:57:28.578Z,28.60
