createdAt,value
2022-08-05T00:00:16.238Z,4.40
2022-08-05T00:02:43.916Z,4.20
2022-08-05T00:06:01.798Z,4.70
2022-08-05T00:08:06.334Z,4.23
2022-08-05T00:10:52.540Z,4.70
2022-08-05T00:13:19.790Z,4.57
2022-08-05T00:15:55.851Z,4.67
2022-08-05T00:18:25.287Z,4.90
2022-08-05T00:20:52.404Z,4.70
2022-08-05T00:23:44.406Z,5.00
2022-08-05T00:26:08.120Z,5.13
2022-08-05T00:28:35.684Z,5.07
2022-08-05T00:31:04.439Z,4.90
2022-08-05T00:34:54.815Z,5.50
2022-08-05T00:37:09.801Z,5.00
2022-08-05T00:39:06.192Z,5.27
2022-08-05T00:41:52.129Z,5.20
2022-08-05T00:44:30.706Z,5.40
2022-08-05T00:47:02.968Z,5.20
2022-08-05T00:49:32.778Z,5.83
2022-08-05T00:52:13.525Z,5.10
2022-08-05T00:54:40.323Z,5.60
2022-08-05T00:57:09.985Z,5.30
2022-08-05T00:59:44.605Z,5.40
2022-08-05T01:02:12.236Z,4.93
2022-08-05T01:04:42.107Z,4.93
2022-08-05T01:07:13.723Z,4.60
2022-08-05T01:09:56.363Z,4.40
2022-08-05T01:12:25.232Z,4.43
2022-08-05T01:15:05.372Z,4.27
2022-08-05T01:17:53.746Z,4.40
2022-08-05T01:20:34.662Z,4.40
2022-08-05T01:23:25.691Z,5.10
2022-08-05T01:26:34.113Z,5.70
2022-08-05T01:29:08.850Z,5.27
2022-08-05T01:31:52.766Z,5.43
2022-08-05T01:34:30.869Z,5.20
2022-08-05T01:37:44.359Z,5.47
2022-08-05T01:40:12.911Z,5.07
2022-08-05T01:42:42.859Z,4.47
2022-08-05T01:45:10.796Z,4.33
2022-08-05T01:47:43.325Z,5.40
2022-08-05T01:50:17.501Z,4.97
2022-08-05T01:52:49.930Z,6.07
2022-08-05T01:55:20.085Z,6.33
2022-08-05T01:58:12.769Z,5.33
2022-08-05T02:00:39.804Z,5.80
2022-08-05T02:03:24.157Z,5.80
2022-08-05T02:05:59.805Z,5.97
2022-08-05T02:08:31.578Z,4.93
2022-08-05T02:11:11.723Z,5.30
2022-08-05T02:14:02.875Z,5.03
2022-08-05T02:16:39.937Z,5.13
2022-08-05T02:19:17.775Z,5.10
2022-08-05T02:21:51.417Z,5.00
2022-08-05T02:24:22.966Z,8.23
2022-08-05T02:26:56.570Z,9.20
2022-08-05T02:29:58.443Z,9.63
2022-08-05T02:32:19.917Z,9.70
2022-08-05T02:34:59.116Z,8.53
2022-08-05T02:37:32.076Z,8.60
2022-08-05T02:39:59.664Z,8.03
2022-08-05T02:42:27.597Z,8.23
2022-08-05T02:45:00.298Z,8.03
2022-08-05T02:47:58.573Z,7.67
2022-08-05T02:50:19.176Z,7.57
2022-08-05T02:52:46.892Z,7.33
2022-08-05T02:55:14.480Z,7.27
2022-08-05T02:58:11.474Z,7.03
2022-08-05T03:00:34.773Z,6.37
2022-08-05T03:03:10.199Z,6.10
2022-08-05T03:06:57.245Z,5.73
2022-08-05T03:08:29.617Z,6.20
2022-08-05T03:11:01.071Z,6.70
2022-08-05T03:13:51.581Z,6.23
2022-08-05T03:16:29.456Z,7.07
2022-08-05T03:18:58.090Z,6.43
2022-08-05T03:21:24.644Z,5.90
2022-08-05T03:23:56.931Z,5.80
2022-08-05T03:26:31.342Z,6.20
2022-08-05T03:28:59.482Z,6.10
2022-08-05T03:31:55.652Z,6.57
2022-08-05T03:34:14.791Z,6.13
2022-08-05T03:36:41.429Z,6.60
2022-08-05T03:39:20.106Z,6.30
2022-08-05T03:41:53.482Z,6.97
2022-08-05T03:44:23.547Z,6.83
2022-08-05T03:46:52.107Z,6.73
2022-08-05T03:49:19.199Z,6.80
2022-08-05T03:52:48.707Z,7.83
2022-08-05T03:55:52.265Z,7.60
2022-08-05T03:57:42.393Z,7.83
2022-08-05T04:00:16.028Z,7.97
2022-08-05T04:02:57.578Z,7.57
2022-08-05T04:05:33.288Z,7.47
2022-08-05T04:08:03.695Z,9.70
2022-08-05T04:10:37.947Z,9.07
2022-08-05T04:13:08.048Z,9.03
2022-08-05T04:15:36.479Z,9.00
2022-08-05T04:18:07.385Z,8.83
2022-08-05T04:20:37.533Z,9.50
2022-08-05T04:23:04.300Z,9.80
2022-08-05T04:25:57.853Z,9.07
2022-08-05T04:28:30.640Z,10.13
2022-08-05T04:31:01.107Z,12.27
2022-08-05T04:34:18.438Z,16.07
2022-08-05T04:36:21.354Z,18.33
2022-08-05T04:39:02.321Z,14.10
2022-08-05T04:41:36.850Z,14.13
2022-08-05T04:44:09.642Z,12.10
2022-08-05T04:46:37.655Z,11.70
2022-08-05T04:49:05.611Z,11.43
2022-08-05T04:51:39.074Z,11.43
2022-08-05T04:54:05.696Z,11.00
2022-08-05T04:56:37.218Z,11.40
2022-08-05T04:59:21.607Z,10.80
2022-08-05T05:02:08.338Z,11.70
2022-08-05T05:04:38.495Z,11.00
2022-08-05T05:07:11.693Z,10.67
2022-08-05T05:09:42.525Z,12.77
2022-08-05T05:12:11.617Z,12.07
2022-08-05T05:14:38.294Z,12.80
2022-08-05T05:17:21.195Z,13.17
2022-08-05T05:19:50.271Z,12.73
2022-08-05T05:22:23.991Z,12.00
2022-08-05T05:24:56.822Z,12.87
2022-08-05T05:27:44.254Z,12.60
2022-08-05T05:30:30.593Z,13.00
2022-08-05T05:33:08.944Z,12.70
2022-08-05T05:35:43.192Z,12.53
2022-08-05T05:38:13.374Z,11.47
2022-08-05T05:40:50.068Z,10.73
2022-08-05T05:43:54.151Z,11.20
2022-08-05T05:46:17.372Z,10.47
2022-08-05T05:48:48.186Z,11.93
2022-08-05T05:51:27.895Z,10.37
2022-08-05T05:53:59.523Z,12.67
2022-08-05T05:56:32.825Z,13.07
2022-08-05T05:59:07.640Z,11.10
2022-08-05T06:01:37.506Z,12.03
2022-08-05T06:04:12.062Z,11.50
2022-08-05T06:06:47.570Z,12.73
2022-08-05T06:09:25.596Z,13.17
2022-08-05T06:12:03.237Z,18.00
2022-08-05T06:14:31.260Z,16.07
2022-08-05T06:16:58.429Z,15.00
2022-08-05T06:19:34.647Z,15.00
2022-08-05T06:22:04.002Z,13.00
2022-08-05T06:24:31.463Z,12.00
2022-08-05T06:26:58.201Z,10.13
2022-08-05T06:29:46.411Z,9.20
2022-08-05T06:32:20.828Z,8.30
2022-08-05T06:34:53.434Z,8.73
2022-08-05T06:37:56.996Z,8.83
2022-08-05T06:40:09.989Z,7.67
2022-08-05T06:42:37.558Z,7.40
2022-08-05T06:45:08.699Z,7.47
2022-08-05T06:48:36.080Z,6.67
2022-08-05T06:50:22.654Z,6.33
2022-08-05T06:52:58.690Z,6.63
2022-08-05T06:55:31.402Z,6.30
2022-08-05T06:58:20.184Z,6.50
2022-08-05T07:00:49.869Z,6.57
2022-08-05T07:03:17.556Z,6.87
2022-08-05T07:05:53.213Z,6.97
2022-08-05T07:08:23.669Z,6.83
2022-08-05T07:10:54.965Z,6.70
2022-08-05T07:13:59.420Z,6.53
2022-08-05T07:18:00.086Z,6.10
2022-08-05T07:22:27.678Z,6.70
2022-08-05T07:25:23.056Z,6.37
2022-08-05T07:27:58.123Z,5.30
2022-08-05T07:30:39.066Z,4.40
2022-08-05T07:33:16.169Z,4.63
2022-08-05T07:36:03.319Z,4.87
2022-08-05T07:38:34.981Z,4.53
2022-08-05T07:42:07.354Z,4.93
2022-08-05T07:43:59.740Z,4.77
2022-08-05T07:46:28.234Z,4.33
2022-08-05T07:49:02.440Z,4.30
2022-08-05T07:51:37.518Z,4.07
2022-08-05T07:54:09.667Z,4.30
2022-08-05T07:57:00.286Z,4.13
2022-08-05T07:59:38.148Z,4.20
2022-08-05T08:02:16.041Z,3.93
2022-08-05T08:04:49.396Z,4.30
2022-08-05T08:07:22.925Z,4.73
2022-08-05T08:09:52.527Z,4.03
2022-08-05T08:12:35.259Z,3.60
2022-08-05T08:15:05.255Z,4.10
2022-08-05T08:17:40.410Z,3.53
2022-08-05T08:20:43.454Z,3.80
2022-08-05T08:23:03.414Z,4.00
2022-08-05T08:26:00.653Z,4.23
2022-08-05T08:28:18.748Z,4.30
2022-08-05T08:31:02.503Z,4.30
2022-08-05T08:33:36.064Z,4.60
2022-08-05T08:36:37.625Z,4.70
2022-08-05T08:38:55.445Z,3.83
2022-08-05T08:41:26.194Z,4.43
2022-08-05T08:45:16.986Z,4.57
2022-08-05T08:47:02.635Z,3.80
2022-08-05T08:50:14.663Z,3.93
2022-08-05T08:52:39.850Z,3.83
2022-08-05T08:55:13.171Z,3.93
2022-08-05T08:57:48.259Z,4.27
2022-08-05T09:00:24.979Z,3.60
2022-08-05T09:02:53.429Z,3.70
2022-08-05T09:05:38.684Z,4.33
2022-08-05T09:08:09.691Z,3.60
2022-08-05T09:10:36.670Z,4.37
2022-08-05T09:13:07.011Z,3.73
2022-08-05T09:15:36.801Z,4.00
2022-08-05T09:18:06.472Z,4.00
2022-08-05T09:20:37.792Z,4.70
2022-08-05T09:26:58.694Z,4.50
2022-08-05T09:29:47.997Z,4.17
2022-08-05T09:32:40.352Z,3.60
2022-08-05T09:35:12.847Z,3.93
2022-08-05T09:38:12.808Z,4.27
2022-08-05T09:46:36.870Z,4.00
2022-08-05T09:49:18.654Z,3.87
2022-08-05T09:51:50.226Z,3.60
2022-08-05T09:54:21.170Z,3.63
2022-08-05T09:57:04.611Z,3.20
2022-08-05T09:59:57.396Z,3.20
2022-08-05T10:02:38.781Z,3.10
2022-08-05T10:05:16.030Z,3.87
2022-08-05T10:08:34.893Z,3.30
2022-08-05T10:10:48.305Z,3.90
2022-08-05T10:13:49.716Z,4.30
2022-08-05T10:16:52.857Z,3.93
2022-08-05T10:19:23.586Z,3.60
2022-08-05T10:21:59.066Z,3.60
2022-08-05T10:24:27.155Z,3.70
2022-08-05T10:27:01.987Z,4.93
2022-08-05T10:30:06.300Z,4.53
2022-08-05T10:32:55.702Z,6.90
2022-08-05T10:35:10.410Z,6.90
2022-08-05T10:45:41.780Z,5.03
2022-08-05T10:48:36.022Z,4.70
2022-08-05T10:51:22.074Z,4.00
2022-08-05T10:53:51.891Z,4.03
2022-08-05T10:56:26.049Z,3.17
2022-08-05T10:58:55.557Z,2.90
2022-08-05T11:01:55.145Z,3.13
2022-08-05T11:04:17.611Z,2.90
2022-08-05T11:07:01.411Z,3.10
2022-08-05T11:09:46.230Z,3.00
2022-08-05T11:12:42.418Z,2.90
2022-08-05T11:15:59.130Z,3.43
2022-08-05T11:18:30.264Z,3.60
2022-08-05T11:21:00.141Z,4.47
2022-08-05T11:23:33.771Z,4.13
2022-08-05T11:26:28.526Z,3.93
2022-08-05T11:29:06.697Z,4.03
2022-08-05T11:31:56.361Z,5.30
2022-08-05T11:34:51.739Z,4.43
2022-08-05T11:38:29.746Z,4.60
2022-08-05T11:41:34.170Z,4.60
2022-08-05T11:44:04.842Z,4.60
2022-08-05T11:54:04.028Z,5.53
2022-08-05T11:56:52.245Z,5.30
2022-08-05T11:59:26.981Z,5.13
2022-08-05T12:01:57.301Z,4.60
2022-08-05T12:04:25.507Z,5.73
2022-08-05T12:06:54.135Z,5.50
2022-08-05T12:09:38.489Z,5.30
2022-08-05T12:12:14.226Z,5.17
2022-08-05T12:14:43.364Z,5.73
2022-08-05T12:17:57.891Z,4.57
2022-08-05T12:20:17.042Z,4.00
2022-08-05T12:22:49.010Z,3.53
2022-08-05T12:25:18.521Z,2.80
2022-08-05T12:27:53.401Z,3.23
2022-08-05T12:30:22.451Z,3.17
2022-08-05T12:33:07.474Z,3.90
2022-08-05T12:35:45.642Z,3.43
2022-08-05T12:38:15.151Z,3.47
2022-08-05T12:40:43.507Z,3.20
2022-08-05T12:43:10.730Z,2.67
2022-08-05T12:45:49.565Z,3.23
2022-08-05T12:48:27.381Z,3.00
2022-08-05T12:51:21.675Z,3.37
2022-08-05T12:54:04.559Z,3.17
2022-08-05T12:56:45.147Z,2.70
2022-08-05T12:59:13.842Z,3.47
2022-08-05T13:02:05.920Z,3.23
2022-08-05T13:04:41.629Z,3.10
2022-08-05T13:07:57.608Z,3.10
2022-08-05T13:10:19.602Z,2.83
2022-08-05T13:12:57.742Z,2.63
2022-08-05T13:15:41.941Z,2.40
2022-08-05T13:18:20.960Z,2.13
2022-08-05T13:20:49.856Z,1.80
2022-08-05T13:23:22.056Z,1.73
2022-08-05T13:25:52.093Z,1.60
2022-08-05T13:28:27.365Z,2.00
2022-08-05T13:30:54.170Z,1.60
2022-08-05T13:34:23.298Z,1.77
2022-08-05T13:36:09.153Z,1.83
2022-08-05T13:38:38.490Z,1.63
2022-08-05T13:41:09.674Z,1.73
2022-08-05T13:43:43.963Z,1.83
2022-08-05T13:46:30.690Z,1.50
2022-08-05T13:49:10.502Z,1.40
2022-08-05T13:51:41.239Z,2.00
2022-08-05T13:54:15.079Z,2.50
2022-08-05T13:56:45.128Z,1.90
2022-08-05T13:59:21.287Z,1.63
2022-08-05T14:01:58.414Z,1.47
2022-08-05T14:04:50.021Z,1.20
2022-08-05T14:07:25.728Z,1.40
2022-08-05T14:10:28.392Z,1.40
2022-08-05T14:12:57.105Z,1.50
2022-08-05T14:16:07.314Z,1.40
2022-08-05T14:18:14.885Z,2.93
2022-08-05T14:20:48.353Z,1.67
2022-08-05T14:23:23.462Z,1.73
2022-08-05T14:25:54.295Z,1.10
2022-08-05T14:28:27.014Z,1.00
2022-08-05T14:30:55.034Z,0.70
2022-08-05T14:33:22.619Z,1.20
2022-08-05T14:35:51.745Z,0.80
2022-08-05T14:38:32.655Z,1.30
2022-08-05T14:41:05.579Z,1.20
2022-08-05T14:44:00.284Z,1.00
2022-08-05T14:46:20.573Z,0.90
2022-08-05T14:48:49.967Z,1.10
2022-08-05T14:51:17.594Z,1.00
2022-08-05T14:53:46.218Z,0.97
2022-08-05T14:56:32.876Z,0.90
2022-08-05T14:58:59.594Z,1.17
2022-08-05T15:01:48.144Z,1.00
2022-08-05T15:04:15.153Z,1.00
2022-08-05T15:06:41.740Z,1.10
2022-08-05T15:09:15.897Z,1.17
2022-08-05T15:11:52.642Z,1.00
2022-08-05T15:14:34.750Z,1.10
2022-08-05T15:17:09.663Z,1.03
2022-08-05T15:19:41.251Z,1.30
2022-08-05T15:22:16.126Z,1.20
2022-08-05T15:24:44.249Z,1.07
2022-08-05T15:27:11.503Z,1.07
2022-08-05T15:29:41.802Z,0.97
2022-08-05T15:32:08.981Z,0.90
2022-08-05T15:34:35.679Z,1.40
2022-08-05T15:37:15.633Z,1.07
2022-08-05T15:40:59.776Z,1.20
2022-08-05T15:42:55.733Z,1.10
2022-08-05T15:45:38.528Z,0.80
2022-08-05T15:48:05.824Z,0.77
2022-08-05T15:50:33.860Z,0.90
2022-08-05T15:53:05.174Z,1.30
2022-08-05T15:56:01.983Z,1.17
2022-08-05T15:58:19.534Z,0.70
2022-08-05T16:00:50.475Z,1.00
2022-08-05T16:03:32.591Z,1.20
2022-08-05T16:06:00.475Z,0.80
2022-08-05T16:08:30.413Z,0.90
2022-08-05T16:10:57.758Z,0.80
2022-08-05T16:13:24.353Z,1.20
2022-08-05T16:16:01.129Z,0.73
2022-08-05T16:18:30.385Z,0.90
2022-08-05T16:20:57.536Z,0.83
2022-08-05T16:23:24.277Z,1.00
2022-08-05T16:25:55.904Z,0.70
2022-08-05T16:28:24.254Z,1.10
2022-08-05T16:30:52.153Z,0.70
2022-08-05T16:33:19.457Z,0.90
2022-08-05T16:35:49.910Z,0.80
2022-08-05T16:38:25.402Z,1.20
2022-08-05T16:41:00.783Z,0.90
2022-08-05T16:43:33.045Z,0.97
2022-08-05T16:46:07.209Z,0.83
2022-08-05T16:48:39.702Z,0.97
2022-08-05T16:51:09.976Z,0.90
2022-08-05T16:54:06.050Z,0.77
2022-08-05T16:56:29.778Z,1.23
2022-08-05T16:58:57.950Z,0.70
2022-08-05T17:01:24.796Z,1.00
2022-08-05T17:03:52.005Z,0.90
2022-08-05T17:06:19.130Z,1.00
2022-08-05T17:08:53.645Z,1.30
2022-08-05T17:11:25.407Z,0.87
2022-08-05T17:14:00.211Z,1.60
2022-08-05T17:16:36.389Z,1.00
2022-08-05T17:19:07.060Z,1.00
2022-08-05T17:21:36.099Z,1.30
2022-08-05T17:24:30.248Z,0.83
2022-08-05T17:26:56.338Z,1.23
2022-08-05T17:29:33.564Z,1.10
2022-08-05T17:32:08.388Z,1.53
2022-08-05T17:34:35.221Z,1.03
2022-08-05T17:37:02.037Z,1.00
2022-08-05T17:39:33.516Z,1.20
2022-08-05T17:42:18.278Z,0.90
2022-08-05T17:44:51.049Z,1.30
2022-08-05T17:47:22.226Z,1.33
2022-08-05T17:49:59.715Z,1.10
2022-08-05T17:52:32.430Z,0.80
2022-08-05T17:54:59.953Z,1.00
2022-08-05T17:57:27.766Z,1.00
2022-08-05T18:00:05.159Z,1.10
2022-08-05T18:02:32.967Z,1.30
2022-08-05T18:05:06.212Z,1.10
2022-08-05T18:07:41.503Z,0.97
2022-08-05T18:10:11.180Z,1.10
2022-08-05T18:12:38.530Z,1.03
2022-08-05T18:15:06.218Z,1.27
2022-08-05T18:18:00.631Z,1.10
2022-08-05T18:20:29.198Z,0.90
2022-08-05T18:23:00.693Z,0.80
2022-08-05T18:25:39.429Z,1.43
2022-08-05T18:28:07.350Z,1.10
2022-08-05T18:30:38.894Z,0.90
2022-08-05T18:33:06.266Z,0.90
2022-08-05T18:36:00.553Z,1.10
2022-08-05T18:38:25.893Z,0.97
2022-08-05T18:41:56.033Z,0.80
2022-08-05T18:43:42.823Z,1.00
2022-08-05T18:46:15.169Z,1.00
2022-08-05T18:48:42.138Z,0.77
2022-08-05T18:52:05.611Z,0.73
2022-08-05T18:54:14.803Z,1.00
2022-08-05T18:56:50.837Z,0.90
2022-08-05T18:59:43.923Z,1.23
2022-08-05T19:02:11.472Z,0.90
2022-08-05T19:05:01.542Z,0.70
2022-08-05T19:07:46.321Z,1.10
2022-08-05T19:10:17.213Z,0.90
2022-08-05T19:12:44.057Z,0.80
2022-08-05T19:15:54.672Z,0.97
2022-08-05T19:18:10.356Z,0.90
2022-08-05T19:20:41.608Z,1.17
2022-08-05T19:24:04.461Z,1.00
2022-08-05T19:26:01.082Z,1.20
2022-08-05T19:28:29.834Z,1.10
2022-08-05T19:30:57.947Z,1.03
2022-08-05T19:33:36.044Z,1.10
2022-08-05T19:36:06.853Z,0.80
2022-08-05T19:38:35.587Z,0.80
2022-08-05T19:41:07.413Z,1.30
2022-08-05T19:44:06.984Z,1.07
2022-08-05T19:46:29.791Z,0.90
2022-08-05T19:49:02.844Z,1.10
2022-08-05T19:52:08.924Z,1.07
2022-08-05T19:54:26.761Z,0.80
2022-08-05T19:57:02.502Z,1.00
2022-08-05T19:59:55.109Z,1.00
2022-08-05T20:02:20.674Z,0.90
2022-08-05T20:04:48.385Z,1.00
2022-08-05T20:07:15.648Z,1.30
2022-08-05T20:10:04.935Z,0.87
2022-08-05T20:12:40.027Z,1.53
2022-08-05T20:15:15.977Z,1.10
2022-08-05T20:18:04.384Z,1.13
2022-08-05T20:20:38.016Z,0.83
2022-08-05T20:23:05.346Z,1.00
2022-08-05T20:25:33.914Z,1.00
2022-08-05T20:28:08.176Z,0.90
2022-08-05T20:30:40.434Z,1.00
2022-08-05T20:33:08.810Z,1.07
2022-08-05T20:35:40.597Z,1.23
2022-08-05T20:38:20.115Z,1.00
2022-08-05T20:40:53.368Z,1.07
2022-08-05T20:43:33.376Z,1.10
2022-08-05T20:46:10.239Z,1.00
2022-08-05T20:48:39.162Z,1.37
2022-08-05T20:51:08.795Z,1.27
2022-08-05T20:53:36.905Z,1.00
2022-08-05T20:56:09.714Z,1.40
2022-08-05T20:58:36.937Z,1.50
2022-08-05T21:01:06.304Z,1.20
2022-08-05T21:03:34.186Z,1.60
2022-08-05T21:06:01.853Z,1.13
2022-08-05T21:08:35.835Z,1.30
2022-08-05T21:11:13.002Z,1.30
2022-08-05T21:13:59.397Z,1.87
2022-08-05T21:16:29.326Z,1.90
2022-08-05T21:18:56.959Z,2.27
2022-08-05T21:21:26.821Z,2.17
2022-08-05T21:24:07.340Z,2.50
2022-08-05T21:26:33.974Z,2.00
2022-08-05T21:29:03.751Z,2.40
2022-08-05T21:31:41.176Z,1.50
2022-08-05T21:34:10.640Z,1.67
2022-08-05T21:36:38.621Z,1.20
2022-08-05T21:39:05.455Z,1.77
2022-08-05T21:41:35.614Z,1.20
2022-08-05T21:44:04.786Z,1.27
2022-08-05T21:46:34.584Z,1.20
2022-08-05T21:49:07.426Z,1.50
2022-08-05T21:52:21.394Z,1.33
2022-08-05T21:54:28.139Z,1.20
2022-08-05T21:57:29.284Z,1.20
2022-08-05T22:00:02.023Z,1.20
2022-08-05T22:02:30.750Z,1.10
2022-08-05T22:04:58.731Z,1.27
2022-08-05T22:07:40.329Z,1.70
2022-08-05T22:10:13.519Z,1.30
2022-08-05T22:12:44.877Z,1.57
2022-08-05T22:16:00.569Z,1.20
2022-08-05T22:18:06.487Z,1.27
2022-08-05T22:20:35.727Z,1.10
2022-08-05T22:23:24.756Z,1.30
2022-08-05T22:26:30.300Z,1.43
2022-08-05T22:28:56.951Z,1.30
2022-08-05T22:31:29.960Z,1.50
2022-08-05T22:34:01.075Z,1.63
2022-08-05T22:36:28.246Z,1.47
2022-08-05T22:38:55.981Z,1.60
2022-08-05T22:42:05.577Z,1.13
2022-08-05T22:44:12.128Z,1.30
2022-08-05T22:46:40.632Z,1.20
2022-08-05T22:49:12.514Z,1.30
2022-08-05T22:52:04.875Z,1.40
2022-08-05T22:54:35.497Z,1.43
2022-08-05T22:57:02.875Z,1.37
2022-08-05T22:59:45.218Z,1.07
2022-08-05T23:02:16.856Z,1.40
2022-08-05T23:04:51.539Z,1.10
2022-08-05T23:07:19.187Z,1.40
2022-08-05T23:09:58.230Z,1.47
2022-08-05T23:12:32.806Z,1.10
2022-08-05T23:15:03.342Z,1.33
2022-08-05T23:17:34.349Z,1.37
2022-08-05T23:20:10.212Z,1.40
2022-08-05T23:22:47.087Z,1.50
2022-08-05T23:25:17.063Z,1.60
2022-08-05T23:27:58.015Z,1.90
2022-08-05T23:30:29.134Z,1.30
2022-08-05T23:32:57.950Z,1.50
2022-08-05T23:35:25.538Z,1.43
2022-08-05T23:37:55.736Z,1.50
2022-08-05T23:40:27.139Z,1.40
2022-08-05T23:42:54.129Z,1.43
2022-08-05T23:45:23.826Z,1.53
2022-08-05T23:47:53.817Z,1.40
2022-08-05T23:50:26.526Z,2.00
2022-08-05T23:52:54.658Z,1.90
2022-08-05T23:55:22.487Z,1.70
2022-08-05T23:57:57.379Z,1.60
