createdAt,value
2019-04-20T00:01:22.820Z,70.10
2019-04-20T00:03:47.358Z,70.00
2019-04-20T00:06:17.380Z,70.00
2019-04-20T00:08:47.669Z,70.00
2019-04-20T00:11:25.389Z,70.00
2019-04-20T00:13:54.983Z,70.00
2019-04-20T00:16:18.960Z,70.20
2019-04-20T00:18:52.992Z,70.30
2019-04-20T00:21:47.298Z,70.50
2019-04-20T00:24:17.005Z,70.60
2019-04-20T00:27:15.980Z,70.60
2019-04-20T00:29:30.818Z,70.70
2019-04-20T00:31:55.472Z,70.70
2019-04-20T00:34:21.113Z,70.70
2019-04-20T00:36:43.479Z,70.70
2019-04-20T00:39:14.962Z,70.70
2019-04-20T00:41:48.950Z,70.80
2019-04-20T00:44:19.347Z,70.80
2019-04-20T00:46:55.588Z,70.70
2019-04-20T00:49:29.284Z,70.80
2019-04-20T00:52:00.502Z,70.80
2019-04-20T00:54:13.675Z,70.80
2019-04-20T00:56:43.384Z,70.90
2019-04-20T00:59:24.076Z,70.70
2019-04-20T01:01:59.853Z,70.80
2019-04-20T01:04:38.870Z,70.90
2019-04-20T01:07:14.106Z,71.10
2019-04-20T01:09:47.814Z,71.00
2019-04-20T01:12:21.540Z,71.20
2019-04-20T01:14:53.508Z,71.20
2019-04-20T01:17:17.103Z,71.30
2019-04-20T01:19:48.925Z,71.50
2019-04-20T01:22:18.423Z,71.70
2019-04-20T01:24:48.311Z,71.80
2019-04-20T01:27:31.129Z,72.00
2019-04-20T01:29:51.604Z,71.90
2019-04-20T01:32:27.805Z,71.90
2019-04-20T01:34:55.234Z,72.00
2019-04-20T01:37:29.518Z,72.00
2019-04-20T01:39:52.024Z,72.00
2019-04-20T01:42:17.426Z,72.10
2019-04-20T01:44:49.174Z,72.10
2019-04-20T01:47:17.067Z,72.10
2019-04-20T01:49:48.283Z,72.40
2019-04-20T01:52:23.435Z,72.40
2019-04-20T01:55:11.501Z,72.40
2019-04-20T01:57:26.157Z,72.60
2019-04-20T02:00:10.662Z,72.70
2019-04-20T02:02:44.853Z,72.90
2019-04-20T02:05:15.796Z,72.80
2019-04-20T02:07:43.557Z,72.80
2019-04-20T02:10:11.451Z,72.90
2019-04-20T02:12:40.802Z,72.90
2019-04-20T02:15:20.007Z,73.10
2019-04-20T02:17:51.882Z,73.20
2019-04-20T02:20:34.598Z,73.20
2019-04-20T02:22:59.207Z,73.40
2019-04-20T02:25:14.188Z,73.40
2019-04-20T02:27:48.580Z,73.50
2019-04-20T02:30:47.529Z,73.60
2019-04-20T02:33:32.323Z,73.70
2019-04-20T02:36:04.681Z,73.60
2019-04-20T02:38:45.035Z,73.60
2019-04-20T02:40:56.868Z,73.60
2019-04-20T02:43:26.749Z,73.70
2019-04-20T02:45:52.848Z,73.60
2019-04-20T02:48:24.691Z,73.50
2019-04-20T02:50:50.102Z,73.70
2019-04-20T02:53:31.048Z,73.70
2019-04-20T03:00:52.341Z,73.40
2019-04-20T03:03:11.056Z,73.60
2019-04-20T03:05:38.228Z,73.60
2019-04-20T03:08:17.655Z,73.20
2019-04-20T03:10:52.607Z,73.00
2019-04-20T03:13:26.959Z,72.90
2019-04-20T03:15:48.353Z,72.60
2019-04-20T03:18:21.315Z,72.60
2019-04-20T03:20:53.656Z,72.40
2019-04-20T03:26:15.070Z,72.30
2019-04-20T03:28:47.364Z,72.00
2019-04-20T03:31:45.129Z,72.00
2019-04-20T03:34:13.621Z,72.20
2019-04-20T03:36:35.150Z,72.10
2019-04-20T03:38:55.021Z,72.30
2019-04-20T03:41:16.244Z,72.20
2019-04-20T03:43:34.927Z,72.40
2019-04-20T03:46:08.401Z,71.90
2019-04-20T03:48:51.497Z,72.60
2019-04-20T03:51:30.641Z,72.60
2019-04-20T03:54:09.231Z,72.60
2019-04-20T03:57:09.187Z,72.50
2019-04-20T03:59:36.918Z,72.70
2019-04-20T04:02:34.661Z,72.70
2019-04-20T04:05:05.154Z,72.80
2019-04-20T04:07:29.563Z,72.80
2019-04-20T04:10:08.416Z,72.80
2019-04-20T04:12:56.723Z,72.90
2019-04-20T04:15:25.449Z,73.10
2019-04-20T04:17:59.902Z,73.00
2019-04-20T04:20:33.051Z,73.20
2019-04-20T04:23:10.154Z,73.20
2019-04-20T04:25:34.538Z,73.40
2019-04-20T04:28:10.772Z,73.40
2019-04-20T04:30:37.897Z,73.40
2019-04-20T04:35:44.368Z,73.80
2019-04-20T04:38:15.267Z,73.90
2019-04-20T04:40:56.675Z,74.20
2019-04-20T04:43:16.029Z,74.30
2019-04-20T04:45:31.453Z,74.50
2019-04-20T04:47:57.982Z,74.40
2019-04-20T04:50:29.844Z,74.60
2019-04-20T04:53:05.802Z,75.40
2019-04-20T04:55:38.132Z,74.80
2019-04-20T04:57:58.213Z,74.80
2019-04-20T05:00:31.399Z,75.00
2019-04-20T05:03:07.014Z,75.00
2019-04-20T05:05:49.131Z,75.10
2019-04-20T05:08:11.746Z,75.10
2019-04-20T05:10:31.034Z,75.10
2019-04-20T05:13:00.739Z,75.90
2019-04-20T05:15:42.450Z,75.10
2019-04-20T05:18:18.333Z,75.20
2019-04-20T05:20:54.721Z,75.20
2019-04-20T05:23:20.554Z,75.20
2019-04-20T05:26:05.198Z,75.40
2019-04-20T05:28:27.334Z,75.80
2019-04-20T05:30:59.084Z,76.70
2019-04-20T05:33:36.440Z,76.10
2019-04-20T05:36:11.670Z,74.30
2019-04-20T05:38:50.385Z,72.30
2019-04-20T05:41:11.769Z,69.60
2019-04-20T05:43:45.695Z,67.00
2019-04-20T05:46:18.189Z,65.20
2019-04-20T05:48:53.191Z,63.10
2019-04-20T05:51:20.758Z,61.60
2019-04-20T05:53:45.294Z,61.10
2019-04-20T05:56:17.353Z,60.20
2019-04-20T05:58:50.807Z,59.80
2019-04-20T06:01:20.239Z,58.90
2019-04-20T06:03:52.809Z,57.50
2019-04-20T06:06:25.981Z,55.90
2019-04-20T06:08:54.920Z,54.20
2019-04-20T06:11:22.144Z,53.10
2019-04-20T06:13:47.175Z,52.60
2019-04-20T06:16:31.042Z,52.10
2019-04-20T06:19:06.584Z,51.50
2019-04-20T06:21:52.931Z,51.30
2019-04-20T06:24:15.166Z,50.80
2019-04-20T06:26:49.462Z,49.30
2019-04-20T06:29:08.308Z,49.60
2019-04-20T06:31:42.537Z,48.30
2019-04-20T06:34:25.932Z,46.30
2019-04-20T06:39:40.613Z,44.60
2019-04-20T06:44:30.330Z,44.00
2019-04-20T06:47:08.931Z,43.50
2019-04-20T06:49:32.006Z,43.60
2019-04-20T06:52:20.329Z,44.10
2019-04-20T06:54:58.142Z,43.40
2019-04-20T06:57:36.083Z,41.80
2019-04-20T07:00:05.791Z,41.10
2019-04-20T07:02:35.986Z,41.50
2019-04-20T07:05:06.978Z,41.20
2019-04-20T07:07:30.869Z,41.80
2019-04-20T07:12:33.091Z,41.50
2019-04-20T07:14:55.486Z,40.60
2019-04-20T07:20:04.533Z,40.20
2019-04-20T07:22:46.199Z,40.70
2019-04-20T07:25:14.264Z,40.60
2019-04-20T07:27:42.922Z,39.60
2019-04-20T07:30:33.438Z,41.00
2019-04-20T07:32:52.776Z,40.20
2019-04-20T07:35:23.268Z,40.70
2019-04-20T07:38:10.474Z,41.10
2019-04-20T07:40:24.373Z,40.60
2019-04-20T07:42:51.914Z,39.50
2019-04-20T07:45:25.841Z,40.70
2019-04-20T07:47:53.860Z,40.50
2019-04-20T07:50:21.451Z,40.00
2019-04-20T07:52:51.628Z,40.50
2019-04-20T07:55:37.109Z,39.80
2019-04-20T07:57:55.037Z,40.00
2019-04-20T08:00:41.973Z,39.40
2019-04-20T08:03:20.120Z,40.00
2019-04-20T08:05:46.608Z,39.60
2019-04-20T08:08:23.891Z,40.40
2019-04-20T08:10:55.388Z,40.90
2019-04-20T08:13:35.320Z,40.10
2019-04-20T08:16:04.720Z,40.50
2019-04-20T08:18:35.139Z,39.60
2019-04-20T08:21:21.349Z,39.80
2019-04-20T08:23:31.718Z,39.30
2019-04-20T08:25:49.733Z,39.00
2019-04-20T08:28:16.424Z,38.30
2019-04-20T08:31:15.288Z,38.90
2019-04-20T08:34:01.848Z,39.00
2019-04-20T08:36:23.438Z,38.40
2019-04-20T08:39:13.840Z,37.60
2019-04-20T08:41:19.374Z,38.00
2019-04-20T08:43:59.067Z,37.80
2019-04-20T08:46:20.462Z,37.50
2019-04-20T08:48:52.277Z,37.80
2019-04-20T08:51:22.784Z,37.00
2019-04-20T08:53:54.057Z,37.10
2019-04-20T08:56:14.271Z,37.50
2019-04-20T08:58:33.947Z,36.60
2019-04-20T09:01:05.612Z,35.80
2019-04-20T09:03:46.317Z,36.40
2019-04-20T09:06:14.331Z,37.10
2019-04-20T09:08:46.638Z,36.70
2019-04-20T09:11:21.976Z,35.30
2019-04-20T09:13:41.182Z,34.70
2019-04-20T09:16:04.548Z,35.80
2019-04-20T09:18:49.404Z,34.10
2019-04-20T09:21:19.739Z,34.30
2019-04-20T09:23:57.639Z,34.80
2019-04-20T09:26:29.408Z,34.90
2019-04-20T09:28:59.136Z,34.30
2019-04-20T09:31:35.907Z,33.00
2019-04-20T09:34:14.499Z,33.20
2019-04-20T09:36:49.374Z,32.40
2019-04-20T09:39:21.089Z,33.00
2019-04-20T09:42:00.717Z,33.70
2019-04-20T09:44:30.194Z,33.00
2019-04-20T09:46:56.740Z,33.50
2019-04-20T09:49:38.831Z,31.60
2019-04-20T09:52:06.795Z,32.70
2019-04-20T09:54:42.816Z,32.50
2019-04-20T09:57:13.586Z,31.70
2019-04-20T09:59:45.147Z,30.90
2019-04-20T10:02:05.464Z,31.00
2019-04-20T10:04:27.083Z,30.40
2019-04-20T10:07:02.292Z,30.70
2019-04-20T10:09:28.039Z,30.30
2019-04-20T10:11:57.526Z,29.70
2019-04-20T10:14:26.906Z,30.20
2019-04-20T10:16:55.842Z,29.60
2019-04-20T10:19:30.175Z,29.30
2019-04-20T10:21:54.866Z,29.30
2019-04-20T10:24:24.362Z,29.10
2019-04-20T10:26:52.954Z,28.20
2019-04-20T10:29:21.675Z,28.10
2019-04-20T10:31:55.825Z,28.10
2019-04-20T10:34:22.806Z,28.60
2019-04-20T10:36:53.414Z,29.30
2019-04-20T10:39:24.604Z,28.90
2019-04-20T10:41:58.718Z,28.10
2019-04-20T10:44:24.973Z,28.90
2019-04-20T10:46:53.632Z,28.90
2019-04-20T10:49:22.838Z,27.40
2019-04-20T10:51:51.713Z,28.30
2019-04-20T10:54:20.523Z,28.50
2019-04-20T10:56:49.768Z,27.50
2019-04-20T10:59:19.345Z,26.60
2019-04-20T11:01:47.960Z,26.50
2019-04-20T11:04:16.719Z,26.70
2019-04-20T11:06:46.843Z,26.50
2019-04-20T11:09:16.463Z,26.20
2019-04-20T11:11:46.097Z,26.10
2019-04-20T11:14:22.791Z,26.40
2019-04-20T11:16:46.578Z,26.70
2019-04-20T11:19:15.639Z,26.30
2019-04-20T11:21:44.520Z,26.10
2019-04-20T11:24:14.329Z,25.30
2019-04-20T11:26:43.914Z,27.50
2019-04-20T11:29:13.835Z,26.70
2019-04-20T11:31:48.803Z,24.00
2019-04-20T11:34:15.010Z,23.80
2019-04-20T11:36:43.363Z,24.50
2019-04-20T11:39:12.853Z,23.80
2019-04-20T11:41:41.577Z,23.80
2019-04-20T11:44:10.074Z,26.00
2019-04-20T11:46:38.837Z,23.90
2019-04-20T11:49:07.918Z,23.80
2019-04-20T11:51:37.344Z,24.40
2019-04-20T11:54:06.285Z,25.50
2019-04-20T11:56:38.877Z,23.80
2019-04-20T11:59:05.374Z,24.90
2019-04-20T12:01:47.660Z,26.50
2019-04-20T12:04:24.817Z,26.00
2019-04-20T12:06:41.040Z,25.10
2019-04-20T12:09:10.884Z,25.80
2019-04-20T12:11:53.333Z,24.80
2019-04-20T12:14:10.414Z,25.50
2019-04-20T12:16:39.571Z,24.60
2019-04-20T12:19:08.609Z,24.30
2019-04-20T12:21:37.274Z,24.00
2019-04-20T12:24:06.756Z,24.00
2019-04-20T12:26:36.529Z,26.00
2019-04-20T12:29:06.070Z,26.40
2019-04-20T12:31:35.644Z,25.60
2019-04-20T12:34:04.521Z,26.30
2019-04-20T12:36:33.329Z,26.10
2019-04-20T12:39:03.323Z,26.20
2019-04-20T12:41:39.500Z,26.70
2019-04-20T12:44:03.772Z,26.90
2019-04-20T12:46:33.951Z,26.70
2019-04-20T12:49:02.754Z,26.80
2019-04-20T12:51:39.871Z,27.10
2019-04-20T12:54:02.577Z,26.50
2019-04-20T12:56:32.685Z,25.80
2019-04-20T12:59:01.376Z,26.20
2019-04-20T13:01:30.227Z,27.00
2019-04-20T13:04:00.376Z,26.20
2019-04-20T13:06:30.071Z,27.40
2019-04-20T13:09:01.989Z,25.20
2019-04-20T13:11:34.644Z,26.30
2019-04-20T13:14:34.725Z,26.60
2019-04-20T13:17:04.154Z,26.70
2019-04-20T13:19:33.279Z,26.50
2019-04-20T13:22:03.216Z,25.70
2019-04-20T13:24:32.432Z,25.70
2019-04-20T13:27:01.242Z,25.70
2019-04-20T13:29:31.247Z,26.30
2019-04-20T13:32:00.146Z,25.70
2019-04-20T13:34:28.794Z,26.30
2019-04-20T13:36:58.150Z,26.20
2019-04-20T13:39:26.922Z,26.50
2019-04-20T13:42:03.479Z,28.30
2019-04-20T13:44:27.125Z,28.10
2019-04-20T13:46:56.756Z,28.00
2019-04-20T13:49:25.363Z,27.20
2019-04-20T13:51:54.878Z,27.70
2019-04-20T13:54:26.587Z,27.80
2019-04-20T13:56:55.766Z,27.70
2019-04-20T13:59:35.197Z,27.20
2019-04-20T14:02:20.821Z,26.90
2019-04-20T14:04:51.037Z,27.00
2019-04-20T14:07:20.368Z,27.80
2019-04-20T14:09:51.138Z,28.40
2019-04-20T14:12:25.110Z,27.20
2019-04-20T14:14:51.073Z,27.60
2019-04-20T14:17:19.671Z,28.80
2019-04-20T14:19:49.235Z,29.80
2019-04-20T14:22:18.937Z,29.70
2019-04-20T14:24:48.909Z,29.40
2019-04-20T14:27:18.944Z,28.70
2019-04-20T14:29:48.714Z,28.70
2019-04-20T14:32:18.685Z,29.30
2019-04-20T14:34:47.300Z,29.90
2019-04-20T14:37:17.078Z,30.50
2019-04-20T14:39:46.184Z,29.90
2019-04-20T14:42:29.261Z,30.00
2019-04-20T14:44:45.996Z,30.10
2019-04-20T14:47:15.756Z,31.20
2019-04-20T14:49:44.636Z,30.00
2019-04-20T14:52:13.543Z,29.80
2019-04-20T14:54:43.456Z,29.80
2019-04-20T14:57:14.717Z,29.60
2019-04-20T14:59:45.418Z,29.90
2019-04-20T15:02:15.705Z,29.90
2019-04-20T15:04:45.303Z,30.00
2019-04-20T15:07:15.026Z,30.30
2019-04-20T15:09:44.665Z,30.00
2019-04-20T15:12:13.337Z,29.90
2019-04-20T15:14:42.762Z,30.40
2019-04-20T15:17:13.133Z,31.00
2019-04-20T15:19:43.414Z,31.70
2019-04-20T15:22:29.775Z,31.80
2019-04-20T15:24:59.839Z,32.40
2019-04-20T15:27:28.578Z,32.90
2019-04-20T15:29:58.118Z,31.80
2019-04-20T15:32:27.091Z,31.90
2019-04-20T15:34:57.083Z,32.60
2019-04-20T15:37:26.642Z,32.60
2019-04-20T15:39:55.345Z,31.70
2019-04-20T15:42:25.310Z,31.80
2019-04-20T15:44:53.950Z,31.60
2019-04-20T15:47:22.516Z,31.80
2019-04-20T15:49:51.697Z,32.90
2019-04-20T15:52:27.477Z,32.30
2019-04-20T15:54:51.803Z,32.20
2019-04-20T15:57:23.736Z,31.90
2019-04-20T15:59:50.674Z,32.20
2019-04-20T16:02:36.118Z,32.30
2019-04-20T16:05:18.633Z,32.30
2019-04-20T16:07:54.446Z,32.00
2019-04-20T16:10:17.524Z,32.90
2019-04-20T16:12:46.904Z,32.80
2019-04-20T16:15:15.783Z,33.20
2019-04-20T16:17:47.786Z,33.70
2019-04-20T16:20:20.223Z,33.60
2019-04-20T16:22:45.012Z,34.10
2019-04-20T16:25:15.309Z,33.90
2019-04-20T16:27:43.889Z,33.60
2019-04-20T16:30:13.558Z,34.10
2019-04-20T16:32:42.720Z,33.40
2019-04-20T16:35:11.466Z,33.30
2019-04-20T16:37:40.313Z,33.20
2019-04-20T16:40:09.881Z,32.90
2019-04-20T16:42:40.503Z,33.30
2019-04-20T16:45:09.491Z,33.10
2019-04-20T16:47:38.181Z,32.30
2019-04-20T16:50:06.948Z,32.40
2019-04-20T16:52:36.754Z,32.70
2019-04-20T16:55:06.523Z,33.20
2019-04-20T16:57:35.222Z,33.10
2019-04-20T17:00:07.586Z,33.60
2019-04-20T17:02:36.312Z,33.20
2019-04-20T17:05:05.381Z,33.70
2019-04-20T17:07:35.583Z,33.80
2019-04-20T17:10:09.632Z,34.30
2019-04-20T17:12:39.787Z,35.10
2019-04-20T17:15:09.844Z,35.30
2019-04-20T17:17:39.822Z,36.40
2019-04-20T17:20:11.349Z,35.90
2019-04-20T17:22:40.353Z,35.70
2019-04-20T17:25:10.170Z,36.30
2019-04-20T17:27:55.490Z,36.00
2019-04-20T17:30:27.127Z,35.50
2019-04-20T17:33:00.020Z,36.40
2019-04-20T17:35:41.122Z,36.50
2019-04-20T17:38:00.445Z,36.10
2019-04-20T17:40:55.999Z,35.70
2019-04-20T17:43:17.917Z,35.80
2019-04-20T17:45:46.139Z,35.90
2019-04-20T17:48:21.263Z,36.10
2019-04-20T17:51:00.149Z,36.70
2019-04-20T17:53:28.089Z,36.80
2019-04-20T17:55:46.239Z,37.30
2019-04-20T17:58:17.913Z,37.80
2019-04-20T18:00:51.124Z,38.10
2019-04-20T18:03:54.076Z,38.20
2019-04-20T18:06:14.712Z,38.30
2019-04-20T18:08:41.403Z,38.50
2019-04-20T18:11:04.011Z,38.70
2019-04-20T18:13:29.129Z,38.80
2019-04-20T18:16:17.055Z,39.10
2019-04-20T18:18:46.473Z,38.80
2019-04-20T18:21:03.178Z,39.30
2019-04-20T18:23:36.376Z,39.10
2019-04-20T18:26:22.730Z,39.40
2019-04-20T18:28:56.097Z,39.70
2019-04-20T18:31:07.613Z,40.00
2019-04-20T18:33:38.788Z,40.40
2019-04-20T18:36:13.347Z,40.90
2019-04-20T18:38:53.056Z,41.70
2019-04-20T18:41:23.084Z,42.00
2019-04-20T18:43:47.068Z,42.60
2019-04-20T18:46:29.386Z,42.90
2019-04-20T18:49:01.082Z,43.10
2019-04-20T18:51:13.345Z,43.40
2019-04-20T18:53:46.168Z,43.70
2019-04-20T18:56:17.889Z,43.80
2019-04-20T18:58:43.256Z,43.80
2019-04-20T19:01:12.953Z,44.00
2019-04-20T19:03:44.091Z,43.90
2019-04-20T19:06:12.454Z,43.80
2019-04-20T19:08:46.941Z,43.60
2019-04-20T19:11:17.739Z,43.60
2019-04-20T19:13:53.081Z,43.40
2019-04-20T19:16:33.475Z,43.20
2019-04-20T19:19:17.874Z,43.20
2019-04-20T19:21:35.264Z,43.10
2019-04-20T19:24:10.926Z,43.00
2019-04-20T19:26:34.362Z,43.00
2019-04-20T19:29:12.043Z,43.10
2019-04-20T19:31:46.167Z,43.10
2019-04-20T19:34:22.432Z,43.10
2019-04-20T19:36:41.395Z,43.10
2019-04-20T19:39:23.931Z,43.50
2019-04-20T19:41:49.016Z,43.70
2019-04-20T19:44:20.501Z,43.70
2019-04-20T19:47:00.857Z,44.00
2019-04-20T19:49:24.385Z,44.10
2019-04-20T19:52:13.619Z,44.40
2019-04-20T19:54:30.217Z,44.90
2019-04-20T19:56:54.340Z,44.90
2019-04-20T19:59:21.819Z,45.20
2019-04-20T20:01:41.960Z,45.50
2019-04-20T20:04:11.909Z,45.80
2019-04-20T20:06:47.736Z,46.00
2019-04-20T20:09:15.101Z,46.10
2019-04-20T20:11:46.289Z,46.20
2019-04-20T20:14:17.934Z,46.20
2019-04-20T20:17:02.714Z,46.30
2019-04-20T20:19:32.809Z,46.50
2019-04-20T20:21:59.047Z,46.60
2019-04-20T20:24:18.010Z,46.80
2019-04-20T20:26:53.363Z,47.10
2019-04-20T20:29:26.232Z,47.30
2019-04-20T20:32:02.883Z,47.30
2019-04-20T20:34:26.191Z,47.40
2019-04-20T20:36:54.580Z,47.50
2019-04-20T20:39:25.351Z,47.50
2019-04-20T20:42:04.708Z,47.70
2019-04-20T20:44:36.050Z,47.90
2019-04-20T20:46:59.234Z,48.20
2019-04-20T20:49:38.845Z,48.50
2019-04-20T20:52:12.122Z,48.90
2019-04-20T20:54:33.565Z,49.00
2019-04-20T20:56:59.663Z,49.30
2019-04-20T20:59:38.829Z,49.40
2019-04-20T21:02:03.859Z,49.60
2019-04-20T21:04:21.866Z,49.80
2019-04-20T21:06:50.884Z,49.90
2019-04-20T21:09:20.764Z,50.10
2019-04-20T21:11:52.055Z,50.30
2019-04-20T21:14:27.261Z,50.50
2019-04-20T21:17:01.038Z,50.60
2019-04-20T21:19:41.846Z,50.90
2019-04-20T21:21:59.848Z,51.00
2019-04-20T21:24:30.361Z,51.10
2019-04-20T21:27:09.974Z,51.20
2019-04-20T21:29:36.824Z,51.60
2019-04-20T21:32:06.966Z,51.70
2019-04-20T21:34:33.054Z,51.90
2019-04-20T21:37:10.631Z,52.10
2019-04-20T21:39:40.977Z,52.20
2019-04-20T21:42:12.488Z,52.50
2019-04-20T21:44:41.358Z,52.80
2019-04-20T21:47:07.214Z,53.00
2019-04-20T21:49:46.304Z,53.30
2019-04-20T21:52:18.322Z,53.60
2019-04-20T21:54:38.252Z,53.80
2019-04-20T21:57:10.778Z,54.10
2019-04-20T21:59:44.061Z,54.20
2019-04-20T22:02:16.735Z,54.40
2019-04-20T22:04:37.967Z,54.50
2019-04-20T22:07:07.979Z,54.60
2019-04-20T22:09:43.409Z,54.80
2019-04-20T22:12:07.764Z,55.00
2019-04-20T22:14:37.562Z,56.00
2019-04-20T22:17:07.801Z,55.80
2019-04-20T22:19:44.043Z,56.10
2019-04-20T22:22:18.430Z,56.30
2019-04-20T22:24:51.791Z,56.60
2019-04-20T22:27:15.815Z,56.90
2019-04-20T22:29:39.114Z,57.20
2019-04-20T22:32:13.253Z,57.40
2019-04-20T22:34:39.818Z,57.70
2019-04-20T22:37:14.109Z,57.80
2019-04-20T22:39:46.967Z,58.10
2019-04-20T22:42:16.137Z,58.50
2019-04-20T22:44:48.007Z,59.10
2019-04-20T22:47:22.627Z,59.90
2019-04-20T22:50:05.747Z,59.70
2019-04-20T22:52:29.406Z,60.30
2019-04-20T22:55:01.238Z,60.80
2019-04-20T22:57:31.738Z,61.10
2019-04-20T22:59:56.888Z,61.70
2019-04-20T23:02:23.612Z,61.90
2019-04-20T23:04:53.039Z,62.00
2019-04-20T23:07:23.009Z,62.30
2019-04-20T23:09:56.085Z,62.50
2019-04-20T23:12:23.759Z,62.90
2019-04-20T23:14:54.273Z,63.30
2019-04-20T23:17:29.628Z,63.50
2019-04-20T23:19:57.462Z,63.70
2019-04-20T23:22:33.838Z,63.90
2019-04-20T23:24:55.183Z,64.00
2019-04-20T23:27:28.936Z,64.20
2019-04-20T23:29:55.236Z,64.40
2019-04-20T23:32:26.876Z,64.80
2019-04-20T23:34:57.586Z,65.00
2019-04-20T23:37:31.010Z,65.10
2019-04-20T23:39:56.084Z,65.30
2019-04-20T23:42:29.295Z,65.50
2019-04-20T23:45:07.510Z,65.60
2019-04-20T23:47:53.190Z,65.80
2019-04-20T23:50:40.987Z,66.30
2019-04-20T23:53:09.999Z,66.30
2019-04-20T23:55:21.375Z,66.90
2019-04-20T23:57:55.909Z,66.80
