createdAt,value
2018-01-06T00:00:57.976Z,0.00
2018-01-06T00:01:57.951Z,0.00
2018-01-06T00:02:57.929Z,0.00
2018-01-06T00:03:57.907Z,0.00
2018-01-06T00:04:57.886Z,0.00
2018-01-06T00:05:57.863Z,0.00
2018-01-06T00:06:57.841Z,0.00
2018-01-06T00:07:57.819Z,0.00
2018-01-06T00:08:57.797Z,0.00
2018-01-06T00:09:57.775Z,0.00
2018-01-06T00:10:57.753Z,0.00
2018-01-06T00:11:57.731Z,0.00
2018-01-06T00:12:57.709Z,0.00
2018-01-06T00:13:57.687Z,0.00
2018-01-06T00:14:57.664Z,0.00
2018-01-06T00:15:57.642Z,0.00
2018-01-06T00:16:57.620Z,0.00
2018-01-06T00:17:57.598Z,0.00
2018-01-06T00:18:57.575Z,0.00
2018-01-06T00:19:57.554Z,0.00
2018-01-06T00:20:57.532Z,0.00
2018-01-06T00:21:57.513Z,0.00
2018-01-06T00:22:57.487Z,0.00
2018-01-06T00:23:57.465Z,0.00
2018-01-06T00:24:57.442Z,0.00
2018-01-06T00:25:57.420Z,0.00
2018-01-06T00:26:57.398Z,0.00
2018-01-06T00:27:57.376Z,0.00
2018-01-06T00:28:57.354Z,0.00
2018-01-06T00:29:57.332Z,0.00
2018-01-06T00:30:57.311Z,0.00
2018-01-06T00:31:57.287Z,0.00
2018-01-06T00:32:57.266Z,0.00
2018-01-06T00:33:57.243Z,0.00
2018-01-06T00:34:57.221Z,0.00
2018-01-06T00:35:57.199Z,0.00
2018-01-06T00:36:57.178Z,0.00
2018-01-06T00:37:57.154Z,0.00
2018-01-06T00:38:57.132Z,0.00
2018-01-06T00:39:57.110Z,0.00
2018-01-06T00:40:57.088Z,0.00
2018-01-06T00:41:57.065Z,0.00
2018-01-06T00:42:57.043Z,0.00
2018-01-06T00:43:57.022Z,0.00
2018-01-06T00:44:56.999Z,0.00
2018-01-06T00:45:56.976Z,0.00
2018-01-06T00:46:56.954Z,0.00
2018-01-06T00:47:56.933Z,0.00
2018-01-06T00:48:56.911Z,0.00
2018-01-06T00:49:56.887Z,0.00
2018-01-06T00:50:56.865Z,0.00
2018-01-06T00:51:56.842Z,0.00
2018-01-06T00:52:56.821Z,0.00
2018-01-06T00:53:56.798Z,0.00
2018-01-06T00:54:56.776Z,0.00
2018-01-06T00:55:56.757Z,0.00
2018-01-06T00:56:56.732Z,0.00
2018-01-06T00:57:56.709Z,0.00
2018-01-06T00:58:56.688Z,0.00
2018-01-06T00:59:56.666Z,0.00
2018-01-06T01:00:56.643Z,0.00
2018-01-06T01:01:56.620Z,0.00
2018-01-06T01:02:56.597Z,0.00
2018-01-06T01:03:56.575Z,0.00
2018-01-06T01:04:56.553Z,0.00
2018-01-06T01:05:56.531Z,0.00
2018-01-06T01:06:56.508Z,0.00
2018-01-06T01:07:56.486Z,0.00
2018-01-06T01:08:56.464Z,0.00
2018-01-06T01:09:56.440Z,0.00
2018-01-06T01:10:56.418Z,0.00
2018-01-06T01:11:56.395Z,0.00
2018-01-06T01:12:56.374Z,0.00
2018-01-06T01:13:56.351Z,0.00
2018-01-06T01:14:56.329Z,0.00
2018-01-06T01:15:56.309Z,0.00
2018-01-06T01:16:56.284Z,0.00
2018-01-06T01:17:56.262Z,0.00
2018-01-06T01:18:56.238Z,0.00
2018-01-06T01:19:56.217Z,0.00
2018-01-06T01:20:56.198Z,0.00
2018-01-06T01:21:56.172Z,0.00
2018-01-06T01:22:56.149Z,0.00
2018-01-06T01:23:56.127Z,0.00
2018-01-06T01:24:56.106Z,0.00
2018-01-06T01:25:56.083Z,0.00
2018-01-06T01:26:56.060Z,0.00
2018-01-06T01:27:56.038Z,0.00
2018-01-06T01:28:56.016Z,0.00
2018-01-06T01:29:55.997Z,0.00
2018-01-06T01:30:55.970Z,0.00
2018-01-06T01:31:55.948Z,0.00
2018-01-06T01:32:55.926Z,0.00
2018-01-06T01:33:55.903Z,0.00
2018-01-06T01:34:55.881Z,0.00
2018-01-06T01:35:55.860Z,0.00
2018-01-06T01:36:55.836Z,0.00
2018-01-06T01:37:55.813Z,0.00
2018-01-06T01:38:55.791Z,0.00
2018-01-06T01:39:55.769Z,0.00
2018-01-06T01:40:55.747Z,0.00
2018-01-06T01:41:55.723Z,0.00
2018-01-06T01:42:55.704Z,0.00
2018-01-06T01:43:55.680Z,0.00
2018-01-06T01:44:55.657Z,0.00
2018-01-06T01:45:55.634Z,0.00
2018-01-06T01:46:55.612Z,0.00
2018-01-06T01:47:55.590Z,0.00
2018-01-06T01:48:55.568Z,0.00
2018-01-06T01:49:55.545Z,0.00
2018-01-06T01:50:55.524Z,0.00
2018-01-06T01:51:55.501Z,0.00
2018-01-06T01:52:55.480Z,0.00
2018-01-06T01:53:55.455Z,0.00
2018-01-06T01:54:55.436Z,0.00
2018-01-06T01:55:55.411Z,0.00
2018-01-06T01:56:55.392Z,0.00
2018-01-06T01:57:55.389Z,0.00
2018-01-06T01:58:55.345Z,0.00
2018-01-06T01:59:55.322Z,0.00
2018-01-06T02:00:55.301Z,0.00
2018-01-06T02:01:55.276Z,0.00
2018-01-06T02:02:55.255Z,0.00
2018-01-06T02:03:55.232Z,0.00
2018-01-06T02:04:55.211Z,0.00
2018-01-06T02:05:55.187Z,0.00
2018-01-06T02:06:55.166Z,0.00
2018-01-06T02:07:55.142Z,0.00
2018-01-06T02:08:55.121Z,0.00
2018-01-06T02:09:55.097Z,0.00
2018-01-06T02:10:55.075Z,0.00
2018-01-06T02:11:55.053Z,0.00
2018-01-06T02:12:55.031Z,0.00
2018-01-06T02:13:55.007Z,0.00
2018-01-06T02:14:54.987Z,0.00
2018-01-06T02:15:54.963Z,0.00
2018-01-06T02:16:54.941Z,0.00
2018-01-06T02:17:54.918Z,0.00
2018-01-06T02:18:54.924Z,0.00
2018-01-06T02:19:54.873Z,0.00
2018-01-06T02:20:54.851Z,0.00
2018-01-06T02:21:54.828Z,0.00
2018-01-06T02:22:54.806Z,0.00
2018-01-06T02:23:54.783Z,0.00
2018-01-06T02:24:54.822Z,0.00
2018-01-06T02:25:54.738Z,0.00
2018-01-06T02:26:54.716Z,0.00
2018-01-06T02:27:54.694Z,0.00
2018-01-06T02:28:54.671Z,0.00
2018-01-06T02:29:54.650Z,0.00
2018-01-06T02:30:54.626Z,0.00
2018-01-06T02:31:54.603Z,0.00
2018-01-06T02:32:54.581Z,0.00
2018-01-06T02:33:54.590Z,0.00
2018-01-06T02:34:54.536Z,0.00
2018-01-06T02:35:54.514Z,0.00
2018-01-06T02:36:54.494Z,0.00
2018-01-06T02:37:54.468Z,0.00
2018-01-06T02:38:54.447Z,0.00
2018-01-06T02:39:54.425Z,0.00
2018-01-06T02:40:54.402Z,0.00
2018-01-06T02:41:54.379Z,0.00
2018-01-06T02:42:54.357Z,0.00
2018-01-06T02:43:54.335Z,0.00
2018-01-06T02:44:54.312Z,0.00
2018-01-06T02:45:54.289Z,0.00
2018-01-06T02:46:54.267Z,0.00
2018-01-06T02:47:54.244Z,0.00
2018-01-06T02:48:54.222Z,0.00
2018-01-06T02:49:54.199Z,0.00
2018-01-06T02:50:54.177Z,0.00
2018-01-06T02:51:54.155Z,0.00
2018-01-06T02:52:54.132Z,0.00
2018-01-06T02:53:54.110Z,0.00
2018-01-06T02:54:54.087Z,0.00
2018-01-06T02:55:54.065Z,0.00
2018-01-06T02:56:54.042Z,0.00
2018-01-06T02:57:54.020Z,0.00
2018-01-06T02:58:53.997Z,0.00
2018-01-06T02:59:53.975Z,0.00
2018-01-06T03:00:53.953Z,0.00
2018-01-06T03:01:53.930Z,0.00
2018-01-06T03:02:53.908Z,0.00
2018-01-06T03:03:53.885Z,0.00
2018-01-06T03:04:53.869Z,0.00
2018-01-06T03:05:53.841Z,0.00
2018-01-06T03:06:53.817Z,0.00
2018-01-06T03:07:53.796Z,0.00
2018-01-06T03:08:53.773Z,0.00
2018-01-06T03:09:53.749Z,0.00
2018-01-06T03:10:53.727Z,0.00
2018-01-06T03:11:53.705Z,0.00
2018-01-06T03:12:53.682Z,0.00
2018-01-06T03:13:53.659Z,0.00
2018-01-06T03:14:53.637Z,0.00
2018-01-06T03:15:53.917Z,0.00
2018-01-06T03:16:53.593Z,0.00
2018-01-06T03:17:53.569Z,0.00
2018-01-06T03:18:53.547Z,0.00
2018-01-06T03:19:53.524Z,0.00
2018-01-06T03:20:53.503Z,0.00
2018-01-06T03:21:53.479Z,0.00
2018-01-06T03:22:53.456Z,0.00
2018-01-06T03:23:53.434Z,0.00
2018-01-06T03:24:53.411Z,0.00
2018-01-06T03:25:53.388Z,0.00
2018-01-06T03:26:53.366Z,0.00
2018-01-06T03:27:53.343Z,0.00
2018-01-06T03:28:53.321Z,0.00
2018-01-06T03:29:53.298Z,0.00
2018-01-06T03:30:53.276Z,0.00
2018-01-06T03:31:53.257Z,0.00
2018-01-06T03:32:53.230Z,0.00
2018-01-06T03:33:53.206Z,0.00
2018-01-06T03:34:53.185Z,0.00
2018-01-06T03:35:53.162Z,0.00
2018-01-06T03:36:53.140Z,0.00
2018-01-06T03:37:53.116Z,0.00
2018-01-06T03:38:53.094Z,0.00
2018-01-06T03:39:53.071Z,0.00
2018-01-06T03:40:53.049Z,0.00
2018-01-06T03:41:53.025Z,0.00
2018-01-06T03:42:53.004Z,0.00
2018-01-06T03:43:52.981Z,0.00
2018-01-06T03:44:52.958Z,0.00
2018-01-06T03:45:52.935Z,0.00
2018-01-06T03:46:52.913Z,0.00
2018-01-06T03:47:52.891Z,0.00
2018-01-06T03:48:52.868Z,0.00
2018-01-06T03:49:52.845Z,0.00
2018-01-06T03:50:52.823Z,0.00
2018-01-06T03:51:52.801Z,0.00
2018-01-06T03:52:52.779Z,0.00
2018-01-06T03:53:52.756Z,0.00
2018-01-06T03:54:52.733Z,0.00
2018-01-06T03:55:52.711Z,0.00
2018-01-06T03:56:52.688Z,0.00
2018-01-06T03:57:52.666Z,0.00
2018-01-06T03:58:52.643Z,0.00
2018-01-06T03:59:52.621Z,0.00
2018-01-06T04:00:52.599Z,0.00
2018-01-06T04:01:52.576Z,0.00
2018-01-06T04:02:52.554Z,0.00
2018-01-06T04:03:52.532Z,0.00
2018-01-06T04:04:52.510Z,0.00
2018-01-06T04:05:52.492Z,0.00
2018-01-06T04:06:52.465Z,0.00
2018-01-06T04:07:52.443Z,0.00
2018-01-06T04:08:52.421Z,0.00
2018-01-06T04:09:52.397Z,0.00
2018-01-06T04:10:52.379Z,0.00
2018-01-06T04:11:52.354Z,0.00
2018-01-06T04:12:52.333Z,0.00
2018-01-06T04:13:52.308Z,0.00
2018-01-06T04:14:52.287Z,0.00
2018-01-06T04:15:52.264Z,0.00
2018-01-06T04:16:54.145Z,0.00
2018-01-06T04:17:52.219Z,0.00
2018-01-06T04:18:52.198Z,0.00
2018-01-06T04:19:52.176Z,0.00
2018-01-06T04:20:52.156Z,0.00
2018-01-06T04:21:52.135Z,0.00
2018-01-06T04:22:52.113Z,0.00
2018-01-06T04:23:52.087Z,0.00
2018-01-06T04:24:52.068Z,0.00
2018-01-06T04:25:52.042Z,0.00
2018-01-06T04:26:52.021Z,0.00
2018-01-06T04:27:51.998Z,0.00
2018-01-06T04:28:51.976Z,0.00
2018-01-06T04:29:51.953Z,0.00
2018-01-06T04:30:51.931Z,0.00
2018-01-06T04:31:51.909Z,0.00
2018-01-06T04:32:51.888Z,0.00
2018-01-06T04:33:51.865Z,0.00
2018-01-06T04:34:51.846Z,0.00
2018-01-06T04:35:51.824Z,0.00
2018-01-06T04:36:51.800Z,0.00
2018-01-06T04:37:51.825Z,0.00
2018-01-06T04:38:51.756Z,0.00
2018-01-06T04:39:51.734Z,0.00
2018-01-06T04:40:51.711Z,0.00
2018-01-06T04:41:51.689Z,0.00
2018-01-06T04:42:51.667Z,0.00
2018-01-06T04:43:51.646Z,0.00
2018-01-06T04:44:51.622Z,0.00
2018-01-06T04:45:51.601Z,0.00
2018-01-06T04:46:51.579Z,0.00
2018-01-06T04:47:51.557Z,0.00
2018-01-06T04:48:51.536Z,0.00
2018-01-06T04:49:51.513Z,0.00
2018-01-06T04:50:51.492Z,0.00
2018-01-06T04:51:51.469Z,0.00
2018-01-06T04:52:51.448Z,0.00
2018-01-06T04:53:51.425Z,0.00
2018-01-06T04:54:51.404Z,0.00
2018-01-06T04:55:51.382Z,0.00
2018-01-06T04:56:51.360Z,0.00
2018-01-06T04:57:51.337Z,0.00
2018-01-06T04:58:51.316Z,0.00
2018-01-06T04:59:51.294Z,0.00
2018-01-06T05:00:51.272Z,0.00
2018-01-06T05:01:51.251Z,0.00
2018-01-06T05:02:51.233Z,0.00
2018-01-06T05:03:51.205Z,0.00
2018-01-06T05:04:51.184Z,0.00
2018-01-06T05:05:51.163Z,0.00
2018-01-06T05:06:51.140Z,0.00
2018-01-06T05:07:51.118Z,0.00
2018-01-06T05:08:51.100Z,0.00
2018-01-06T05:09:51.076Z,0.00
2018-01-06T05:10:51.051Z,0.00
2018-01-06T05:11:51.030Z,0.00
2018-01-06T05:12:51.008Z,0.00
2018-01-06T05:13:50.985Z,0.00
2018-01-06T05:14:50.963Z,0.00
2018-01-06T05:15:50.942Z,0.00
2018-01-06T05:16:50.919Z,0.00
2018-01-06T05:17:50.896Z,0.00
2018-01-06T05:18:50.875Z,0.00
2018-01-06T05:19:50.853Z,0.00
2018-01-06T05:20:50.831Z,0.00
2018-01-06T05:21:50.808Z,0.00
2018-01-06T05:22:50.786Z,0.00
2018-01-06T05:23:50.765Z,0.00
2018-01-06T05:24:50.743Z,0.00
2018-01-06T05:25:50.727Z,0.00
2018-01-06T05:26:50.698Z,0.00
2018-01-06T05:27:50.676Z,0.00
2018-01-06T05:28:50.654Z,0.00
2018-01-06T05:29:50.632Z,0.00
2018-01-06T05:30:50.610Z,0.00
2018-01-06T05:31:50.588Z,0.00
2018-01-06T05:32:50.566Z,0.00
2018-01-06T05:33:50.544Z,0.00
2018-01-06T05:34:50.522Z,0.00
2018-01-06T05:35:50.500Z,0.00
2018-01-06T05:36:50.478Z,0.00
2018-01-06T05:37:50.455Z,0.00
2018-01-06T05:38:50.434Z,0.00
2018-01-06T05:39:50.412Z,0.00
2018-01-06T05:40:50.390Z,0.00
2018-01-06T05:41:50.373Z,0.00
2018-01-06T05:42:50.345Z,0.00
2018-01-06T05:43:50.324Z,0.00
2018-01-06T05:44:50.302Z,0.00
2018-01-06T05:45:50.280Z,0.00
2018-01-06T05:46:50.257Z,0.00
2018-01-06T05:47:50.236Z,0.00
2018-01-06T05:48:50.214Z,0.00
2018-01-06T05:49:50.191Z,0.00
2018-01-06T05:50:50.169Z,0.00
2018-01-06T05:51:50.148Z,0.00
2018-01-06T05:52:50.132Z,0.00
2018-01-06T05:53:50.104Z,0.00
2018-01-06T05:54:50.087Z,0.00
2018-01-06T05:55:50.060Z,0.00
2018-01-06T05:56:50.038Z,0.00
2018-01-06T05:57:50.016Z,0.00
2018-01-06T05:58:49.994Z,0.00
2018-01-06T05:59:49.972Z,0.00
2018-01-06T06:00:49.950Z,0.00
2018-01-06T06:01:49.928Z,0.00
2018-01-06T06:02:49.907Z,0.00
2018-01-06T06:03:49.885Z,0.00
2018-01-06T06:04:49.863Z,0.00
2018-01-06T06:05:49.840Z,0.00
2018-01-06T06:06:49.819Z,0.00
2018-01-06T06:07:49.797Z,0.00
2018-01-06T06:08:49.775Z,0.00
2018-01-06T06:09:49.753Z,0.00
2018-01-06T06:10:49.731Z,0.00
2018-01-06T06:11:49.709Z,0.00
2018-01-06T06:12:49.688Z,0.00
2018-01-06T06:13:49.665Z,0.00
2018-01-06T06:14:49.643Z,0.00
2018-01-06T06:15:49.621Z,0.00
2018-01-06T06:16:49.601Z,0.00
2018-01-06T06:17:49.578Z,0.00
2018-01-06T06:18:49.556Z,0.00
2018-01-06T06:19:49.534Z,0.00
2018-01-06T06:20:49.513Z,0.00
2018-01-06T06:21:49.490Z,0.00
2018-01-06T06:22:49.468Z,0.00
2018-01-06T06:23:49.450Z,0.00
2018-01-06T06:24:49.425Z,0.00
2018-01-06T06:25:49.402Z,0.00
2018-01-06T06:26:49.384Z,0.00
2018-01-06T06:27:49.359Z,0.00
2018-01-06T06:28:49.337Z,0.00
2018-01-06T06:29:49.316Z,0.00
2018-01-06T06:30:49.293Z,0.00
2018-01-06T06:31:49.272Z,0.00
2018-01-06T06:32:49.250Z,0.00
2018-01-06T06:33:49.227Z,0.00
2018-01-06T06:34:49.206Z,0.00
2018-01-06T06:35:49.184Z,0.00
2018-01-06T06:36:49.163Z,0.00
2018-01-06T06:37:49.140Z,0.00
2018-01-06T06:38:49.118Z,0.00
2018-01-06T06:39:49.100Z,0.00
2018-01-06T06:40:49.075Z,0.00
2018-01-06T06:41:49.053Z,0.00
2018-01-06T06:42:49.031Z,0.00
2018-01-06T06:43:49.010Z,0.00
2018-01-06T06:44:48.988Z,0.00
2018-01-06T06:45:48.966Z,0.00
2018-01-06T06:46:48.944Z,0.00
2018-01-06T06:47:48.922Z,0.00
2018-01-06T06:48:48.902Z,0.00
2018-01-06T06:49:48.878Z,0.00
2018-01-06T06:50:48.890Z,0.00
2018-01-06T06:51:48.834Z,0.00
2018-01-06T06:52:48.813Z,0.00
2018-01-06T06:53:48.791Z,0.00
2018-01-06T06:54:48.774Z,0.00
2018-01-06T06:55:48.748Z,0.00
2018-01-06T06:56:48.727Z,0.00
2018-01-06T06:57:48.703Z,0.00
2018-01-06T06:58:48.681Z,0.00
2018-01-06T06:59:48.661Z,0.00
2018-01-06T07:00:48.639Z,0.00
2018-01-06T07:01:48.616Z,0.00
2018-01-06T07:02:48.595Z,0.00
2018-01-06T07:03:48.573Z,0.00
2018-01-06T07:04:48.552Z,0.00
2018-01-06T07:05:48.534Z,0.00
2018-01-06T07:06:48.508Z,0.00
2018-01-06T07:07:48.486Z,0.00
2018-01-06T07:08:48.464Z,0.00
2018-01-06T07:09:48.441Z,0.00
2018-01-06T07:10:48.421Z,0.00
2018-01-06T07:11:48.399Z,0.00
2018-01-06T07:12:48.377Z,0.00
2018-01-06T07:13:48.354Z,0.00
2018-01-06T07:14:48.333Z,0.00
2018-01-06T07:15:48.311Z,0.00
2018-01-06T07:16:48.291Z,4.00
2018-01-06T07:17:48.268Z,4.00
2018-01-06T07:18:48.246Z,4.00
2018-01-06T07:19:48.224Z,0.00
2018-01-06T07:20:48.203Z,0.00
2018-01-06T07:21:48.180Z,4.00
2018-01-06T07:22:48.158Z,4.00
2018-01-06T07:23:48.137Z,4.00
2018-01-06T07:24:48.115Z,0.00
2018-01-06T07:25:48.113Z,4.00
2018-01-06T07:26:48.071Z,4.00
2018-01-06T07:27:48.050Z,4.00
2018-01-06T07:28:48.028Z,8.00
2018-01-06T07:29:48.006Z,8.00
2018-01-06T07:30:47.984Z,8.00
2018-01-06T07:31:47.963Z,8.00
2018-01-06T07:32:47.941Z,12.00
2018-01-06T07:33:47.918Z,12.00
2018-01-06T07:34:47.897Z,12.00
2018-01-06T07:35:47.875Z,12.00
2018-01-06T07:36:47.854Z,16.00
2018-01-06T07:37:47.831Z,12.00
2018-01-06T07:38:47.810Z,16.00
2018-01-06T07:39:47.788Z,16.00
2018-01-06T07:40:47.766Z,20.00
2018-01-06T07:41:47.744Z,16.00
2018-01-06T07:42:47.726Z,20.00
2018-01-06T07:43:47.701Z,20.00
2018-01-06T07:44:47.685Z,24.00
2018-01-06T07:45:47.657Z,24.00
2018-01-06T07:46:47.636Z,24.00
2018-01-06T07:47:47.614Z,28.00
2018-01-06T07:48:47.592Z,28.00
2018-01-06T07:49:47.569Z,28.00
2018-01-06T07:50:47.548Z,32.00
2018-01-06T07:51:47.528Z,36.00
2018-01-06T07:52:47.505Z,36.00
2018-01-06T07:53:47.484Z,40.00
2018-01-06T07:54:47.461Z,36.00
2018-01-06T07:55:47.440Z,40.00
2018-01-06T07:56:47.418Z,44.00
2018-01-06T07:57:47.395Z,48.00
2018-01-06T07:58:47.374Z,48.00
2018-01-06T07:59:47.354Z,48.00
2018-01-06T08:00:47.331Z,52.00
2018-01-06T08:01:47.309Z,52.00
2018-01-06T08:02:47.287Z,56.00
2018-01-06T08:03:47.266Z,56.00
2018-01-06T08:04:47.244Z,60.00
2018-01-06T08:05:47.222Z,64.00
2018-01-06T08:06:47.200Z,64.00
2018-01-06T08:07:47.179Z,64.00
2018-01-06T08:08:47.203Z,72.00
2018-01-06T08:09:47.134Z,76.00
2018-01-06T08:10:47.113Z,76.00
2018-01-06T08:11:47.091Z,80.00
2018-01-06T08:12:47.070Z,88.00
2018-01-06T08:13:47.047Z,92.00
2018-01-06T08:14:47.026Z,100.00
2018-01-06T08:15:47.004Z,108.00
2018-01-06T08:16:46.983Z,112.00
2018-01-06T08:17:46.961Z,116.00
2018-01-06T08:18:46.939Z,112.00
2018-01-06T08:19:46.917Z,116.00
2018-01-06T08:20:46.900Z,120.00
2018-01-06T08:21:46.873Z,136.00
2018-01-06T08:22:46.852Z,156.00
2018-01-06T08:23:46.831Z,164.00
2018-01-06T08:24:46.809Z,168.00
2018-01-06T08:25:46.786Z,168.00
2018-01-06T08:26:46.765Z,168.00
2018-01-06T08:27:46.744Z,168.00
2018-01-06T08:28:46.722Z,172.00
2018-01-06T08:29:46.700Z,188.00
2018-01-06T08:30:46.679Z,192.00
2018-01-06T08:31:46.659Z,188.00
2018-01-06T08:32:46.636Z,180.00
2018-01-06T08:33:46.613Z,164.00
2018-01-06T08:34:46.592Z,156.00
2018-01-06T08:35:46.570Z,160.00
2018-01-06T08:36:46.549Z,160.00
2018-01-06T08:37:46.526Z,160.00
2018-01-06T08:38:46.504Z,164.00
2018-01-06T08:39:46.484Z,176.00
2018-01-06T08:40:46.462Z,188.00
2018-01-06T08:41:46.440Z,188.00
2018-01-06T08:42:46.419Z,184.00
2018-01-06T08:43:46.397Z,188.00
2018-01-06T08:44:46.376Z,200.00
2018-01-06T08:45:46.353Z,232.00
2018-01-06T08:46:46.332Z,264.00
2018-01-06T08:47:46.312Z,292.00
2018-01-06T08:48:46.289Z,312.00
2018-01-06T08:49:46.268Z,320.00
2018-01-06T08:50:46.246Z,320.00
2018-01-06T08:51:46.224Z,292.00
2018-01-06T08:52:46.204Z,304.00
2018-01-06T08:53:46.181Z,324.00
2018-01-06T08:54:46.160Z,352.00
2018-01-06T08:55:46.138Z,376.00
2018-01-06T08:56:46.117Z,404.00
2018-01-06T08:57:46.095Z,436.00
2018-01-06T08:58:46.073Z,468.00
2018-01-06T08:59:46.052Z,512.00
2018-01-06T09:00:46.037Z,520.00
2018-01-06T09:01:46.009Z,484.00
2018-01-06T09:02:45.988Z,484.00
2018-01-06T09:03:45.966Z,516.00
2018-01-06T09:04:45.957Z,556.00
2018-01-06T09:05:45.922Z,556.00
2018-01-06T09:06:45.902Z,528.00
2018-01-06T09:07:45.881Z,532.00
2018-01-06T09:08:45.859Z,460.00
2018-01-06T09:09:45.837Z,480.00
2018-01-06T09:10:45.816Z,404.00
2018-01-06T09:11:45.794Z,348.00
2018-01-06T09:12:45.773Z,328.00
2018-01-06T09:13:45.751Z,344.00
2018-01-06T09:14:45.754Z,364.00
2018-01-06T09:15:45.708Z,396.00
2018-01-06T09:16:45.688Z,420.00
2018-01-06T09:17:45.665Z,424.00
2018-01-06T09:18:45.644Z,400.00
2018-01-06T09:19:45.623Z,380.00
2018-01-06T09:20:45.602Z,380.00
2018-01-06T09:21:45.580Z,400.00
2018-01-06T09:22:45.559Z,412.00
2018-01-06T09:23:45.537Z,420.00
2018-01-06T09:24:45.516Z,432.00
2018-01-06T09:25:45.495Z,452.00
2018-01-06T09:26:45.473Z,452.00
2018-01-06T09:27:45.452Z,428.00
2018-01-06T09:28:45.430Z,400.00
2018-01-06T09:29:45.409Z,392.00
2018-01-06T09:30:45.388Z,396.00
2018-01-06T09:31:45.366Z,396.00
2018-01-06T09:32:45.345Z,388.00
2018-01-06T09:33:45.326Z,352.00
2018-01-06T09:34:45.302Z,300.00
2018-01-06T09:35:45.281Z,276.00
2018-01-06T09:36:45.260Z,300.00
2018-01-06T09:37:45.239Z,344.00
2018-01-06T09:38:45.217Z,400.00
2018-01-06T09:39:45.195Z,440.00
2018-01-06T09:40:45.174Z,468.00
2018-01-06T09:41:45.153Z,484.00
2018-01-06T09:42:45.131Z,484.00
2018-01-06T09:43:45.110Z,492.00
2018-01-06T09:44:45.088Z,500.00
2018-01-06T09:45:45.066Z,504.00
2018-01-06T09:46:45.045Z,504.00
2018-01-06T09:47:45.024Z,496.00
2018-01-06T09:48:45.002Z,500.00
2018-01-06T09:49:44.980Z,528.00
2018-01-06T09:50:44.961Z,780.00
2018-01-06T09:51:44.937Z,1036.00
2018-01-06T09:52:44.921Z,564.00
2018-01-06T09:53:44.895Z,580.00
2018-01-06T09:54:44.873Z,616.00
2018-01-06T09:55:44.852Z,624.00
2018-01-06T09:56:44.833Z,616.00
2018-01-06T09:57:44.808Z,580.00
2018-01-06T09:58:44.788Z,544.00
2018-01-06T09:59:44.766Z,548.00
2018-01-06T10:00:44.747Z,592.00
2018-01-06T10:01:44.724Z,604.00
2018-01-06T10:02:44.702Z,572.00
2018-01-06T10:03:44.681Z,536.00
2018-01-06T10:04:44.660Z,564.00
2018-01-06T10:05:44.638Z,588.00
2018-01-06T10:06:44.616Z,580.00
2018-01-06T10:07:44.596Z,572.00
2018-01-06T10:08:44.574Z,572.00
2018-01-06T10:09:44.553Z,576.00
2018-01-06T10:10:44.531Z,572.00
2018-01-06T10:11:44.510Z,568.00
2018-01-06T10:12:44.489Z,548.00
2018-01-06T10:13:44.468Z,528.00
2018-01-06T10:14:44.446Z,528.00
2018-01-06T10:15:44.425Z,548.00
2018-01-06T10:16:44.405Z,548.00
2018-01-06T10:17:44.383Z,512.00
2018-01-06T10:18:44.361Z,500.00
2018-01-06T10:19:44.341Z,524.00
2018-01-06T10:20:44.323Z,520.00
2018-01-06T10:21:44.298Z,520.00
2018-01-06T10:22:44.277Z,528.00
2018-01-06T10:23:44.255Z,528.00
2018-01-06T10:24:44.235Z,488.00
2018-01-06T10:25:44.213Z,436.00
2018-01-06T10:26:44.192Z,404.00
2018-01-06T10:27:44.171Z,408.00
2018-01-06T10:28:44.150Z,428.00
2018-01-06T10:29:44.127Z,436.00
2018-01-06T10:30:44.106Z,416.00
2018-01-06T10:31:44.086Z,392.00
2018-01-06T10:32:44.065Z,404.00
2018-01-06T10:33:44.043Z,420.00
2018-01-06T10:34:44.022Z,420.00
2018-01-06T10:35:44.001Z,408.00
2018-01-06T10:36:43.980Z,380.00
2018-01-06T10:37:43.958Z,336.00
2018-01-06T10:38:43.938Z,312.00
2018-01-06T10:39:43.915Z,308.00
2018-01-06T10:40:43.895Z,316.00
2018-01-06T10:41:43.873Z,324.00
2018-01-06T10:42:43.853Z,324.00
2018-01-06T10:43:43.831Z,312.00
2018-01-06T10:44:43.810Z,316.00
2018-01-06T10:45:43.791Z,312.00
2018-01-06T10:46:43.767Z,308.00
2018-01-06T10:47:43.745Z,312.00
2018-01-06T10:48:43.725Z,332.00
2018-01-06T10:49:43.703Z,332.00
2018-01-06T10:50:43.682Z,316.00
2018-01-06T10:51:43.661Z,300.00
2018-01-06T10:52:43.640Z,300.00
2018-01-06T10:53:43.618Z,308.00
2018-01-06T10:54:43.597Z,320.00
2018-01-06T10:55:43.576Z,340.00
2018-01-06T10:56:43.555Z,364.00
2018-01-06T10:57:43.536Z,420.00
2018-01-06T10:58:43.512Z,500.00
2018-01-06T10:59:43.490Z,584.00
2018-01-06T11:00:43.470Z,620.00
2018-01-06T11:01:43.447Z,616.00
2018-01-06T11:02:43.426Z,600.00
2018-01-06T11:03:43.406Z,592.00
2018-01-06T11:04:43.388Z,584.00
2018-01-06T11:05:43.362Z,580.00
2018-01-06T11:06:43.342Z,564.00
2018-01-06T11:07:43.320Z,560.00
2018-01-06T11:08:43.302Z,636.00
2018-01-06T11:09:43.295Z,808.00
2018-01-06T11:10:43.256Z,996.00
2018-01-06T11:11:43.235Z,1164.00
2018-01-06T11:12:43.214Z,1028.00
2018-01-06T11:13:43.192Z,760.00
2018-01-06T11:14:43.171Z,740.00
2018-01-06T11:15:43.154Z,1032.00
2018-01-06T11:16:43.129Z,1336.00
2018-01-06T11:17:43.107Z,1460.00
2018-01-06T11:18:43.086Z,1516.00
2018-01-06T11:19:43.065Z,1516.00
2018-01-06T11:20:43.045Z,1428.00
2018-01-06T11:21:43.023Z,1400.00
2018-01-06T11:22:43.002Z,1332.00
2018-01-06T11:23:42.981Z,1320.00
2018-01-06T11:24:42.960Z,1396.00
2018-01-06T11:25:42.939Z,1208.00
2018-01-06T11:26:42.917Z,968.00
2018-01-06T11:27:42.897Z,904.00
2018-01-06T11:28:42.876Z,916.00
2018-01-06T11:29:42.853Z,876.00
2018-01-06T11:30:42.833Z,828.00
2018-01-06T11:31:42.814Z,884.00
2018-01-06T11:32:42.792Z,964.00
2018-01-06T11:33:42.771Z,952.00
2018-01-06T11:34:42.749Z,988.00
2018-01-06T11:35:42.728Z,972.00
2018-01-06T11:36:42.707Z,948.00
2018-01-06T11:37:42.684Z,836.00
2018-01-06T11:38:42.664Z,760.00
2018-01-06T11:39:42.643Z,748.00
2018-01-06T11:40:42.623Z,780.00
2018-01-06T11:41:42.600Z,820.00
2018-01-06T11:42:42.580Z,808.00
2018-01-06T11:43:42.559Z,772.00
2018-01-06T11:44:42.539Z,684.00
2018-01-06T11:45:42.517Z,636.00
2018-01-06T11:46:42.496Z,672.00
2018-01-06T11:47:42.522Z,708.00
2018-01-06T11:48:42.454Z,724.00
2018-01-06T11:49:42.432Z,736.00
2018-01-06T11:50:42.412Z,756.00
2018-01-06T11:51:42.391Z,772.00
2018-01-06T11:52:42.370Z,820.00
2018-01-06T11:53:42.348Z,892.00
2018-01-06T11:54:42.328Z,1032.00
2018-01-06T11:55:42.308Z,1196.00
2018-01-06T11:56:42.285Z,1312.00
2018-01-06T11:57:42.264Z,1408.00
2018-01-06T11:58:42.243Z,1552.00
2018-01-06T11:59:42.223Z,1364.00
2018-01-06T12:00:42.201Z,1300.00
2018-01-06T12:01:42.180Z,1256.00
2018-01-06T12:02:42.160Z,1192.00
2018-01-06T12:03:42.138Z,1160.00
2018-01-06T12:04:42.122Z,1152.00
2018-01-06T12:05:42.096Z,1184.00
2018-01-06T12:06:42.109Z,1196.00
2018-01-06T12:07:42.058Z,1260.00
2018-01-06T12:08:42.034Z,1324.00
2018-01-06T12:09:42.012Z,1284.00
2018-01-06T12:10:42.030Z,1232.00
2018-01-06T12:11:41.971Z,1212.00
2018-01-06T12:12:41.951Z,1288.00
2018-01-06T12:13:41.929Z,1208.00
2018-01-06T12:14:41.908Z,1132.00
2018-01-06T12:15:41.887Z,1020.00
2018-01-06T12:16:41.867Z,932.00
2018-01-06T12:17:41.845Z,904.00
2018-01-06T12:18:41.825Z,896.00
2018-01-06T12:19:41.803Z,908.00
2018-01-06T12:20:41.783Z,912.00
2018-01-06T12:21:41.762Z,896.00
2018-01-06T12:22:41.741Z,832.00
2018-01-06T12:23:41.720Z,740.00
2018-01-06T12:24:41.700Z,668.00
2018-01-06T12:25:41.678Z,620.00
2018-01-06T12:26:41.658Z,576.00
2018-01-06T12:27:41.637Z,548.00
2018-01-06T12:28:41.617Z,564.00
2018-01-06T12:29:41.635Z,592.00
2018-01-06T12:30:41.574Z,616.00
2018-01-06T12:31:41.554Z,668.00
2018-01-06T12:32:41.533Z,724.00
2018-01-06T12:33:41.511Z,744.00
2018-01-06T12:34:41.491Z,732.00
2018-01-06T12:35:41.472Z,736.00
2018-01-06T12:36:41.449Z,724.00
2018-01-06T12:37:41.428Z,684.00
2018-01-06T12:38:41.407Z,656.00
2018-01-06T12:39:41.386Z,652.00
2018-01-06T12:40:41.369Z,652.00
2018-01-06T12:41:41.344Z,640.00
2018-01-06T12:42:41.323Z,636.00
2018-01-06T12:43:41.303Z,644.00
2018-01-06T12:44:41.282Z,644.00
2018-01-06T12:45:41.260Z,640.00
2018-01-06T12:46:41.240Z,632.00
2018-01-06T12:47:41.219Z,624.00
2018-01-06T12:48:41.198Z,604.00
2018-01-06T12:49:41.178Z,560.00
2018-01-06T12:50:41.155Z,532.00
2018-01-06T12:51:41.135Z,532.00
2018-01-06T12:52:41.114Z,536.00
2018-01-06T12:53:41.093Z,536.00
2018-01-06T12:54:41.071Z,532.00
2018-01-06T12:55:41.051Z,532.00
2018-01-06T12:56:41.030Z,536.00