createdAt,value
2022-12-14T00:01:28.528Z,100.00
2022-12-14T00:03:56.369Z,100.00
2022-12-14T00:06:26.107Z,100.00
2022-12-14T00:08:55.682Z,100.00
2022-12-14T00:11:23.324Z,100.00
2022-12-14T00:14:01.410Z,100.00
2022-12-14T00:16:31.262Z,100.00
2022-12-14T00:18:59.304Z,100.00
2022-12-14T00:21:27.081Z,100.00
2022-12-14T00:23:54.691Z,100.00
2022-12-14T00:26:24.277Z,100.00
2022-12-14T00:28:53.337Z,100.00
2022-12-14T00:31:21.125Z,100.00
2022-12-14T00:33:48.168Z,100.00
2022-12-14T00:36:15.168Z,100.00
2022-12-14T00:38:42.539Z,100.00
2022-12-14T00:41:09.993Z,100.00
2022-12-14T00:43:36.510Z,100.00
2022-12-14T00:46:03.267Z,100.00
2022-12-14T00:48:30.810Z,100.00
2022-12-14T00:50:58.305Z,100.00
2022-12-14T00:53:25.563Z,100.00
2022-12-14T00:55:52.608Z,100.00
2022-12-14T00:58:21.306Z,100.00
2022-12-14T01:00:48.713Z,100.00
2022-12-14T01:03:15.663Z,100.00
2022-12-14T01:05:42.405Z,100.00
2022-12-14T01:08:15.818Z,100.00
2022-12-14T01:10:42.292Z,100.00
2022-12-14T01:13:10.618Z,100.00
2022-12-14T01:15:37.302Z,100.00
2022-12-14T01:18:03.985Z,100.00
2022-12-14T01:20:30.844Z,100.00
2022-12-14T01:22:57.586Z,100.00
2022-12-14T01:25:24.499Z,100.00
2022-12-14T01:27:51.040Z,100.00
2022-12-14T01:30:19.435Z,100.00
2022-12-14T01:32:46.910Z,100.00
2022-12-14T01:35:13.725Z,100.00
2022-12-14T01:37:40.218Z,100.00
2022-12-14T01:40:07.399Z,100.00
2022-12-14T01:42:36.192Z,100.00
2022-12-14T01:45:03.237Z,100.00
2022-12-14T01:47:37.985Z,100.00
2022-12-14T01:53:11.920Z,100.00
2022-12-14T01:55:49.902Z,100.00
2022-12-14T01:58:20.152Z,100.00
2022-12-14T02:00:47.269Z,100.00
2022-12-14T02:03:18.351Z,100.00
2022-12-14T02:05:51.415Z,100.00
2022-12-14T02:08:20.692Z,100.00
2022-12-14T02:10:50.149Z,100.00
2022-12-14T02:13:23.015Z,100.00
2022-12-14T02:15:50.612Z,100.00
2022-12-14T02:18:43.418Z,100.00
2022-12-14T02:21:21.934Z,100.00
2022-12-14T02:24:13.428Z,100.00
2022-12-14T02:27:24.843Z,100.00
2022-12-14T02:29:57.253Z,100.00
2022-12-14T02:32:50.728Z,100.00
2022-12-14T02:35:41.409Z,100.00
2022-12-14T02:38:35.553Z,100.00
2022-12-14T02:41:26.840Z,100.00
2022-12-14T02:44:16.003Z,100.00
2022-12-14T02:47:04.990Z,100.00
2022-12-14T02:49:49.373Z,100.00
2022-12-14T02:52:32.960Z,100.00
2022-12-14T02:55:08.767Z,100.00
2022-12-14T02:57:49.958Z,100.00
2022-12-14T03:00:16.770Z,100.00
2022-12-14T03:02:44.587Z,100.00
2022-12-14T03:05:11.222Z,100.00
2022-12-14T03:07:48.816Z,100.00
2022-12-14T03:10:37.380Z,100.00
2022-12-14T03:13:31.876Z,100.00
2022-12-14T03:16:03.137Z,100.00
2022-12-14T03:18:36.350Z,100.00
2022-12-14T03:21:07.866Z,100.00
2022-12-14T03:23:39.028Z,100.00
2022-12-14T03:26:17.379Z,100.00
2022-12-14T03:28:53.223Z,100.00
2022-12-14T03:31:25.419Z,100.00
2022-12-14T03:33:55.636Z,100.00
2022-12-14T03:36:30.235Z,100.00
2022-12-14T03:39:00.376Z,100.00
2022-12-14T03:41:35.048Z,100.00
2022-12-14T03:44:10.775Z,100.00
2022-12-14T03:47:32.756Z,100.00
2022-12-14T03:50:04.874Z,100.00
2022-12-14T03:53:06.005Z,100.00
2022-12-14T03:56:02.523Z,100.00
2022-12-14T03:59:00.080Z,100.00
2022-12-14T04:01:38.966Z,100.00
2022-12-14T04:04:26.026Z,100.00
2022-12-14T04:07:14.461Z,100.00
2022-12-14T04:10:03.015Z,100.00
2022-12-14T04:12:55.251Z,100.00
2022-12-14T04:15:48.473Z,100.00
2022-12-14T04:18:41.393Z,100.00
2022-12-14T04:21:14.079Z,100.00
2022-12-14T04:24:05.430Z,100.00
2022-12-14T04:26:37.558Z,100.00
2022-12-14T04:29:28.442Z,100.00
2022-12-14T04:32:15.215Z,100.00
2022-12-14T04:34:45.777Z,100.00
2022-12-14T04:37:17.365Z,100.00
2022-12-14T04:39:59.021Z,100.00
2022-12-14T04:42:34.079Z,100.00
2022-12-14T04:45:07.399Z,100.00
2022-12-14T04:47:40.458Z,100.00
2022-12-14T04:50:13.640Z,100.00
2022-12-14T04:52:45.754Z,100.00
2022-12-14T04:55:36.929Z,100.00
2022-12-14T04:58:16.350Z,100.00
2022-12-14T05:00:59.917Z,100.00
2022-12-14T05:03:32.241Z,100.00
2022-12-14T05:06:15.213Z,100.00
2022-12-14T05:09:26.483Z,100.00
2022-12-14T05:12:04.958Z,100.00
2022-12-14T05:14:42.515Z,100.00
2022-12-14T05:17:09.784Z,100.00
2022-12-14T05:19:37.535Z,100.00
2022-12-14T05:22:07.046Z,100.00
2022-12-14T05:24:33.688Z,100.00
2022-12-14T05:27:00.262Z,100.00
2022-12-14T05:29:26.828Z,100.00
2022-12-14T05:31:53.472Z,100.00
2022-12-14T05:34:20.318Z,100.00
2022-12-14T05:36:46.822Z,100.00
2022-12-14T05:39:14.503Z,100.00
2022-12-14T05:41:41.263Z,100.00
2022-12-14T05:44:07.867Z,100.00
2022-12-14T05:46:34.644Z,100.00
2022-12-14T05:49:01.191Z,100.00
2022-12-14T05:51:28.205Z,100.00
2022-12-14T05:53:54.908Z,100.00
2022-12-14T05:56:21.480Z,100.00
2022-12-14T05:58:51.692Z,100.00
2022-12-14T06:01:19.583Z,100.00
2022-12-14T06:03:46.889Z,100.00
2022-12-14T06:06:14.680Z,100.00
2022-12-14T06:08:44.384Z,100.00
2022-12-14T06:11:14.073Z,100.00
2022-12-14T06:13:41.293Z,100.00
2022-12-14T06:16:16.664Z,100.00
2022-12-14T06:18:47.844Z,100.00
2022-12-14T06:21:15.727Z,100.00
2022-12-14T06:23:42.862Z,100.00
2022-12-14T06:26:10.550Z,100.00
2022-12-14T06:28:37.470Z,100.00
2022-12-14T06:31:04.985Z,100.00
2022-12-14T06:33:34.135Z,100.00
2022-12-14T06:36:01.379Z,100.00
2022-12-14T06:38:27.964Z,100.00
2022-12-14T06:40:54.758Z,100.00
2022-12-14T06:43:24.366Z,100.00
2022-12-14T06:45:50.968Z,100.00
2022-12-14T06:48:17.527Z,100.00
2022-12-14T06:50:45.368Z,100.00
2022-12-14T06:53:13.544Z,100.00
2022-12-14T06:55:40.103Z,100.00
2022-12-14T06:58:06.719Z,100.00
2022-12-14T07:00:33.467Z,100.00
2022-12-14T07:03:00.104Z,100.00
2022-12-14T07:05:26.660Z,100.00
2022-12-14T07:07:53.276Z,100.00
2022-12-14T07:10:19.785Z,100.00
2022-12-14T07:12:46.290Z,100.00
2022-12-14T07:15:12.816Z,100.00
2022-12-14T07:17:39.318Z,100.00
2022-12-14T07:20:07.369Z,100.00
2022-12-14T07:22:35.169Z,100.00
2022-12-14T07:25:02.175Z,100.00
2022-12-14T07:27:29.140Z,100.00
2022-12-14T07:29:56.198Z,100.00
2022-12-14T07:32:23.106Z,100.00
2022-12-14T07:34:49.651Z,100.00
2022-12-14T07:37:16.303Z,100.00
2022-12-14T07:39:42.972Z,100.00
2022-12-14T07:42:09.609Z,100.00
2022-12-14T07:44:36.163Z,100.00
2022-12-14T07:47:02.665Z,100.00
2022-12-14T07:49:29.442Z,100.00
2022-12-14T07:51:55.963Z,100.00
2022-12-14T07:54:22.534Z,100.00
2022-12-14T07:56:49.694Z,100.00
2022-12-14T07:59:16.433Z,100.00
2022-12-14T08:01:43.805Z,100.00
2022-12-14T08:04:13.464Z,100.00
2022-12-14T08:06:41.586Z,100.00
2022-12-14T08:09:10.617Z,100.00
2022-12-14T08:11:37.586Z,100.00
2022-12-14T08:14:07.199Z,100.00
2022-12-14T08:16:34.165Z,100.00
2022-12-14T08:19:01.553Z,100.00
2022-12-14T08:21:29.346Z,100.00
2022-12-14T08:23:57.077Z,100.00
2022-12-14T08:26:31.542Z,100.00
2022-12-14T08:29:00.250Z,100.00
2022-12-14T08:31:28.153Z,100.00
2022-12-14T08:33:55.370Z,100.00
2022-12-14T08:36:28.455Z,100.00
2022-12-14T08:39:03.912Z,100.00
2022-12-14T08:41:30.865Z,100.00
2022-12-14T08:43:59.632Z,100.00
2022-12-14T08:46:27.835Z,100.00
2022-12-14T08:48:55.941Z,100.00
2022-12-14T08:51:24.194Z,100.00
2022-12-14T08:53:52.000Z,100.00
2022-12-14T08:56:21.016Z,100.00
2022-12-14T08:58:47.728Z,97.77
2022-12-14T09:01:17.401Z,99.11
2022-12-14T09:03:45.719Z,91.34
2022-12-14T09:06:18.413Z,87.74
2022-12-14T09:08:45.004Z,88.62
2022-12-14T09:11:13.366Z,80.15
2022-12-14T09:13:40.312Z,79.32
2022-12-14T09:16:07.366Z,83.96
2022-12-14T09:18:37.082Z,86.34
2022-12-14T09:21:03.957Z,89.73
2022-12-14T09:23:32.547Z,93.62
2022-12-14T09:26:00.449Z,87.56
2022-12-14T09:28:27.877Z,91.79
2022-12-14T09:31:00.255Z,92.77
2022-12-14T09:33:28.987Z,94.83
2022-12-14T09:36:17.953Z,88.97
2022-12-14T09:38:51.082Z,84.77
2022-12-14T09:41:28.665Z,79.15
2022-12-14T09:44:25.036Z,75.24
2022-12-14T09:47:17.088Z,77.47
2022-12-14T09:49:51.350Z,82.75
2022-12-14T09:52:29.797Z,85.03
2022-12-14T09:54:58.813Z,87.26
2022-12-14T09:57:29.606Z,81.15
2022-12-14T09:59:56.687Z,77.73
2022-12-14T10:03:07.233Z,73.67
2022-12-14T10:05:58.743Z,67.56
2022-12-14T10:08:33.435Z,69.54
2022-12-14T10:11:30.901Z,72.49
2022-12-14T10:14:20.963Z,77.70
2022-12-14T10:17:13.542Z,70.70
2022-12-14T10:20:22.019Z,59.21
2022-12-14T10:22:55.130Z,51.76
2022-12-14T10:25:34.134Z,53.92
2022-12-14T10:28:11.989Z,49.42
2022-12-14T10:30:42.027Z,43.70
2022-12-14T10:33:16.677Z,40.26
2022-12-14T10:35:55.175Z,37.40
2022-12-14T10:38:41.478Z,35.96
2022-12-14T10:41:29.728Z,37.89
2022-12-14T10:44:08.855Z,38.49
2022-12-14T10:47:01.834Z,37.77
2022-12-14T10:49:50.653Z,37.27
2022-12-14T10:52:21.854Z,36.22
2022-12-14T10:55:06.231Z,36.36
2022-12-14T10:57:32.750Z,36.20
2022-12-14T11:00:09.444Z,39.90
2022-12-14T11:02:44.034Z,41.76
2022-12-14T11:05:37.168Z,42.40
2022-12-14T11:08:08.160Z,42.46
2022-12-14T11:10:37.008Z,43.27
2022-12-14T11:13:21.624Z,44.51
2022-12-14T11:15:51.122Z,40.60
2022-12-14T11:18:17.731Z,38.80
2022-12-14T11:20:56.651Z,37.20
2022-12-14T11:23:28.940Z,37.70
2022-12-14T11:26:00.982Z,36.54
2022-12-14T11:28:35.974Z,35.10
2022-12-14T11:31:12.832Z,35.55
2022-12-14T11:33:44.620Z,34.34
2022-12-14T11:36:35.117Z,33.56
2022-12-14T11:39:06.809Z,32.98
2022-12-14T11:41:38.918Z,33.88
2022-12-14T11:44:22.397Z,35.16
2022-12-14T11:47:01.412Z,37.75
2022-12-14T11:49:35.034Z,40.90
2022-12-14T11:52:10.730Z,41.83
2022-12-14T11:54:40.141Z,41.49
2022-12-14T11:57:07.264Z,41.93
2022-12-14T11:59:50.105Z,42.81
2022-12-14T12:02:31.036Z,46.13
2022-12-14T12:05:11.588Z,48.87
2022-12-14T12:07:44.992Z,53.67
2022-12-14T12:10:17.246Z,58.44
2022-12-14T12:12:52.425Z,63.61
2022-12-14T12:15:29.537Z,65.63
2022-12-14T12:18:19.862Z,71.70
2022-12-14T12:21:03.274Z,77.00
2022-12-14T12:23:38.009Z,77.36
2022-12-14T12:26:22.616Z,79.32
2022-12-14T12:29:00.279Z,80.52
2022-12-14T12:31:34.781Z,80.96
2022-12-14T12:34:10.141Z,81.32
2022-12-14T12:36:37.192Z,82.21
2022-12-14T12:39:15.649Z,82.44
2022-12-14T12:42:05.222Z,83.63
2022-12-14T12:44:50.680Z,82.92
2022-12-14T12:47:33.391Z,83.31
2022-12-14T12:50:14.254Z,79.49
2022-12-14T12:52:57.764Z,88.76
2022-12-14T12:55:29.759Z,86.11
2022-12-14T12:57:59.549Z,80.94
2022-12-14T13:00:28.004Z,80.94
2022-12-14T13:03:00.607Z,81.78
2022-12-14T13:05:46.297Z,81.63
2022-12-14T13:08:27.583Z,80.16
2022-12-14T13:11:24.977Z,81.23
2022-12-14T13:13:52.099Z,84.05
2022-12-14T13:16:29.725Z,81.64
2022-12-14T13:19:18.951Z,81.45
2022-12-14T13:21:52.082Z,79.87
2022-12-14T13:24:21.796Z,82.56
2022-12-14T13:27:17.446Z,80.28
2022-12-14T13:30:11.360Z,74.76
2022-12-14T13:32:52.074Z,70.94
2022-12-14T13:35:50.915Z,72.28
2022-12-14T13:38:45.849Z,74.52
2022-12-14T13:41:28.158Z,76.93
2022-12-14T13:44:30.941Z,79.82
2022-12-14T13:47:03.635Z,81.97
2022-12-14T13:49:32.296Z,84.22
2022-12-14T13:52:00.130Z,85.92
2022-12-14T13:54:32.679Z,87.22
2022-12-14T13:57:10.666Z,87.20
2022-12-14T13:59:41.798Z,87.59
2022-12-14T14:02:28.475Z,87.54
2022-12-14T14:05:18.790Z,88.07
2022-12-14T14:07:53.702Z,88.95
2022-12-14T14:10:40.509Z,90.38
2022-12-14T14:13:27.190Z,93.25
2022-12-14T14:18:53.034Z,97.42
2022-12-14T14:21:22.472Z,96.26
2022-12-14T14:24:06.531Z,89.88
2022-12-14T14:26:36.699Z,86.46
2022-12-14T14:29:28.565Z,88.28
2022-12-14T14:32:26.645Z,94.56
2022-12-14T14:34:54.116Z,96.75
2022-12-14T14:37:21.653Z,99.17
2022-12-14T14:40:16.847Z,100.00
2022-12-14T14:42:53.026Z,100.00
2022-12-14T14:45:40.115Z,100.00
2022-12-14T14:48:39.923Z,100.00
2022-12-14T14:51:26.554Z,100.00
2022-12-14T14:54:44.781Z,100.00
2022-12-14T14:57:35.379Z,100.00
2022-12-14T15:00:04.072Z,100.00
2022-12-14T15:02:43.015Z,100.00
2022-12-14T15:05:42.212Z,100.00
2022-12-14T15:08:28.629Z,100.00
2022-12-14T15:10:56.158Z,100.00
2022-12-14T15:13:30.093Z,100.00
2022-12-14T15:15:57.065Z,100.00
2022-12-14T15:18:26.512Z,100.00
2022-12-14T15:20:57.936Z,100.00
2022-12-14T15:23:25.810Z,100.00
2022-12-14T15:26:00.727Z,100.00
2022-12-14T15:28:29.393Z,100.00
2022-12-14T15:30:59.066Z,100.00
2022-12-14T15:33:35.699Z,100.00
2022-12-14T15:36:26.398Z,100.00
2022-12-14T15:38:56.603Z,100.00
2022-12-14T15:41:25.523Z,100.00
2022-12-14T15:43:59.371Z,100.00
2022-12-14T15:46:30.029Z,100.00
2022-12-14T15:49:05.690Z,100.00
2022-12-14T15:51:44.261Z,100.00
2022-12-14T15:54:24.280Z,100.00
2022-12-14T15:56:54.127Z,100.00
2022-12-14T15:59:42.227Z,100.00
2022-12-14T16:02:31.004Z,100.00
2022-12-14T16:05:01.260Z,100.00
2022-12-14T16:07:38.546Z,100.00
2022-12-14T16:10:28.767Z,100.00
2022-12-14T16:13:02.330Z,100.00
2022-12-14T16:15:29.733Z,100.00
2022-12-14T16:18:02.327Z,100.00
2022-12-14T16:20:36.027Z,100.00
2022-12-14T16:23:06.467Z,100.00
2022-12-14T16:25:37.745Z,100.00
2022-12-14T16:28:27.941Z,100.00
2022-12-14T16:31:19.383Z,100.00
2022-12-14T16:33:50.183Z,100.00
2022-12-14T16:36:25.601Z,100.00
2022-12-14T16:39:01.567Z,100.00
2022-12-14T16:41:41.551Z,100.00
2022-12-14T16:44:20.380Z,100.00
2022-12-14T16:47:23.422Z,100.00
2022-12-14T16:49:50.723Z,100.00
2022-12-14T16:52:26.298Z,100.00
2022-12-14T16:55:12.088Z,100.00
2022-12-14T16:57:52.742Z,100.00
2022-12-14T17:00:27.354Z,100.00
2022-12-14T17:02:58.278Z,100.00
2022-12-14T17:05:30.130Z,100.00
2022-12-14T17:07:57.291Z,100.00
2022-12-14T17:10:25.759Z,100.00
2022-12-14T17:12:56.340Z,100.00
2022-12-14T17:15:25.442Z,100.00
2022-12-14T17:17:54.817Z,100.00
2022-12-14T17:20:23.072Z,100.00
2022-12-14T17:22:50.110Z,100.00
2022-12-14T17:25:17.325Z,100.00
2022-12-14T17:27:45.774Z,100.00
2022-12-14T17:30:17.893Z,100.00
2022-12-14T17:32:44.653Z,100.00
2022-12-14T17:35:20.450Z,100.00
2022-12-14T17:37:47.543Z,100.00
2022-12-14T17:40:16.608Z,100.00
2022-12-14T17:42:47.421Z,100.00
2022-12-14T17:45:28.563Z,100.00
2022-12-14T17:47:55.533Z,100.00
2022-12-14T17:50:22.351Z,100.00
2022-12-14T17:52:50.459Z,100.00
2022-12-14T17:55:23.114Z,100.00
2022-12-14T17:57:51.169Z,100.00
2022-12-14T18:00:43.406Z,100.00
2022-12-14T18:03:12.121Z,100.00
2022-12-14T18:05:46.584Z,100.00
2022-12-14T18:08:15.565Z,100.00
2022-12-14T18:10:42.138Z,100.00
2022-12-14T18:13:11.681Z,100.00
2022-12-14T18:15:41.649Z,100.00
2022-12-14T18:18:08.952Z,100.00
2022-12-14T18:20:36.781Z,100.00
2022-12-14T18:23:03.621Z,100.00
2022-12-14T18:25:35.686Z,100.00
2022-12-14T18:28:04.833Z,100.00
2022-12-14T18:30:40.714Z,100.00
2022-12-14T18:33:17.990Z,100.00
2022-12-14T18:35:55.540Z,100.00
2022-12-14T18:38:22.747Z,100.00
2022-12-14T18:40:53.238Z,100.00
2022-12-14T18:43:26.555Z,100.00
2022-12-14T18:45:56.972Z,100.00
2022-12-14T18:48:25.392Z,100.00
2022-12-14T18:50:54.429Z,100.00
2022-12-14T18:53:26.322Z,100.00
2022-12-14T18:56:43.368Z,100.00
2022-12-14T18:59:09.842Z,100.00
2022-12-14T19:01:36.400Z,100.00
2022-12-14T19:04:09.207Z,100.00
2022-12-14T19:06:44.925Z,100.00
2022-12-14T19:09:13.088Z,100.00
2022-12-14T19:17:58.640Z,100.00
2022-12-14T19:20:29.321Z,100.00
2022-12-14T19:22:55.924Z,100.00
2022-12-14T19:25:23.476Z,100.00
2022-12-14T19:30:40.163Z,100.00
2022-12-14T19:33:06.643Z,100.00
2022-12-14T19:35:33.168Z,100.00
2022-12-14T19:37:59.778Z,100.00
2022-12-14T19:40:26.653Z,100.00
2022-12-14T19:42:53.349Z,100.00
2022-12-14T19:45:22.924Z,100.00
2022-12-14T19:47:49.613Z,100.00
2022-12-14T19:50:16.631Z,100.00
2022-12-14T19:52:43.630Z,100.00
2022-12-14T19:55:13.992Z,100.00
2022-12-14T19:57:40.847Z,100.00
2022-12-14T20:00:11.969Z,100.00
2022-12-14T20:02:38.765Z,100.00
2022-12-14T20:05:06.318Z,100.00
2022-12-14T20:07:33.084Z,100.00
2022-12-14T20:09:59.601Z,100.00
2022-12-14T20:12:26.137Z,100.00
2022-12-14T20:14:52.791Z,100.00
2022-12-14T20:17:19.358Z,100.00
2022-12-14T20:19:45.997Z,100.00
2022-12-14T20:22:14.895Z,100.00
2022-12-14T20:24:42.653Z,100.00
2022-12-14T20:27:09.222Z,100.00
2022-12-14T20:29:36.920Z,100.00
2022-12-14T20:32:03.530Z,100.00
2022-12-14T20:34:30.853Z,100.00
2022-12-14T20:36:57.430Z,100.00
2022-12-14T20:39:23.938Z,100.00
2022-12-14T20:41:50.582Z,100.00
2022-12-14T20:44:18.213Z,100.00
2022-12-14T20:46:46.409Z,100.00
2022-12-14T20:49:18.721Z,100.00
2022-12-14T20:51:46.354Z,100.00
2022-12-14T20:54:18.926Z,100.00
2022-12-14T20:56:45.596Z,100.00
2022-12-14T20:59:16.153Z,100.00
2022-12-14T21:01:43.349Z,100.00
2022-12-14T21:04:12.078Z,100.00
2022-12-14T21:06:42.117Z,100.00
2022-12-14T21:09:10.293Z,100.00
2022-12-14T21:12:01.747Z,100.00
2022-12-14T21:14:32.440Z,100.00
2022-12-14T21:16:59.846Z,100.00
2022-12-14T21:19:28.486Z,100.00
2022-12-14T21:21:55.177Z,100.00
2022-12-14T21:25:00.551Z,100.00
2022-12-14T21:27:15.761Z,100.00
2022-12-14T21:29:42.216Z,100.00
2022-12-14T21:32:08.959Z,100.00
2022-12-14T21:34:35.503Z,100.00
2022-12-14T21:37:02.039Z,100.00
2022-12-14T21:39:28.626Z,100.00
2022-12-14T21:42:10.448Z,100.00
2022-12-14T21:44:39.798Z,100.00
2022-12-14T21:47:09.535Z,100.00
2022-12-14T21:49:39.517Z,100.00
2022-12-14T21:52:07.940Z,100.00
2022-12-14T21:54:36.108Z,100.00
2022-12-14T21:57:21.593Z,100.00
2022-12-14T21:59:48.184Z,100.00
2022-12-14T22:02:19.337Z,100.00
2022-12-14T22:04:46.835Z,100.00
2022-12-14T22:07:18.818Z,100.00
2022-12-14T22:09:49.473Z,100.00
2022-12-14T22:12:17.905Z,100.00
2022-12-14T22:14:44.358Z,100.00
2022-12-14T22:17:12.617Z,100.00
2022-12-14T22:19:39.111Z,100.00
2022-12-14T22:22:05.695Z,100.00
2022-12-14T22:24:33.197Z,100.00
2022-12-14T22:26:59.732Z,100.00
2022-12-14T22:29:26.341Z,100.00
2022-12-14T22:31:53.210Z,100.00
2022-12-14T22:34:22.834Z,100.00
2022-12-14T22:36:51.084Z,100.00
2022-12-14T22:39:18.611Z,100.00
2022-12-14T22:41:46.226Z,100.00
2022-12-14T22:44:13.125Z,100.00
2022-12-14T22:46:40.802Z,100.00
2022-12-14T22:49:07.307Z,100.00
2022-12-14T22:51:33.865Z,100.00
2022-12-14T22:54:00.397Z,100.00
2022-12-14T22:56:37.333Z,100.00
2022-12-14T22:59:09.545Z,100.00
2022-12-14T23:01:37.603Z,100.00
2022-12-14T23:04:07.047Z,100.00
2022-12-14T23:06:33.991Z,100.00
2022-12-14T23:09:19.027Z,100.00
2022-12-14T23:12:06.549Z,100.00
2022-12-14T23:14:53.983Z,100.00
2022-12-14T23:17:38.884Z,100.00
2022-12-14T23:20:24.905Z,100.00
2022-12-14T23:23:09.709Z,100.00
2022-12-14T23:25:54.877Z,100.00
2022-12-14T23:28:39.868Z,100.00
2022-12-14T23:31:24.989Z,100.00
2022-12-14T23:34:10.284Z,100.00
2022-12-14T23:36:55.159Z,100.00
2022-12-14T23:39:40.070Z,100.00
2022-12-14T23:42:24.999Z,100.00
2022-12-14T23:45:10.048Z,100.00
2022-12-14T23:47:54.873Z,100.00
2022-12-14T23:50:39.882Z,100.00
2022-12-14T23:53:26.446Z,100.00
2022-12-14T23:56:11.586Z,100.00
2022-12-14T23:58:56.546Z,100.00
